createdAt,value
2019-03-16T00:00:18.824Z,11.67
2019-03-16T00:02:48.071Z,9.73
2019-03-16T00:05:17.374Z,10.47
2019-03-16T00:07:46.950Z,14.67
2019-03-16T00:10:16.190Z,10.43
2019-03-16T00:12:45.506Z,14.03
2019-03-16T00:15:14.815Z,10.30
2019-03-16T00:17:44.136Z,12.27
2019-03-16T00:20:13.494Z,7.67
2019-03-16T00:22:42.744Z,6.53
2019-03-16T00:25:12.063Z,8.37
2019-03-16T00:27:41.385Z,10.50
2019-03-16T00:30:10.724Z,7.47
2019-03-16T00:32:40.072Z,8.00
2019-03-16T00:35:09.313Z,10.93
2019-03-16T00:37:39.627Z,5.70
2019-03-16T00:40:09.651Z,6.30
2019-03-16T00:42:38.873Z,8.30
2019-03-16T00:45:08.614Z,14.30
2019-03-16T00:47:37.845Z,8.80
2019-03-16T00:50:07.496Z,8.60
2019-03-16T00:52:36.792Z,8.37
2019-03-16T00:55:07.242Z,7.07
2019-03-16T00:57:36.481Z,9.37
2019-03-16T01:00:06.355Z,8.77
2019-03-16T01:02:36.220Z,9.83
2019-03-16T01:05:06.242Z,6.43
2019-03-16T01:07:35.481Z,8.00
2019-03-16T01:10:04.892Z,12.70
2019-03-16T01:12:34.234Z,9.57
2019-03-16T01:15:05.587Z,14.70
2019-03-16T01:17:34.906Z,24.37
2019-03-16T01:20:04.240Z,7.90
2019-03-16T01:22:33.505Z,8.40
2019-03-16T01:25:02.739Z,8.07
2019-03-16T01:27:33.966Z,12.23
2019-03-16T01:30:03.285Z,12.43
2019-03-16T01:32:40.489Z,7.93
2019-03-16T01:35:03.539Z,5.63
2019-03-16T01:37:32.781Z,7.97
2019-03-16T01:40:02.014Z,27.13
2019-03-16T01:42:31.811Z,35.13
2019-03-16T01:45:01.124Z,22.27
2019-03-16T01:47:30.418Z,30.77
2019-03-16T01:49:59.727Z,27.30
2019-03-16T01:52:29.042Z,27.30
2019-03-16T01:54:58.329Z,84.80
2019-03-16T01:57:27.623Z,20.83
2019-03-16T01:59:56.929Z,31.47
2019-03-16T02:02:26.190Z,26.27
2019-03-16T02:04:55.353Z,12.00
2019-03-16T02:07:24.661Z,58.70
2019-03-16T02:09:53.972Z,19.30
2019-03-16T02:12:23.499Z,9.10
2019-03-16T02:14:52.739Z,11.83
2019-03-16T02:17:21.959Z,8.87
2019-03-16T02:19:51.286Z,8.27
2019-03-16T02:22:20.511Z,10.40
2019-03-16T02:24:49.826Z,10.27
2019-03-16T02:27:19.063Z,7.97
2019-03-16T02:29:48.291Z,9.67
2019-03-16T02:32:17.611Z,10.00
2019-03-16T02:34:46.830Z,6.80
2019-03-16T02:37:16.144Z,11.27
2019-03-16T02:39:45.446Z,6.63
2019-03-16T02:42:14.738Z,8.63
2019-03-16T02:44:43.975Z,9.23
2019-03-16T02:47:13.283Z,6.57
2019-03-16T02:49:42.520Z,6.30
2019-03-16T02:52:11.847Z,15.27
2019-03-16T02:54:41.154Z,10.50
2019-03-16T02:57:10.398Z,13.60
2019-03-16T02:59:39.644Z,8.13
2019-03-16T03:02:08.970Z,32.20
2019-03-16T03:04:38.189Z,15.70
2019-03-16T03:07:07.517Z,7.93
2019-03-16T03:09:36.800Z,7.30
2019-03-16T03:12:06.038Z,8.90
2019-03-16T03:14:35.276Z,10.63
2019-03-16T03:17:04.635Z,22.17
2019-03-16T03:19:33.950Z,12.93
2019-03-16T03:22:03.698Z,8.70
2019-03-16T03:24:33.612Z,9.30
2019-03-16T03:27:02.931Z,12.33
2019-03-16T03:29:32.250Z,6.93
2019-03-16T03:32:01.504Z,11.23
2019-03-16T03:34:30.744Z,7.53
2019-03-16T03:37:00.815Z,8.73
2019-03-16T03:39:30.076Z,6.67
2019-03-16T03:41:59.395Z,8.67
2019-03-16T03:44:28.707Z,7.73
2019-03-16T03:46:59.448Z,6.13
2019-03-16T03:49:29.364Z,6.20
2019-03-16T03:51:58.731Z,6.90
2019-03-16T03:54:28.082Z,8.80
2019-03-16T03:56:57.306Z,10.97
2019-03-16T03:59:26.534Z,15.77
2019-03-16T04:01:55.897Z,4.83
2019-03-16T04:04:25.261Z,9.20
2019-03-16T04:06:54.550Z,9.23
2019-03-16T04:09:23.914Z,9.03
2019-03-16T04:11:53.161Z,7.50
2019-03-16T04:14:22.380Z,6.83
2019-03-16T04:16:51.638Z,25.60
2019-03-16T04:19:20.964Z,11.00
2019-03-16T04:21:50.239Z,30.77
2019-03-16T04:24:19.481Z,25.20
2019-03-16T04:26:48.787Z,10.10
2019-03-16T04:29:18.125Z,10.93
2019-03-16T04:31:47.435Z,8.47
2019-03-16T04:34:28.558Z,19.37
2019-03-16T04:36:47.535Z,8.37
2019-03-16T04:39:16.826Z,24.47
2019-03-16T04:41:46.094Z,18.03
2019-03-16T04:44:15.474Z,12.03
2019-03-16T04:46:44.744Z,11.20
2019-03-16T04:49:14.365Z,8.07
2019-03-16T04:51:43.670Z,10.93
2019-03-16T04:54:12.994Z,26.00
2019-03-16T04:56:42.330Z,21.07
2019-03-16T04:59:11.635Z,13.57
2019-03-16T05:01:40.875Z,11.43
2019-03-16T05:04:10.199Z,10.00
2019-03-16T05:06:39.534Z,9.57
2019-03-16T05:09:08.772Z,14.93
2019-03-16T05:11:38.078Z,12.13
2019-03-16T05:14:07.359Z,38.87
2019-03-16T05:16:36.607Z,14.83
2019-03-16T05:19:05.941Z,12.57
2019-03-16T05:21:35.191Z,23.00
2019-03-16T05:24:04.436Z,15.93
2019-03-16T05:26:33.753Z,18.77
2019-03-16T05:29:03.381Z,57.93
2019-03-16T05:31:32.727Z,12.10
2019-03-16T05:34:01.964Z,33.70
2019-03-16T05:36:31.273Z,15.20
2019-03-16T05:39:00.928Z,11.43
2019-03-16T05:41:30.173Z,50.50
2019-03-16T05:43:59.505Z,22.73
2019-03-16T05:46:28.739Z,26.13
2019-03-16T05:48:58.096Z,12.53
2019-03-16T05:51:27.325Z,21.07
2019-03-16T05:53:56.526Z,18.03
2019-03-16T05:56:25.795Z,14.70
2019-03-16T05:58:55.109Z,14.37
2019-03-16T06:01:24.412Z,15.27
2019-03-16T06:03:53.724Z,33.07
2019-03-16T06:06:22.960Z,11.27
2019-03-16T06:08:52.244Z,11.07
2019-03-16T06:11:21.477Z,15.87
2019-03-16T06:13:50.807Z,15.07
2019-03-16T06:16:20.063Z,13.20
2019-03-16T06:18:49.381Z,33.60
2019-03-16T06:21:18.661Z,24.33
2019-03-16T06:23:47.901Z,17.23
2019-03-16T06:26:17.211Z,18.30
2019-03-16T06:28:46.479Z,26.20
2019-03-16T06:31:15.997Z,17.47
2019-03-16T06:33:45.318Z,29.23
2019-03-16T06:36:14.640Z,26.10
2019-03-16T06:38:43.949Z,27.43
2019-03-16T06:41:13.294Z,34.40
2019-03-16T06:43:42.617Z,32.33
2019-03-16T06:46:11.871Z,31.47
2019-03-16T06:48:41.231Z,19.27
2019-03-16T06:51:10.462Z,46.37
2019-03-16T06:53:40.193Z,40.70
2019-03-16T06:56:09.527Z,22.17
2019-03-16T06:58:38.850Z,22.30
2019-03-16T07:01:08.209Z,110.13
2019-03-16T07:03:37.535Z,34.27
2019-03-16T07:06:07.091Z,13.07
2019-03-16T07:08:36.550Z,24.80
2019-03-16T07:11:06.010Z,26.90
2019-03-16T07:13:36.577Z,20.37
2019-03-16T07:16:05.914Z,15.07
2019-03-16T07:18:35.296Z,31.63
2019-03-16T07:21:04.782Z,18.90
2019-03-16T07:23:34.200Z,22.20
2019-03-16T07:26:14.075Z,21.43
2019-03-16T07:28:34.882Z,18.47
2019-03-16T07:31:04.122Z,44.07
2019-03-16T07:33:33.480Z,16.87
2019-03-16T07:36:02.851Z,21.97
2019-03-16T07:38:51.198Z,16.97
2019-03-16T07:41:20.602Z,27.27
2019-03-16T07:43:50.033Z,32.33
2019-03-16T07:46:20.147Z,27.80
2019-03-16T07:48:49.519Z,14.57
2019-03-16T07:51:18.899Z,23.10
2019-03-16T07:53:48.148Z,18.93
2019-03-16T07:56:17.811Z,29.07
2019-03-16T07:58:47.365Z,36.70
2019-03-16T08:01:16.708Z,30.70
2019-03-16T08:03:46.147Z,47.67
2019-03-16T08:06:15.447Z,29.67
2019-03-16T08:08:46.250Z,14.00
2019-03-16T08:11:15.662Z,29.80
2019-03-16T08:13:44.915Z,15.93
2019-03-16T08:16:14.849Z,28.27
2019-03-16T08:18:44.272Z,22.17
2019-03-16T08:21:13.921Z,41.60
2019-03-16T08:23:43.482Z,27.47
2019-03-16T08:26:12.821Z,34.43
2019-03-16T08:28:42.165Z,38.80
2019-03-16T08:31:12.303Z,31.97
2019-03-16T08:33:41.750Z,14.33
2019-03-16T08:36:11.065Z,36.20
2019-03-16T08:38:40.390Z,15.80
2019-03-16T08:41:09.743Z,22.50
2019-03-16T08:43:38.992Z,33.37
2019-03-16T08:46:08.316Z,41.80
2019-03-16T08:48:38.387Z,47.43
2019-03-16T08:51:07.713Z,33.27
2019-03-16T08:53:37.053Z,65.73
2019-03-16T08:56:06.832Z,34.63
2019-03-16T08:58:36.150Z,15.37
2019-03-16T09:01:05.403Z,50.70
2019-03-16T09:03:43.448Z,50.67
2019-03-16T09:06:06.070Z,31.30
2019-03-16T09:08:36.293Z,56.23
2019-03-16T09:11:05.826Z,25.33
2019-03-16T09:13:35.059Z,18.33
2019-03-16T09:16:04.403Z,24.57
2019-03-16T09:18:33.725Z,22.10
2019-03-16T09:21:02.968Z,23.97
2019-03-16T09:23:32.336Z,22.57
2019-03-16T09:26:01.631Z,8.80
2019-03-16T09:28:30.871Z,23.07
2019-03-16T09:31:00.218Z,19.40
2019-03-16T09:33:29.559Z,16.03
2019-03-16T09:35:58.825Z,12.93
2019-03-16T09:38:28.060Z,16.40
2019-03-16T09:40:57.366Z,17.13
2019-03-16T09:43:26.687Z,22.33
2019-03-16T09:45:56.206Z,19.10
2019-03-16T09:48:25.454Z,23.93
2019-03-16T09:50:54.752Z,22.23
2019-03-16T09:53:24.102Z,16.97
2019-03-16T09:55:53.438Z,37.60
2019-03-16T09:58:31.107Z,16.67
2019-03-16T10:00:53.727Z,19.07
2019-03-16T10:03:22.970Z,37.57
2019-03-16T10:05:52.318Z,22.13
2019-03-16T10:08:21.647Z,11.80
2019-03-16T10:10:50.963Z,16.40
2019-03-16T10:13:20.303Z,15.80
2019-03-16T10:15:49.542Z,20.70
2019-03-16T10:18:19.203Z,21.33
2019-03-16T10:20:48.615Z,21.53
2019-03-16T10:23:17.856Z,16.23
2019-03-16T10:25:47.159Z,16.10
2019-03-16T10:28:16.489Z,18.83
2019-03-16T10:30:45.797Z,20.47
2019-03-16T10:33:15.107Z,22.20
2019-03-16T10:35:44.516Z,18.63
2019-03-16T10:38:13.805Z,69.83
2019-03-16T10:40:43.653Z,58.80
2019-03-16T10:43:12.959Z,15.50
2019-03-16T10:45:43.543Z,16.07
2019-03-16T10:48:12.772Z,33.73
2019-03-16T10:50:42.077Z,24.03
2019-03-16T10:53:11.337Z,47.60
2019-03-16T10:55:40.731Z,24.43
2019-03-16T10:58:10.389Z,41.13
2019-03-16T11:00:42.016Z,30.50
2019-03-16T11:03:11.305Z,41.53
2019-03-16T11:05:40.620Z,51.27
2019-03-16T11:08:09.866Z,63.47
2019-03-16T11:10:39.183Z,28.87
2019-03-16T11:13:08.507Z,28.57
2019-03-16T11:15:37.777Z,32.33
2019-03-16T11:18:07.105Z,30.20
2019-03-16T11:20:36.359Z,22.10
2019-03-16T11:23:05.708Z,22.60
2019-03-16T11:25:35.029Z,24.53
2019-03-16T11:28:04.305Z,48.60
2019-03-16T11:30:33.595Z,30.00
2019-03-16T11:33:02.953Z,20.73
2019-03-16T11:35:32.304Z,29.53
2019-03-16T11:38:01.778Z,31.23
2019-03-16T11:40:31.542Z,27.53
2019-03-16T11:43:00.949Z,22.67
2019-03-16T11:45:30.383Z,37.20
2019-03-16T11:48:00.095Z,43.10
2019-03-16T11:50:29.475Z,29.67
2019-03-16T11:52:59.887Z,21.30
2019-03-16T11:55:29.339Z,25.00
2019-03-16T11:57:58.830Z,30.67
2019-03-16T12:00:28.248Z,26.93
2019-03-16T12:02:58.016Z,64.90
2019-03-16T12:05:27.408Z,54.70
2019-03-16T12:07:56.779Z,34.17
2019-03-16T12:10:26.495Z,30.90
2019-03-16T12:12:55.894Z,27.70
2019-03-16T12:15:25.266Z,19.37
2019-03-16T12:17:54.726Z,26.03
2019-03-16T12:20:24.164Z,24.37
2019-03-16T12:22:53.489Z,43.20
2019-03-16T12:25:22.830Z,22.33
2019-03-16T12:27:52.171Z,48.90
2019-03-16T12:30:21.982Z,72.83
2019-03-16T12:32:51.544Z,46.77
2019-03-16T12:35:20.905Z,29.37
2019-03-16T12:37:50.147Z,20.17
2019-03-16T12:40:19.491Z,32.37
2019-03-16T12:42:49.225Z,47.53
2019-03-16T12:45:20.412Z,43.97
2019-03-16T12:47:49.556Z,100.50
2019-03-16T12:50:19.491Z,46.47
2019-03-16T12:52:48.809Z,53.67
2019-03-16T12:55:18.040Z,32.50
2019-03-16T12:57:48.085Z,59.97
2019-03-16T13:00:17.849Z,58.40
2019-03-16T13:02:47.096Z,105.20
2019-03-16T13:05:16.348Z,47.67
2019-03-16T13:07:45.604Z,40.03
2019-03-16T13:10:14.864Z,32.90
2019-03-16T13:12:44.184Z,44.40
2019-03-16T13:15:13.941Z,38.53
2019-03-16T13:17:43.866Z,49.33
2019-03-16T13:20:14.744Z,41.10
2019-03-16T13:22:45.124Z,42.97
2019-03-16T13:25:14.660Z,39.67
2019-03-16T13:27:43.906Z,36.23
2019-03-16T13:30:14.014Z,33.63
2019-03-16T13:32:43.251Z,45.90
2019-03-16T13:35:12.872Z,46.17
2019-03-16T13:37:42.744Z,21.00
2019-03-16T13:40:12.694Z,23.03
2019-03-16T13:42:42.016Z,31.57
2019-03-16T13:45:11.617Z,50.13
2019-03-16T13:47:40.915Z,49.87
2019-03-16T13:50:11.518Z,47.13
2019-03-16T13:52:41.051Z,34.87
2019-03-16T13:55:11.537Z,30.70
2019-03-16T13:57:40.930Z,53.57
2019-03-16T14:00:12.563Z,44.03
2019-03-16T14:02:42.206Z,27.60
2019-03-16T14:05:11.654Z,27.07
2019-03-16T14:07:41.533Z,43.67
2019-03-16T14:10:14.030Z,34.53
2019-03-16T14:12:43.790Z,39.83
2019-03-16T14:15:13.138Z,58.10
2019-03-16T14:17:43.174Z,33.13
2019-03-16T14:20:13.953Z,51.97
2019-03-16T14:22:43.790Z,36.57
2019-03-16T14:25:13.159Z,40.20
2019-03-16T14:27:42.721Z,44.93
2019-03-16T14:30:25.598Z,27.83
2019-03-16T14:32:44.191Z,42.70
2019-03-16T14:35:13.613Z,32.43
2019-03-16T14:37:42.950Z,48.67
2019-03-16T14:40:12.879Z,24.80
2019-03-16T14:42:43.175Z,27.53
2019-03-16T14:45:12.502Z,38.60
2019-03-16T14:47:41.841Z,35.73
2019-03-16T14:50:16.289Z,63.07
2019-03-16T14:52:45.087Z,52.43
2019-03-16T14:55:14.418Z,53.87
2019-03-16T14:57:43.771Z,42.03
2019-03-16T15:00:14.056Z,57.37
2019-03-16T15:02:46.182Z,51.40
2019-03-16T15:05:15.499Z,47.00
2019-03-16T15:07:45.263Z,27.23
2019-03-16T15:10:14.732Z,37.13
2019-03-16T15:12:44.091Z,41.37
2019-03-16T15:15:13.524Z,38.47
2019-03-16T15:17:43.410Z,49.63
2019-03-16T15:20:12.767Z,47.10
2019-03-16T15:22:42.115Z,86.07
2019-03-16T15:25:11.693Z,33.30
2019-03-16T15:27:41.230Z,66.83
2019-03-16T15:30:12.716Z,47.40
2019-03-16T15:32:42.629Z,128.83
2019-03-16T15:35:12.022Z,101.60
2019-03-16T15:37:41.355Z,94.80
2019-03-16T15:40:10.936Z,78.77
2019-03-16T15:42:40.351Z,94.33
2019-03-16T15:45:13.496Z,74.87
2019-03-16T15:47:42.885Z,136.07
2019-03-16T15:50:12.263Z,169.53
2019-03-16T15:52:41.538Z,63.57
2019-03-16T15:55:10.989Z,70.73
2019-03-16T15:57:42.460Z,70.63
2019-03-16T16:00:12.678Z,79.40
2019-03-16T16:02:42.028Z,57.77
2019-03-16T16:05:11.503Z,99.83
2019-03-16T16:07:40.854Z,77.23
2019-03-16T16:10:10.988Z,47.77
2019-03-16T16:12:40.859Z,48.17
2019-03-16T16:15:10.473Z,58.33
2019-03-16T16:17:40.059Z,41.43
2019-03-16T16:20:10.184Z,34.40
2019-03-16T16:22:39.451Z,36.53
2019-03-16T16:25:09.479Z,23.43
2019-03-16T16:27:38.841Z,41.37
2019-03-16T16:30:10.116Z,38.57
2019-03-16T16:32:39.595Z,59.60
2019-03-16T16:35:10.071Z,40.00
2019-03-16T16:37:40.156Z,79.43
2019-03-16T16:40:10.439Z,92.83
2019-03-16T16:42:40.116Z,64.90
2019-03-16T16:45:10.510Z,64.43
2019-03-16T16:47:39.783Z,64.27
2019-03-16T16:50:11.323Z,44.97
2019-03-16T16:52:40.750Z,63.20
2019-03-16T16:55:10.162Z,89.53
2019-03-16T16:57:39.572Z,113.60
2019-03-16T17:00:12.243Z,52.03
2019-03-16T17:02:41.502Z,68.50
2019-03-16T17:05:10.856Z,77.53
2019-03-16T17:07:40.899Z,131.37
2019-03-16T17:10:12.223Z,113.03
2019-03-16T17:12:41.637Z,113.60
2019-03-16T17:15:12.071Z,86.87
2019-03-16T17:17:42.012Z,108.90
2019-03-16T17:20:12.959Z,149.43
2019-03-16T17:22:42.420Z,146.10
2019-03-16T17:25:11.869Z,110.00
2019-03-16T17:27:41.280Z,149.23
2019-03-16T17:30:13.547Z,127.43
2019-03-16T17:32:43.107Z,240.43
2019-03-16T17:35:12.803Z,195.23
2019-03-16T17:37:42.256Z,198.83
2019-03-16T17:40:11.677Z,189.93
2019-03-16T17:42:41.052Z,165.60
2019-03-16T17:45:11.529Z,159.87
2019-03-16T17:47:40.973Z,178.83
2019-03-16T17:50:10.419Z,338.87
2019-03-16T17:52:39.829Z,378.20
2019-03-16T17:55:09.664Z,574.03
2019-03-16T17:57:39.064Z,192.40
2019-03-16T18:00:10.928Z,186.37
2019-03-16T18:02:50.541Z,170.43
2019-03-16T18:05:11.354Z,105.53
2019-03-16T18:07:40.728Z,251.83
2019-03-16T18:10:10.521Z,242.60
2019-03-16T18:12:40.856Z,352.03
2019-03-16T18:15:11.837Z,398.13
2019-03-16T18:17:41.560Z,253.40
2019-03-16T18:20:12.041Z,316.47
2019-03-16T18:22:41.816Z,188.67
2019-03-16T18:25:11.407Z,186.43
2019-03-16T18:27:40.920Z,123.33
2019-03-16T18:30:12.223Z,163.27
2019-03-16T18:32:41.554Z,136.70
2019-03-16T18:35:10.867Z,129.27
2019-03-16T18:37:40.222Z,144.47
2019-03-16T18:40:10.439Z,151.50
2019-03-16T18:42:39.693Z,201.13
2019-03-16T18:45:11.483Z,473.53
2019-03-16T18:47:40.851Z,1113.47
2019-03-16T18:50:10.273Z,840.27
2019-03-16T18:52:39.920Z,739.27
2019-03-16T18:55:10.327Z,630.33
2019-03-16T18:57:39.682Z,477.03
2019-03-16T19:00:10.207Z,222.30
2019-03-16T19:02:39.470Z,71.90
2019-03-16T19:05:09.242Z,51.37
2019-03-16T19:07:38.781Z,87.10
2019-03-16T19:10:09.395Z,73.03
2019-03-16T19:12:39.053Z,117.43
2019-03-16T19:15:10.204Z,167.80
2019-03-16T19:17:39.574Z,216.90
2019-03-16T19:20:11.595Z,208.90
2019-03-16T19:22:40.982Z,279.00
2019-03-16T19:25:11.899Z,305.97
2019-03-16T19:27:41.260Z,259.93
2019-03-16T19:30:12.588Z,288.70
2019-03-16T19:32:41.791Z,231.87
2019-03-16T19:35:11.088Z,169.37
2019-03-16T19:37:40.358Z,115.40
2019-03-16T19:40:10.527Z,97.83
2019-03-16T19:42:39.957Z,241.53
2019-03-16T19:45:10.339Z,494.50
2019-03-16T19:47:39.905Z,362.97
2019-03-16T19:50:10.205Z,301.10
2019-03-16T19:52:39.561Z,196.87
2019-03-16T19:55:10.060Z,146.13
2019-03-16T19:57:39.388Z,104.60
2019-03-16T20:00:10.358Z,99.07
2019-03-16T20:02:47.285Z,97.90
2019-03-16T20:05:10.758Z,168.33
2019-03-16T20:07:40.202Z,576.10
2019-03-16T20:10:10.796Z,755.63
2019-03-16T20:12:40.112Z,311.13
2019-03-16T20:15:09.925Z,129.70
2019-03-16T20:17:39.615Z,68.27
2019-03-16T20:20:09.608Z,56.57
2019-03-16T20:22:38.932Z,57.57
2019-03-16T20:25:08.256Z,64.73
2019-03-16T20:27:37.564Z,52.17
2019-03-16T20:30:07.869Z,52.73
2019-03-16T20:32:37.274Z,56.23
2019-03-16T20:35:06.735Z,51.17
2019-03-16T20:37:36.063Z,81.47
2019-03-16T20:40:06.586Z,69.07
2019-03-16T20:42:36.504Z,94.57
2019-03-16T20:45:06.440Z,83.00
2019-03-16T20:47:35.731Z,194.73
2019-03-16T20:50:06.073Z,358.33
2019-03-16T20:52:35.343Z,111.93
2019-03-16T20:55:05.178Z,137.30
2019-03-16T20:57:34.549Z,146.00
2019-03-16T21:00:04.535Z,130.40
2019-03-16T21:02:33.799Z,106.70
2019-03-16T21:05:03.169Z,89.70
2019-03-16T21:07:32.434Z,95.73
2019-03-16T21:10:01.793Z,97.07
2019-03-16T21:12:31.066Z,73.97
2019-03-16T21:15:00.624Z,78.20
2019-03-16T21:17:29.912Z,63.43
2019-03-16T21:19:59.276Z,97.70
2019-03-16T21:22:35.551Z,66.03
2019-03-16T21:24:59.540Z,43.77
2019-03-16T21:27:28.827Z,57.83
2019-03-16T21:29:58.330Z,36.67
2019-03-16T21:32:27.700Z,32.17
2019-03-16T21:34:57.011Z,36.77
2019-03-16T21:37:26.348Z,34.83
2019-03-16T21:39:56.118Z,46.93
2019-03-16T21:42:25.485Z,64.87
2019-03-16T21:44:54.852Z,80.97
2019-03-16T21:47:24.202Z,38.00
2019-03-16T21:49:53.531Z,33.93
2019-03-16T21:52:22.910Z,45.93
2019-03-16T21:54:52.230Z,33.23
2019-03-16T21:57:21.673Z,34.63
2019-03-16T21:59:51.410Z,49.67
2019-03-16T22:02:20.662Z,42.67
2019-03-16T22:04:49.951Z,43.30
2019-03-16T22:07:19.271Z,47.63
2019-03-16T22:09:48.531Z,39.73
2019-03-16T22:12:18.312Z,31.70
2019-03-16T22:14:47.550Z,47.17
2019-03-16T22:17:17.622Z,32.23
2019-03-16T22:19:47.701Z,33.23
2019-03-16T22:22:17.025Z,27.93
2019-03-16T22:24:46.300Z,49.50
2019-03-16T22:27:15.628Z,75.83
2019-03-16T22:29:44.952Z,185.03
2019-03-16T22:32:14.280Z,168.20
2019-03-16T22:34:43.622Z,104.83
2019-03-16T22:37:12.849Z,153.00
2019-03-16T22:39:42.188Z,296.37
2019-03-16T22:42:11.489Z,222.63
2019-03-16T22:44:40.725Z,162.77
2019-03-16T22:47:10.001Z,142.60
2019-03-16T22:49:39.263Z,150.00
2019-03-16T22:52:08.549Z,131.17
2019-03-16T22:54:37.890Z,136.20
2019-03-16T22:57:07.223Z,71.67
2019-03-16T22:59:38.616Z,32.53
2019-03-16T23:02:08.126Z,56.70
2019-03-16T23:04:37.380Z,69.30
2019-03-16T23:07:06.606Z,32.33
2019-03-16T23:09:35.960Z,59.87
2019-03-16T23:12:05.272Z,38.83
2019-03-16T23:14:34.537Z,56.77
2019-03-16T23:17:03.772Z,64.47
2019-03-16T23:19:33.009Z,116.13
2019-03-16T23:22:02.442Z,74.67
2019-03-16T23:24:31.762Z,33.87
2019-03-16T23:27:01.437Z,55.10
2019-03-16T23:29:30.799Z,29.20
2019-03-16T23:32:00.038Z,53.10
2019-03-16T23:34:29.257Z,35.67
2019-03-16T23:36:58.587Z,30.93
2019-03-16T23:39:27.828Z,32.13
2019-03-16T23:41:57.126Z,38.50
2019-03-16T23:44:26.466Z,39.07
2019-03-16T23:46:55.978Z,30.17
2019-03-16T23:49:25.217Z,29.80
2019-03-16T23:51:55.029Z,39.53
2019-03-16T23:54:24.343Z,33.40
2019-03-16T23:56:53.582Z,30.53
2019-03-16T23:59:22.936Z,38.33
