createdAt,value
2022-07-28T00:00:46.179Z,55.25
2022-07-28T00:03:15.037Z,54.85
2022-07-28T00:05:43.884Z,55.04
2022-07-28T00:08:13.288Z,54.49
2022-07-28T00:10:42.182Z,55.05
2022-07-28T00:13:12.493Z,55.58
2022-07-28T00:15:41.248Z,55.80
2022-07-28T00:18:10.009Z,55.59
2022-07-28T00:20:38.761Z,56.20
2022-07-28T00:23:07.564Z,55.63
2022-07-28T00:25:36.318Z,55.47
2022-07-28T00:28:05.315Z,55.69
2022-07-28T00:30:35.593Z,55.74
2022-07-28T00:33:04.775Z,55.58
2022-07-28T00:35:33.826Z,56.28
2022-07-28T00:38:02.753Z,56.61
2022-07-28T00:40:45.388Z,56.83
2022-07-28T00:43:14.132Z,56.22
2022-07-28T00:45:44.679Z,56.36
2022-07-28T00:48:13.451Z,56.68
2022-07-28T00:50:43.062Z,56.78
2022-07-28T00:53:12.063Z,55.98
2022-07-28T00:56:06.433Z,56.68
2022-07-28T00:58:31.628Z,57.41
2022-07-28T01:01:01.932Z,57.24
2022-07-28T01:03:32.772Z,57.51
2022-07-28T01:06:17.777Z,57.18
2022-07-28T01:09:04.119Z,57.38
2022-07-28T01:11:43.145Z,57.56
2022-07-28T01:14:22.672Z,57.46
2022-07-28T01:17:02.822Z,57.34
2022-07-28T01:19:43.587Z,57.61
2022-07-28T01:22:18.729Z,57.53
2022-07-28T01:25:06.853Z,57.88
2022-07-28T01:28:08.013Z,57.18
2022-07-28T01:30:43.267Z,57.45
2022-07-28T01:33:19.317Z,57.56
2022-07-28T01:35:56.036Z,57.15
2022-07-28T01:38:28.390Z,58.16
2022-07-28T01:41:01.247Z,58.03
2022-07-28T01:43:34.456Z,58.80
2022-07-28T01:46:06.606Z,58.01
2022-07-28T01:48:40.371Z,57.72
2022-07-28T01:51:14.326Z,58.33
2022-07-28T01:53:46.077Z,58.03
2022-07-28T01:56:16.837Z,58.73
2022-07-28T01:58:47.146Z,58.59
2022-07-28T02:01:20.665Z,58.59
2022-07-28T02:03:52.598Z,58.63
2022-07-28T02:06:24.402Z,58.83
2022-07-28T02:08:56.393Z,59.50
2022-07-28T02:11:44.555Z,59.26
2022-07-28T02:14:19.042Z,58.88
2022-07-28T02:16:55.391Z,58.65
2022-07-28T02:19:25.470Z,58.73
2022-07-28T02:21:56.978Z,59.25
2022-07-28T02:24:28.097Z,59.73
2022-07-28T02:27:01.803Z,59.66
2022-07-28T02:29:50.717Z,59.21
2022-07-28T02:32:30.589Z,58.87
2022-07-28T02:35:06.657Z,59.41
2022-07-28T02:37:42.471Z,59.12
2022-07-28T02:40:16.626Z,59.48
2022-07-28T02:42:50.153Z,59.70
2022-07-28T02:45:25.549Z,59.47
2022-07-28T02:48:08.716Z,60.13
2022-07-28T02:50:41.037Z,60.64
2022-07-28T02:53:15.014Z,60.74
2022-07-28T02:55:48.469Z,59.54
2022-07-28T02:58:25.026Z,59.47
2022-07-28T03:00:56.493Z,58.87
2022-07-28T03:03:27.096Z,60.15
2022-07-28T03:05:56.519Z,60.16
2022-07-28T03:08:25.682Z,60.25
2022-07-28T03:11:09.730Z,59.96
2022-07-28T03:13:40.220Z,59.83
2022-07-28T03:16:10.008Z,59.95
2022-07-28T03:18:40.087Z,60.38
2022-07-28T03:21:10.707Z,60.65
2022-07-28T03:23:43.581Z,60.17
2022-07-28T03:26:31.981Z,60.56
2022-07-28T03:29:02.766Z,60.79
2022-07-28T03:31:35.223Z,60.78
2022-07-28T03:34:06.188Z,60.54
2022-07-28T03:36:42.180Z,60.14
2022-07-28T03:39:13.745Z,60.28
2022-07-28T03:41:46.757Z,59.91
2022-07-28T03:44:27.865Z,60.95
2022-07-28T03:46:58.534Z,60.91
2022-07-28T03:49:28.718Z,60.45
2022-07-28T03:51:57.452Z,60.76
2022-07-28T03:54:26.178Z,60.98
2022-07-28T03:56:54.907Z,60.70
2022-07-28T03:59:23.667Z,61.01
2022-07-28T04:01:52.426Z,60.70
2022-07-28T04:04:21.101Z,61.12
2022-07-28T04:06:51.865Z,60.44
2022-07-28T04:09:20.689Z,59.98
2022-07-28T04:11:49.393Z,59.88
2022-07-28T04:14:18.834Z,60.29
2022-07-28T04:16:47.891Z,60.03
2022-07-28T04:19:16.636Z,60.19
2022-07-28T04:21:45.611Z,60.97
2022-07-28T04:24:16.032Z,60.62
2022-07-28T04:26:44.872Z,61.16
2022-07-28T04:29:13.708Z,60.90
2022-07-28T04:31:52.432Z,60.75
2022-07-28T04:34:24.175Z,60.93
2022-07-28T04:36:53.241Z,60.99
2022-07-28T04:39:24.954Z,61.55
2022-07-28T04:41:53.724Z,61.93
2022-07-28T04:44:22.433Z,62.13
2022-07-28T04:46:51.317Z,62.29
2022-07-28T04:49:20.125Z,62.32
2022-07-28T04:51:51.119Z,62.63
2022-07-28T04:54:26.041Z,62.92
2022-07-28T04:56:56.848Z,62.93
2022-07-28T04:59:25.914Z,62.78
2022-07-28T05:01:57.463Z,63.09
2022-07-28T05:04:26.630Z,62.87
2022-07-28T05:06:55.362Z,63.18
2022-07-28T05:09:28.384Z,63.04
2022-07-28T05:11:58.693Z,62.71
2022-07-28T05:14:27.565Z,62.83
2022-07-28T05:16:56.370Z,62.95
2022-07-28T05:19:25.533Z,62.86
2022-07-28T05:21:54.652Z,63.00
2022-07-28T05:24:23.453Z,62.87
2022-07-28T05:26:52.313Z,62.77
2022-07-28T05:29:22.596Z,62.66
2022-07-28T05:31:51.352Z,62.64
2022-07-28T05:34:20.218Z,62.94
2022-07-28T05:36:50.306Z,62.55
2022-07-28T05:39:19.018Z,62.86
2022-07-28T05:41:47.806Z,62.97
2022-07-28T05:44:17.121Z,63.20
2022-07-28T05:46:47.842Z,63.19
2022-07-28T05:49:19.720Z,62.92
2022-07-28T05:51:48.700Z,62.93
2022-07-28T05:54:18.230Z,62.82
2022-07-28T05:56:50.308Z,62.67
2022-07-28T05:59:19.494Z,61.94
2022-07-28T06:01:54.317Z,61.86
2022-07-28T06:04:28.073Z,61.48
2022-07-28T06:06:57.780Z,61.24
2022-07-28T06:09:26.522Z,61.08
2022-07-28T06:11:55.255Z,60.75
2022-07-28T06:14:23.924Z,60.21
2022-07-28T06:16:54.078Z,59.87
2022-07-28T06:19:25.915Z,59.56
2022-07-28T06:21:54.594Z,59.39
2022-07-28T06:24:23.551Z,59.34
2022-07-28T06:26:53.082Z,58.92
2022-07-28T06:29:24.962Z,59.00
2022-07-28T06:31:55.618Z,58.52
2022-07-28T06:34:25.833Z,58.14
2022-07-28T06:36:56.317Z,57.91
2022-07-28T06:39:25.743Z,57.67
2022-07-28T06:41:54.925Z,57.49
2022-07-28T06:44:37.538Z,57.53
2022-07-28T06:47:14.442Z,57.33
2022-07-28T06:49:43.403Z,57.33
2022-07-28T06:52:13.919Z,57.18
2022-07-28T06:54:48.690Z,56.47
2022-07-28T06:57:18.097Z,55.70
2022-07-28T06:59:47.618Z,55.11
2022-07-28T07:02:18.730Z,54.44
2022-07-28T07:04:48.248Z,52.78
2022-07-28T07:07:17.429Z,51.00
2022-07-28T07:09:46.561Z,50.46
2022-07-28T07:12:15.427Z,50.48
2022-07-28T07:14:44.208Z,49.81
2022-07-28T07:17:13.147Z,49.59
2022-07-28T07:19:43.360Z,49.71
2022-07-28T07:22:14.362Z,49.97
2022-07-28T07:24:43.087Z,49.90
2022-07-28T07:27:11.847Z,49.83
2022-07-28T07:29:41.105Z,49.68
2022-07-28T07:32:10.945Z,49.25
2022-07-28T07:34:40.769Z,48.79
2022-07-28T07:37:14.697Z,48.90
2022-07-28T07:39:44.031Z,47.63
2022-07-28T07:42:12.929Z,48.07
2022-07-28T07:44:42.007Z,47.12
2022-07-28T07:47:19.261Z,47.39
2022-07-28T07:49:48.612Z,46.95
2022-07-28T07:52:19.403Z,45.79
2022-07-28T07:54:48.732Z,45.79
2022-07-28T07:57:17.698Z,45.23
2022-07-28T07:59:46.461Z,45.23
2022-07-28T08:02:15.651Z,43.61
2022-07-28T08:04:45.343Z,43.30
2022-07-28T08:07:18.201Z,43.30
2022-07-28T08:09:51.456Z,43.09
2022-07-28T08:12:24.664Z,43.94
2022-07-28T08:14:54.782Z,42.66
2022-07-28T08:17:26.263Z,41.55
2022-07-28T08:19:55.898Z,41.56
2022-07-28T08:22:26.681Z,41.12
2022-07-28T08:24:56.206Z,41.78
2022-07-28T08:27:25.050Z,41.07
2022-07-28T08:29:54.614Z,41.04
2022-07-28T08:32:23.457Z,40.52
2022-07-28T08:35:15.780Z,40.78
2022-07-28T08:37:45.386Z,39.36
2022-07-28T08:40:15.972Z,38.51
2022-07-28T08:42:54.202Z,38.55
2022-07-28T08:45:23.708Z,38.44
2022-07-28T08:48:07.648Z,39.02
2022-07-28T08:50:39.496Z,37.32
2022-07-28T08:53:12.284Z,37.59
2022-07-28T08:55:43.112Z,35.97
2022-07-28T08:58:14.759Z,36.69
2022-07-28T09:00:43.974Z,36.65
2022-07-28T09:03:14.353Z,36.66
2022-07-28T09:05:45.108Z,35.77
2022-07-28T09:08:18.964Z,35.74
2022-07-28T09:10:47.779Z,34.81
2022-07-28T09:13:17.552Z,36.14
2022-07-28T09:15:47.319Z,34.66
2022-07-28T09:18:18.121Z,35.28
2022-07-28T09:20:47.905Z,34.64
2022-07-28T09:23:41.961Z,34.31
2022-07-28T09:26:12.639Z,34.83
2022-07-28T09:28:54.795Z,33.66
2022-07-28T09:31:26.595Z,34.01
2022-07-28T09:34:02.117Z,33.71
2022-07-28T09:36:38.728Z,33.20
2022-07-28T09:39:09.722Z,33.44
2022-07-28T09:41:59.735Z,33.03
2022-07-28T09:44:30.040Z,32.02
2022-07-28T09:46:59.379Z,32.53
2022-07-28T09:49:44.643Z,32.14
2022-07-28T09:52:14.375Z,31.24
2022-07-28T09:55:02.829Z,30.46
2022-07-28T09:57:32.814Z,30.48
2022-07-28T10:00:11.261Z,30.94
2022-07-28T10:02:40.931Z,30.38
2022-07-28T10:05:12.691Z,29.49
2022-07-28T10:07:51.146Z,28.71
2022-07-28T10:10:23.921Z,28.32
2022-07-28T10:12:52.604Z,27.58
2022-07-28T10:15:50.482Z,28.24
2022-07-28T10:18:20.275Z,27.60
2022-07-28T10:20:50.831Z,26.33
2022-07-28T10:23:21.537Z,26.99
2022-07-28T10:25:54.154Z,27.35
2022-07-28T10:28:24.325Z,27.66
2022-07-28T10:31:00.656Z,26.66
2022-07-28T10:33:33.877Z,26.29
2022-07-28T10:36:04.149Z,25.56
2022-07-28T10:38:37.028Z,25.13
2022-07-28T10:41:10.362Z,25.69
2022-07-28T10:43:42.839Z,26.00
2022-07-28T10:46:16.989Z,25.42
2022-07-28T10:48:46.461Z,25.31
2022-07-28T10:51:16.420Z,24.44
2022-07-28T10:53:55.624Z,24.39
2022-07-28T10:56:52.913Z,24.32
2022-07-28T11:00:24.483Z,24.72
2022-07-28T11:02:59.111Z,24.86
2022-07-28T11:05:39.209Z,25.28
2022-07-28T11:08:10.975Z,25.25
2022-07-28T11:10:49.933Z,24.36
2022-07-28T11:13:36.004Z,24.89
2022-07-28T11:16:22.231Z,25.38
2022-07-28T11:19:40.690Z,24.95
2022-07-28T11:22:25.074Z,25.21
2022-07-28T11:25:18.713Z,24.19
2022-07-28T11:28:05.901Z,23.03
2022-07-28T11:30:58.525Z,24.64
2022-07-28T11:33:56.742Z,24.04
2022-07-28T11:36:25.453Z,23.93
2022-07-28T11:39:24.961Z,23.06
2022-07-28T11:41:53.843Z,23.42
2022-07-28T11:44:28.263Z,22.31
2022-07-28T11:47:25.467Z,21.88
2022-07-28T11:50:17.143Z,22.31
2022-07-28T11:52:56.481Z,21.27
2022-07-28T11:55:49.402Z,20.70
2022-07-28T11:58:25.888Z,20.94
2022-07-28T12:01:17.143Z,21.39
2022-07-28T12:03:55.084Z,19.90
2022-07-28T12:06:35.633Z,19.43
2022-07-28T12:09:06.953Z,19.14
2022-07-28T12:11:38.861Z,20.08
2022-07-28T12:14:10.221Z,19.84
2022-07-28T12:16:41.067Z,20.54
2022-07-28T12:19:15.793Z,20.92
2022-07-28T12:21:49.260Z,21.22
2022-07-28T12:24:28.828Z,21.06
2022-07-28T12:26:59.833Z,21.60
2022-07-28T12:29:35.689Z,21.69
2022-07-28T12:32:10.209Z,21.51
2022-07-28T12:34:43.594Z,19.76
2022-07-28T12:37:15.087Z,20.96
2022-07-28T12:39:46.236Z,19.87
2022-07-28T12:42:15.296Z,20.03
2022-07-28T12:44:47.618Z,20.05
2022-07-28T12:47:25.552Z,19.64
2022-07-28T12:53:05.484Z,19.06
2022-07-28T12:55:34.742Z,19.28
2022-07-28T12:58:04.086Z,19.87
2022-07-28T13:00:35.524Z,20.65
2022-07-28T13:03:25.483Z,20.33
2022-07-28T13:06:03.983Z,19.93
2022-07-28T13:08:44.646Z,19.94
2022-07-28T13:11:42.845Z,20.34
2022-07-28T13:14:05.757Z,20.86
2022-07-28T13:16:35.143Z,19.28
2022-07-28T13:19:05.908Z,20.01
2022-07-28T13:21:58.347Z,19.60
2022-07-28T13:24:31.198Z,20.52
2022-07-28T13:27:00.756Z,20.21
2022-07-28T13:29:29.626Z,20.28
2022-07-28T13:31:58.581Z,20.03
2022-07-28T13:34:27.619Z,18.55
2022-07-28T13:36:57.125Z,19.16
2022-07-28T13:39:26.425Z,18.41
2022-07-28T13:41:59.279Z,17.71
2022-07-28T13:44:29.125Z,17.25
2022-07-28T13:47:05.856Z,16.12
2022-07-28T13:49:37.516Z,15.85
2022-07-28T13:52:13.178Z,15.82
2022-07-28T13:54:42.596Z,15.94
2022-07-28T13:57:13.475Z,15.47
2022-07-28T13:59:44.597Z,14.98
2022-07-28T14:02:15.524Z,14.79
2022-07-28T14:04:46.131Z,14.44
2022-07-28T14:07:20.854Z,14.17
2022-07-28T14:09:52.240Z,15.45
2022-07-28T14:12:22.634Z,14.73
2022-07-28T14:14:54.888Z,14.69
2022-07-28T14:20:15.399Z,14.83
2022-07-28T14:22:46.868Z,14.35
2022-07-28T14:25:20.600Z,14.54
2022-07-28T14:27:51.737Z,14.25
2022-07-28T14:30:21.341Z,13.76
2022-07-28T14:32:50.685Z,14.05
2022-07-28T14:35:20.129Z,14.01
2022-07-28T14:38:49.750Z,14.10
2022-07-28T14:40:39.940Z,13.43
2022-07-28T14:43:10.975Z,12.40
2022-07-28T14:45:51.463Z,12.26
2022-07-28T14:48:29.553Z,11.63
2022-07-28T14:50:58.825Z,11.28
2022-07-28T14:53:28.142Z,11.77
2022-07-28T14:55:57.523Z,10.94
2022-07-28T14:58:27.732Z,12.65
2022-07-28T15:00:56.615Z,12.46
2022-07-28T15:03:35.810Z,13.11
2022-07-28T15:06:05.424Z,13.41
2022-07-28T15:08:34.357Z,13.40
2022-07-28T15:11:03.308Z,14.19
2022-07-28T15:13:33.609Z,14.80
2022-07-28T15:16:03.559Z,15.23
2022-07-28T15:18:33.036Z,15.77
2022-07-28T15:21:02.890Z,16.03
2022-07-28T15:23:31.773Z,16.90
2022-07-28T15:26:01.204Z,17.14
2022-07-28T15:28:29.986Z,17.63
2022-07-28T15:31:01.102Z,18.14
2022-07-28T15:33:30.057Z,18.39
2022-07-28T15:36:01.637Z,18.50
2022-07-28T15:38:31.858Z,18.79
2022-07-28T15:41:00.995Z,18.74
2022-07-28T15:43:30.531Z,19.29
2022-07-28T15:46:06.218Z,20.40
2022-07-28T15:48:35.022Z,19.65
2022-07-28T15:51:04.051Z,19.71
2022-07-28T15:53:33.059Z,20.26
2022-07-28T15:56:01.990Z,19.50
2022-07-28T15:58:31.988Z,19.60
2022-07-28T16:01:02.321Z,19.82
2022-07-28T16:03:31.902Z,19.41
2022-07-28T16:06:00.605Z,20.38
2022-07-28T16:08:29.465Z,19.94
2022-07-28T16:10:58.366Z,19.73
2022-07-28T16:13:33.396Z,20.05
2022-07-28T16:16:09.949Z,20.24
2022-07-28T16:18:41.349Z,19.84
2022-07-28T16:21:12.513Z,21.02
2022-07-28T16:23:41.388Z,20.55
2022-07-28T16:26:10.731Z,20.63
2022-07-28T16:28:40.670Z,20.60
2022-07-28T16:31:10.996Z,20.94
2022-07-28T16:33:40.044Z,21.23
2022-07-28T16:36:09.242Z,22.13
2022-07-28T16:38:37.926Z,22.41
2022-07-28T16:41:06.649Z,21.80
2022-07-28T16:43:35.972Z,21.86
2022-07-28T16:46:04.977Z,21.90
2022-07-28T16:48:35.383Z,21.86
2022-07-28T16:51:04.988Z,21.97
2022-07-28T16:53:34.879Z,22.25
2022-07-28T16:56:04.663Z,22.51
2022-07-28T16:58:33.834Z,22.21
2022-07-28T17:01:03.691Z,23.04
2022-07-28T17:03:36.684Z,23.48
2022-07-28T17:06:07.449Z,22.86
2022-07-28T17:08:36.935Z,23.06
2022-07-28T17:11:05.846Z,23.11
2022-07-28T17:13:35.341Z,23.19
2022-07-28T17:16:05.779Z,22.98
2022-07-28T17:18:36.182Z,23.47
2022-07-28T17:21:05.520Z,22.91
2022-07-28T17:23:36.419Z,23.28
2022-07-28T17:28:55.581Z,24.69
2022-07-28T17:31:24.502Z,24.62
2022-07-28T17:33:54.850Z,25.67
2022-07-28T17:36:24.629Z,25.20
2022-07-28T17:38:57.538Z,26.23
2022-07-28T17:41:30.133Z,25.80
2022-07-28T17:44:01.698Z,25.08
2022-07-28T17:46:34.495Z,24.21
2022-07-28T17:49:08.249Z,26.01
2022-07-28T17:51:38.403Z,24.12
2022-07-28T17:54:25.084Z,24.14
2022-07-28T17:56:54.976Z,25.54
2022-07-28T17:59:24.130Z,25.81
2022-07-28T18:02:03.440Z,25.87
2022-07-28T18:04:34.552Z,26.78
2022-07-28T18:07:08.625Z,26.76
2022-07-28T18:09:42.139Z,27.07
2022-07-28T18:12:11.953Z,27.46
2022-07-28T18:14:41.565Z,27.42
2022-07-28T18:17:10.625Z,27.50
2022-07-28T18:19:45.388Z,27.42
2022-07-28T18:22:17.479Z,28.31
2022-07-28T18:24:46.704Z,29.01
2022-07-28T18:27:15.450Z,28.22
2022-07-28T18:29:44.646Z,28.24
2022-07-28T18:32:14.872Z,28.19
2022-07-28T18:34:45.498Z,28.28
2022-07-28T18:37:14.442Z,28.38
2022-07-28T18:39:43.438Z,27.99
2022-07-28T18:42:12.494Z,28.60
2022-07-28T18:44:41.464Z,28.79
2022-07-28T18:47:11.955Z,30.13
2022-07-28T18:49:41.063Z,29.77
2022-07-28T18:52:11.433Z,29.92
2022-07-28T18:54:40.219Z,30.41
2022-07-28T18:57:08.939Z,30.43
2022-07-28T18:59:43.234Z,30.91
2022-07-28T19:02:15.084Z,30.58
2022-07-28T19:04:44.035Z,31.23
2022-07-28T19:07:16.189Z,31.35
2022-07-28T19:09:45.220Z,31.96
2022-07-28T19:12:15.178Z,31.96
2022-07-28T19:14:56.219Z,32.67
2022-07-28T19:17:26.307Z,33.06
2022-07-28T19:19:56.723Z,33.08
2022-07-28T19:22:28.913Z,33.85
2022-07-28T19:24:58.226Z,34.05
2022-07-28T19:27:27.397Z,34.13
2022-07-28T19:29:59.730Z,34.45
2022-07-28T19:32:31.288Z,34.13
2022-07-28T19:35:00.924Z,34.13
2022-07-28T19:37:31.214Z,33.88
2022-07-28T19:40:00.215Z,34.50
2022-07-28T19:42:31.499Z,34.80
2022-07-28T19:45:00.212Z,34.92
2022-07-28T19:47:29.011Z,34.55
2022-07-28T19:49:58.181Z,34.90
2022-07-28T19:52:26.909Z,34.61
2022-07-28T19:54:57.271Z,34.96
2022-07-28T19:57:26.636Z,34.66
2022-07-28T19:59:55.437Z,34.69
2022-07-28T20:02:24.160Z,34.70
2022-07-28T20:04:52.965Z,35.08
2022-07-28T20:07:23.225Z,35.17
2022-07-28T20:09:52.077Z,35.52
2022-07-28T20:12:22.370Z,35.35
2022-07-28T20:14:51.542Z,35.76
2022-07-28T20:17:37.356Z,36.37
2022-07-28T20:20:08.850Z,36.27
2022-07-28T20:22:38.226Z,36.51
2022-07-28T20:25:09.482Z,37.05
2022-07-28T20:27:41.525Z,37.06
2022-07-28T20:30:12.335Z,37.18
2022-07-28T20:32:42.263Z,37.27
2022-07-28T20:35:18.895Z,36.95
2022-07-28T20:37:47.679Z,37.30
2022-07-28T20:40:16.577Z,37.38
2022-07-28T20:42:51.072Z,37.72
2022-07-28T20:45:21.916Z,37.88
2022-07-28T20:47:50.759Z,37.73
2022-07-28T20:50:20.628Z,37.87
2022-07-28T20:52:49.426Z,38.17
2022-07-28T20:55:18.238Z,38.86
2022-07-28T20:57:53.645Z,38.35
2022-07-28T21:00:24.108Z,38.63
2022-07-28T21:02:53.186Z,38.98
2022-07-28T21:05:34.648Z,38.69
2022-07-28T21:08:09.476Z,39.32
2022-07-28T21:10:44.892Z,38.93
2022-07-28T21:13:15.090Z,39.32
2022-07-28T21:15:43.948Z,38.63
2022-07-28T21:18:12.676Z,39.78
2022-07-28T21:20:41.948Z,40.10
2022-07-28T21:23:10.807Z,40.34
2022-07-28T21:25:39.925Z,40.21
2022-07-28T21:28:33.419Z,40.13
2022-07-28T21:31:02.246Z,40.13
2022-07-28T21:33:31.127Z,40.37
2022-07-28T21:35:59.905Z,40.41
2022-07-28T21:38:28.665Z,40.59
2022-07-28T21:40:57.369Z,40.47
2022-07-28T21:43:27.649Z,40.10
2022-07-28T21:45:56.503Z,40.93
2022-07-28T21:48:25.272Z,41.12
2022-07-28T21:50:54.721Z,40.70
2022-07-28T21:53:24.029Z,41.20
2022-07-28T21:55:53.881Z,40.67
2022-07-28T21:58:23.368Z,41.08
2022-07-28T22:00:53.669Z,41.50
2022-07-28T22:03:22.803Z,41.28
2022-07-28T22:05:51.587Z,42.04
2022-07-28T22:08:22.986Z,41.69
2022-07-28T22:10:51.941Z,42.00
2022-07-28T22:13:20.625Z,42.43
2022-07-28T22:15:49.623Z,42.68
2022-07-28T22:18:19.928Z,42.79
2022-07-28T22:20:49.145Z,42.96
2022-07-28T22:23:28.621Z,41.87
2022-07-28T22:25:58.309Z,42.05
2022-07-28T22:28:29.357Z,42.42
2022-07-28T22:31:07.151Z,43.07
2022-07-28T22:33:40.798Z,43.26
2022-07-28T22:36:10.246Z,43.32
2022-07-28T22:38:39.051Z,43.58
2022-07-28T22:41:07.915Z,43.82
2022-07-28T22:43:36.754Z,44.05
2022-07-28T22:46:05.559Z,43.78
2022-07-28T22:48:37.724Z,43.60
2022-07-28T22:51:13.117Z,43.31
2022-07-28T22:53:42.729Z,43.54
2022-07-28T22:56:12.566Z,43.97
2022-07-28T22:58:41.429Z,44.07
2022-07-28T23:01:10.226Z,43.46
2022-07-28T23:03:39.445Z,43.39
2022-07-28T23:06:09.189Z,44.14
2022-07-28T23:08:39.418Z,44.66
2022-07-28T23:11:08.121Z,44.66
2022-07-28T23:13:40.993Z,44.69
2022-07-28T23:16:10.266Z,44.38
2022-07-28T23:18:41.210Z,45.06
2022-07-28T23:21:10.407Z,44.73
2022-07-28T23:23:40.738Z,45.06
2022-07-28T23:26:09.510Z,45.45
2022-07-28T23:28:38.312Z,45.14
2022-07-28T23:31:07.476Z,45.33
2022-07-28T23:33:56.219Z,45.85
2022-07-28T23:36:26.298Z,45.94
2022-07-28T23:38:59.401Z,46.11
2022-07-28T23:41:28.912Z,46.19
2022-07-28T23:43:57.629Z,46.49
2022-07-28T23:46:26.609Z,46.28
2022-07-28T23:48:55.437Z,46.14
2022-07-28T23:51:46.741Z,46.62
2022-07-28T23:54:15.621Z,47.08
2022-07-28T23:56:44.779Z,46.47
2022-07-28T23:59:14.684Z,47.21
