createdAt,value
2024-03-16T00:01:42.504Z,45.65
2024-03-16T00:03:44.574Z,38.25
2024-03-16T00:05:47.778Z,38.38
2024-03-16T00:07:50.750Z,38.85
2024-03-16T00:09:52.873Z,38.30
2024-03-16T00:11:55.894Z,42.88
2024-03-16T00:13:58.700Z,46.53
2024-03-16T00:16:01.844Z,42.10
2024-03-16T00:18:04.508Z,42.47
2024-03-16T00:22:14.101Z,44.08
2024-03-16T00:24:16.237Z,43.58
2024-03-16T00:26:18.831Z,42.13
2024-03-16T00:28:20.904Z,41.97
2024-03-16T00:30:24.582Z,42.95
2024-03-16T00:32:27.139Z,48.75
2024-03-16T00:34:29.408Z,46.90
2024-03-16T00:36:34.493Z,48.58
2024-03-16T00:38:36.769Z,45.30
2024-03-16T00:40:38.952Z,41.55
2024-03-16T00:42:41.117Z,49.15
2024-03-16T00:44:43.243Z,48.72
2024-03-16T00:46:45.681Z,46.80
2024-03-16T00:48:47.971Z,46.75
2024-03-16T00:50:50.076Z,46.38
2024-03-16T00:52:52.306Z,46.75
2024-03-16T00:54:54.496Z,48.47
2024-03-16T00:56:57.287Z,47.83
2024-03-16T01:01:01.579Z,47.88
2024-03-16T01:03:04.708Z,43.75
2024-03-16T01:05:07.139Z,45.38
2024-03-16T01:07:09.215Z,45.17
2024-03-16T01:09:11.281Z,40.35
2024-03-16T01:11:13.381Z,48.70
2024-03-16T01:13:15.479Z,46.90
2024-03-16T01:15:18.099Z,45.20
2024-03-16T01:17:22.346Z,43.10
2024-03-16T01:19:26.371Z,46.25
2024-03-16T01:21:28.499Z,42.35
2024-03-16T01:23:31.520Z,38.92
2024-03-16T01:25:33.689Z,40.72
2024-03-16T01:27:35.809Z,42.95
2024-03-16T01:29:37.969Z,47.95
2024-03-16T01:31:40.100Z,44.72
2024-03-16T01:33:42.241Z,46.05
2024-03-16T01:35:44.388Z,38.50
2024-03-16T01:37:46.515Z,43.45
2024-03-16T01:39:51.101Z,44.78
2024-03-16T01:41:53.382Z,41.05
2024-03-16T01:43:55.514Z,43.58
2024-03-16T01:45:57.599Z,45.63
2024-03-16T01:48:04.910Z,41.97
2024-03-16T01:50:08.629Z,47.42
2024-03-16T01:52:10.736Z,37.13
2024-03-16T01:54:12.904Z,44.88
2024-03-16T01:56:15.173Z,37.17
2024-03-16T01:58:17.299Z,37.83
2024-03-16T02:00:19.879Z,40.10
2024-03-16T02:02:38.750Z,38.17
2024-03-16T02:04:40.862Z,41.58
2024-03-16T02:06:49.981Z,36.97
2024-03-16T02:08:55.137Z,47.33
2024-03-16T02:10:57.489Z,45.22
2024-03-16T02:12:59.857Z,43.97
2024-03-16T02:15:02.118Z,42.55
2024-03-16T02:17:05.858Z,39.80
2024-03-16T02:19:08.651Z,39.58
2024-03-16T02:21:11.374Z,43.70
2024-03-16T02:25:16.132Z,43.08
2024-03-16T02:27:18.421Z,40.70
2024-03-16T02:29:20.528Z,37.30
2024-03-16T02:31:22.721Z,40.10
2024-03-16T02:33:24.926Z,36.88
2024-03-16T02:35:28.109Z,40.28
2024-03-16T02:37:30.209Z,38.50
2024-03-16T02:39:33.235Z,42.97
2024-03-16T02:41:35.371Z,35.85
2024-03-16T02:43:37.433Z,42.42
2024-03-16T02:45:39.513Z,43.55
2024-03-16T02:47:41.669Z,41.30
2024-03-16T02:49:43.882Z,44.88
2024-03-16T02:51:46.059Z,39.25
2024-03-16T02:53:48.211Z,38.50
2024-03-16T02:55:50.309Z,39.22
2024-03-16T02:57:52.431Z,44.38
2024-03-16T02:59:54.611Z,47.03
2024-03-16T03:01:58.683Z,44.55
2024-03-16T03:04:01.011Z,46.28
2024-03-16T03:06:04.940Z,43.88
2024-03-16T03:08:07.132Z,36.83
2024-03-16T03:10:10.122Z,38.70
2024-03-16T03:12:12.478Z,38.65
2024-03-16T03:14:18.279Z,39.08
2024-03-16T03:16:20.549Z,38.15
2024-03-16T03:18:25.635Z,40.50
2024-03-16T03:20:27.839Z,43.53
2024-03-16T03:22:29.875Z,41.05
2024-03-16T03:24:32.590Z,48.88
2024-03-16T03:28:37.630Z,44.35
2024-03-16T03:30:39.783Z,39.90
2024-03-16T03:32:41.871Z,36.38
2024-03-16T03:34:44.064Z,35.35
2024-03-16T03:36:46.361Z,40.80
2024-03-16T03:38:49.238Z,35.22
2024-03-16T03:40:51.390Z,36.40
2024-03-16T03:42:57.091Z,34.58
2024-03-16T03:45:12.054Z,33.78
2024-03-16T03:47:14.212Z,32.08
2024-03-16T03:49:27.456Z,36.03
2024-03-16T03:51:29.823Z,34.58
2024-03-16T03:53:32.170Z,36.28
2024-03-16T03:55:34.305Z,36.33
2024-03-16T03:57:36.450Z,36.20
2024-03-16T03:59:38.578Z,32.42
2024-03-16T04:01:40.719Z,38.00
2024-03-16T04:03:42.814Z,32.92
2024-03-16T04:05:45.006Z,36.10
2024-03-16T04:07:47.339Z,34.00
2024-03-16T04:09:50.420Z,31.63
2024-03-16T04:11:52.599Z,32.47
2024-03-16T04:13:54.674Z,33.33
2024-03-16T04:15:56.807Z,28.00
2024-03-16T04:17:58.929Z,29.10
2024-03-16T04:20:01.052Z,28.40
2024-03-16T04:22:03.193Z,32.78
2024-03-16T04:24:05.630Z,29.10
2024-03-16T04:26:07.968Z,28.52
2024-03-16T04:28:11.105Z,29.15
2024-03-16T04:30:13.895Z,28.98
2024-03-16T04:32:15.983Z,28.67
2024-03-16T04:34:18.204Z,27.50
2024-03-16T04:36:20.309Z,29.67
2024-03-16T04:38:22.699Z,24.08
2024-03-16T04:40:24.824Z,31.63
2024-03-16T04:42:26.947Z,26.13
2024-03-16T04:44:29.560Z,26.50
2024-03-16T04:46:34.621Z,26.63
2024-03-16T04:48:36.836Z,36.35
2024-03-16T04:50:39.009Z,24.52
2024-03-16T04:52:41.042Z,25.40
2024-03-16T04:54:43.116Z,21.83
2024-03-16T04:56:45.253Z,25.83
2024-03-16T04:58:47.345Z,22.67
2024-03-16T05:00:49.467Z,23.65
2024-03-16T05:02:51.689Z,26.70
2024-03-16T05:04:55.938Z,21.60
2024-03-16T05:06:59.000Z,23.20
2024-03-16T05:09:06.485Z,25.70
2024-03-16T05:11:08.845Z,23.58
2024-03-16T05:13:11.141Z,24.02
2024-03-16T05:15:13.378Z,23.10
2024-03-16T05:17:15.481Z,25.35
2024-03-16T05:19:17.684Z,22.27
2024-03-16T05:21:20.451Z,20.42
2024-03-16T05:25:24.496Z,23.27
2024-03-16T05:27:26.573Z,20.30
2024-03-16T05:29:28.594Z,20.52
2024-03-16T05:31:33.296Z,19.73
2024-03-16T05:33:35.718Z,17.83
2024-03-16T05:35:41.931Z,21.10
2024-03-16T05:37:44.104Z,18.77
2024-03-16T05:39:46.291Z,22.45
2024-03-16T05:41:48.377Z,20.52
2024-03-16T05:43:52.620Z,17.58
2024-03-16T05:45:54.855Z,21.15
2024-03-16T05:47:57.074Z,17.75
2024-03-16T05:49:59.190Z,20.58
2024-03-16T05:52:01.350Z,18.60
2024-03-16T05:54:05.602Z,20.58
2024-03-16T05:56:07.708Z,20.27
2024-03-16T05:58:10.156Z,20.17
2024-03-16T06:00:16.045Z,26.20
2024-03-16T06:02:18.181Z,20.85
2024-03-16T06:04:21.268Z,18.45
2024-03-16T06:06:23.324Z,24.65
2024-03-16T06:08:25.510Z,25.13
2024-03-16T06:10:27.697Z,19.83
2024-03-16T06:12:32.336Z,17.85
2024-03-16T06:14:35.151Z,18.30
2024-03-16T06:18:48.278Z,19.77
2024-03-16T06:20:50.595Z,20.98
2024-03-16T06:22:52.782Z,19.92
2024-03-16T06:24:54.949Z,18.52
2024-03-16T06:27:02.046Z,17.52
2024-03-16T06:29:09.884Z,19.15
2024-03-16T06:31:12.561Z,15.55
2024-03-16T06:35:24.778Z,15.65
2024-03-16T06:37:26.922Z,17.23
2024-03-16T06:39:29.115Z,20.33
2024-03-16T06:41:31.255Z,16.48
2024-03-16T06:43:33.823Z,16.23
2024-03-16T06:45:36.052Z,14.63
2024-03-16T06:47:38.181Z,14.32
2024-03-16T06:49:40.310Z,13.70
2024-03-16T06:51:42.484Z,20.80
2024-03-16T06:53:44.574Z,15.88
2024-03-16T06:55:51.654Z,17.33
2024-03-16T06:57:53.729Z,13.98
2024-03-16T06:59:55.915Z,12.77
2024-03-16T07:01:58.061Z,14.02
2024-03-16T07:04:00.315Z,11.75
2024-03-16T07:06:03.544Z,14.52
2024-03-16T07:08:07.035Z,13.75
2024-03-16T07:10:09.672Z,12.43
2024-03-16T07:14:14.309Z,12.05
2024-03-16T07:18:19.426Z,8.43
2024-03-16T07:20:21.521Z,11.88
2024-03-16T07:22:23.631Z,12.75
2024-03-16T07:24:25.702Z,11.32
2024-03-16T07:26:29.467Z,12.52
2024-03-16T07:28:34.125Z,11.50
2024-03-16T07:30:37.936Z,9.75
2024-03-16T07:32:40.181Z,10.73
2024-03-16T07:34:42.375Z,13.07
2024-03-16T07:36:44.511Z,14.68
2024-03-16T07:38:46.645Z,11.10
2024-03-16T07:40:48.865Z,10.00
2024-03-16T07:42:51.807Z,10.40
2024-03-16T07:44:53.868Z,11.52
2024-03-16T07:46:55.928Z,12.23
2024-03-16T07:48:58.126Z,10.63
2024-03-16T07:51:05.494Z,10.88
2024-03-16T07:53:07.581Z,9.98
2024-03-16T07:55:09.988Z,11.05
2024-03-16T07:57:12.168Z,9.95
2024-03-16T07:59:14.844Z,8.93
2024-03-16T08:03:23.838Z,9.25
2024-03-16T08:05:25.967Z,10.88
2024-03-16T08:07:28.024Z,15.23
2024-03-16T08:09:31.792Z,9.57
2024-03-16T08:11:34.894Z,12.18
2024-03-16T08:13:37.741Z,9.73
2024-03-16T08:15:40.753Z,10.05
2024-03-16T08:17:42.968Z,13.32
2024-03-16T08:19:45.112Z,11.70
2024-03-16T08:21:50.247Z,11.88
2024-03-16T08:23:55.516Z,10.68
2024-03-16T08:25:57.822Z,8.73
2024-03-16T08:28:00.137Z,9.68
2024-03-16T08:30:02.328Z,9.02
2024-03-16T08:32:06.172Z,9.20
2024-03-16T08:34:10.482Z,9.68
2024-03-16T08:36:12.633Z,7.43
2024-03-16T08:38:14.704Z,11.10
2024-03-16T08:40:17.490Z,7.45
2024-03-16T08:42:19.725Z,7.85
2024-03-16T08:44:21.865Z,9.10
2024-03-16T08:46:27.394Z,9.25
2024-03-16T08:48:30.068Z,10.00
2024-03-16T08:50:32.311Z,12.70
2024-03-16T08:52:37.983Z,7.05
2024-03-16T08:54:40.887Z,9.95
2024-03-16T08:56:43.020Z,6.97
2024-03-16T08:58:47.524Z,8.55
2024-03-16T09:00:50.149Z,7.82
2024-03-16T09:02:53.518Z,7.40
2024-03-16T09:04:58.648Z,8.25
2024-03-16T09:07:00.787Z,6.53
2024-03-16T09:09:04.463Z,7.63
2024-03-16T09:11:06.722Z,6.28
2024-03-16T09:13:09.166Z,7.85
2024-03-16T09:15:12.573Z,8.05
2024-03-16T09:17:14.747Z,7.70
2024-03-16T09:19:17.399Z,6.22
2024-03-16T09:23:21.619Z,10.00
2024-03-16T09:25:24.036Z,6.90
2024-03-16T09:27:26.225Z,6.07
2024-03-16T09:29:28.320Z,5.97
2024-03-16T09:31:30.405Z,10.13
2024-03-16T09:33:33.735Z,9.18
2024-03-16T09:35:35.808Z,12.30
2024-03-16T09:37:38.272Z,6.40
2024-03-16T09:39:40.459Z,7.78
2024-03-16T09:41:42.692Z,8.75
