createdAt,value
2022-12-16T00:01:23.304Z,20.07
2022-12-16T00:06:27.665Z,16.13
2022-12-16T00:11:32.353Z,13.33
2022-12-16T00:16:51.337Z,15.10
2022-12-16T00:21:54.178Z,11.45
2022-12-16T00:26:57.724Z,10.47
2022-12-16T00:32:00.565Z,12.77
2022-12-16T00:37:02.895Z,16.43
2022-12-16T00:42:05.245Z,15.37
2022-12-16T00:47:07.568Z,14.30
2022-12-16T00:52:10.133Z,12.33
2022-12-16T00:57:12.367Z,16.30
2022-12-16T01:02:14.973Z,13.50
2022-12-16T01:07:17.254Z,14.00
2022-12-16T01:12:19.495Z,12.67
2022-12-16T01:17:21.728Z,12.73
2022-12-16T01:22:24.181Z,10.80
2022-12-16T01:27:27.371Z,11.27
2022-12-16T01:32:29.862Z,12.83
2022-12-16T01:37:32.246Z,13.67
2022-12-16T01:42:34.653Z,9.87
2022-12-16T01:47:37.228Z,12.83
2022-12-16T01:52:44.768Z,9.50
2022-12-16T01:57:59.473Z,10.60
2022-12-16T02:03:02.062Z,12.57
2022-12-16T02:08:13.328Z,13.90
2022-12-16T02:13:33.730Z,14.10
2022-12-16T02:19:27.679Z,10.43
2022-12-16T02:24:50.785Z,12.43
2022-12-16T02:30:14.803Z,9.50
2022-12-16T02:35:39.498Z,11.70
2022-12-16T02:40:50.423Z,9.97
2022-12-16T02:45:54.376Z,9.03
2022-12-16T02:50:57.972Z,8.20
2022-12-16T02:56:52.936Z,8.67
2022-12-16T03:02:01.556Z,10.93
2022-12-16T03:07:09.484Z,13.60
2022-12-16T03:12:17.409Z,12.13
2022-12-16T03:17:21.871Z,10.50
2022-12-16T03:22:29.671Z,10.87
2022-12-16T03:27:38.959Z,11.23
2022-12-16T03:32:49.362Z,9.10
2022-12-16T03:37:55.776Z,12.63
2022-12-16T03:42:58.417Z,10.80
2022-12-16T03:48:07.230Z,8.17
2022-12-16T03:53:10.052Z,9.97
2022-12-16T03:58:14.729Z,10.20
2022-12-16T04:03:17.391Z,10.77
2022-12-16T04:08:20.194Z,10.23
2022-12-16T04:13:41.112Z,8.13
2022-12-16T04:19:05.440Z,7.33
2022-12-16T04:24:22.793Z,8.67
2022-12-16T04:29:25.339Z,10.27
2022-12-16T04:34:30.381Z,11.80
2022-12-16T04:39:51.154Z,8.77
2022-12-16T04:45:12.080Z,8.47
2022-12-16T04:50:33.467Z,9.10
2022-12-16T04:56:03.608Z,11.70
2022-12-16T05:01:25.229Z,8.60
2022-12-16T05:06:46.244Z,9.50
2022-12-16T05:12:07.448Z,8.50
2022-12-16T05:17:31.123Z,10.07
2022-12-16T05:22:52.161Z,8.00
2022-12-16T05:28:14.572Z,9.47
2022-12-16T05:33:36.231Z,9.87
2022-12-16T05:38:57.910Z,7.23
2022-12-16T05:44:29.285Z,7.93
2022-12-16T05:49:50.115Z,8.17
2022-12-16T05:55:11.245Z,7.73
2022-12-16T06:00:35.320Z,8.70
2022-12-16T06:06:03.956Z,10.57
2022-12-16T06:11:25.056Z,7.87
2022-12-16T06:16:45.916Z,7.10
2022-12-16T06:22:25.649Z,8.17
2022-12-16T06:27:53.466Z,6.83
2022-12-16T06:33:17.847Z,9.07
2022-12-16T06:38:38.915Z,6.57
2022-12-16T06:44:07.033Z,8.20
2022-12-16T06:49:27.727Z,6.43
2022-12-16T06:54:48.410Z,7.00
2022-12-16T07:00:09.060Z,10.27
2022-12-16T07:05:29.831Z,8.37
2022-12-16T07:10:50.323Z,9.00
2022-12-16T07:16:10.968Z,7.17
2022-12-16T07:21:31.926Z,6.33
2022-12-16T07:26:52.929Z,10.23
2022-12-16T07:32:13.720Z,8.60
2022-12-16T07:37:34.492Z,8.67
2022-12-16T07:42:55.233Z,9.27
2022-12-16T07:48:18.458Z,7.37
2022-12-16T07:53:42.587Z,6.80
2022-12-16T07:59:03.257Z,8.73
2022-12-16T08:04:23.963Z,7.70
2022-12-16T08:09:45.108Z,5.90
2022-12-16T08:15:05.807Z,5.87
2022-12-16T08:20:27.096Z,6.23
2022-12-16T08:25:47.872Z,7.77
2022-12-16T08:31:10.217Z,9.07
2022-12-16T08:36:30.902Z,10.87
2022-12-16T08:41:52.181Z,8.33
2022-12-16T08:47:13.417Z,9.00
2022-12-16T08:52:34.129Z,6.20
2022-12-16T08:57:54.779Z,9.90
2022-12-16T09:03:16.965Z,9.57
2022-12-16T09:08:38.055Z,9.37
2022-12-16T09:14:03.906Z,7.00
2022-12-16T09:19:24.990Z,6.83
2022-12-16T09:24:46.882Z,9.33
2022-12-16T09:30:08.835Z,7.33
2022-12-16T09:35:33.159Z,8.80
2022-12-16T09:41:00.430Z,8.43
2022-12-16T09:46:35.264Z,7.03
2022-12-16T09:51:59.661Z,10.00
2022-12-16T09:57:25.499Z,6.60
2022-12-16T10:08:41.864Z,6.33
2022-12-16T10:27:23.780Z,7.83
2022-12-16T10:33:06.847Z,8.73
2022-12-16T10:38:56.184Z,6.77
2022-12-16T10:44:18.179Z,10.13
2022-12-16T10:49:42.010Z,7.00
2022-12-16T10:55:14.055Z,6.40
2022-12-16T11:00:38.861Z,8.90
2022-12-16T11:06:04.883Z,7.80
2022-12-16T11:11:39.756Z,10.23
2022-12-16T11:23:31.764Z,6.53
2022-12-16T11:29:02.607Z,6.85
2022-12-16T11:34:30.811Z,10.27
2022-12-16T11:39:56.086Z,10.57
2022-12-16T11:45:25.536Z,9.33
2022-12-16T11:57:19.007Z,9.07
2022-12-16T12:03:01.868Z,9.90
2022-12-16T12:08:39.510Z,6.47
2022-12-16T12:14:24.688Z,8.73
2022-12-16T12:20:09.133Z,7.87
2022-12-16T12:25:44.698Z,7.50
2022-12-16T12:31:36.412Z,5.60
2022-12-16T12:37:06.023Z,8.27
2022-12-16T12:42:45.727Z,8.87
2022-12-16T12:48:17.106Z,10.50
2022-12-16T13:00:14.594Z,7.17
2022-12-16T13:05:36.155Z,7.47
2022-12-16T13:16:40.626Z,6.53
2022-12-16T13:22:05.974Z,8.10
2022-12-16T13:27:46.150Z,8.93
2022-12-16T13:33:22.571Z,8.90
2022-12-16T13:51:19.101Z,8.70
2022-12-16T13:57:08.076Z,6.77
2022-12-16T14:02:46.025Z,7.67
2022-12-16T14:08:25.481Z,7.17
2022-12-16T14:14:08.138Z,7.65
2022-12-16T14:19:44.044Z,8.57
2022-12-16T14:25:04.828Z,6.27
2022-12-16T14:30:44.904Z,9.27
2022-12-16T14:36:08.698Z,8.23
2022-12-16T14:41:31.370Z,10.43
2022-12-16T14:46:52.125Z,8.57
2022-12-16T14:52:12.868Z,7.37
2022-12-16T14:57:38.244Z,9.27
2022-12-16T15:03:03.099Z,8.73
2022-12-16T15:08:24.482Z,8.03
2022-12-16T15:13:45.289Z,5.50
2022-12-16T15:19:13.173Z,9.53
2022-12-16T15:24:39.517Z,8.07
2022-12-16T15:30:02.199Z,8.83
2022-12-16T15:35:24.880Z,8.07
2022-12-16T15:40:51.219Z,8.90
2022-12-16T15:46:11.925Z,7.93
2022-12-16T15:52:06.187Z,8.97
2022-12-16T15:57:52.861Z,7.43
2022-12-16T16:03:13.670Z,8.30
2022-12-16T16:08:34.413Z,7.67
2022-12-16T16:14:00.604Z,6.67
2022-12-16T16:19:31.517Z,10.52
2022-12-16T16:24:52.328Z,6.90
2022-12-16T16:30:13.092Z,10.43
2022-12-16T16:35:33.879Z,11.50
2022-12-16T16:41:00.909Z,9.67
2022-12-16T16:46:42.129Z,9.63
2022-12-16T16:52:03.502Z,8.00
2022-12-16T16:57:27.417Z,9.03
2022-12-16T17:02:48.610Z,8.43
2022-12-16T17:08:09.826Z,9.27
2022-12-16T17:13:30.826Z,7.97
2022-12-16T17:18:52.646Z,7.53
2022-12-16T17:24:13.562Z,11.13
2022-12-16T17:29:40.456Z,7.83
2022-12-16T17:35:07.228Z,7.97
2022-12-16T17:40:28.432Z,9.50
2022-12-16T17:45:51.552Z,10.30
2022-12-16T17:51:12.234Z,10.10
2022-12-16T17:56:33.105Z,11.67
2022-12-16T18:01:53.743Z,12.90
2022-12-16T18:07:14.531Z,12.47
2022-12-16T18:12:35.572Z,14.33
2022-12-16T18:17:56.274Z,13.13
2022-12-16T18:23:16.992Z,17.13
2022-12-16T18:28:37.823Z,15.53
2022-12-16T18:34:01.644Z,12.43
2022-12-16T18:39:22.906Z,14.90
2022-12-16T18:44:43.744Z,13.73
2022-12-16T18:50:04.547Z,12.67
2022-12-16T18:55:28.026Z,14.97
2022-12-16T19:00:51.755Z,10.93
2022-12-16T19:06:13.955Z,12.27
2022-12-16T19:11:40.633Z,12.20
2022-12-16T19:17:01.437Z,19.33
2022-12-16T19:22:22.076Z,13.30
2022-12-16T19:27:42.909Z,19.17
2022-12-16T19:33:11.827Z,15.37
2022-12-16T19:38:44.243Z,14.50
2022-12-16T19:49:46.319Z,13.00
2022-12-16T19:55:15.598Z,11.73
2022-12-16T20:00:37.867Z,14.70
2022-12-16T20:05:58.608Z,14.00
2022-12-16T20:11:26.547Z,16.07
2022-12-16T20:16:47.528Z,17.83
2022-12-16T20:22:11.847Z,14.00
2022-12-16T20:27:49.665Z,23.57
2022-12-16T20:33:10.419Z,15.53
2022-12-16T20:38:31.360Z,19.70
2022-12-16T20:43:51.938Z,17.37
2022-12-16T20:49:12.574Z,17.50
2022-12-16T20:54:33.221Z,18.80
2022-12-16T20:59:54.350Z,16.43
2022-12-16T21:05:17.073Z,14.87
2022-12-16T21:10:38.127Z,15.60
2022-12-16T21:15:58.766Z,16.90
2022-12-16T21:21:19.389Z,16.57
2022-12-16T21:26:40.200Z,17.17
2022-12-16T21:32:00.761Z,16.40
2022-12-16T21:37:21.432Z,18.17
2022-12-16T21:42:44.983Z,18.63
2022-12-16T21:48:05.624Z,18.73
2022-12-16T21:53:26.804Z,16.10
2022-12-16T21:58:47.581Z,15.83
2022-12-16T22:04:08.418Z,16.57
2022-12-16T22:09:30.227Z,17.13
2022-12-16T22:14:50.845Z,21.40
2022-12-16T22:20:12.328Z,20.77
2022-12-16T22:25:33.059Z,19.10
2022-12-16T22:30:53.608Z,21.53
2022-12-16T22:36:29.730Z,20.97
2022-12-16T22:41:53.134Z,19.37
2022-12-16T22:47:14.031Z,23.30
2022-12-16T22:52:34.917Z,24.43
2022-12-16T22:57:55.632Z,22.57
2022-12-16T23:03:17.595Z,24.27
2022-12-16T23:08:38.310Z,25.53
2022-12-16T23:13:58.963Z,18.03
2022-12-16T23:19:19.866Z,20.50
2022-12-16T23:24:41.442Z,25.80
2022-12-16T23:30:02.283Z,17.00
2022-12-16T23:32:29.909Z,16.90
2022-12-16T23:35:24.270Z,20.13
2022-12-16T23:40:45.128Z,18.33
2022-12-16T23:46:05.851Z,18.63
2022-12-16T23:51:26.662Z,20.00
2022-12-16T23:56:47.198Z,20.73
