createdAt,value
2018-12-26T00:00:38.803Z,5.10
2018-12-26T00:03:08.763Z,5.10
2018-12-26T00:05:38.176Z,5.10
2018-12-26T00:08:07.673Z,5.20
2018-12-26T00:10:37.254Z,5.10
2018-12-26T00:13:06.785Z,5.10
2018-12-26T00:15:36.313Z,5.10
2018-12-26T00:18:05.780Z,5.10
2018-12-26T00:20:35.566Z,5.10
2018-12-26T00:23:05.120Z,5.10
2018-12-26T00:25:34.520Z,5.10
2018-12-26T00:28:04.115Z,5.10
2018-12-26T00:30:33.548Z,5.10
2018-12-26T00:33:02.893Z,5.10
2018-12-26T00:35:32.849Z,5.10
2018-12-26T00:38:02.305Z,5.10
2018-12-26T00:40:31.692Z,5.10
2018-12-26T00:43:01.054Z,5.10
2018-12-26T00:45:30.455Z,5.10
2018-12-26T00:47:59.891Z,5.10
2018-12-26T00:50:29.371Z,5.10
2018-12-26T00:52:58.729Z,5.10
2018-12-26T00:55:28.162Z,5.10
2018-12-26T00:57:58.845Z,5.10
2018-12-26T01:00:28.170Z,5.10
2018-12-26T01:02:57.592Z,5.10
2018-12-26T01:05:27.009Z,5.10
2018-12-26T01:07:56.825Z,5.10
2018-12-26T01:10:26.291Z,5.00
2018-12-26T01:12:55.733Z,5.10
2018-12-26T01:15:25.149Z,5.10
2018-12-26T01:17:54.555Z,5.10
2018-12-26T01:20:24.212Z,5.10
2018-12-26T01:22:54.138Z,5.10
2018-12-26T01:25:24.040Z,5.10
2018-12-26T01:27:53.452Z,5.10
2018-12-26T01:30:22.860Z,5.10
2018-12-26T01:32:52.206Z,5.10
2018-12-26T01:35:22.402Z,5.10
2018-12-26T01:37:51.887Z,5.10
2018-12-26T01:40:21.297Z,5.10
2018-12-26T01:42:50.637Z,5.00
2018-12-26T01:45:20.022Z,5.10
2018-12-26T01:47:49.411Z,5.10
2018-12-26T01:50:18.743Z,5.10
2018-12-26T01:52:48.356Z,5.10
2018-12-26T01:55:18.203Z,5.00
2018-12-26T01:57:47.653Z,5.00
2018-12-26T02:00:17.027Z,5.00
2018-12-26T02:02:46.463Z,5.00
2018-12-26T02:05:15.861Z,5.00
2018-12-26T02:07:45.304Z,5.00
2018-12-26T02:10:14.739Z,4.90
2018-12-26T02:12:44.176Z,4.90
2018-12-26T02:15:13.560Z,4.90
2018-12-26T02:17:42.986Z,4.90
2018-12-26T02:20:12.406Z,4.80
2018-12-26T02:22:41.841Z,4.90
2018-12-26T02:25:11.336Z,4.80
2018-12-26T02:27:40.714Z,4.80
2018-12-26T02:30:10.116Z,4.80
2018-12-26T02:32:39.470Z,4.70
2018-12-26T02:35:09.271Z,4.70
2018-12-26T02:37:38.939Z,4.60
2018-12-26T02:40:08.578Z,4.60
2018-12-26T02:42:38.093Z,4.60
2018-12-26T02:45:07.797Z,4.60
2018-12-26T02:47:37.665Z,4.60
2018-12-26T02:50:08.577Z,4.60
2018-12-26T02:52:37.976Z,4.50
2018-12-26T02:55:07.741Z,4.50
2018-12-26T02:57:37.123Z,4.50
2018-12-26T03:00:07.216Z,4.50
2018-12-26T03:02:36.536Z,4.50
2018-12-26T03:05:06.416Z,4.50
2018-12-26T03:07:36.143Z,4.50
2018-12-26T03:10:05.800Z,4.50
2018-12-26T03:12:35.313Z,4.50
2018-12-26T03:15:05.376Z,4.50
2018-12-26T03:17:35.344Z,4.50
2018-12-26T03:20:05.533Z,4.50
2018-12-26T03:22:34.932Z,4.50
2018-12-26T03:25:04.623Z,4.50
2018-12-26T03:27:36.464Z,4.50
2018-12-26T03:30:06.157Z,4.50
2018-12-26T03:32:35.984Z,4.50
2018-12-26T03:35:05.794Z,4.50
2018-12-26T03:37:35.746Z,4.50
2018-12-26T03:40:05.843Z,4.50
2018-12-26T03:42:35.559Z,4.50
2018-12-26T03:45:05.405Z,4.50
2018-12-26T03:47:35.276Z,4.60
2018-12-26T03:50:04.785Z,4.60
2018-12-26T03:52:34.154Z,4.60
2018-12-26T03:55:03.564Z,4.60
2018-12-26T03:57:33.008Z,4.60
2018-12-26T04:00:02.413Z,4.60
2018-12-26T04:02:31.854Z,4.70
2018-12-26T04:05:01.274Z,4.70
2018-12-26T04:07:30.868Z,4.70
2018-12-26T04:10:01.135Z,4.80
2018-12-26T04:12:31.105Z,4.80
2018-12-26T04:15:01.554Z,4.80
2018-12-26T04:17:30.973Z,4.80
2018-12-26T04:20:00.428Z,4.80
2018-12-26T04:22:29.948Z,4.90
2018-12-26T04:24:59.676Z,4.90
2018-12-26T04:27:29.373Z,4.80
2018-12-26T04:29:59.151Z,4.80
2018-12-26T04:32:28.453Z,4.80
2018-12-26T04:34:57.839Z,4.90
2018-12-26T04:37:27.684Z,4.80
2018-12-26T04:39:57.235Z,4.90
2018-12-26T04:42:27.069Z,4.90
2018-12-26T04:44:56.496Z,4.90
2018-12-26T04:47:26.003Z,4.90
2018-12-26T04:49:55.438Z,4.90
2018-12-26T04:52:24.872Z,4.90
2018-12-26T04:54:56.354Z,4.90
2018-12-26T04:57:25.390Z,4.80
2018-12-26T04:59:55.186Z,4.90
2018-12-26T05:02:24.591Z,4.90
2018-12-26T05:04:54.030Z,4.90
2018-12-26T05:07:23.422Z,4.90
2018-12-26T05:09:52.766Z,4.90
2018-12-26T05:12:22.189Z,4.90
2018-12-26T05:14:51.610Z,4.90
2018-12-26T05:17:21.105Z,5.00
2018-12-26T05:19:50.558Z,5.00
2018-12-26T05:22:20.366Z,5.00
2018-12-26T05:24:49.899Z,5.00
2018-12-26T05:27:19.298Z,5.00
2018-12-26T05:29:48.693Z,5.00
2018-12-26T05:32:18.065Z,5.00
2018-12-26T05:34:47.497Z,5.00
2018-12-26T05:37:17.088Z,5.00
2018-12-26T05:39:46.447Z,5.10
2018-12-26T05:42:16.710Z,5.10
2018-12-26T05:44:46.141Z,5.10
2018-12-26T05:47:15.620Z,5.10
2018-12-26T05:49:45.054Z,5.00
2018-12-26T05:52:14.895Z,5.10
2018-12-26T05:54:44.318Z,5.10
2018-12-26T05:57:13.840Z,5.10
2018-12-26T05:59:43.352Z,5.10
2018-12-26T06:02:13.087Z,5.10
2018-12-26T06:04:42.610Z,5.10
2018-12-26T06:07:12.053Z,5.10
2018-12-26T06:09:41.541Z,5.20
2018-12-26T06:12:11.579Z,5.10
2018-12-26T06:14:41.208Z,5.20
2018-12-26T06:17:10.535Z,5.20
2018-12-26T06:19:39.923Z,5.20
2018-12-26T06:22:09.363Z,5.20
2018-12-26T06:24:38.739Z,5.20
2018-12-26T06:27:08.301Z,5.20
2018-12-26T06:29:37.753Z,5.20
2018-12-26T06:32:07.193Z,5.20
2018-12-26T06:34:36.647Z,5.20
2018-12-26T06:37:06.303Z,5.20
2018-12-26T06:39:36.282Z,5.20
2018-12-26T06:42:05.686Z,5.20
2018-12-26T06:44:35.098Z,5.30
2018-12-26T06:47:04.869Z,5.30
2018-12-26T06:49:34.268Z,5.30
2018-12-26T06:52:03.608Z,5.30
2018-12-26T06:54:33.035Z,5.30
2018-12-26T06:57:02.415Z,5.20
2018-12-26T06:59:31.786Z,5.30
2018-12-26T07:02:02.522Z,5.30
2018-12-26T07:04:32.319Z,5.30
2018-12-26T07:07:01.841Z,5.30
2018-12-26T07:09:32.422Z,5.30
2018-12-26T07:12:01.762Z,5.30
2018-12-26T07:14:31.176Z,5.30
2018-12-26T07:17:00.577Z,5.30
2018-12-26T07:19:30.067Z,5.30
2018-12-26T07:21:59.487Z,5.30
2018-12-26T07:24:28.843Z,5.30
2018-12-26T07:26:58.263Z,5.30
2018-12-26T07:29:28.082Z,5.30
2018-12-26T07:31:57.500Z,5.40
2018-12-26T07:34:26.902Z,5.30
2018-12-26T07:36:56.516Z,5.30
2018-12-26T07:39:25.912Z,5.40
2018-12-26T07:41:55.283Z,5.40
2018-12-26T07:44:24.589Z,5.40
2018-12-26T07:46:53.860Z,5.40
2018-12-26T07:49:24.146Z,5.40
2018-12-26T07:51:53.572Z,5.40
2018-12-26T07:54:23.021Z,5.40
2018-12-26T07:56:52.765Z,5.40
2018-12-26T07:59:22.189Z,5.40
2018-12-26T08:01:51.505Z,5.50
2018-12-26T08:04:20.851Z,5.50
2018-12-26T08:06:50.239Z,5.50
2018-12-26T08:09:19.645Z,5.50
2018-12-26T08:11:48.967Z,5.50
2018-12-26T08:14:18.691Z,5.50
2018-12-26T08:16:48.098Z,5.50
2018-12-26T08:19:17.539Z,5.50
2018-12-26T08:21:47.042Z,5.50
2018-12-26T08:24:16.570Z,5.50
2018-12-26T08:26:47.576Z,5.60
2018-12-26T08:29:17.445Z,5.60
2018-12-26T08:31:47.098Z,5.60
2018-12-26T08:34:16.684Z,5.60
2018-12-26T08:36:46.253Z,5.60
2018-12-26T08:39:15.661Z,5.60
2018-12-26T08:41:45.090Z,5.70
2018-12-26T08:44:14.973Z,5.70
2018-12-26T08:46:44.353Z,5.70
2018-12-26T08:49:13.763Z,5.70
2018-12-26T08:51:43.133Z,5.70
2018-12-26T08:54:12.461Z,5.80
2018-12-26T08:56:41.875Z,5.80
2018-12-26T08:59:12.085Z,5.80
2018-12-26T09:01:41.849Z,5.80
2018-12-26T09:04:11.301Z,5.90
2018-12-26T09:06:40.749Z,5.90
2018-12-26T09:09:10.303Z,5.90
2018-12-26T09:11:40.243Z,5.90
2018-12-26T09:14:09.636Z,5.90
2018-12-26T09:16:39.231Z,5.90
2018-12-26T09:19:08.719Z,5.90
2018-12-26T09:21:38.263Z,5.90
2018-12-26T09:24:07.664Z,6.00
2018-12-26T09:26:42.352Z,6.00
2018-12-26T09:29:11.560Z,6.00
2018-12-26T09:31:40.912Z,6.00
2018-12-26T09:34:10.330Z,6.00
2018-12-26T09:36:39.832Z,5.90
2018-12-26T09:39:09.543Z,5.90
2018-12-26T09:41:38.971Z,5.90
2018-12-26T09:44:08.351Z,5.90
2018-12-26T09:46:37.871Z,5.90
2018-12-26T09:49:07.374Z,5.80
2018-12-26T09:51:36.822Z,5.80
2018-12-26T09:54:06.248Z,5.80
2018-12-26T09:56:35.684Z,5.80
2018-12-26T09:59:05.106Z,5.80
2018-12-26T10:01:34.432Z,5.80
2018-12-26T10:04:03.876Z,5.80
2018-12-26T10:06:33.265Z,5.80
2018-12-26T10:09:02.627Z,5.80
2018-12-26T10:11:31.989Z,5.80
2018-12-26T10:14:01.522Z,5.80
2018-12-26T10:16:31.151Z,5.80
2018-12-26T10:19:00.565Z,5.80
2018-12-26T10:21:29.933Z,5.80
2018-12-26T10:23:59.288Z,5.90
2018-12-26T10:26:28.742Z,5.90
2018-12-26T10:29:01.070Z,5.90
2018-12-26T10:31:29.536Z,5.90
2018-12-26T10:33:58.928Z,5.90
2018-12-26T10:36:28.804Z,6.00
2018-12-26T10:38:58.640Z,5.90
2018-12-26T10:41:28.082Z,5.90
2018-12-26T10:43:57.543Z,5.90
2018-12-26T10:46:27.255Z,6.00
2018-12-26T10:48:56.644Z,6.00
2018-12-26T10:51:26.446Z,6.00
2018-12-26T10:53:56.162Z,6.00
2018-12-26T10:56:25.553Z,6.00
2018-12-26T10:58:55.375Z,6.00
2018-12-26T11:01:25.050Z,6.10
2018-12-26T11:03:54.557Z,6.00
2018-12-26T11:06:24.014Z,6.00
2018-12-26T11:08:53.505Z,6.00
2018-12-26T11:11:22.947Z,6.10
2018-12-26T11:13:52.367Z,6.00
2018-12-26T11:16:21.797Z,6.10
2018-12-26T11:18:51.560Z,6.10
2018-12-26T11:21:20.950Z,6.10
2018-12-26T11:23:50.376Z,6.10
2018-12-26T11:26:20.259Z,6.10
2018-12-26T11:28:49.652Z,6.10
2018-12-26T11:31:20.814Z,6.20
2018-12-26T11:33:50.196Z,6.20
2018-12-26T11:36:19.677Z,6.20
2018-12-26T11:38:49.490Z,6.20
2018-12-26T11:41:19.235Z,6.20
2018-12-26T11:43:48.766Z,6.20
2018-12-26T11:46:18.119Z,6.30
2018-12-26T11:48:47.537Z,6.30
2018-12-26T11:51:16.968Z,6.30
2018-12-26T11:53:46.475Z,6.30
2018-12-26T11:56:15.913Z,6.30
2018-12-26T11:58:45.307Z,6.30
2018-12-26T12:01:14.731Z,6.30
2018-12-26T12:03:44.048Z,6.30
2018-12-26T12:06:13.417Z,6.40
2018-12-26T12:08:42.864Z,6.40
2018-12-26T12:11:13.170Z,6.40
2018-12-26T12:13:42.902Z,6.40
2018-12-26T12:16:12.304Z,6.40
2018-12-26T12:18:42.418Z,6.40
2018-12-26T12:21:12.676Z,6.40
2018-12-26T12:23:42.200Z,6.50
2018-12-26T12:26:11.600Z,6.40
2018-12-26T12:28:40.937Z,6.50
2018-12-26T12:31:10.445Z,6.50
2018-12-26T12:33:39.845Z,6.50
2018-12-26T12:36:09.303Z,6.50
2018-12-26T12:38:38.683Z,6.50
2018-12-26T12:41:08.107Z,6.50
2018-12-26T12:43:37.578Z,6.50
2018-12-26T12:46:06.954Z,6.50
2018-12-26T12:48:36.621Z,6.50
2018-12-26T12:51:06.096Z,6.50
2018-12-26T12:53:35.536Z,6.50
2018-12-26T12:56:11.855Z,6.50
2018-12-26T12:58:36.465Z,6.60
2018-12-26T13:01:05.894Z,6.60
2018-12-26T13:03:35.301Z,6.60
2018-12-26T13:06:04.734Z,6.60
2018-12-26T13:08:34.175Z,6.60
2018-12-26T13:11:04.002Z,6.60
2018-12-26T13:13:33.408Z,6.60
2018-12-26T13:16:02.824Z,6.60
2018-12-26T13:18:32.252Z,6.60
2018-12-26T13:21:01.680Z,6.60
2018-12-26T13:23:31.096Z,6.60
2018-12-26T13:26:00.442Z,6.60
2018-12-26T13:28:29.874Z,6.60
2018-12-26T13:31:05.132Z,6.60
2018-12-26T13:33:33.347Z,6.50
2018-12-26T13:36:02.738Z,6.50
2018-12-26T13:38:32.150Z,6.50
2018-12-26T13:41:01.690Z,6.50
2018-12-26T13:43:31.701Z,6.50
2018-12-26T13:46:01.101Z,6.50
2018-12-26T13:48:30.743Z,6.60
2018-12-26T13:51:00.258Z,6.50
2018-12-26T13:53:29.865Z,6.50
2018-12-26T13:55:59.535Z,6.50
2018-12-26T13:58:28.973Z,6.50
2018-12-26T14:00:58.398Z,6.50
2018-12-26T14:03:27.857Z,6.50
2018-12-26T14:05:57.361Z,6.50
2018-12-26T14:08:26.756Z,6.50
2018-12-26T14:10:56.484Z,6.50
2018-12-26T14:13:26.280Z,6.50
2018-12-26T14:15:55.680Z,6.50
2018-12-26T14:18:25.124Z,6.50
2018-12-26T14:20:54.622Z,6.50
2018-12-26T14:23:24.021Z,6.50
2018-12-26T14:25:53.395Z,6.50
2018-12-26T14:28:22.892Z,6.50
2018-12-26T14:30:52.268Z,6.40
2018-12-26T14:33:21.581Z,6.40
2018-12-26T14:35:58.334Z,6.40
2018-12-26T14:38:28.065Z,6.40
2018-12-26T14:40:57.880Z,6.40
2018-12-26T14:43:27.332Z,6.40
2018-12-26T14:45:56.715Z,6.40
2018-12-26T14:48:26.071Z,6.30
2018-12-26T14:50:55.452Z,6.30
2018-12-26T14:53:24.926Z,6.30
2018-12-26T14:55:54.484Z,6.30
2018-12-26T14:58:23.837Z,6.30
2018-12-26T15:00:54.036Z,6.30
2018-12-26T15:03:23.666Z,6.30
2018-12-26T15:05:53.180Z,6.30
2018-12-26T15:08:22.514Z,6.20
2018-12-26T15:10:52.294Z,6.20
2018-12-26T15:13:21.690Z,6.20
2018-12-26T15:15:51.082Z,6.20
2018-12-26T15:18:20.586Z,6.20
2018-12-26T15:20:50.236Z,6.20
2018-12-26T15:23:19.663Z,6.20
2018-12-26T15:25:49.418Z,6.20
2018-12-26T15:28:18.863Z,6.20
2018-12-26T15:30:48.378Z,6.20
2018-12-26T15:33:17.780Z,6.20
2018-12-26T15:35:47.214Z,6.20
2018-12-26T15:38:17.037Z,6.20
2018-12-26T15:40:46.536Z,6.20
2018-12-26T15:43:15.895Z,6.20
2018-12-26T15:45:45.391Z,6.20
2018-12-26T15:48:14.937Z,6.20
2018-12-26T15:50:44.310Z,6.20
2018-12-26T15:53:13.738Z,6.20
2018-12-26T15:55:43.204Z,6.20
2018-12-26T15:58:12.672Z,6.20
2018-12-26T16:00:42.098Z,6.20
2018-12-26T16:03:11.760Z,6.20
2018-12-26T16:05:41.155Z,6.20
2018-12-26T16:08:10.613Z,6.20
2018-12-26T16:10:40.042Z,6.20
2018-12-26T16:13:09.426Z,6.20
2018-12-26T16:15:38.854Z,6.20
2018-12-26T16:18:08.695Z,6.20
2018-12-26T16:20:38.139Z,6.20
2018-12-26T16:23:07.557Z,6.20
2018-12-26T16:25:37.311Z,6.20
2018-12-26T16:28:07.320Z,6.20
2018-12-26T16:30:36.824Z,6.20
2018-12-26T16:33:06.265Z,6.20
2018-12-26T16:35:35.629Z,6.20
2018-12-26T16:38:05.033Z,6.20
2018-12-26T16:40:34.455Z,6.20
2018-12-26T16:43:04.477Z,6.20
2018-12-26T16:45:34.211Z,6.20
2018-12-26T16:48:03.633Z,6.20
2018-12-26T16:50:33.224Z,6.20
2018-12-26T16:53:03.053Z,6.20
2018-12-26T16:55:32.472Z,6.20
2018-12-26T16:58:01.893Z,6.20
2018-12-26T17:00:31.266Z,6.20
2018-12-26T17:03:00.696Z,6.20
2018-12-26T17:05:30.039Z,6.20
2018-12-26T17:07:59.460Z,6.20
2018-12-26T17:10:28.791Z,6.30
2018-12-26T17:12:58.675Z,6.20
2018-12-26T17:15:28.089Z,6.20
2018-12-26T17:17:57.911Z,6.20
2018-12-26T17:20:27.298Z,6.20
2018-12-26T17:22:56.702Z,6.20
2018-12-26T17:25:26.107Z,6.20
2018-12-26T17:27:55.451Z,6.30
2018-12-26T17:30:24.855Z,6.30
2018-12-26T17:33:00.579Z,6.20
2018-12-26T17:35:25.483Z,6.30
2018-12-26T17:37:54.877Z,6.30
2018-12-26T17:40:24.487Z,6.20
2018-12-26T17:42:54.402Z,6.30
2018-12-26T17:45:24.626Z,6.20
2018-12-26T17:47:55.945Z,6.20
2018-12-26T17:50:53.092Z,6.30
2018-12-26T17:53:47.096Z,6.30
2018-12-26T17:56:37.444Z,6.20
2018-12-26T17:59:28.884Z,6.30
2018-12-26T18:02:13.122Z,6.30
2018-12-26T18:04:42.604Z,6.30
2018-12-26T18:07:12.049Z,6.30
2018-12-26T18:09:41.471Z,6.20
2018-12-26T18:12:12.162Z,6.30
2018-12-26T18:14:41.729Z,6.20
2018-12-26T18:17:11.120Z,6.30
2018-12-26T18:19:40.673Z,6.20
2018-12-26T18:22:14.296Z,6.20
2018-12-26T18:24:43.671Z,6.20
2018-12-26T18:27:13.360Z,6.20
2018-12-26T18:29:42.787Z,6.20
2018-12-26T18:32:12.227Z,6.20
2018-12-26T18:34:41.656Z,6.20
2018-12-26T18:37:11.101Z,6.20
2018-12-26T18:39:40.502Z,6.20
2018-12-26T18:42:10.253Z,6.20
2018-12-26T18:44:39.720Z,6.20
2018-12-26T18:47:09.104Z,6.20
2018-12-26T18:49:38.470Z,6.20
2018-12-26T18:52:08.168Z,6.20
2018-12-26T18:54:37.729Z,6.20
2018-12-26T18:57:07.071Z,6.20
2018-12-26T18:59:36.481Z,6.20
2018-12-26T19:02:05.887Z,6.20
2018-12-26T19:04:35.773Z,6.20
2018-12-26T19:07:05.129Z,6.20
2018-12-26T19:09:36.023Z,6.20
2018-12-26T19:12:05.383Z,6.20
2018-12-26T19:14:34.738Z,6.20
2018-12-26T19:17:04.870Z,6.20
2018-12-26T19:19:34.378Z,6.10
2018-12-26T19:22:04.145Z,6.20
2018-12-26T19:24:33.656Z,6.10
2018-12-26T19:27:03.022Z,6.10
2018-12-26T19:29:32.576Z,6.10
2018-12-26T19:32:02.407Z,6.10
2018-12-26T19:34:31.895Z,6.10
2018-12-26T19:37:01.725Z,6.10
2018-12-26T19:39:32.536Z,6.10
2018-12-26T19:42:02.184Z,6.10
2018-12-26T19:44:31.627Z,6.10
2018-12-26T19:47:01.773Z,6.10
2018-12-26T19:49:31.206Z,6.00
2018-12-26T19:52:00.971Z,6.00
2018-12-26T19:54:30.336Z,6.10
2018-12-26T19:56:59.761Z,6.00
2018-12-26T19:59:29.543Z,6.00
2018-12-26T20:01:59.331Z,6.00
2018-12-26T20:04:29.143Z,6.00
2018-12-26T20:06:58.523Z,6.00
2018-12-26T20:09:27.991Z,6.00
2018-12-26T20:12:02.747Z,6.00
2018-12-26T20:14:32.188Z,5.90
2018-12-26T20:17:01.607Z,5.90
2018-12-26T20:19:31.290Z,5.90
2018-12-26T20:22:03.726Z,5.90
2018-12-26T20:24:33.140Z,5.90
2018-12-26T20:27:02.994Z,5.90
2018-12-26T20:29:32.398Z,5.90
2018-12-26T20:32:02.128Z,5.90
2018-12-26T20:34:31.474Z,5.90
2018-12-26T20:37:00.817Z,5.90
2018-12-26T20:39:30.427Z,5.90
2018-12-26T20:42:00.130Z,5.90
2018-12-26T20:44:29.475Z,5.90
2018-12-26T20:46:58.825Z,5.90
2018-12-26T20:49:28.233Z,5.80
2018-12-26T20:51:57.587Z,5.80
2018-12-26T20:54:27.053Z,5.80
2018-12-26T20:56:56.382Z,5.90
2018-12-26T20:59:25.799Z,5.80
2018-12-26T21:01:55.227Z,5.90
2018-12-26T21:04:24.680Z,5.90
2018-12-26T21:06:54.079Z,5.80
2018-12-26T21:09:23.508Z,5.80
2018-12-26T21:11:52.841Z,5.80
2018-12-26T21:14:22.401Z,5.80
2018-12-26T21:16:55.090Z,5.80
2018-12-26T21:19:23.078Z,5.80
2018-12-26T21:21:52.535Z,5.70
2018-12-26T21:24:22.014Z,5.80
2018-12-26T21:26:51.367Z,5.80
2018-12-26T21:29:20.856Z,5.80
2018-12-26T21:31:50.596Z,5.70
2018-12-26T21:34:20.066Z,5.80
2018-12-26T21:36:54.092Z,5.80
2018-12-26T21:39:25.574Z,5.80
2018-12-26T21:41:54.980Z,5.70
2018-12-26T21:44:24.421Z,5.70
2018-12-26T21:46:53.881Z,5.70
2018-12-26T21:49:23.197Z,5.70
2018-12-26T21:51:53.318Z,5.60
2018-12-26T21:54:23.170Z,5.70
2018-12-26T21:56:52.619Z,5.70
2018-12-26T21:59:22.018Z,5.60
2018-12-26T22:01:51.569Z,5.60
2018-12-26T22:04:21.332Z,5.60
2018-12-26T22:06:50.845Z,5.60
2018-12-26T22:09:20.308Z,5.60
2018-12-26T22:11:49.765Z,5.50
2018-12-26T22:14:19.164Z,5.50
2018-12-26T22:16:48.602Z,5.50
2018-12-26T22:19:18.079Z,5.50
2018-12-26T22:21:47.516Z,5.50
2018-12-26T22:24:17.148Z,5.50
2018-12-26T22:26:46.571Z,5.50
2018-12-26T22:29:15.997Z,5.50
2018-12-26T22:31:45.419Z,5.50
2018-12-26T22:34:14.823Z,5.50
2018-12-26T22:36:44.275Z,5.50
2018-12-26T22:39:13.730Z,5.40
2018-12-26T22:41:43.053Z,5.40
2018-12-26T22:44:12.506Z,5.40
2018-12-26T22:46:41.955Z,5.40
2018-12-26T22:49:11.350Z,5.40
2018-12-26T22:51:42.098Z,5.40
2018-12-26T22:54:11.744Z,5.40
2018-12-26T22:56:41.267Z,5.40
2018-12-26T22:59:10.654Z,5.40
2018-12-26T23:01:40.139Z,5.40
2018-12-26T23:04:09.942Z,5.40
2018-12-26T23:06:39.398Z,5.40
2018-12-26T23:09:09.343Z,5.40
2018-12-26T23:11:38.790Z,5.40
2018-12-26T23:14:08.114Z,5.30
2018-12-26T23:16:37.752Z,5.30
2018-12-26T23:19:07.177Z,5.30
2018-12-26T23:21:37.003Z,5.30
2018-12-26T23:24:06.388Z,5.30
2018-12-26T23:26:35.777Z,5.20
2018-12-26T23:29:05.272Z,5.20
2018-12-26T23:31:34.705Z,5.20
2018-12-26T23:34:04.046Z,5.20
2018-12-26T23:36:33.811Z,5.10
2018-12-26T23:39:03.653Z,5.10
2018-12-26T23:41:35.469Z,5.20
2018-12-26T23:44:04.909Z,5.20
2018-12-26T23:46:34.386Z,5.20
2018-12-26T23:49:03.830Z,5.20
2018-12-26T23:51:33.199Z,5.20
2018-12-26T23:54:03.038Z,5.10
2018-12-26T23:56:32.444Z,5.10
2018-12-26T23:59:01.964Z,5.10
