createdAt,value
2018-01-26T00:02:02.781Z,21.10
2018-01-26T00:04:32.350Z,19.43
2018-01-26T00:07:01.945Z,22.00
2018-01-26T00:09:31.532Z,22.40
2018-01-26T00:12:01.069Z,20.47
2018-01-26T00:14:30.616Z,27.73
2018-01-26T00:17:00.157Z,21.20
2018-01-26T00:19:29.682Z,18.73
2018-01-26T00:22:05.997Z,21.60
2018-01-26T00:24:35.512Z,23.23
2018-01-26T00:27:05.053Z,22.17
2018-01-26T00:29:40.587Z,23.83
2018-01-26T00:32:10.130Z,24.37
2018-01-26T00:34:39.706Z,22.70
2018-01-26T00:37:09.317Z,32.43
2018-01-26T00:39:38.897Z,27.47
2018-01-26T00:42:09.354Z,22.77
2018-01-26T00:44:39.001Z,19.30
2018-01-26T00:47:13.741Z,21.37
2018-01-26T00:49:43.303Z,27.43
2018-01-26T00:52:12.802Z,25.90
2018-01-26T00:54:42.342Z,25.77
2018-01-26T00:57:11.857Z,27.53
2018-01-26T00:59:41.405Z,25.33
2018-01-26T01:02:10.926Z,29.20
2018-01-26T01:04:40.418Z,23.30
2018-01-26T01:07:09.942Z,39.80
2018-01-26T01:09:39.503Z,30.97
2018-01-26T01:12:09.050Z,31.80
2018-01-26T01:14:39.113Z,35.73
2018-01-26T01:17:08.657Z,29.50
2018-01-26T01:19:38.198Z,40.13
2018-01-26T01:22:08.038Z,36.33
2018-01-26T01:24:37.615Z,29.93
2018-01-26T01:27:07.136Z,35.50
2018-01-26T01:29:36.653Z,38.60
2018-01-26T01:32:06.220Z,37.23
2018-01-26T01:34:35.778Z,34.90
2018-01-26T01:37:05.318Z,34.33
2018-01-26T01:39:39.674Z,44.03
2018-01-26T01:42:14.113Z,41.07
2018-01-26T01:44:43.604Z,36.80
2018-01-26T01:47:13.158Z,36.80
2018-01-26T01:49:42.666Z,31.07
2018-01-26T01:52:12.221Z,33.87
2018-01-26T01:54:41.785Z,32.00
2018-01-26T01:57:12.204Z,41.10
2018-01-26T01:59:42.733Z,32.67
2018-01-26T02:02:12.291Z,35.80
2018-01-26T02:04:41.801Z,33.33
2018-01-26T02:07:11.348Z,34.20
2018-01-26T02:09:40.898Z,31.03
2018-01-26T02:12:10.413Z,29.63
2018-01-26T02:14:39.961Z,37.80
2018-01-26T02:17:09.465Z,33.40
2018-01-26T02:19:39.041Z,30.10
2018-01-26T02:22:19.669Z,36.47
2018-01-26T02:24:49.378Z,37.97
2018-01-26T02:27:19.922Z,34.63
2018-01-26T02:29:49.437Z,31.57
2018-01-26T02:32:18.948Z,34.67
2018-01-26T02:34:48.538Z,31.10
2018-01-26T02:37:18.081Z,29.23
2018-01-26T02:39:47.677Z,34.83
2018-01-26T02:42:17.229Z,28.03
2018-01-26T02:44:46.966Z,32.33
2018-01-26T02:47:16.521Z,25.70
2018-01-26T02:49:46.062Z,39.97
2018-01-26T02:52:15.744Z,32.03
2018-01-26T02:54:45.358Z,32.53
2018-01-26T02:57:28.533Z,28.13
2018-01-26T02:59:59.018Z,28.53
2018-01-26T03:02:40.965Z,32.57
2018-01-26T03:05:10.462Z,37.97
2018-01-26T03:07:46.557Z,27.93
2018-01-26T03:10:31.572Z,33.93
2018-01-26T03:13:01.136Z,39.67
2018-01-26T03:15:30.741Z,48.87
2018-01-26T03:18:06.515Z,41.57
2018-01-26T03:20:36.018Z,41.93
2018-01-26T03:23:05.723Z,56.53
2018-01-26T03:25:35.342Z,44.30
2018-01-26T03:28:04.881Z,44.30
2018-01-26T03:30:34.397Z,46.10
2018-01-26T03:33:03.973Z,58.30
2018-01-26T03:35:33.717Z,43.00
2018-01-26T03:38:09.146Z,42.37
2018-01-26T03:40:38.697Z,45.40
2018-01-26T03:43:08.203Z,56.03
2018-01-26T03:45:37.746Z,62.23
2018-01-26T03:48:07.286Z,71.83
2018-01-26T03:50:36.834Z,54.93
2018-01-26T03:53:14.145Z,56.13
2018-01-26T03:55:43.658Z,59.67
2018-01-26T03:58:13.161Z,58.03
2018-01-26T04:00:42.706Z,61.27
2018-01-26T04:03:15.272Z,65.27
2018-01-26T04:05:44.954Z,54.40
2018-01-26T04:08:14.678Z,61.13
2018-01-26T04:10:44.456Z,9.63
2018-01-26T04:25:17.432Z,13.03
2018-01-26T04:27:46.964Z,4.23
2018-01-26T04:30:16.590Z,8.73
2018-01-26T04:32:46.528Z,7.40
2018-01-26T04:35:24.234Z,4.63
2018-01-26T04:37:53.779Z,4.20
2018-01-26T04:40:23.348Z,2.50
2018-01-26T04:42:52.913Z,2.30
2018-01-26T04:45:22.617Z,3.37
2018-01-26T04:47:52.125Z,2.37
2018-01-26T04:50:21.675Z,2.03
2018-01-26T04:52:51.232Z,2.60
2018-01-26T04:55:20.771Z,8.23
2018-01-26T04:57:51.294Z,2.33
2018-01-26T05:00:20.835Z,3.90
2018-01-26T05:02:50.416Z,2.80
2018-01-26T05:05:19.923Z,3.20
2018-01-26T05:07:49.900Z,2.13
2018-01-26T05:10:19.456Z,2.40
2018-01-26T05:12:55.145Z,2.23
2018-01-26T05:15:32.046Z,2.20
2018-01-26T05:18:01.588Z,1.80
2018-01-26T05:20:31.142Z,11.30
2018-01-26T05:23:00.686Z,6.10
2018-01-26T05:25:38.119Z,2.53
2018-01-26T05:28:07.652Z,2.00
2018-01-26T05:30:37.178Z,2.07
2018-01-26T05:33:06.714Z,1.70
2018-01-26T05:35:36.261Z,10.47
2018-01-26T05:38:05.795Z,1.30
2018-01-26T05:40:41.343Z,8.17
2018-01-26T05:43:17.797Z,4.70
2018-01-26T05:45:47.578Z,1.43
2018-01-26T05:48:17.110Z,3.67
2018-01-26T05:50:48.503Z,6.03
2018-01-26T05:53:18.063Z,11.70
2018-01-26T05:55:47.619Z,11.80
2018-01-26T05:58:17.203Z,5.00
2018-01-26T06:00:46.812Z,11.10
2018-01-26T06:03:16.357Z,1.40
2018-01-26T06:05:45.925Z,1.30
2018-01-26T06:08:15.515Z,1.70
2018-01-26T06:10:45.061Z,4.57
2018-01-26T06:13:14.655Z,17.47
2018-01-26T06:15:44.213Z,2.67
2018-01-26T06:18:13.866Z,1.77
2018-01-26T06:21:02.311Z,1.73
2018-01-26T06:23:39.367Z,12.57
2018-01-26T06:26:08.953Z,6.93
2018-01-26T06:28:38.538Z,7.53
2018-01-26T06:31:08.145Z,3.20
2018-01-26T06:33:37.644Z,10.93
2018-01-26T06:36:07.565Z,1.30
2018-01-26T06:38:44.507Z,6.30
2018-01-26T06:41:14.186Z,4.27
2018-01-26T06:43:43.762Z,31.03
2018-01-26T06:46:19.309Z,16.63
2018-01-26T06:48:48.837Z,3.63
2018-01-26T06:51:18.388Z,1.87
2018-01-26T06:53:48.036Z,3.00
2018-01-26T06:56:17.662Z,0.97
2018-01-26T06:58:49.095Z,1.10
2018-01-26T07:01:26.139Z,4.30
2018-01-26T07:03:55.814Z,5.33
2018-01-26T07:06:25.687Z,2.43
2018-01-26T07:08:55.231Z,9.10
2018-01-26T07:11:24.828Z,3.57
2018-01-26T07:13:55.374Z,1.30
2018-01-26T07:16:25.363Z,1.37
2018-01-26T07:18:54.861Z,8.07
2018-01-26T07:21:24.409Z,1.27
2018-01-26T07:23:53.965Z,1.83
2018-01-26T07:26:23.983Z,8.30
2018-01-26T07:28:53.601Z,0.97
2018-01-26T07:31:23.177Z,1.40
2018-01-26T07:33:52.882Z,1.20
2018-01-26T07:36:22.467Z,5.23
2018-01-26T07:38:59.818Z,1.07
2018-01-26T07:41:29.389Z,1.27
2018-01-26T07:43:58.947Z,1.10
2018-01-26T07:46:31.614Z,1.60
2018-01-26T07:49:01.183Z,1.93
2018-01-26T07:51:30.752Z,0.80
2018-01-26T07:54:00.315Z,1.10
2018-01-26T07:56:30.265Z,1.20
2018-01-26T07:59:00.426Z,1.73
2018-01-26T08:01:30.023Z,1.33
2018-01-26T08:03:59.906Z,2.30
2018-01-26T08:06:29.508Z,4.00
2018-01-26T08:08:59.085Z,1.00
2018-01-26T08:11:28.638Z,1.00
2018-01-26T08:13:58.241Z,1.10
2018-01-26T08:16:27.723Z,1.83
2018-01-26T08:18:57.227Z,0.80
2018-01-26T08:21:34.269Z,1.00
2018-01-26T08:24:04.476Z,5.60
2018-01-26T08:26:34.091Z,1.10
2018-01-26T08:29:04.080Z,1.30
2018-01-26T08:31:33.661Z,1.20
2018-01-26T08:34:06.264Z,3.13
2018-01-26T08:36:36.061Z,4.10
2018-01-26T08:39:05.665Z,1.93
2018-01-26T08:41:35.297Z,1.00
2018-01-26T08:44:11.980Z,2.53
2018-01-26T08:46:46.722Z,2.80
2018-01-26T08:49:16.274Z,2.97
2018-01-26T08:51:56.361Z,8.77
2018-01-26T08:54:26.114Z,4.53
2018-01-26T08:56:56.062Z,12.47
2018-01-26T08:59:25.691Z,5.67
2018-01-26T09:01:55.309Z,4.77
2018-01-26T09:04:28.482Z,1.40
2018-01-26T09:06:58.030Z,0.80
2018-01-26T09:09:27.606Z,0.80
2018-01-26T09:11:57.687Z,1.17
2018-01-26T09:14:27.229Z,6.73
2018-01-26T09:17:08.841Z,4.40
2018-01-26T09:19:38.417Z,0.97
2018-01-26T09:22:09.126Z,1.20
2018-01-26T09:24:38.666Z,1.80
2018-01-26T09:27:08.258Z,0.80
2018-01-26T09:29:39.194Z,0.90
2018-01-26T09:32:08.767Z,0.80
2018-01-26T09:34:38.286Z,2.90
2018-01-26T09:37:11.413Z,1.00
2018-01-26T09:39:40.985Z,0.80
2018-01-26T09:42:10.934Z,0.80
2018-01-26T09:44:40.511Z,1.27
2018-01-26T09:47:11.221Z,0.90
2018-01-26T09:49:40.822Z,0.80
2018-01-26T09:52:10.378Z,0.80
2018-01-26T09:54:40.322Z,1.10
2018-01-26T09:57:09.848Z,0.80
2018-01-26T09:59:52.158Z,1.17
2018-01-26T10:02:25.918Z,0.80
2018-01-26T10:04:55.510Z,0.80
2018-01-26T10:07:25.088Z,1.00
2018-01-26T10:10:09.360Z,1.57
2018-01-26T10:12:38.877Z,0.97
2018-01-26T10:15:08.999Z,0.80
2018-01-26T10:17:38.558Z,0.80
2018-01-26T10:20:19.818Z,0.80
2018-01-26T10:22:50.105Z,0.80
2018-01-26T10:25:20.113Z,0.80
2018-01-26T10:27:50.029Z,0.80
2018-01-26T10:30:19.577Z,0.80
2018-01-26T10:32:49.166Z,1.53
2018-01-26T10:35:19.177Z,0.80
2018-01-26T10:37:48.701Z,0.80
2018-01-26T10:40:18.775Z,0.80
2018-01-26T10:42:48.761Z,0.80
2018-01-26T10:45:18.488Z,0.80
2018-01-26T10:47:48.307Z,0.90
2018-01-26T10:50:17.848Z,0.80
2018-01-26T10:52:47.969Z,0.80
2018-01-26T10:55:19.013Z,0.80
2018-01-26T10:57:48.607Z,0.80
2018-01-26T11:00:18.598Z,0.80
2018-01-26T11:02:48.149Z,0.80
2018-01-26T11:05:18.251Z,1.57
2018-01-26T11:07:49.143Z,0.80
2018-01-26T11:10:18.695Z,3.00
2018-01-26T11:12:48.210Z,0.80
2018-01-26T11:15:17.790Z,0.80
2018-01-26T11:17:47.358Z,0.80
2018-01-26T11:20:17.010Z,0.80
2018-01-26T11:22:46.687Z,0.80
2018-01-26T11:25:16.275Z,0.80
2018-01-26T11:27:45.874Z,0.80
2018-01-26T11:30:15.390Z,0.80
2018-01-26T11:32:44.933Z,0.80
2018-01-26T11:35:22.129Z,0.80
2018-01-26T11:37:51.701Z,0.80
2018-01-26T11:40:21.250Z,3.67
2018-01-26T11:42:50.823Z,0.80
2018-01-26T11:45:35.375Z,1.23
2018-01-26T11:48:06.375Z,1.93
2018-01-26T11:50:35.901Z,5.20
2018-01-26T11:53:05.488Z,0.80
2018-01-26T11:55:35.085Z,1.23
2018-01-26T11:58:04.642Z,0.90
2018-01-26T12:00:34.192Z,0.90
2018-01-26T12:03:03.806Z,0.80
2018-01-26T12:05:34.246Z,0.90
2018-01-26T12:08:03.800Z,5.73
2018-01-26T12:10:33.445Z,1.00
2018-01-26T12:13:03.020Z,0.80
2018-01-26T12:15:32.617Z,0.80
2018-01-26T12:18:02.557Z,0.80
2018-01-26T12:20:32.725Z,0.80
2018-01-26T12:23:02.241Z,2.60
2018-01-26T12:25:31.838Z,1.00
2018-01-26T12:28:01.429Z,3.47
2018-01-26T12:30:31.064Z,1.93
2018-01-26T12:33:00.618Z,1.10
2018-01-26T12:35:30.190Z,1.37
2018-01-26T12:38:00.125Z,0.80
2018-01-26T12:40:29.715Z,1.00
2018-01-26T12:43:00.934Z,0.90
2018-01-26T12:45:30.701Z,1.10
2018-01-26T12:48:00.269Z,0.80
2018-01-26T12:50:30.294Z,1.30
2018-01-26T12:52:59.874Z,0.90
2018-01-26T12:55:29.395Z,0.80
2018-01-26T12:57:59.029Z,0.97
2018-01-26T13:00:29.063Z,1.30
2018-01-26T13:02:59.492Z,1.13
2018-01-26T13:05:29.118Z,1.10
2018-01-26T13:08:04.730Z,2.70
2018-01-26T13:10:34.311Z,5.30
2018-01-26T13:13:03.950Z,1.43
2018-01-26T13:15:33.495Z,1.23
2018-01-26T13:18:03.044Z,1.00
2018-01-26T13:20:32.589Z,1.20
2018-01-26T13:23:02.132Z,1.00
2018-01-26T13:25:46.677Z,0.80
2018-01-26T13:28:19.569Z,0.80
2018-01-26T13:30:49.125Z,1.23
2018-01-26T13:33:18.860Z,3.27
2018-01-26T13:35:48.355Z,0.80
2018-01-26T13:38:17.917Z,1.20
2018-01-26T13:40:47.935Z,0.80
2018-01-26T13:43:17.506Z,2.70
2018-01-26T13:46:01.906Z,0.90
2018-01-26T13:48:32.565Z,0.80
2018-01-26T13:51:08.116Z,5.70
2018-01-26T13:53:37.697Z,1.63
2018-01-26T13:56:07.273Z,1.70
2018-01-26T13:58:36.922Z,0.80
2018-01-26T14:01:06.566Z,1.00
2018-01-26T14:03:36.124Z,1.00
2018-01-26T14:06:05.690Z,1.60
2018-01-26T14:08:35.244Z,1.30
2018-01-26T14:11:04.755Z,1.40
2018-01-26T14:13:34.258Z,2.23
2018-01-26T14:16:18.501Z,1.73
2018-01-26T14:18:48.012Z,4.20
2018-01-26T14:21:17.559Z,2.87
2018-01-26T14:23:47.061Z,5.87
2018-01-26T14:26:16.622Z,1.70
2018-01-26T14:28:46.147Z,1.80
2018-01-26T14:31:16.145Z,2.03
2018-01-26T14:33:45.669Z,1.77
2018-01-26T14:36:15.250Z,4.20
2018-01-26T14:38:44.769Z,5.33
2018-01-26T14:41:14.263Z,4.53
2018-01-26T14:43:44.417Z,1.23
2018-01-26T14:46:13.961Z,3.43
2018-01-26T14:48:43.545Z,1.00
2018-01-26T14:51:13.060Z,2.70
2018-01-26T14:53:42.600Z,3.17
2018-01-26T14:56:19.751Z,1.00
2018-01-26T14:58:55.810Z,0.90
2018-01-26T15:01:25.355Z,2.53
2018-01-26T15:03:55.090Z,0.80
2018-01-26T15:06:24.641Z,1.60
2018-01-26T15:08:54.154Z,2.50
2018-01-26T15:11:23.728Z,0.90
2018-01-26T15:13:53.357Z,4.67
2018-01-26T15:16:22.890Z,3.87
2018-01-26T15:18:52.463Z,2.93
2018-01-26T15:21:21.992Z,2.30
2018-01-26T15:23:51.961Z,1.50
2018-01-26T15:26:22.143Z,1.43
2018-01-26T15:28:51.810Z,13.13
2018-01-26T15:31:21.384Z,1.97
2018-01-26T15:33:51.035Z,1.33
2018-01-26T15:36:20.602Z,3.50
2018-01-26T15:38:50.103Z,5.63
2018-01-26T15:41:19.669Z,3.13
2018-01-26T15:43:49.258Z,17.67
2018-01-26T15:46:38.291Z,4.13
2018-01-26T15:49:21.958Z,9.40
2018-01-26T15:51:51.836Z,9.20
2018-01-26T15:54:21.625Z,1.93
2018-01-26T15:56:51.233Z,10.43
2018-01-26T15:59:20.755Z,2.60
2018-01-26T16:01:50.282Z,9.13
2018-01-26T16:04:19.855Z,1.70
2018-01-26T16:06:49.711Z,1.93
2018-01-26T16:09:22.791Z,1.40
2018-01-26T16:11:52.533Z,1.23
2018-01-26T16:14:26.953Z,1.03
2018-01-26T16:16:56.746Z,1.73
2018-01-26T16:19:26.320Z,16.20
2018-01-26T16:21:55.915Z,4.63
2018-01-26T16:24:25.522Z,4.90
2018-01-26T16:26:55.112Z,4.57
2018-01-26T16:29:24.917Z,28.93
2018-01-26T16:31:54.472Z,5.03
2018-01-26T16:34:25.362Z,8.50
2018-01-26T16:36:54.968Z,2.43
2018-01-26T16:39:24.564Z,3.23
2018-01-26T16:41:54.266Z,3.73
2018-01-26T16:44:24.264Z,1.60
2018-01-26T16:46:54.467Z,1.83
2018-01-26T16:49:24.065Z,1.20
2018-01-26T16:51:53.637Z,1.87
2018-01-26T16:54:23.220Z,2.10
2018-01-26T16:56:52.780Z,6.10
2018-01-26T16:59:22.315Z,1.87
2018-01-26T17:01:51.846Z,1.57
2018-01-26T17:04:21.398Z,2.10
2018-01-26T17:06:50.918Z,1.30
2018-01-26T17:09:20.421Z,3.20
2018-01-26T17:11:50.249Z,7.17
2018-01-26T17:14:20.877Z,1.47
2018-01-26T17:16:50.442Z,2.50
2018-01-26T17:19:20.005Z,2.50
2018-01-26T17:21:49.551Z,4.37
2018-01-26T17:24:19.178Z,1.50
2018-01-26T17:26:48.811Z,2.03
2018-01-26T17:29:18.401Z,6.77
2018-01-26T17:32:01.188Z,1.20
2018-01-26T17:34:30.817Z,1.30
2018-01-26T17:37:05.535Z,1.10
2018-01-26T17:39:35.186Z,1.10
2018-01-26T17:42:04.735Z,1.30
2018-01-26T17:44:34.320Z,1.20
2018-01-26T17:47:03.975Z,2.50
2018-01-26T17:49:33.509Z,6.47
2018-01-26T17:52:03.078Z,5.07
2018-01-26T17:54:32.634Z,2.20
2018-01-26T17:57:02.314Z,2.23
2018-01-26T17:59:33.283Z,4.03
2018-01-26T18:02:02.888Z,4.23
2018-01-26T18:04:32.487Z,6.77
2018-01-26T18:07:02.182Z,1.53
2018-01-26T18:09:31.701Z,4.63
2018-01-26T18:12:01.452Z,3.63
2018-01-26T18:14:31.012Z,1.60
2018-01-26T18:17:00.546Z,3.67
2018-01-26T18:19:30.112Z,2.60
2018-01-26T18:22:03.220Z,2.63
2018-01-26T18:24:32.947Z,3.23
2018-01-26T18:27:02.503Z,1.70
2018-01-26T18:29:32.317Z,4.87
2018-01-26T18:32:01.905Z,2.90
2018-01-26T18:34:31.592Z,1.87
2018-01-26T18:37:01.249Z,6.53
2018-01-26T18:39:30.782Z,4.10
2018-01-26T18:42:00.353Z,7.07
2018-01-26T18:44:29.984Z,4.50
2018-01-26T18:47:06.737Z,4.30
2018-01-26T18:49:36.349Z,2.80
2018-01-26T18:52:05.969Z,5.30
2018-01-26T18:54:35.530Z,2.80
2018-01-26T18:57:05.096Z,2.93
2018-01-26T18:59:34.640Z,1.73
2018-01-26T19:02:04.292Z,5.20
2018-01-26T19:04:33.917Z,6.33
2018-01-26T19:07:03.472Z,6.83
2018-01-26T19:09:33.025Z,3.57
2018-01-26T19:12:02.729Z,3.30
2018-01-26T19:14:32.334Z,2.30
2018-01-26T19:17:02.754Z,3.50
2018-01-26T19:19:32.318Z,3.67
2018-01-26T19:22:02.286Z,6.20
2018-01-26T19:24:32.091Z,4.53
2018-01-26T19:27:01.659Z,4.73
2018-01-26T19:29:31.199Z,3.50
2018-01-26T19:32:00.817Z,10.53
2018-01-26T19:34:30.790Z,12.00
2018-01-26T19:37:05.322Z,3.87
2018-01-26T19:39:34.887Z,7.33
2018-01-26T19:42:04.456Z,19.13
2018-01-26T19:44:34.055Z,14.63
2018-01-26T19:47:03.657Z,8.70
2018-01-26T19:49:33.533Z,3.10
2018-01-26T19:52:03.147Z,7.53
2018-01-26T19:54:32.667Z,3.80
2018-01-26T19:57:02.291Z,4.80
2018-01-26T19:59:31.908Z,6.93
2018-01-26T20:02:01.460Z,2.90
2018-01-26T20:04:38.481Z,14.83
2018-01-26T20:07:19.753Z,8.83
2018-01-26T20:09:49.298Z,4.57
2018-01-26T20:12:19.136Z,3.03
2018-01-26T20:14:48.752Z,2.23
2018-01-26T20:17:18.316Z,1.60
2018-01-26T20:19:47.886Z,5.17
2018-01-26T20:22:17.456Z,5.33
2018-01-26T20:24:54.302Z,2.60
2018-01-26T20:27:23.921Z,2.83
2018-01-26T20:29:53.453Z,1.20
2018-01-26T20:32:24.897Z,2.20
2018-01-26T20:34:54.801Z,2.70
2018-01-26T20:37:24.343Z,4.93
2018-01-26T20:39:53.890Z,1.43
2018-01-26T20:42:24.260Z,1.53
2018-01-26T20:44:53.834Z,1.10
2018-01-26T20:47:23.397Z,2.80
2018-01-26T20:49:52.935Z,2.20
2018-01-26T20:52:22.945Z,1.23
2018-01-26T20:54:55.928Z,1.00
2018-01-26T20:57:25.554Z,1.10
2018-01-26T20:59:55.294Z,1.00
2018-01-26T21:02:25.290Z,1.30
2018-01-26T21:04:54.988Z,1.40
2018-01-26T21:07:24.563Z,2.13
2018-01-26T21:09:54.132Z,2.90
2018-01-26T21:12:24.358Z,2.83
2018-01-26T21:14:54.009Z,1.23
2018-01-26T21:17:23.656Z,1.43
2018-01-26T21:19:53.217Z,1.20
2018-01-26T21:22:22.913Z,1.23
2018-01-26T21:24:52.525Z,1.60
2018-01-26T21:27:22.086Z,1.00
2018-01-26T21:29:53.493Z,1.17
2018-01-26T21:32:29.823Z,1.57
2018-01-26T21:34:59.878Z,0.90
2018-01-26T21:37:29.549Z,1.93
2018-01-26T21:39:59.299Z,1.73
2018-01-26T21:42:41.522Z,1.10
2018-01-26T21:45:11.305Z,1.83
2018-01-26T21:47:40.882Z,0.97
2018-01-26T21:50:11.419Z,1.10
2018-01-26T21:52:41.010Z,1.30
2018-01-26T21:55:11.927Z,2.10
2018-01-26T21:57:49.440Z,3.37
2018-01-26T22:00:19.051Z,10.90
2018-01-26T22:02:49.669Z,3.00
2018-01-26T22:05:19.292Z,1.73
2018-01-26T22:07:48.883Z,1.40
2018-01-26T22:10:18.636Z,5.13
2018-01-26T22:12:48.251Z,1.20
2018-01-26T22:15:17.790Z,1.33
2018-01-26T22:17:47.359Z,3.23
2018-01-26T22:20:17.049Z,1.13
2018-01-26T22:22:46.903Z,3.57
2018-01-26T22:25:16.490Z,1.20
2018-01-26T22:27:46.034Z,1.50
2018-01-26T22:30:15.559Z,1.07
2018-01-26T22:32:45.257Z,1.00
2018-01-26T22:35:14.813Z,1.27
2018-01-26T22:37:44.666Z,1.10
2018-01-26T22:40:14.175Z,0.97
2018-01-26T22:42:43.797Z,2.13
2018-01-26T22:45:13.554Z,1.00
2018-01-26T22:47:43.235Z,1.20
2018-01-26T22:50:12.946Z,1.60
2018-01-26T22:52:42.517Z,0.93
2018-01-26T22:55:12.085Z,1.13
2018-01-26T22:57:41.676Z,0.90
2018-01-26T23:00:11.341Z,3.33
2018-01-26T23:02:40.998Z,1.30
2018-01-26T23:05:10.579Z,0.93
2018-01-26T23:07:41.443Z,1.03
2018-01-26T23:10:11.137Z,1.27
2018-01-26T23:12:40.950Z,1.00
2018-01-26T23:15:10.576Z,1.17
2018-01-26T23:17:40.400Z,1.20
2018-01-26T23:20:09.933Z,1.80
2018-01-26T23:22:46.634Z,1.20
2018-01-26T23:25:16.289Z,2.83
2018-01-26T23:27:45.827Z,0.90
2018-01-26T23:30:15.339Z,0.87
2018-01-26T23:32:57.025Z,1.57
2018-01-26T23:35:26.994Z,1.23
2018-01-26T23:37:57.084Z,1.00
2018-01-26T23:40:26.903Z,4.40
2018-01-26T23:42:56.539Z,1.20
2018-01-26T23:45:26.063Z,1.20
2018-01-26T23:47:56.123Z,1.20
2018-01-26T23:50:25.643Z,1.10
2018-01-26T23:52:55.349Z,1.27
2018-01-26T23:55:28.299Z,1.50
2018-01-26T23:57:57.978Z,3.67
