createdAt,value
2023-07-17T00:00:49.359Z,127.90
2023-07-17T00:01:49.465Z,127.86
2023-07-17T00:02:49.468Z,128.91
2023-07-17T00:03:49.507Z,127.49
2023-07-17T00:04:49.527Z,131.12
2023-07-17T00:05:49.589Z,128.13
2023-07-17T00:06:49.636Z,126.75
2023-07-17T00:07:49.693Z,124.70
2023-07-17T00:08:49.728Z,126.35
2023-07-17T00:09:49.796Z,124.54
2023-07-17T00:10:49.847Z,126.38
2023-07-17T00:11:49.885Z,129.30
2023-07-17T00:12:49.950Z,129.60
2023-07-17T00:13:50.005Z,129.72
2023-07-17T00:14:50.058Z,129.45
2023-07-17T00:15:50.117Z,128.88
2023-07-17T00:16:50.228Z,130.60
2023-07-17T00:17:50.215Z,128.61
2023-07-17T00:18:50.272Z,127.95
2023-07-17T00:19:50.321Z,129.90
2023-07-17T00:20:50.391Z,128.49
2023-07-17T00:21:50.434Z,132.79
2023-07-17T00:22:50.542Z,130.39
2023-07-17T00:23:50.537Z,131.11
2023-07-17T00:24:50.599Z,129.81
2023-07-17T00:25:50.659Z,128.72
2023-07-17T00:26:50.744Z,128.95
2023-07-17T00:27:50.772Z,128.04
2023-07-17T00:28:50.818Z,126.19
2023-07-17T00:29:50.901Z,122.82
2023-07-17T00:30:50.968Z,125.50
2023-07-17T00:31:50.994Z,122.28
2023-07-17T00:32:51.144Z,124.91
2023-07-17T00:33:51.117Z,123.98
2023-07-17T00:34:51.198Z,124.19
2023-07-17T00:35:51.241Z,124.63
2023-07-17T00:36:51.334Z,126.45
2023-07-17T00:37:51.377Z,125.45
2023-07-17T00:38:51.407Z,125.51
2023-07-17T00:39:51.432Z,124.90
2023-07-17T00:40:51.430Z,122.71
2023-07-17T00:41:51.448Z,121.78
2023-07-17T00:42:51.458Z,125.65
2023-07-17T00:43:51.453Z,125.76
2023-07-17T00:44:51.473Z,125.18
2023-07-17T00:45:51.484Z,127.70
2023-07-17T00:46:51.556Z,124.35
2023-07-17T00:47:51.548Z,126.13
2023-07-17T00:48:51.538Z,122.62
2023-07-17T00:49:51.556Z,122.90
2023-07-17T00:50:51.581Z,123.03
2023-07-17T00:51:51.570Z,123.59
2023-07-17T00:52:51.587Z,122.55
2023-07-17T00:53:51.603Z,121.19
2023-07-17T00:54:51.623Z,121.90
2023-07-17T00:55:51.653Z,120.14
2023-07-17T00:56:51.671Z,124.55
2023-07-17T00:57:51.691Z,119.74
2023-07-17T00:58:51.694Z,117.86
2023-07-17T00:59:51.713Z,118.92
2023-07-17T01:00:51.756Z,119.65
2023-07-17T01:01:51.790Z,117.59
2023-07-17T01:02:52.096Z,115.82
2023-07-17T01:03:51.880Z,118.94
2023-07-17T01:04:51.946Z,121.23
2023-07-17T01:05:52.010Z,116.92
2023-07-17T01:06:52.072Z,117.01
2023-07-17T01:07:52.122Z,118.00
2023-07-17T01:08:52.204Z,117.65
2023-07-17T01:09:52.266Z,118.27
2023-07-17T01:10:52.344Z,114.35
2023-07-17T01:11:52.419Z,114.19
2023-07-17T01:12:52.462Z,116.56
2023-07-17T01:13:52.543Z,116.73
2023-07-17T01:14:52.504Z,116.91
2023-07-17T01:15:52.541Z,117.08
2023-07-17T01:16:52.643Z,117.22
2023-07-17T01:17:52.602Z,121.14
2023-07-17T01:18:52.596Z,114.79
2023-07-17T01:19:52.572Z,116.03
2023-07-17T01:20:52.596Z,116.25
2023-07-17T01:21:52.646Z,116.47
2023-07-17T01:22:52.632Z,117.42
2023-07-17T01:23:52.630Z,118.49
2023-07-17T01:24:52.713Z,116.52
2023-07-17T01:25:52.781Z,116.84
2023-07-17T01:26:52.843Z,115.47
2023-07-17T01:27:52.848Z,115.60
2023-07-17T01:28:52.854Z,116.16
2023-07-17T01:29:52.867Z,117.35
2023-07-17T01:30:52.965Z,118.63
2023-07-17T01:31:52.912Z,116.30
2023-07-17T01:32:52.954Z,115.89
2023-07-17T01:33:52.935Z,117.35
2023-07-17T01:34:52.971Z,117.49
2023-07-17T01:35:52.964Z,117.47
2023-07-17T01:36:53.009Z,117.65
2023-07-17T01:37:52.998Z,115.67
2023-07-17T01:38:53.023Z,117.94
2023-07-17T01:39:53.038Z,115.22
2023-07-17T01:40:53.075Z,121.64
2023-07-17T01:41:53.075Z,120.25
2023-07-17T01:42:53.099Z,117.59
2023-07-17T01:43:53.109Z,118.36
2023-07-17T01:44:53.151Z,119.93
2023-07-17T01:45:53.243Z,115.16
2023-07-17T01:46:53.413Z,119.75
2023-07-17T01:47:53.417Z,119.05
2023-07-17T01:48:53.451Z,120.48
2023-07-17T01:49:53.527Z,118.28
2023-07-17T01:50:53.616Z,117.40
2023-07-17T01:51:53.636Z,120.90
2023-07-17T01:52:53.713Z,115.30
2023-07-17T01:53:53.819Z,115.99
2023-07-17T01:54:53.852Z,115.54
2023-07-17T01:55:53.905Z,118.89
2023-07-17T01:56:53.977Z,116.24
2023-07-17T01:57:54.054Z,116.22
2023-07-17T01:58:54.128Z,116.12
2023-07-17T01:59:54.192Z,118.85
2023-07-17T02:00:54.253Z,118.43
2023-07-17T02:01:54.340Z,120.89
2023-07-17T02:02:54.423Z,119.19
2023-07-17T02:03:54.483Z,118.07
2023-07-17T02:04:54.649Z,115.94
2023-07-17T02:05:54.619Z,117.24
2023-07-17T02:06:54.694Z,116.89
2023-07-17T02:07:54.708Z,116.99
2023-07-17T02:08:54.744Z,117.73
2023-07-17T02:09:54.761Z,116.08
2023-07-17T02:10:54.782Z,116.47
2023-07-17T02:11:54.844Z,117.20
2023-07-17T02:12:54.853Z,117.96
2023-07-17T02:13:54.881Z,118.66
2023-07-17T02:14:54.886Z,118.45
2023-07-17T02:15:54.914Z,118.11
2023-07-17T02:16:54.977Z,122.41
2023-07-17T02:17:55.029Z,116.67
2023-07-17T02:18:55.000Z,118.85
2023-07-17T02:19:54.965Z,116.97
2023-07-17T02:20:54.995Z,119.84
2023-07-17T02:21:55.010Z,116.27
2023-07-17T02:22:55.107Z,118.32
2023-07-17T02:23:55.196Z,115.61
2023-07-17T02:24:55.216Z,117.55
2023-07-17T02:25:55.301Z,118.30
2023-07-17T02:26:55.369Z,120.53
2023-07-17T02:27:55.436Z,115.79
2023-07-17T02:28:55.518Z,118.90
2023-07-17T02:29:55.581Z,116.31
2023-07-17T02:30:55.654Z,118.64
2023-07-17T02:31:55.720Z,118.66
2023-07-17T02:32:55.797Z,116.99
2023-07-17T02:33:55.842Z,119.47
2023-07-17T02:34:55.898Z,119.62
2023-07-17T02:35:55.988Z,118.19
2023-07-17T02:36:56.052Z,120.10
2023-07-17T02:37:56.107Z,117.54
2023-07-17T02:38:56.199Z,116.78
2023-07-17T02:39:56.259Z,119.26
2023-07-17T02:40:56.320Z,116.75
2023-07-17T02:41:56.384Z,118.26
2023-07-17T02:42:56.451Z,118.33
2023-07-17T02:43:56.524Z,116.58
2023-07-17T02:44:56.597Z,118.50
2023-07-17T02:45:56.693Z,118.84
2023-07-17T02:46:56.717Z,117.59
2023-07-17T02:47:56.849Z,118.39
2023-07-17T02:48:56.866Z,120.57
2023-07-17T02:49:56.954Z,119.77
2023-07-17T02:50:57.002Z,120.19
2023-07-17T02:51:57.061Z,119.83
2023-07-17T02:52:57.146Z,122.20
2023-07-17T02:53:57.214Z,118.96
2023-07-17T02:54:57.269Z,123.06
2023-07-17T02:55:57.355Z,119.97
2023-07-17T02:56:57.415Z,116.40
2023-07-17T02:57:57.472Z,118.24
2023-07-17T02:58:57.567Z,119.73
2023-07-17T02:59:57.631Z,120.06
2023-07-17T03:00:57.812Z,114.56
2023-07-17T03:01:57.850Z,117.86
2023-07-17T03:02:57.939Z,120.43
2023-07-17T03:03:57.891Z,120.49
2023-07-17T03:04:57.920Z,120.94
2023-07-17T03:05:57.957Z,119.44
2023-07-17T03:06:57.943Z,118.63
2023-07-17T03:07:57.972Z,119.72
2023-07-17T03:08:57.969Z,119.26
2023-07-17T03:09:58.000Z,122.92
2023-07-17T03:10:58.006Z,123.80
2023-07-17T03:11:58.032Z,122.65
2023-07-17T03:12:58.054Z,123.19
2023-07-17T03:13:58.137Z,120.91
2023-07-17T03:14:58.207Z,119.03
2023-07-17T03:15:58.350Z,120.43
2023-07-17T03:16:58.357Z,120.12
2023-07-17T03:17:58.484Z,117.04
2023-07-17T03:18:58.447Z,117.37
2023-07-17T03:19:58.463Z,117.92
2023-07-17T03:20:58.489Z,118.30
2023-07-17T03:21:58.506Z,120.38
2023-07-17T03:22:58.540Z,124.52
2023-07-17T03:23:58.542Z,121.67
2023-07-17T03:24:58.574Z,122.85
2023-07-17T03:25:58.581Z,120.31
2023-07-17T03:26:58.603Z,123.12
2023-07-17T03:27:58.615Z,120.48
2023-07-17T03:28:58.720Z,122.65
2023-07-17T03:29:58.754Z,117.31
2023-07-17T03:30:58.862Z,122.02
2023-07-17T03:31:59.048Z,120.22
2023-07-17T03:32:59.058Z,118.29
2023-07-17T03:33:59.046Z,119.41
2023-07-17T03:34:59.095Z,119.50
2023-07-17T03:35:59.182Z,117.00
2023-07-17T03:36:59.236Z,120.28
2023-07-17T03:37:59.299Z,120.82
2023-07-17T03:38:59.395Z,116.38
2023-07-17T03:39:59.462Z,120.88
2023-07-17T03:40:59.532Z,118.43
2023-07-17T03:41:59.601Z,114.98
2023-07-17T03:42:59.671Z,118.99
2023-07-17T03:43:59.778Z,119.20
2023-07-17T03:44:59.839Z,121.02
2023-07-17T03:45:59.844Z,121.08
2023-07-17T03:46:59.910Z,121.06
2023-07-17T03:47:59.915Z,120.08
2023-07-17T03:48:59.900Z,121.35
2023-07-17T03:49:59.901Z,121.28
2023-07-17T03:51:02.987Z,121.31
2023-07-17T03:51:59.938Z,121.39
2023-07-17T03:52:59.945Z,122.04
2023-07-17T03:53:59.962Z,122.99
2023-07-17T03:54:59.990Z,122.93
2023-07-17T03:56:00.033Z,121.36
2023-07-17T03:57:00.037Z,121.97
2023-07-17T03:58:00.027Z,122.82
2023-07-17T03:59:00.034Z,124.41
2023-07-17T04:00:00.063Z,121.28
2023-07-17T04:01:00.126Z,124.64
2023-07-17T04:02:00.077Z,120.37
2023-07-17T04:03:00.128Z,124.00
2023-07-17T04:04:00.165Z,121.88
2023-07-17T04:05:00.179Z,122.27
2023-07-17T04:06:00.239Z,121.27
2023-07-17T04:07:00.345Z,122.48
2023-07-17T04:08:00.401Z,121.87
2023-07-17T04:09:02.063Z,123.80
2023-07-17T04:10:00.479Z,124.84
2023-07-17T04:11:00.487Z,124.48
2023-07-17T04:12:00.494Z,121.99
2023-07-17T04:13:00.544Z,122.04
2023-07-17T04:14:00.550Z,122.07
2023-07-17T04:15:00.562Z,121.92
2023-07-17T04:16:00.579Z,122.38
2023-07-17T04:17:00.659Z,120.25
2023-07-17T04:18:00.640Z,122.01
2023-07-17T04:19:00.625Z,122.29
2023-07-17T04:20:00.670Z,121.50
2023-07-17T04:21:00.664Z,124.00
2023-07-17T04:22:00.693Z,121.60
2023-07-17T04:23:00.809Z,121.24
2023-07-17T04:24:00.712Z,124.59
2023-07-17T04:25:00.710Z,125.97
2023-07-17T04:26:00.738Z,122.78
2023-07-17T04:27:00.771Z,124.49
2023-07-17T04:28:00.785Z,121.31
2023-07-17T04:29:00.780Z,122.87
2023-07-17T04:30:00.780Z,122.57
2023-07-17T04:31:00.815Z,122.91
2023-07-17T04:32:00.806Z,120.47
2023-07-17T04:33:00.818Z,118.67
2023-07-17T04:34:00.826Z,125.13
2023-07-17T04:35:00.845Z,120.90
2023-07-17T04:36:00.878Z,121.22
2023-07-17T04:37:00.939Z,121.61
2023-07-17T04:38:00.964Z,121.84
2023-07-17T04:39:00.960Z,122.04
2023-07-17T04:40:01.029Z,121.35
2023-07-17T04:41:01.000Z,123.96
2023-07-17T04:42:01.035Z,121.05
2023-07-17T04:43:01.021Z,121.74
2023-07-17T04:44:01.128Z,124.52
2023-07-17T04:45:01.078Z,122.03
2023-07-17T04:46:01.074Z,124.80
2023-07-17T04:47:01.173Z,124.90
2023-07-17T04:48:01.214Z,125.05
2023-07-17T04:49:01.131Z,124.55
2023-07-17T04:50:01.164Z,125.01
2023-07-17T04:51:01.156Z,124.84
2023-07-17T04:52:01.173Z,122.79
2023-07-17T04:53:02.211Z,122.59
2023-07-17T04:54:01.227Z,122.87
2023-07-17T04:55:01.220Z,122.51
2023-07-17T04:56:01.241Z,118.40
2023-07-17T04:57:01.250Z,121.02
2023-07-17T04:58:01.262Z,122.96
2023-07-17T04:59:01.286Z,120.71
2023-07-17T05:00:01.365Z,120.73
2023-07-17T05:01:01.465Z,117.69
2023-07-17T05:02:01.484Z,118.27
2023-07-17T05:03:01.705Z,120.15
2023-07-17T05:04:01.676Z,120.32
2023-07-17T05:05:01.574Z,120.31
2023-07-17T05:06:01.604Z,119.29
2023-07-17T05:07:01.632Z,117.06
2023-07-17T05:08:01.631Z,122.60
2023-07-17T05:09:02.920Z,115.18
2023-07-17T05:10:01.705Z,115.48
2023-07-17T05:11:01.686Z,118.75
2023-07-17T05:12:01.700Z,114.06
2023-07-17T05:13:01.722Z,117.21
2023-07-17T05:14:01.760Z,113.75
2023-07-17T05:15:01.806Z,114.44
2023-07-17T05:16:01.887Z,114.78
2023-07-17T05:17:02.007Z,113.15
2023-07-17T05:18:02.133Z,113.79
2023-07-17T05:19:02.084Z,114.36
2023-07-17T05:20:02.105Z,114.44
2023-07-17T05:21:02.134Z,114.48
2023-07-17T05:22:02.140Z,114.80
2023-07-17T05:23:02.264Z,112.21
2023-07-17T05:24:02.182Z,110.87
2023-07-17T05:25:02.211Z,109.94
2023-07-17T05:26:02.234Z,113.46
2023-07-17T05:27:02.238Z,110.07
2023-07-17T05:28:02.276Z,110.44
2023-07-17T05:29:02.276Z,110.64
2023-07-17T05:30:02.344Z,111.05
2023-07-17T05:31:02.435Z,110.13
2023-07-17T05:32:02.507Z,109.34
2023-07-17T05:33:02.621Z,108.70
2023-07-17T05:34:02.666Z,108.06
2023-07-17T05:35:02.656Z,108.24
2023-07-17T05:36:02.688Z,108.51
2023-07-17T05:37:02.715Z,110.23
2023-07-17T05:38:02.713Z,108.47
2023-07-17T05:39:02.718Z,107.81
2023-07-17T05:40:02.735Z,107.56
2023-07-17T05:41:02.754Z,109.52
2023-07-17T05:42:02.784Z,109.79
2023-07-17T05:43:02.771Z,109.12
2023-07-17T05:44:02.829Z,105.85
2023-07-17T05:45:02.922Z,103.61
2023-07-17T05:46:03.040Z,103.29
2023-07-17T05:47:03.068Z,102.53
2023-07-17T05:48:03.120Z,99.77
2023-07-17T05:49:03.170Z,102.83
2023-07-17T05:50:03.290Z,102.59
2023-07-17T05:51:03.344Z,100.17
2023-07-17T05:52:03.379Z,101.31
2023-07-17T05:53:03.446Z,98.98
2023-07-17T05:54:03.522Z,98.28
2023-07-17T05:55:03.596Z,103.90
2023-07-17T05:56:03.664Z,98.15
2023-07-17T05:57:03.789Z,96.98
2023-07-17T05:58:03.726Z,97.18
2023-07-17T05:59:03.720Z,97.22
2023-07-17T06:00:03.743Z,96.88
2023-07-17T06:01:03.767Z,97.56
2023-07-17T06:02:03.771Z,99.54
2023-07-17T06:03:03.825Z,97.18
2023-07-17T06:04:03.914Z,97.35
2023-07-17T06:05:03.930Z,97.45
2023-07-17T06:06:03.848Z,94.13
2023-07-17T06:07:03.882Z,93.04
2023-07-17T06:08:03.849Z,92.15
2023-07-17T06:09:03.855Z,93.06
2023-07-17T06:10:03.880Z,94.77
2023-07-17T06:11:03.914Z,88.98
2023-07-17T06:12:03.913Z,91.62
2023-07-17T06:13:03.956Z,89.64
2023-07-17T06:14:03.955Z,92.49
2023-07-17T06:15:03.984Z,89.45
2023-07-17T06:16:04.045Z,81.82
2023-07-17T06:17:04.154Z,77.69
2023-07-17T06:18:04.176Z,72.32
2023-07-17T06:19:04.152Z,68.03
2023-07-17T06:20:04.148Z,62.17
2023-07-17T06:21:04.245Z,59.04
2023-07-17T06:22:04.279Z,58.00
2023-07-17T06:23:04.434Z,55.30
2023-07-17T06:24:04.339Z,52.97
2023-07-17T06:25:04.502Z,53.15
2023-07-17T06:26:04.484Z,50.10
2023-07-17T06:27:04.547Z,49.74
2023-07-17T06:28:04.627Z,48.90
2023-07-17T06:29:04.674Z,49.29
2023-07-17T06:30:04.749Z,49.24
2023-07-17T06:31:04.831Z,53.22
2023-07-17T06:32:04.931Z,51.02
2023-07-17T06:33:05.022Z,51.19
2023-07-17T06:34:04.914Z,51.14
2023-07-17T06:35:04.920Z,50.59
2023-07-17T06:36:04.938Z,50.72
2023-07-17T06:37:04.930Z,53.27
2023-07-17T06:38:04.928Z,54.20
2023-07-17T06:39:04.945Z,56.53
2023-07-17T06:40:04.963Z,57.08
2023-07-17T06:41:04.994Z,57.56
2023-07-17T06:42:04.988Z,60.58
2023-07-17T06:43:05.000Z,58.78
2023-07-17T06:44:05.037Z,60.91
2023-07-17T06:45:05.072Z,62.37
2023-07-17T06:46:05.154Z,61.09
2023-07-17T06:47:06.687Z,63.25
2023-07-17T06:48:05.182Z,63.44
2023-07-17T06:49:05.144Z,63.88
2023-07-17T06:50:05.182Z,65.06
2023-07-17T06:51:05.188Z,65.00
2023-07-17T06:52:05.209Z,72.00
2023-07-17T06:53:05.219Z,65.23
2023-07-17T06:54:05.253Z,68.91
2023-07-17T06:55:06.040Z,69.65
2023-07-17T06:56:05.295Z,64.16
2023-07-17T06:57:05.297Z,66.14
2023-07-17T06:58:05.297Z,68.81
2023-07-17T06:59:05.297Z,65.89
2023-07-17T07:00:05.365Z,67.01
2023-07-17T07:01:05.362Z,65.21
2023-07-17T07:02:05.394Z,67.03
2023-07-17T07:03:05.448Z,66.94
2023-07-17T07:04:05.440Z,68.02
2023-07-17T07:05:05.406Z,66.34
2023-07-17T07:06:05.441Z,64.33
2023-07-17T07:07:05.450Z,64.40
2023-07-17T07:08:05.444Z,61.38
2023-07-17T07:09:05.449Z,64.05
2023-07-17T07:10:05.509Z,64.08
2023-07-17T07:11:05.513Z,62.14
2023-07-17T07:12:05.511Z,59.42
2023-07-17T07:13:05.547Z,55.60
2023-07-17T07:14:05.521Z,56.48
2023-07-17T07:15:05.544Z,59.35
2023-07-17T07:16:05.690Z,62.09
2023-07-17T07:17:05.573Z,61.54
2023-07-17T07:18:05.618Z,59.81
2023-07-17T07:19:07.417Z,57.23
2023-07-17T07:20:05.613Z,56.49
2023-07-17T07:21:05.605Z,56.11
2023-07-17T07:22:05.667Z,54.70
2023-07-17T07:23:05.719Z,52.88
2023-07-17T07:24:05.663Z,51.66
2023-07-17T07:25:05.682Z,52.26
2023-07-17T07:26:05.717Z,50.43
2023-07-17T07:27:05.716Z,47.50
2023-07-17T07:28:05.723Z,48.88
2023-07-17T07:29:05.754Z,45.60
2023-07-17T07:30:05.871Z,50.73
2023-07-17T07:31:05.813Z,53.16
2023-07-17T07:32:07.542Z,54.78
2023-07-17T07:33:05.815Z,54.91
2023-07-17T07:34:05.789Z,52.99
2023-07-17T07:35:05.827Z,53.22
2023-07-17T07:36:05.864Z,53.88
2023-07-17T07:37:05.842Z,56.11
2023-07-17T07:38:05.861Z,56.75
2023-07-17T07:39:05.872Z,55.33
2023-07-17T07:40:05.878Z,53.68
2023-07-17T07:41:05.911Z,53.86
2023-07-17T07:42:05.906Z,57.03
2023-07-17T07:43:05.922Z,54.61
2023-07-17T07:44:05.952Z,55.62
2023-07-17T07:45:05.948Z,57.01
2023-07-17T07:46:05.979Z,56.53
2023-07-17T07:47:05.973Z,56.15
2023-07-17T07:48:06.020Z,56.49
2023-07-17T07:49:06.022Z,58.12
2023-07-17T07:50:05.999Z,57.50
2023-07-17T07:51:06.037Z,57.89
2023-07-17T07:52:06.025Z,57.33
2023-07-17T07:53:06.045Z,58.99
2023-07-17T07:54:06.068Z,57.85
2023-07-17T07:55:06.187Z,57.36
2023-07-17T07:56:06.092Z,60.26
2023-07-17T07:57:06.104Z,59.03
2023-07-17T07:58:06.106Z,61.34
2023-07-17T07:59:06.189Z,57.74
2023-07-17T08:00:06.138Z,61.33
2023-07-17T08:01:06.171Z,63.17
2023-07-17T08:02:06.246Z,62.16
2023-07-17T08:03:06.170Z,62.60
2023-07-17T08:04:06.215Z,61.30
2023-07-17T08:05:06.180Z,63.98
2023-07-17T08:06:06.182Z,64.63
2023-07-17T08:07:06.191Z,62.72
2023-07-17T08:08:06.189Z,66.71
2023-07-17T08:09:06.202Z,65.83
2023-07-17T08:10:06.266Z,68.15
2023-07-17T08:11:06.246Z,68.58
2023-07-17T08:12:06.263Z,68.61
2023-07-17T08:13:06.246Z,68.12
2023-07-17T08:14:06.248Z,74.16
2023-07-17T08:15:06.274Z,73.78
2023-07-17T08:16:06.377Z,71.26
2023-07-17T08:17:06.356Z,72.60
2023-07-17T08:18:06.320Z,72.69
2023-07-17T08:19:06.316Z,72.60
2023-07-17T08:20:06.311Z,68.54
2023-07-17T08:21:06.343Z,68.33
2023-07-17T08:22:06.354Z,70.34
2023-07-17T08:23:06.383Z,70.78
2023-07-17T08:24:06.380Z,67.46
2023-07-17T08:25:06.460Z,62.92
2023-07-17T08:26:06.479Z,62.13
2023-07-17T08:27:06.460Z,59.37
2023-07-17T08:28:06.436Z,58.21
2023-07-17T08:29:06.457Z,59.22
2023-07-17T08:30:06.457Z,56.77
2023-07-17T08:31:06.475Z,58.73
2023-07-17T08:32:06.562Z,60.52
2023-07-17T08:33:06.503Z,58.48
2023-07-17T08:34:06.484Z,58.71
2023-07-17T08:35:06.511Z,59.75
2023-07-17T08:36:06.514Z,58.05
2023-07-17T08:37:06.511Z,58.37
2023-07-17T08:38:06.540Z,61.18
2023-07-17T08:39:06.626Z,58.66
2023-07-17T08:40:06.544Z,57.44
2023-07-17T08:41:06.546Z,58.40
2023-07-17T08:42:06.542Z,56.27
2023-07-17T08:43:06.553Z,56.49
2023-07-17T08:44:06.595Z,59.92
2023-07-17T08:45:06.600Z,58.95
2023-07-17T08:46:06.668Z,64.28
2023-07-17T08:47:06.724Z,65.56
2023-07-17T08:48:06.723Z,67.63
2023-07-17T08:49:06.633Z,70.79
2023-07-17T08:50:06.711Z,73.03
2023-07-17T08:51:06.774Z,78.53
2023-07-17T08:52:07.530Z,82.79
2023-07-17T08:53:06.945Z,78.76
2023-07-17T08:54:20.151Z,81.44
2023-07-17T08:55:08.008Z,81.66
2023-07-17T08:56:07.019Z,82.14
2023-07-17T08:57:07.015Z,83.08
2023-07-17T08:58:07.023Z,84.04
2023-07-17T08:59:07.055Z,86.05
2023-07-17T09:00:07.074Z,85.74
2023-07-17T09:01:07.173Z,84.58
2023-07-17T09:02:07.137Z,84.62
2023-07-17T09:03:07.671Z,85.92
2023-07-17T09:04:07.151Z,87.45
2023-07-17T09:05:07.230Z,86.97
2023-07-17T09:06:07.320Z,86.64
2023-07-17T09:07:07.388Z,83.41
2023-07-17T09:08:07.477Z,85.11
2023-07-17T09:09:07.547Z,83.89
2023-07-17T09:10:07.621Z,84.02
2023-07-17T09:11:07.747Z,83.81
2023-07-17T09:12:07.851Z,85.26
2023-07-17T09:13:07.862Z,82.22
2023-07-17T09:14:07.914Z,85.28
2023-07-17T09:15:07.976Z,87.48
2023-07-17T09:16:08.064Z,90.07
2023-07-17T09:17:08.175Z,90.39
2023-07-17T09:18:08.241Z,90.84
2023-07-17T09:19:08.357Z,95.31
2023-07-17T09:20:08.359Z,95.76
2023-07-17T09:21:08.465Z,97.04
2023-07-17T09:22:08.647Z,97.45
2023-07-17T09:23:08.652Z,99.79
2023-07-17T09:24:08.661Z,100.82
2023-07-17T09:25:08.743Z,100.97
2023-07-17T09:26:08.838Z,102.43
2023-07-17T09:27:08.898Z,102.80
2023-07-17T09:28:08.979Z,102.56
2023-07-17T09:29:09.055Z,100.68
2023-07-17T09:30:09.117Z,103.39
2023-07-17T09:31:09.291Z,104.54
2023-07-17T09:32:09.298Z,105.87
2023-07-17T09:33:09.402Z,104.84
2023-07-17T09:34:09.436Z,102.87
2023-07-17T09:35:09.532Z,103.48
2023-07-17T09:36:09.581Z,100.62
2023-07-17T09:37:09.653Z,99.25
2023-07-17T09:38:09.766Z,97.35
2023-07-17T09:39:09.787Z,97.39
2023-07-17T09:40:09.859Z,95.24
2023-07-17T09:41:09.929Z,95.22
2023-07-17T09:42:09.989Z,95.70
2023-07-17T09:43:10.066Z,91.24
2023-07-17T09:44:10.129Z,87.14
2023-07-17T09:45:10.203Z,86.87
2023-07-17T09:46:10.273Z,88.42
2023-07-17T09:47:10.342Z,86.72
2023-07-17T09:48:10.389Z,82.46
2023-07-17T09:49:10.485Z,79.14
2023-07-17T09:50:10.553Z,75.61
2023-07-17T09:51:10.632Z,79.51
2023-07-17T09:52:10.658Z,80.39
2023-07-17T09:53:10.702Z,80.98
2023-07-17T09:54:10.725Z,80.99
2023-07-17T09:55:10.734Z,80.93
2023-07-17T09:56:10.733Z,81.26
2023-07-17T09:57:10.748Z,76.78
2023-07-17T09:58:10.770Z,76.99
2023-07-17T09:59:10.770Z,76.44
2023-07-17T10:00:10.780Z,77.25
2023-07-17T10:01:10.836Z,81.54
2023-07-17T10:02:10.815Z,80.81
2023-07-17T10:03:11.121Z,78.41
2023-07-17T10:04:10.938Z,78.54
2023-07-17T10:05:10.813Z,78.83
2023-07-17T10:06:10.822Z,74.45
2023-07-17T10:07:10.862Z,75.49
2023-07-17T10:08:10.855Z,78.50
2023-07-17T10:09:10.853Z,77.61
2023-07-17T10:10:10.901Z,78.50
2023-07-17T10:11:10.865Z,77.68
2023-07-17T10:12:10.918Z,76.02
2023-07-17T10:13:10.896Z,75.36
2023-07-17T10:14:10.900Z,72.89
2023-07-17T10:15:10.944Z,73.33
2023-07-17T10:16:10.973Z,71.59
2023-07-17T10:17:10.958Z,70.86
2023-07-17T10:18:11.047Z,70.73
2023-07-17T10:19:11.097Z,70.38
2023-07-17T10:20:10.970Z,69.44
2023-07-17T10:21:10.980Z,67.38
2023-07-17T10:22:11.042Z,68.58
2023-07-17T10:23:11.262Z,67.40
2023-07-17T10:24:11.151Z,67.70
2023-07-17T10:25:11.198Z,66.24
2023-07-17T10:26:11.276Z,66.99
2023-07-17T10:27:11.344Z,66.39
2023-07-17T10:28:11.405Z,67.55
2023-07-17T10:29:11.467Z,67.07
2023-07-17T10:30:11.547Z,67.35
2023-07-17T10:31:11.682Z,66.99
2023-07-17T10:32:11.703Z,68.42
2023-07-17T10:33:11.838Z,67.53
2023-07-17T10:34:11.915Z,68.22
2023-07-17T10:35:11.872Z,66.43
2023-07-17T10:36:11.922Z,67.87
2023-07-17T10:37:11.981Z,65.69
2023-07-17T10:38:12.030Z,64.79
2023-07-17T10:39:12.186Z,65.86
2023-07-17T10:40:12.165Z,66.86
2023-07-17T10:41:12.236Z,67.64
2023-07-17T10:42:12.317Z,64.69
2023-07-17T10:43:12.326Z,65.45
2023-07-17T10:44:19.274Z,63.60
2023-07-17T10:45:13.396Z,63.73
2023-07-17T10:46:12.519Z,63.75
2023-07-17T10:47:12.454Z,62.61
2023-07-17T10:48:12.471Z,63.11
2023-07-17T10:49:12.427Z,63.67
2023-07-17T10:50:12.429Z,62.87
2023-07-17T10:51:12.450Z,64.47
2023-07-17T10:52:12.508Z,63.58
2023-07-17T10:53:12.468Z,63.69
2023-07-17T10:54:12.471Z,64.25
2023-07-17T10:55:12.497Z,63.50
2023-07-17T10:56:12.472Z,65.48
2023-07-17T10:57:12.541Z,66.34
2023-07-17T10:58:12.609Z,64.04
2023-07-17T10:59:12.617Z,64.65
2023-07-17T11:00:12.686Z,65.85
2023-07-17T11:01:12.776Z,65.10
2023-07-17T11:02:12.809Z,65.24
2023-07-17T11:03:12.857Z,67.94
2023-07-17T11:04:12.935Z,67.80
2023-07-17T11:05:12.925Z,66.20
2023-07-17T11:06:12.967Z,66.40
2023-07-17T11:07:12.963Z,66.73
2023-07-17T11:08:13.015Z,66.32
2023-07-17T11:09:12.972Z,62.62
2023-07-17T11:10:13.004Z,63.48
2023-07-17T11:11:13.029Z,61.55
2023-07-17T11:12:13.005Z,59.84
2023-07-17T11:13:13.018Z,56.57
2023-07-17T11:14:13.037Z,58.22
2023-07-17T11:15:13.015Z,56.55
2023-07-17T11:16:13.001Z,57.86
2023-07-17T11:17:13.044Z,54.42
2023-07-17T11:18:13.127Z,52.18
2023-07-17T11:19:13.053Z,56.11
2023-07-17T11:20:13.042Z,50.55
2023-07-17T11:21:13.088Z,47.83
2023-07-17T11:22:13.161Z,45.60
2023-07-17T11:23:13.424Z,48.53
2023-07-17T11:24:13.167Z,53.78
2023-07-17T11:25:13.226Z,48.48
2023-07-17T11:26:13.269Z,54.14
2023-07-17T11:27:13.315Z,53.34
2023-07-17T11:28:13.331Z,52.60
2023-07-17T11:29:13.387Z,53.95
2023-07-17T11:30:13.406Z,57.59
2023-07-17T11:31:13.439Z,58.72
2023-07-17T11:32:13.530Z,58.82
2023-07-17T11:33:13.644Z,58.45
2023-07-17T11:34:13.585Z,61.59
2023-07-17T11:35:13.686Z,63.82
2023-07-17T11:36:13.657Z,63.97
2023-07-17T11:37:13.701Z,63.41
2023-07-17T11:38:13.729Z,62.40
2023-07-17T11:39:13.764Z,60.05
2023-07-17T11:40:13.848Z,61.93
2023-07-17T11:41:13.839Z,64.58
2023-07-17T11:42:13.905Z,62.38
2023-07-17T11:43:13.948Z,62.94
2023-07-17T11:44:13.981Z,62.34
2023-07-17T11:45:14.012Z,58.97
2023-07-17T11:46:14.050Z,61.47
2023-07-17T11:47:14.082Z,58.73
2023-07-17T11:48:14.117Z,59.23
2023-07-17T11:49:14.157Z,60.02
2023-07-17T11:50:14.301Z,60.22
2023-07-17T11:51:14.226Z,60.37
2023-07-17T11:52:14.229Z,60.80
2023-07-17T11:53:14.234Z,60.94
2023-07-17T11:54:14.224Z,62.71
2023-07-17T11:55:14.233Z,63.64
2023-07-17T11:56:14.244Z,63.65
2023-07-17T11:57:14.268Z,66.14
2023-07-17T11:58:14.264Z,66.07
2023-07-17T11:59:14.264Z,66.12
2023-07-17T12:00:14.282Z,60.66
2023-07-17T12:01:14.354Z,60.92
2023-07-17T12:02:14.315Z,60.88
2023-07-17T12:03:14.336Z,61.58
2023-07-17T12:04:14.526Z,62.46
2023-07-17T12:05:14.311Z,63.36
2023-07-17T12:06:14.317Z,63.31
2023-07-17T12:07:14.312Z,61.74
2023-07-17T12:08:14.352Z,62.55
2023-07-17T12:09:14.399Z,63.28
2023-07-17T12:10:14.432Z,62.41
2023-07-17T12:11:14.498Z,63.58
2023-07-17T12:12:14.509Z,63.53
2023-07-17T12:13:14.535Z,63.01
2023-07-17T12:14:14.568Z,62.17
2023-07-17T12:15:14.589Z,63.25
2023-07-17T12:16:14.671Z,64.32
2023-07-17T12:17:14.673Z,60.49
2023-07-17T12:18:14.724Z,64.78
2023-07-17T12:19:14.751Z,64.88
2023-07-17T12:20:14.780Z,67.27
2023-07-17T12:21:14.894Z,68.93
2023-07-17T12:23:14.983Z,68.17
2023-07-17T12:24:14.929Z,66.20
2023-07-17T12:25:14.890Z,65.21
2023-07-17T12:26:14.908Z,66.71
2023-07-17T12:27:14.901Z,65.53
2023-07-17T12:28:14.939Z,68.73
2023-07-17T12:29:14.931Z,69.53
2023-07-17T12:30:14.959Z,69.73
2023-07-17T12:31:15.077Z,67.21
2023-07-17T12:32:14.950Z,69.46
2023-07-17T12:33:14.987Z,68.41
2023-07-17T12:34:14.944Z,68.24
2023-07-17T12:35:14.984Z,65.52
2023-07-17T12:36:14.981Z,65.53
2023-07-17T12:37:14.999Z,64.33
2023-07-17T12:38:14.982Z,66.55
2023-07-17T12:39:15.014Z,68.97
2023-07-17T12:40:15.026Z,68.59
2023-07-17T12:41:15.451Z,68.01
2023-07-17T12:42:15.024Z,70.69