createdAt,value
2023-05-15T00:00:06.434Z,9.31
2023-05-15T00:05:03.063Z,9.27
2023-05-15T00:09:59.591Z,9.17
2023-05-15T00:14:55.909Z,9.09
2023-05-15T00:19:57.525Z,9.08
2023-05-15T00:24:53.974Z,8.96
2023-05-15T00:29:50.400Z,8.91
2023-05-15T00:34:46.700Z,8.85
2023-05-15T00:39:43.023Z,8.72
2023-05-15T00:44:40.222Z,8.67
2023-05-15T00:49:37.830Z,8.70
2023-05-15T00:54:35.269Z,8.72
2023-05-15T00:59:32.690Z,8.68
2023-05-15T01:04:29.029Z,8.50
2023-05-15T01:09:27.408Z,8.57
2023-05-15T01:14:23.739Z,8.53
2023-05-15T01:19:20.401Z,8.33
2023-05-15T01:24:47.339Z,8.30
2023-05-15T01:30:11.794Z,8.33
2023-05-15T01:35:33.395Z,8.39
2023-05-15T01:40:29.945Z,8.34
2023-05-15T01:45:29.243Z,8.23
2023-05-15T01:50:27.616Z,8.14
2023-05-15T01:55:25.705Z,8.18
2023-05-15T02:00:22.726Z,8.05
2023-05-15T02:05:19.264Z,7.82
2023-05-15T02:10:17.508Z,7.65
2023-05-15T02:15:14.308Z,7.81
2023-05-15T02:20:11.404Z,7.85
2023-05-15T02:25:08.236Z,7.76
2023-05-15T02:30:20.385Z,7.70
2023-05-15T02:35:39.498Z,7.59
2023-05-15T02:40:37.383Z,7.36
2023-05-15T02:45:34.421Z,7.51
2023-05-15T02:50:30.976Z,7.42
2023-05-15T02:55:27.623Z,7.47
2023-05-15T03:00:24.121Z,7.38
2023-05-15T03:05:20.996Z,7.37
2023-05-15T03:10:17.378Z,7.14
2023-05-15T03:15:13.665Z,7.20
2023-05-15T03:20:11.400Z,7.17
2023-05-15T03:25:10.871Z,7.07
2023-05-15T03:30:07.847Z,6.97
2023-05-15T03:35:04.940Z,7.12
2023-05-15T03:40:01.350Z,7.04
2023-05-15T03:44:57.683Z,7.00
2023-05-15T03:49:53.968Z,7.10
2023-05-15T03:54:50.493Z,7.16
2023-05-15T03:59:46.774Z,7.19
2023-05-15T04:04:44.526Z,7.20
2023-05-15T04:09:41.285Z,7.19
2023-05-15T04:14:37.980Z,7.22
2023-05-15T04:19:34.299Z,7.26
2023-05-15T04:24:30.608Z,7.24
2023-05-15T04:29:26.890Z,7.40
2023-05-15T04:34:23.189Z,7.58
2023-05-15T04:39:19.848Z,7.73
2023-05-15T04:44:16.287Z,7.58
2023-05-15T04:49:12.657Z,7.68
2023-05-15T04:54:09.161Z,7.93
2023-05-15T04:59:05.609Z,8.18
2023-05-15T05:04:02.016Z,8.46
2023-05-15T05:08:58.376Z,8.63
2023-05-15T05:13:54.885Z,8.75
2023-05-15T05:18:51.319Z,8.90
2023-05-15T05:23:47.669Z,9.23
2023-05-15T05:28:44.163Z,9.65
2023-05-15T05:33:40.789Z,9.93
2023-05-15T05:38:37.917Z,10.14
2023-05-15T05:43:34.259Z,10.25
2023-05-15T05:48:30.847Z,10.49
2023-05-15T05:53:27.254Z,10.52
2023-05-15T05:58:26.049Z,10.64
2023-05-15T06:03:23.279Z,10.65
2023-05-15T06:08:20.310Z,11.04
2023-05-15T06:13:16.715Z,11.33
2023-05-15T06:18:13.395Z,11.92
2023-05-15T06:23:10.033Z,11.39
2023-05-15T06:28:06.411Z,12.08
2023-05-15T06:33:02.854Z,12.76
2023-05-15T06:37:59.464Z,13.15
2023-05-15T06:42:55.831Z,13.02
2023-05-15T06:47:52.268Z,13.26
2023-05-15T06:52:48.799Z,13.58
2023-05-15T06:57:45.371Z,13.32
2023-05-15T07:02:41.796Z,13.80
2023-05-15T07:07:38.367Z,13.76
2023-05-15T07:12:34.883Z,13.58
2023-05-15T07:17:33.571Z,13.61
2023-05-15T07:22:31.434Z,14.04
2023-05-15T07:27:29.079Z,14.86
2023-05-15T07:32:25.476Z,15.31
2023-05-15T07:37:23.219Z,15.68
2023-05-15T07:42:19.543Z,15.80
2023-05-15T07:47:15.956Z,15.87
2023-05-15T07:52:12.450Z,16.21
2023-05-15T07:57:09.252Z,16.90
2023-05-15T08:02:05.681Z,17.07
2023-05-15T08:07:02.242Z,16.47
2023-05-15T08:12:17.525Z,15.91
2023-05-15T08:17:13.897Z,16.41
2023-05-15T08:22:10.491Z,16.75
2023-05-15T08:27:08.695Z,16.36
2023-05-15T08:32:06.694Z,16.38
2023-05-15T08:37:04.119Z,16.26
2023-05-15T08:42:19.167Z,16.70
2023-05-15T08:47:16.003Z,16.82
2023-05-15T08:52:12.633Z,16.69
2023-05-15T08:57:09.792Z,16.25
2023-05-15T09:02:06.358Z,16.23
2023-05-15T09:07:04.056Z,16.88
2023-05-15T09:12:02.422Z,16.92
2023-05-15T09:16:59.332Z,17.19
2023-05-15T09:21:55.733Z,17.13
2023-05-15T09:27:06.453Z,17.73
2023-05-15T09:32:07.870Z,16.97
2023-05-15T09:37:07.075Z,17.15
2023-05-15T09:42:08.204Z,17.11
2023-05-15T09:47:05.467Z,16.70
2023-05-15T09:52:02.213Z,16.41
2023-05-15T09:57:09.172Z,16.36
2023-05-15T10:02:06.236Z,16.28
2023-05-15T10:07:02.673Z,16.60
2023-05-15T10:11:59.596Z,17.65
2023-05-15T10:16:57.035Z,17.47
2023-05-15T10:21:56.074Z,17.12
2023-05-15T10:26:55.657Z,17.60
2023-05-15T10:31:54.187Z,17.90
2023-05-15T10:36:54.589Z,18.43
2023-05-15T10:41:52.019Z,18.72
2023-05-15T10:46:49.102Z,17.68
2023-05-15T10:51:45.633Z,17.15
2023-05-15T10:56:42.777Z,16.65
2023-05-15T11:01:40.632Z,16.76
2023-05-15T11:06:39.951Z,17.26
2023-05-15T11:11:51.583Z,17.43
2023-05-15T11:16:53.982Z,17.97
2023-05-15T11:22:00.597Z,17.85
2023-05-15T11:27:00.261Z,17.70
2023-05-15T11:31:56.918Z,17.13
2023-05-15T11:36:53.288Z,18.02
2023-05-15T11:41:49.988Z,18.22
2023-05-15T11:46:46.841Z,18.40
2023-05-15T11:51:44.128Z,18.15
2023-05-15T11:56:44.583Z,18.42
2023-05-15T12:01:43.433Z,18.13
2023-05-15T12:06:40.697Z,18.62
2023-05-15T12:11:37.120Z,18.43
2023-05-15T12:16:33.547Z,18.62
2023-05-15T12:21:31.116Z,18.78
2023-05-15T12:26:29.208Z,19.11
2023-05-15T12:31:25.854Z,19.24
2023-05-15T12:36:22.558Z,19.66
2023-05-15T12:41:20.588Z,18.85
2023-05-15T12:46:22.787Z,19.17
2023-05-15T12:51:22.349Z,19.45
2023-05-15T12:56:18.975Z,18.85
2023-05-15T13:01:16.653Z,18.72
2023-05-15T13:06:13.447Z,18.98
2023-05-15T13:11:14.606Z,18.78
2023-05-15T13:16:25.680Z,19.12
2023-05-15T13:21:22.138Z,18.17
2023-05-15T13:26:18.876Z,18.21
2023-05-15T13:31:15.459Z,17.96
2023-05-15T13:36:12.269Z,17.96
2023-05-15T13:41:11.982Z,18.13
2023-05-15T13:46:09.042Z,17.83
2023-05-15T13:51:06.922Z,17.61
2023-05-15T13:56:03.605Z,17.48
2023-05-15T14:01:03.366Z,17.04
2023-05-15T14:06:00.144Z,16.66
2023-05-15T14:10:57.022Z,16.63
2023-05-15T14:15:53.874Z,16.85
2023-05-15T14:20:50.877Z,17.01
2023-05-15T14:25:47.660Z,17.06
2023-05-15T14:30:44.039Z,16.89
2023-05-15T14:35:40.501Z,16.92
2023-05-15T14:40:36.980Z,17.15
2023-05-15T14:45:33.649Z,17.43
2023-05-15T14:50:30.834Z,17.90
2023-05-15T14:55:28.108Z,17.65
2023-05-15T15:00:24.672Z,17.76
2023-05-15T15:05:22.133Z,18.07
2023-05-15T15:10:18.456Z,18.55
2023-05-15T15:15:14.814Z,19.16
2023-05-15T15:20:11.766Z,18.81
2023-05-15T15:25:08.848Z,18.20
2023-05-15T15:30:06.552Z,18.40
2023-05-15T15:35:04.849Z,18.71
2023-05-15T15:40:09.806Z,18.80
2023-05-15T15:45:06.949Z,18.50
2023-05-15T15:50:04.696Z,18.43
2023-05-15T15:55:01.359Z,19.32
2023-05-15T15:59:58.267Z,18.69
2023-05-15T16:04:55.058Z,19.30
2023-05-15T16:10:03.778Z,19.31
2023-05-15T16:15:21.746Z,19.70
2023-05-15T16:20:19.681Z,19.83
2023-05-15T16:25:16.234Z,19.93
2023-05-15T16:30:14.226Z,20.00
2023-05-15T16:35:13.823Z,19.97
2023-05-15T16:40:10.912Z,20.28
2023-05-15T16:45:07.927Z,20.60
2023-05-15T16:50:05.760Z,21.59
2023-05-15T16:55:02.121Z,19.97
2023-05-15T16:59:58.465Z,20.33
2023-05-15T17:04:55.155Z,19.02
2023-05-15T17:09:51.850Z,18.57
2023-05-15T17:14:48.258Z,19.51
2023-05-15T17:19:44.898Z,19.82
2023-05-15T17:24:50.704Z,19.19
2023-05-15T17:29:48.065Z,18.23
2023-05-15T17:34:45.419Z,17.64
2023-05-15T17:39:42.132Z,18.33
2023-05-15T17:44:38.639Z,18.40
2023-05-15T17:49:35.035Z,19.10
2023-05-15T17:54:31.401Z,19.19
2023-05-15T17:59:27.822Z,18.36
2023-05-15T18:04:24.436Z,17.15
2023-05-15T18:09:24.267Z,16.87
2023-05-15T18:14:21.065Z,16.53
2023-05-15T18:19:18.004Z,16.32
2023-05-15T18:24:14.634Z,16.12
2023-05-15T18:29:11.116Z,15.95
2023-05-15T18:34:07.484Z,15.02
2023-05-15T18:39:05.369Z,14.19
2023-05-15T18:44:01.854Z,13.63
2023-05-15T18:48:58.220Z,12.96
2023-05-15T18:53:54.719Z,12.63
2023-05-15T18:58:51.082Z,12.20
2023-05-15T19:03:47.442Z,12.05
2023-05-15T19:08:43.937Z,11.96
2023-05-15T19:13:40.334Z,12.24
2023-05-15T19:18:36.893Z,12.44
2023-05-15T19:23:33.274Z,12.32
2023-05-15T19:28:29.603Z,12.44
2023-05-15T19:33:25.969Z,12.65
2023-05-15T19:38:22.528Z,12.73
2023-05-15T19:43:18.860Z,12.56
2023-05-15T19:48:15.335Z,12.40
2023-05-15T19:53:12.246Z,12.23
2023-05-15T19:58:08.736Z,12.16
2023-05-15T20:03:05.311Z,12.08
2023-05-15T20:08:01.692Z,12.10
2023-05-15T20:12:58.098Z,12.04
2023-05-15T20:17:55.221Z,11.97
2023-05-15T20:22:51.636Z,11.80
2023-05-15T20:27:47.964Z,11.68
2023-05-15T20:32:44.703Z,11.59
2023-05-15T20:37:42.814Z,11.46
2023-05-15T20:42:39.727Z,11.28
2023-05-15T20:47:36.291Z,11.15
2023-05-15T20:52:32.652Z,11.00
2023-05-15T20:57:29.041Z,10.87
2023-05-15T21:02:25.511Z,10.77
2023-05-15T21:07:21.850Z,10.68
2023-05-15T21:12:18.189Z,10.59
2023-05-15T21:17:14.880Z,10.52
2023-05-15T21:22:11.393Z,10.49
2023-05-15T21:27:07.840Z,10.47
2023-05-15T21:32:05.667Z,10.52
2023-05-15T21:37:02.049Z,10.59
2023-05-15T21:41:58.438Z,10.60
2023-05-15T21:46:55.247Z,10.61
2023-05-15T21:51:51.595Z,10.58
2023-05-15T21:56:48.068Z,10.62
2023-05-15T22:01:44.534Z,10.56
2023-05-15T22:06:41.056Z,10.54
2023-05-15T22:11:37.431Z,10.57
2023-05-15T22:16:34.034Z,10.41
2023-05-15T22:21:31.992Z,10.34
2023-05-15T22:26:28.321Z,10.19
2023-05-15T22:31:24.974Z,10.13
2023-05-15T22:36:21.344Z,10.04
2023-05-15T22:41:18.081Z,9.99
2023-05-15T22:46:16.026Z,10.00
2023-05-15T22:51:12.408Z,9.90
2023-05-15T22:56:08.763Z,9.88
2023-05-15T23:01:05.240Z,9.84
2023-05-15T23:06:02.054Z,9.82
2023-05-15T23:10:58.429Z,9.76
2023-05-15T23:15:55.046Z,9.77
2023-05-15T23:20:51.542Z,9.65
2023-05-15T23:25:47.909Z,9.55
2023-05-15T23:30:44.258Z,9.49
2023-05-15T23:35:40.601Z,9.49
2023-05-15T23:40:37.081Z,9.48
2023-05-15T23:45:33.563Z,9.43
2023-05-15T23:50:29.949Z,9.45
2023-05-15T23:55:26.323Z,9.41
