createdAt,value
2023-01-13T00:02:51.423Z,14.20
2023-01-13T00:05:31.501Z,14.20
2023-01-13T00:08:18.431Z,14.20
2023-01-13T00:11:05.466Z,14.10
2023-01-13T00:13:45.441Z,14.10
2023-01-13T00:16:32.474Z,14.20
2023-01-13T00:19:12.423Z,14.10
2023-01-13T00:21:59.435Z,14.10
2023-01-13T00:24:39.482Z,14.10
2023-01-13T00:27:26.431Z,14.00
2023-01-13T00:30:13.429Z,14.00
2023-01-13T00:33:00.495Z,14.00
2023-01-13T00:35:40.429Z,14.00
2023-01-13T00:38:20.937Z,14.00
2023-01-13T00:41:23.433Z,14.00
2023-01-13T00:44:03.888Z,14.00
2023-01-13T00:46:50.466Z,14.00
2023-01-13T00:49:30.892Z,13.90
2023-01-13T00:52:17.436Z,13.90
2023-01-13T00:54:57.947Z,13.80
2023-01-13T00:57:44.456Z,13.80
2023-01-13T01:00:24.918Z,13.70
2023-01-13T01:03:15.417Z,13.70
2023-01-13T01:06:03.483Z,13.70
2023-01-13T01:08:57.430Z,13.70
2023-01-13T01:11:44.436Z,13.70
2023-01-13T01:14:24.491Z,13.70
2023-01-13T01:17:11.479Z,13.60
2023-01-13T01:19:51.497Z,13.60
2023-01-13T01:22:38.425Z,13.60
2023-01-13T01:25:18.478Z,13.60
2023-01-13T01:28:05.434Z,13.60
2023-01-13T01:30:46.489Z,13.60
2023-01-13T01:33:34.425Z,13.60
2023-01-13T01:36:15.494Z,13.60
2023-01-13T01:39:04.450Z,13.50
2023-01-13T01:42:04.439Z,13.50
2023-01-13T01:45:06.430Z,13.50
2023-01-13T01:47:54.422Z,13.40
2023-01-13T01:50:35.648Z,13.40
2023-01-13T01:53:28.432Z,13.40
2023-01-13T01:56:10.635Z,13.30
2023-01-13T01:59:02.435Z,13.40
2023-01-13T02:01:50.518Z,13.40
2023-01-13T02:04:43.433Z,13.30
2023-01-13T02:07:37.431Z,13.30
2023-01-13T02:10:20.549Z,13.30
2023-01-13T02:13:11.421Z,13.30
2023-01-13T02:16:07.480Z,13.20
2023-01-13T02:19:04.740Z,13.20
2023-01-13T02:21:54.419Z,13.20
2023-01-13T02:25:00.479Z,13.20
2023-01-13T02:27:50.410Z,13.20
2023-01-13T02:31:20.464Z,13.20
2023-01-13T02:34:08.506Z,13.20
2023-01-13T02:37:09.421Z,13.20
2023-01-13T02:40:09.443Z,13.20
2023-01-13T02:43:24.419Z,13.20
2023-01-13T02:46:41.421Z,13.20
2023-01-13T02:49:41.456Z,13.10
2023-01-13T02:52:34.510Z,13.10
2023-01-13T02:55:22.442Z,13.10
2023-01-13T02:58:06.212Z,13.10
2023-01-13T03:00:53.469Z,13.10
2023-01-13T03:03:33.937Z,13.10
2023-01-13T03:07:05.392Z,13.10
2023-01-13T03:10:21.397Z,13.10
2023-01-13T03:13:33.387Z,13.10
2023-01-13T03:16:47.484Z,13.10
2023-01-13T03:20:05.392Z,13.10
2023-01-13T03:23:17.454Z,13.10
2023-01-13T03:26:35.370Z,13.10
2023-01-13T03:29:17.463Z,13.10
2023-01-13T03:32:14.380Z,13.10
2023-01-13T03:34:59.431Z,13.00
2023-01-13T03:37:50.604Z,13.00
2023-01-13T03:40:36.458Z,13.00
2023-01-13T03:43:49.401Z,13.00
2023-01-13T03:46:57.410Z,13.00
2023-01-13T03:50:08.195Z,13.00
2023-01-13T03:53:03.382Z,13.00
2023-01-13T03:55:55.932Z,13.00
2023-01-13T03:58:47.375Z,13.00
2023-01-13T04:02:00.728Z,13.00
2023-01-13T04:04:56.377Z,13.00
2023-01-13T04:08:23.092Z,13.00
2023-01-13T04:11:22.391Z,13.00
2023-01-13T04:14:11.392Z,13.00
2023-01-13T04:16:51.449Z,12.90
2023-01-13T04:19:39.407Z,12.90
2023-01-13T04:22:19.453Z,12.90
2023-01-13T04:25:06.514Z,12.90
2023-01-13T04:27:46.455Z,12.90
2023-01-13T04:30:33.375Z,12.90
2023-01-13T04:33:14.463Z,12.90
2023-01-13T04:36:01.394Z,13.00
2023-01-13T04:38:41.436Z,12.90
2023-01-13T04:41:28.390Z,12.90
2023-01-13T04:44:08.455Z,12.90
2023-01-13T04:46:55.402Z,13.00
2023-01-13T04:49:35.459Z,13.00
2023-01-13T04:52:22.400Z,12.90
2023-01-13T04:55:02.461Z,12.90
2023-01-13T04:57:50.399Z,12.90
2023-01-13T05:00:30.543Z,12.80
2023-01-13T05:03:17.399Z,12.80
2023-01-13T05:05:58.444Z,12.80
2023-01-13T05:08:45.394Z,12.80
2023-01-13T05:11:51.039Z,12.80
2023-01-13T05:14:49.390Z,12.70
2023-01-13T05:17:37.438Z,12.70
2023-01-13T05:20:18.403Z,12.70
2023-01-13T05:23:17.457Z,12.70
2023-01-13T05:26:04.397Z,12.70
2023-01-13T05:28:44.882Z,12.70
2023-01-13T05:31:31.457Z,12.70
2023-01-13T05:34:11.881Z,12.70
2023-01-13T05:36:58.384Z,12.70
2023-01-13T05:40:05.153Z,12.70
2023-01-13T05:43:03.385Z,12.70
2023-01-13T05:45:43.898Z,12.80
2023-01-13T05:48:32.383Z,12.70
2023-01-13T05:51:22.474Z,12.70
2023-01-13T05:54:02.388Z,12.70
2023-01-13T05:56:49.436Z,12.70
2023-01-13T05:59:29.393Z,12.70
2023-01-13T06:02:16.393Z,12.70
2023-01-13T06:04:56.461Z,12.70
2023-01-13T06:07:43.401Z,12.70
2023-01-13T06:10:31.492Z,12.70
2023-01-13T06:13:12.404Z,12.70
2023-01-13T06:16:03.536Z,12.70
2023-01-13T06:18:43.404Z,12.70
2023-01-13T06:21:23.869Z,12.60
2023-01-13T06:24:12.406Z,12.60
2023-01-13T06:26:53.016Z,12.60
2023-01-13T06:29:39.395Z,12.70
2023-01-13T06:32:32.401Z,12.70
2023-01-13T06:35:17.435Z,12.60
2023-01-13T06:38:00.413Z,12.60
2023-01-13T06:41:02.379Z,12.70
2023-01-13T06:43:42.908Z,12.60
2023-01-13T06:46:29.418Z,12.70
2023-01-13T06:49:16.404Z,12.70
2023-01-13T06:52:03.401Z,12.70
2023-01-13T06:54:50.403Z,12.70
2023-01-13T06:57:31.469Z,12.70
2023-01-13T07:00:19.396Z,12.70
2023-01-13T07:02:59.461Z,12.80
2023-01-13T07:05:47.387Z,13.10
2023-01-13T07:08:35.392Z,13.40
2023-01-13T07:11:29.397Z,13.60
2023-01-13T07:14:35.387Z,13.80
2023-01-13T07:17:15.462Z,14.10
2023-01-13T07:20:02.378Z,14.30
2023-01-13T07:22:42.467Z,14.40
2023-01-13T07:25:30.403Z,14.60
2023-01-13T07:28:10.522Z,14.70
2023-01-13T07:30:57.398Z,14.80
2023-01-13T07:33:37.432Z,14.90
2023-01-13T07:36:24.389Z,15.00
2023-01-13T07:39:04.496Z,15.10
2023-01-13T07:42:10.408Z,15.20
2023-01-13T07:44:50.465Z,15.30
2023-01-13T07:47:37.383Z,15.30
2023-01-13T07:50:17.444Z,15.40
2023-01-13T07:53:05.399Z,15.50
2023-01-13T07:55:56.417Z,15.50
2023-01-13T07:58:44.419Z,15.50
2023-01-13T08:01:27.981Z,15.60
2023-01-13T08:04:14.404Z,15.70
2023-01-13T08:07:01.390Z,15.70
2023-01-13T08:09:55.417Z,15.80
2023-01-13T08:13:01.386Z,15.80
2023-01-13T08:15:41.509Z,15.80
2023-01-13T08:18:29.400Z,15.90
2023-01-13T08:21:12.798Z,15.90
2023-01-13T08:24:06.404Z,16.00
2023-01-13T08:26:46.951Z,16.00
2023-01-13T08:29:33.386Z,16.00
2023-01-13T08:32:20.395Z,16.10
2023-01-13T08:35:07.430Z,16.10
2023-01-13T08:37:48.760Z,16.20
2023-01-13T08:40:35.434Z,16.20
2023-01-13T08:43:22.404Z,16.30
2023-01-13T08:46:13.431Z,16.30
2023-01-13T08:48:53.890Z,16.30
2023-01-13T08:51:40.396Z,16.30
2023-01-13T08:54:28.410Z,16.30
2023-01-13T08:57:08.563Z,16.30
2023-01-13T08:59:55.419Z,16.40
2023-01-13T09:02:35.547Z,16.50
2023-01-13T09:05:22.379Z,16.50
2023-01-13T09:08:09.394Z,16.50
2023-01-13T09:10:56.455Z,16.50
2023-01-13T09:13:36.422Z,16.60
2023-01-13T09:16:23.528Z,16.60
2023-01-13T09:19:03.430Z,16.60
2023-01-13T09:21:43.922Z,16.60
2023-01-13T09:24:30.388Z,16.60
2023-01-13T09:27:11.297Z,16.60
2023-01-13T09:29:58.406Z,16.60
2023-01-13T09:32:38.930Z,16.60
2023-01-13T09:35:25.391Z,16.60
2023-01-13T09:38:06.894Z,16.60
2023-01-13T09:40:54.404Z,16.50
2023-01-13T09:43:54.713Z,16.60
2023-01-13T09:46:51.409Z,16.60
2023-01-13T09:49:44.400Z,16.60
2023-01-13T09:52:35.413Z,16.60
2023-01-13T09:55:19.699Z,16.60
2023-01-13T09:58:08.669Z,16.60
2023-01-13T10:01:23.691Z,16.60
2023-01-13T10:04:09.389Z,16.60
2023-01-13T10:07:05.405Z,16.60
2023-01-13T10:10:09.128Z,16.60
2023-01-13T10:13:15.411Z,16.60
2023-01-13T10:16:17.442Z,16.60
2023-01-13T10:19:10.645Z,16.70
2023-01-13T10:22:43.411Z,16.70
2023-01-13T10:25:56.435Z,16.70
2023-01-13T10:28:36.464Z,16.70
2023-01-13T10:31:24.507Z,16.70
2023-01-13T10:34:06.473Z,16.70
2023-01-13T10:37:14.424Z,16.70
2023-01-13T10:39:55.745Z,16.70
2023-01-13T10:42:42.425Z,16.80
2023-01-13T10:45:32.462Z,16.80
2023-01-13T10:48:21.400Z,16.80
2023-01-13T10:51:08.417Z,16.70
2023-01-13T10:53:53.139Z,16.80
2023-01-13T10:56:42.439Z,16.80
2023-01-13T10:59:33.405Z,16.80
2023-01-13T11:02:32.537Z,16.80
2023-01-13T11:05:29.428Z,16.80
2023-01-13T11:08:09.452Z,16.80
2023-01-13T11:10:59.495Z,16.80
2023-01-13T11:14:12.404Z,16.80
2023-01-13T11:17:05.643Z,16.80
2023-01-13T11:19:50.403Z,16.80
2023-01-13T11:22:52.928Z,16.80
2023-01-13T11:25:52.423Z,16.80
2023-01-13T11:29:09.421Z,16.90
2023-01-13T11:31:55.482Z,16.90
2023-01-13T11:34:45.424Z,16.90
2023-01-13T11:37:32.477Z,16.90
2023-01-13T11:40:22.406Z,16.90
2023-01-13T11:43:06.486Z,17.00
2023-01-13T11:46:00.406Z,16.90
2023-01-13T11:48:51.429Z,16.90
2023-01-13T11:51:55.424Z,16.90
2023-01-13T11:54:46.064Z,16.90
2023-01-13T11:57:59.418Z,17.00
2023-01-13T12:00:47.460Z,17.00
2023-01-13T12:03:52.423Z,17.00
2023-01-13T12:06:46.066Z,17.00
2023-01-13T12:10:15.445Z,16.90
2023-01-13T12:13:00.452Z,17.00
2023-01-13T12:15:59.422Z,17.00
2023-01-13T12:18:49.487Z,17.00
2023-01-13T12:21:43.421Z,16.90
2023-01-13T12:24:44.518Z,16.90
2023-01-13T12:27:47.448Z,16.90
2023-01-13T12:30:44.403Z,16.90
2023-01-13T12:33:58.702Z,17.00
2023-01-13T12:36:51.417Z,16.90
2023-01-13T12:39:47.412Z,17.00
2023-01-13T12:43:03.427Z,17.00
2023-01-13T12:45:50.429Z,16.90
2023-01-13T12:48:59.588Z,17.00
2023-01-13T12:51:58.420Z,16.90
2023-01-13T12:54:47.485Z,17.00
2023-01-13T12:57:39.415Z,17.00
2023-01-13T13:00:20.506Z,17.00
2023-01-13T13:03:22.428Z,17.00
2023-01-13T13:06:10.776Z,17.00
2023-01-13T13:08:57.434Z,17.00
2023-01-13T13:12:00.883Z,17.10
2023-01-13T13:14:46.471Z,17.10
2023-01-13T13:17:36.481Z,17.10
2023-01-13T13:20:57.431Z,17.00
2023-01-13T13:23:55.419Z,17.00
2023-01-13T13:26:45.704Z,17.10
2023-01-13T13:29:47.418Z,17.10
2023-01-13T13:32:52.504Z,17.00
2023-01-13T13:35:51.438Z,17.00
2023-01-13T13:39:12.339Z,17.00
2023-01-13T13:42:26.424Z,17.00
2023-01-13T13:45:33.426Z,17.00
2023-01-13T13:48:37.436Z,17.00
2023-01-13T13:51:49.520Z,17.00
2023-01-13T13:54:37.487Z,17.00
2023-01-13T13:57:40.026Z,17.10
2023-01-13T14:00:35.500Z,17.00
2023-01-13T14:03:43.429Z,17.00
2023-01-13T14:06:24.353Z,17.00
2023-01-13T14:09:11.447Z,17.00
2023-01-13T14:12:04.517Z,17.00
2023-01-13T14:14:49.404Z,17.10
2023-01-13T14:17:37.375Z,17.10
2023-01-13T14:20:24.445Z,17.00
2023-01-13T14:23:12.403Z,17.10
2023-01-13T14:25:57.572Z,17.10
2023-01-13T14:28:46.387Z,17.10
2023-01-13T14:31:27.465Z,17.10
2023-01-13T14:34:32.357Z,17.10
2023-01-13T14:37:54.333Z,17.00
2023-01-13T14:40:46.390Z,17.00
2023-01-13T14:43:31.400Z,17.00
2023-01-13T14:46:19.433Z,17.00
2023-01-13T14:49:06.585Z,17.00
2023-01-13T14:51:53.369Z,17.00
2023-01-13T14:54:52.400Z,17.00
2023-01-13T14:57:48.359Z,17.00
2023-01-13T15:00:39.385Z,17.00
2023-01-13T15:03:21.625Z,17.00
2023-01-13T15:06:08.357Z,17.00
2023-01-13T15:08:55.425Z,17.00
2023-01-13T15:11:49.352Z,17.00
2023-01-13T15:14:34.769Z,17.10
2023-01-13T15:17:29.351Z,17.00
2023-01-13T15:20:20.474Z,17.00
2023-01-13T15:23:03.329Z,17.00
2023-01-13T15:25:44.872Z,17.00
2023-01-13T15:28:34.340Z,17.00
2023-01-13T15:31:22.495Z,17.00
2023-01-13T15:34:02.358Z,17.00
2023-01-13T15:36:42.919Z,17.00
2023-01-13T15:39:29.397Z,17.00
2023-01-13T15:42:31.314Z,17.00
2023-01-13T15:45:36.358Z,17.00
2023-01-13T15:48:23.429Z,17.00
2023-01-13T15:51:03.352Z,17.00
2023-01-13T15:53:50.409Z,17.00
2023-01-13T15:56:33.363Z,17.00
2023-01-13T15:59:18.999Z,17.00
2023-01-13T16:02:05.335Z,17.00
2023-01-13T16:04:52.358Z,17.00
2023-01-13T16:07:39.483Z,17.00
2023-01-13T16:10:40.369Z,17.00
2023-01-13T16:13:27.357Z,17.00
2023-01-13T16:16:14.426Z,17.00
2023-01-13T16:19:01.355Z,17.00
2023-01-13T16:21:41.502Z,17.00
2023-01-13T16:24:28.379Z,17.00
2023-01-13T16:27:08.427Z,17.00
2023-01-13T16:29:56.397Z,17.00
2023-01-13T16:32:43.390Z,17.00
2023-01-13T16:35:31.401Z,17.00
2023-01-13T16:38:11.475Z,17.00
2023-01-13T16:40:58.407Z,17.00
2023-01-13T16:43:45.446Z,17.00
2023-01-13T16:46:33.404Z,17.00
2023-01-13T16:49:13.415Z,17.00
2023-01-13T16:52:00.430Z,17.00
2023-01-13T16:54:41.028Z,17.00
2023-01-13T16:57:27.436Z,17.00
2023-01-13T17:00:11.190Z,17.00
2023-01-13T17:02:57.435Z,17.00
2023-01-13T17:05:47.434Z,17.00
2023-01-13T17:08:34.454Z,16.90
2023-01-13T17:11:22.021Z,17.00
2023-01-13T17:14:01.421Z,17.00
2023-01-13T17:17:05.440Z,17.00
2023-01-13T17:19:52.426Z,17.00
2023-01-13T17:22:32.928Z,17.00
2023-01-13T17:25:20.439Z,17.00
2023-01-13T17:28:00.958Z,17.00
2023-01-13T17:30:48.451Z,17.00
2023-01-13T17:33:37.136Z,17.00
2023-01-13T17:36:16.439Z,17.00
2023-01-13T17:39:03.480Z,17.00
2023-01-13T17:41:43.445Z,17.00
2023-01-13T17:44:30.435Z,17.00
2023-01-13T17:47:17.461Z,17.00
2023-01-13T17:49:57.938Z,17.00
2023-01-13T17:52:44.436Z,17.00
2023-01-13T17:55:31.469Z,17.00
2023-01-13T17:58:11.480Z,17.00
2023-01-13T18:00:58.514Z,17.00
2023-01-13T18:03:38.511Z,17.00
2023-01-13T18:06:28.452Z,17.00
2023-01-13T18:09:08.570Z,17.00
2023-01-13T18:11:55.427Z,17.00
2023-01-13T18:14:35.530Z,17.00
2023-01-13T18:17:23.432Z,17.00
2023-01-13T18:20:22.397Z,17.00
2023-01-13T18:23:28.430Z,17.00
2023-01-13T18:26:50.443Z,17.00
2023-01-13T18:29:37.493Z,17.00
2023-01-13T18:32:17.514Z,17.00
2023-01-13T18:35:07.205Z,17.10
2023-01-13T18:37:47.494Z,17.00
2023-01-13T18:40:34.431Z,17.00
2023-01-13T18:43:21.456Z,17.00
2023-01-13T18:46:01.957Z,17.00
2023-01-13T18:48:48.440Z,17.00
2023-01-13T18:51:35.545Z,17.00
2023-01-13T18:54:15.440Z,17.00
2023-01-13T18:56:57.043Z,17.00
2023-01-13T18:59:43.444Z,17.00
2023-01-13T19:02:26.316Z,17.00
2023-01-13T19:05:13.455Z,16.90
2023-01-13T19:08:00.952Z,16.90
2023-01-13T19:10:54.427Z,16.80
2023-01-13T19:13:35.851Z,16.70
2023-01-13T19:16:22.431Z,16.70
2023-01-13T19:19:03.095Z,16.60
2023-01-13T19:21:49.437Z,16.60
2023-01-13T19:24:36.449Z,16.50
2023-01-13T19:27:17.584Z,16.50
2023-01-13T19:30:06.426Z,16.40
2023-01-13T19:32:53.450Z,16.40
2023-01-13T19:35:43.438Z,16.40
2023-01-13T19:38:23.511Z,16.30
2023-01-13T19:41:17.435Z,16.30
2023-01-13T19:44:16.152Z,16.30
2023-01-13T19:47:03.445Z,16.20
2023-01-13T19:49:43.479Z,16.20
2023-01-13T19:52:31.464Z,16.20
2023-01-13T19:55:12.302Z,16.20
2023-01-13T19:57:59.458Z,16.20
2023-01-13T20:00:46.967Z,16.20
2023-01-13T20:03:37.449Z,16.20
2023-01-13T20:06:17.516Z,16.10
2023-01-13T20:09:04.434Z,16.10
2023-01-13T20:11:45.587Z,16.10
2023-01-13T20:14:32.451Z,16.10
2023-01-13T20:17:19.443Z,16.10
2023-01-13T20:19:59.944Z,16.10
2023-01-13T20:22:46.441Z,16.10
2023-01-13T20:25:41.493Z,16.00
2023-01-13T20:28:28.431Z,16.00
2023-01-13T20:31:12.559Z,16.00
2023-01-13T20:33:59.449Z,16.00
2023-01-13T20:36:50.462Z,16.00
2023-01-13T20:39:44.449Z,16.00
2023-01-13T20:42:31.952Z,15.90
2023-01-13T20:45:21.464Z,15.90
2023-01-13T20:48:01.947Z,15.90
2023-01-13T20:50:48.447Z,15.90
2023-01-13T20:53:35.454Z,15.90
2023-01-13T20:56:16.523Z,15.90
2023-01-13T20:59:03.450Z,15.90
2023-01-13T21:01:51.466Z,15.90
2023-01-13T21:04:38.439Z,15.90
2023-01-13T21:07:25.432Z,15.90
2023-01-13T21:10:06.476Z,15.90
2023-01-13T21:13:11.438Z,15.90
2023-01-13T21:15:58.565Z,15.90
2023-01-13T21:18:57.450Z,15.90
2023-01-13T21:21:38.064Z,15.90
2023-01-13T21:24:24.445Z,15.80
2023-01-13T21:27:05.095Z,15.70
2023-01-13T21:29:51.465Z,15.50
2023-01-13T21:32:38.499Z,15.50
2023-01-13T21:35:19.470Z,15.40
2023-01-13T21:38:06.503Z,15.30
2023-01-13T21:40:46.441Z,15.20
2023-01-13T21:43:45.524Z,15.10
2023-01-13T21:46:51.452Z,15.10
2023-01-13T21:49:31.983Z,15.00
2023-01-13T21:52:18.453Z,14.90
2023-01-13T21:55:17.408Z,14.80
2023-01-13T21:58:00.455Z,14.80
2023-01-13T22:00:43.299Z,14.80
2023-01-13T22:03:29.448Z,14.80
2023-01-13T22:06:16.549Z,14.70
2023-01-13T22:08:56.476Z,14.70
2023-01-13T22:11:50.467Z,14.60
2023-01-13T22:14:37.468Z,14.60
2023-01-13T22:17:27.461Z,14.50
2023-01-13T22:20:12.064Z,14.50
2023-01-13T22:22:59.468Z,14.50
2023-01-13T22:25:39.960Z,14.50
2023-01-13T22:28:30.472Z,14.40
2023-01-13T22:31:19.494Z,14.40
2023-01-13T22:34:02.591Z,14.40
2023-01-13T22:36:49.458Z,14.40
2023-01-13T22:39:29.528Z,14.30
2023-01-13T22:42:16.457Z,14.30
2023-01-13T22:44:56.506Z,14.30
2023-01-13T22:47:43.474Z,14.30
2023-01-13T22:50:23.569Z,14.30
2023-01-13T22:53:10.509Z,14.30
2023-01-13T22:55:50.503Z,14.30
2023-01-13T22:58:37.443Z,14.30
2023-01-13T23:01:20.623Z,14.20
2023-01-13T23:04:08.530Z,14.20
2023-01-13T23:06:48.514Z,14.20
2023-01-13T23:09:36.449Z,14.20
2023-01-13T23:12:23.464Z,14.20
2023-01-13T23:15:11.464Z,14.10
2023-01-13T23:17:54.561Z,14.10
2023-01-13T23:20:41.456Z,14.00
2023-01-13T23:23:30.449Z,14.00
2023-01-13T23:26:12.021Z,14.00
2023-01-13T23:28:58.452Z,14.00
2023-01-13T23:31:46.469Z,14.00
2023-01-13T23:34:33.458Z,14.10
2023-01-13T23:37:20.521Z,14.00
2023-01-13T23:40:00.458Z,14.10
2023-01-13T23:42:47.458Z,14.10
2023-01-13T23:45:27.537Z,14.10
2023-01-13T23:48:14.467Z,14.10
2023-01-13T23:51:04.534Z,14.10
2023-01-13T23:53:53.466Z,14.10
2023-01-13T23:56:45.441Z,14.10
2023-01-13T23:59:25.957Z,14.10
