createdAt,value
2018-04-28T00:00:21.438Z,4.70
2018-04-28T00:01:21.463Z,4.90
2018-04-28T00:02:21.506Z,4.50
2018-04-28T00:03:21.528Z,4.50
2018-04-28T00:04:21.612Z,4.90
2018-04-28T00:05:21.596Z,4.60
2018-04-28T00:06:21.627Z,4.90
2018-04-28T00:07:21.666Z,4.80
2018-04-28T00:08:21.695Z,4.60
2018-04-28T00:09:21.729Z,4.60
2018-04-28T00:10:21.762Z,4.80
2018-04-28T00:11:21.797Z,4.80
2018-04-28T00:12:21.829Z,4.50
2018-04-28T00:13:21.861Z,4.30
2018-04-28T00:14:21.901Z,4.90
2018-04-28T00:15:21.927Z,5.00
2018-04-28T00:16:21.962Z,5.10
2018-04-28T00:17:21.994Z,5.20
2018-04-28T00:18:22.027Z,5.40
2018-04-28T00:19:22.059Z,5.70
2018-04-28T00:20:22.096Z,5.50
2018-04-28T00:21:22.128Z,5.50
2018-04-28T00:22:22.159Z,5.50
2018-04-28T00:23:22.190Z,5.90
2018-04-28T00:24:22.224Z,5.40
2018-04-28T00:25:22.257Z,5.20
2018-04-28T00:26:22.292Z,5.10
2018-04-28T00:27:22.322Z,5.50
2018-04-28T00:28:22.355Z,5.50
2018-04-28T00:29:22.389Z,5.10
2018-04-28T00:30:22.423Z,4.80
2018-04-28T00:31:22.454Z,4.90
2018-04-28T00:32:22.488Z,4.70
2018-04-28T00:33:22.519Z,5.00
2018-04-28T00:34:22.553Z,5.40
2018-04-28T00:35:22.587Z,5.20
2018-04-28T00:36:22.619Z,5.40
2018-04-28T00:37:22.658Z,5.20
2018-04-28T00:38:22.685Z,5.50
2018-04-28T00:39:22.721Z,5.20
2018-04-28T00:40:22.751Z,5.40
2018-04-28T00:41:22.790Z,5.20
2018-04-28T00:42:22.821Z,5.40
2018-04-28T00:43:22.850Z,5.40
2018-04-28T00:44:22.896Z,5.70
2018-04-28T00:45:22.915Z,5.40
2018-04-28T00:46:22.949Z,5.00
2018-04-28T00:47:22.983Z,5.30
2018-04-28T00:48:23.019Z,5.40
2018-04-28T00:49:23.049Z,5.30
2018-04-28T00:50:23.081Z,5.10
2018-04-28T00:51:23.118Z,5.20
2018-04-28T00:52:23.146Z,5.30
2018-04-28T00:53:23.178Z,5.60
2018-04-28T00:54:23.213Z,5.70
2018-04-28T00:55:23.244Z,5.90
2018-04-28T00:56:23.276Z,5.40
2018-04-28T00:57:23.310Z,5.60
2018-04-28T00:58:23.343Z,5.30
2018-04-28T00:59:23.374Z,5.60
2018-04-28T01:00:23.408Z,5.10
2018-04-28T01:01:23.441Z,5.90
2018-04-28T01:02:23.473Z,6.00
2018-04-28T01:03:23.505Z,6.40
2018-04-28T01:04:23.539Z,6.70
2018-04-28T01:05:23.577Z,6.60
2018-04-28T01:06:23.619Z,6.80
2018-04-28T01:07:23.637Z,6.30
2018-04-28T01:08:23.679Z,6.80
2018-04-28T01:09:23.702Z,6.40
2018-04-28T01:10:23.738Z,5.80
2018-04-28T01:11:23.769Z,6.80
2018-04-28T01:12:23.802Z,6.40
2018-04-28T01:13:23.834Z,6.50
2018-04-28T01:14:23.870Z,6.40
2018-04-28T01:15:23.901Z,6.50
2018-04-28T01:16:23.932Z,6.10
2018-04-28T01:17:23.967Z,6.10
2018-04-28T01:18:24.008Z,6.20
2018-04-28T01:19:24.033Z,5.90
2018-04-28T01:20:24.070Z,6.70
2018-04-28T01:21:24.099Z,6.50
2018-04-28T01:22:24.131Z,6.70
2018-04-28T01:23:24.165Z,6.60
2018-04-28T01:24:24.241Z,6.50
2018-04-28T01:25:24.231Z,7.00
2018-04-28T01:26:24.262Z,6.80
2018-04-28T01:27:24.294Z,5.90
2018-04-28T01:28:24.326Z,6.80
2018-04-28T01:29:24.360Z,6.50
2018-04-28T01:30:24.392Z,6.40
2018-04-28T01:31:24.427Z,6.70
2018-04-28T01:32:24.459Z,6.70
2018-04-28T01:33:24.492Z,6.90
2018-04-28T01:34:24.523Z,7.20
2018-04-28T01:35:24.558Z,6.70
2018-04-28T01:36:24.589Z,6.50
2018-04-28T01:37:24.623Z,6.40
2018-04-28T01:38:24.655Z,6.50
2018-04-28T01:39:24.689Z,6.60
2018-04-28T01:40:24.721Z,6.90
2018-04-28T01:41:24.754Z,6.90
2018-04-28T01:42:24.788Z,6.20
2018-04-28T01:43:24.820Z,6.20
2018-04-28T01:44:24.858Z,6.80
2018-04-28T01:45:24.887Z,6.30
2018-04-28T01:46:24.919Z,6.50
2018-04-28T01:47:24.954Z,6.40
2018-04-28T01:48:24.985Z,6.60
2018-04-28T01:49:25.018Z,6.50
2018-04-28T01:50:25.055Z,6.60
2018-04-28T01:51:25.084Z,6.30
2018-04-28T01:52:25.116Z,6.20
2018-04-28T01:53:25.152Z,6.20
2018-04-28T01:54:25.185Z,6.90
2018-04-28T01:55:25.217Z,6.30
2018-04-28T01:56:25.249Z,6.20
2018-04-28T01:57:25.281Z,6.10
2018-04-28T01:58:25.318Z,6.50
2018-04-28T01:59:25.348Z,6.60
2018-04-28T02:00:25.382Z,6.30
2018-04-28T02:01:25.414Z,6.80
2018-04-28T02:02:25.455Z,6.90
2018-04-28T02:03:25.480Z,6.50
2018-04-28T02:04:25.512Z,6.30
2018-04-28T02:05:25.546Z,6.10
2018-04-28T02:06:25.579Z,6.30
2018-04-28T02:07:25.611Z,6.30
2018-04-28T02:08:25.644Z,6.90
2018-04-28T02:09:25.676Z,6.70
2018-04-28T02:10:25.709Z,7.30
2018-04-28T02:11:25.747Z,6.40
2018-04-28T02:12:25.775Z,6.10
2018-04-28T02:13:25.808Z,6.20
2018-04-28T02:14:25.840Z,6.80
2018-04-28T02:15:25.872Z,7.10
2018-04-28T02:16:25.908Z,7.10
2018-04-28T02:17:25.940Z,6.90
2018-04-28T02:18:25.974Z,6.70
2018-04-28T02:19:26.005Z,6.80
2018-04-28T02:20:26.039Z,6.90
2018-04-28T02:21:26.082Z,6.40
2018-04-28T02:22:26.106Z,6.60
2018-04-28T02:23:26.138Z,6.50
2018-04-28T02:24:26.172Z,6.90
2018-04-28T02:25:26.206Z,6.30
2018-04-28T02:26:26.239Z,6.30
2018-04-28T02:27:26.270Z,6.20
2018-04-28T02:28:26.306Z,6.60
2018-04-28T02:29:26.340Z,7.10
2018-04-28T02:30:26.368Z,6.70
2018-04-28T02:31:26.409Z,6.60
2018-04-28T02:32:26.435Z,6.60
2018-04-28T02:33:26.469Z,6.30
2018-04-28T02:34:26.502Z,6.20
2018-04-28T02:35:26.533Z,6.50
2018-04-28T02:36:26.566Z,6.80
2018-04-28T02:37:26.605Z,6.30
2018-04-28T02:38:26.638Z,6.40
2018-04-28T02:39:26.663Z,6.50
2018-04-28T02:40:26.696Z,7.20
2018-04-28T02:41:26.730Z,6.40
2018-04-28T02:42:26.767Z,6.70
2018-04-28T02:43:26.796Z,6.20
2018-04-28T02:44:26.826Z,6.20
2018-04-28T02:45:26.873Z,6.30
2018-04-28T02:46:26.892Z,6.80
2018-04-28T02:47:26.925Z,6.70
2018-04-28T02:48:26.955Z,6.80
2018-04-28T02:49:26.989Z,6.60
2018-04-28T02:50:27.024Z,6.60
2018-04-28T02:51:27.059Z,6.90
2018-04-28T02:52:27.138Z,6.70
2018-04-28T02:53:27.118Z,6.60
2018-04-28T02:54:27.153Z,6.20
2018-04-28T02:55:27.185Z,6.00
2018-04-28T02:56:27.220Z,6.30
2018-04-28T02:57:27.251Z,6.70
2018-04-28T02:58:27.283Z,6.20
2018-04-28T02:59:27.315Z,6.50
2018-04-28T03:00:27.347Z,6.30
2018-04-28T03:01:27.382Z,6.10
2018-04-28T03:02:27.413Z,6.80
2018-04-28T03:03:27.446Z,6.80
2018-04-28T03:04:27.479Z,6.60
2018-04-28T03:05:27.611Z,6.50
2018-04-28T03:06:27.548Z,6.70
2018-04-28T03:07:27.575Z,6.70
2018-04-28T03:08:27.615Z,7.20
2018-04-28T03:09:27.642Z,6.50
2018-04-28T03:10:27.676Z,6.60
2018-04-28T03:11:27.705Z,6.90
2018-04-28T03:12:27.740Z,6.40
2018-04-28T03:13:27.773Z,7.00
2018-04-28T03:14:27.804Z,7.00
2018-04-28T03:15:27.836Z,6.70
2018-04-28T03:16:27.868Z,6.90
2018-04-28T03:17:27.901Z,6.50
2018-04-28T03:18:27.934Z,7.20
2018-04-28T03:19:27.967Z,7.20
2018-04-28T03:20:28.000Z,7.40
2018-04-28T03:21:28.030Z,8.00
2018-04-28T03:22:28.064Z,7.30
2018-04-28T03:23:28.096Z,6.90
2018-04-28T03:24:28.206Z,7.40
2018-04-28T03:25:28.160Z,7.80
2018-04-28T03:26:28.193Z,7.50
2018-04-28T03:27:28.224Z,7.80
2018-04-28T03:28:28.257Z,6.90
2018-04-28T03:29:28.290Z,7.50
2018-04-28T03:30:28.323Z,7.50
2018-04-28T03:31:28.356Z,7.60
2018-04-28T03:32:28.388Z,7.50
2018-04-28T03:33:28.421Z,7.50
2018-04-28T03:34:28.452Z,7.80
2018-04-28T03:35:28.484Z,7.00
2018-04-28T03:36:28.518Z,7.30
2018-04-28T03:37:28.555Z,7.20
2018-04-28T03:38:28.582Z,7.70
2018-04-28T03:39:28.613Z,7.40
2018-04-28T03:40:28.649Z,7.10
2018-04-28T03:41:28.681Z,7.40
2018-04-28T03:42:28.712Z,7.10
2018-04-28T03:43:28.743Z,6.90
2018-04-28T03:44:28.776Z,7.10
2018-04-28T03:45:28.808Z,7.70
2018-04-28T03:46:28.842Z,6.90
2018-04-28T03:47:28.874Z,7.00
2018-04-28T03:48:28.909Z,7.30
2018-04-28T03:49:28.938Z,7.20
2018-04-28T03:50:28.970Z,6.90
2018-04-28T03:51:29.002Z,7.60
2018-04-28T03:52:29.034Z,7.80
2018-04-28T03:53:29.071Z,7.70
2018-04-28T03:54:29.105Z,7.70
2018-04-28T03:55:29.135Z,8.00
2018-04-28T03:56:29.164Z,8.30
2018-04-28T03:57:29.199Z,7.40
2018-04-28T03:58:29.230Z,8.50
2018-04-28T03:59:29.261Z,8.50
2018-04-28T04:00:29.296Z,7.70
2018-04-28T04:01:29.326Z,8.20
2018-04-28T04:02:29.360Z,7.90
2018-04-28T04:03:29.390Z,8.10
2018-04-28T04:04:29.424Z,7.90
2018-04-28T04:05:29.457Z,8.10
2018-04-28T04:06:29.489Z,8.00
2018-04-28T04:07:29.521Z,8.10
2018-04-28T04:08:29.553Z,7.80
2018-04-28T04:09:29.585Z,7.60
2018-04-28T04:10:29.624Z,7.30
2018-04-28T04:11:29.650Z,7.40
2018-04-28T04:12:29.682Z,7.60
2018-04-28T04:13:29.715Z,7.90
2018-04-28T04:14:29.747Z,8.20
2018-04-28T04:15:29.779Z,10.00
2018-04-28T04:16:29.813Z,9.40
2018-04-28T04:17:29.847Z,10.10
2018-04-28T04:18:29.885Z,9.30
2018-04-28T04:19:29.908Z,9.30
2018-04-28T04:20:29.942Z,8.80
2018-04-28T04:21:29.981Z,8.70
2018-04-28T04:22:30.007Z,9.00
2018-04-28T04:23:30.039Z,8.70
2018-04-28T04:24:30.069Z,8.60
2018-04-28T04:25:30.103Z,9.30
2018-04-28T04:26:30.157Z,9.00
2018-04-28T04:27:30.167Z,9.20
2018-04-28T04:28:30.199Z,9.30
2018-04-28T04:29:30.232Z,8.90
2018-04-28T04:30:30.265Z,8.70
2018-04-28T04:31:30.296Z,8.90
2018-04-28T04:32:30.328Z,8.20
2018-04-28T04:33:30.361Z,8.40
2018-04-28T04:34:30.395Z,8.60
2018-04-28T04:35:30.425Z,7.90
2018-04-28T04:36:30.457Z,7.90
2018-04-28T04:37:30.490Z,7.20
2018-04-28T04:38:30.638Z,7.70
2018-04-28T04:39:30.554Z,7.90
2018-04-28T04:40:30.587Z,7.50
2018-04-28T04:41:30.621Z,8.00
2018-04-28T04:42:30.655Z,7.20
2018-04-28T04:43:30.687Z,7.20
2018-04-28T04:44:30.717Z,8.20
2018-04-28T04:45:30.749Z,8.10
2018-04-28T04:46:30.781Z,7.40
2018-04-28T04:47:30.813Z,7.30
2018-04-28T04:48:30.850Z,8.10
2018-04-28T04:49:30.879Z,7.00
2018-04-28T04:50:30.913Z,7.60
2018-04-28T04:51:30.948Z,7.60
2018-04-28T04:52:30.983Z,7.20
2018-04-28T04:53:31.012Z,6.90
2018-04-28T04:54:31.045Z,6.90
2018-04-28T04:55:31.074Z,6.90
2018-04-28T04:56:31.107Z,7.10
2018-04-28T04:57:31.140Z,6.90
2018-04-28T04:58:31.173Z,7.50
2018-04-28T04:59:31.204Z,7.00
2018-04-28T05:00:31.236Z,7.30
2018-04-28T05:01:31.279Z,7.40
2018-04-28T05:02:31.303Z,7.10
2018-04-28T05:03:31.335Z,7.20
2018-04-28T05:04:31.372Z,7.00
2018-04-28T05:05:31.399Z,6.70
2018-04-28T05:06:31.435Z,6.60
2018-04-28T05:07:31.466Z,6.20
2018-04-28T05:08:31.582Z,6.30
2018-04-28T05:09:31.531Z,6.70
2018-04-28T05:10:31.566Z,6.80
2018-04-28T05:11:31.600Z,6.50
2018-04-28T05:12:31.630Z,6.70
2018-04-28T05:13:31.661Z,6.60
2018-04-28T05:14:31.702Z,6.60
2018-04-28T05:15:31.726Z,6.90
2018-04-28T05:16:31.760Z,6.70
2018-04-28T05:17:31.792Z,6.60
2018-04-28T05:18:31.825Z,6.60
2018-04-28T05:19:31.858Z,6.30
2018-04-28T05:20:31.959Z,6.10
2018-04-28T05:21:31.927Z,6.30
2018-04-28T05:22:31.956Z,6.20
2018-04-28T05:23:31.990Z,6.40
2018-04-28T05:24:32.022Z,6.20
2018-04-28T05:25:32.055Z,5.60
2018-04-28T05:26:32.089Z,6.10
2018-04-28T05:27:32.121Z,5.90
2018-04-28T05:28:32.154Z,5.80
2018-04-28T05:29:32.192Z,6.00
2018-04-28T05:30:32.222Z,6.20
2018-04-28T05:31:32.253Z,5.90
2018-04-28T05:32:32.286Z,5.80
2018-04-28T05:33:32.318Z,5.60
2018-04-28T05:34:32.356Z,5.90
2018-04-28T05:35:32.386Z,5.70
2018-04-28T05:36:32.419Z,5.70
2018-04-28T05:37:32.454Z,5.30
2018-04-28T05:38:32.486Z,5.70
2018-04-28T05:39:32.524Z,6.00
2018-04-28T05:40:32.553Z,5.90
2018-04-28T05:41:32.588Z,6.00
2018-04-28T05:42:32.621Z,5.80
2018-04-28T05:43:32.724Z,5.90
2018-04-28T05:44:32.688Z,5.70
2018-04-28T05:45:32.720Z,5.20
2018-04-28T05:46:32.754Z,5.50
2018-04-28T05:47:32.786Z,4.80
2018-04-28T05:48:32.825Z,5.10
2018-04-28T05:49:32.853Z,5.20
2018-04-28T05:50:32.889Z,5.50
2018-04-28T05:51:32.932Z,5.10
2018-04-28T05:52:32.954Z,5.10
2018-04-28T05:53:32.996Z,5.20
2018-04-28T05:54:33.024Z,5.00
2018-04-28T05:55:33.074Z,4.80
2018-04-28T05:56:33.091Z,5.20
2018-04-28T05:57:33.124Z,5.00
2018-04-28T05:58:33.160Z,4.60
2018-04-28T05:59:33.193Z,5.50
2018-04-28T06:00:33.226Z,4.80
2018-04-28T06:01:33.266Z,4.80
2018-04-28T06:02:33.298Z,4.60
2018-04-28T06:03:33.397Z,4.90
2018-04-28T06:04:33.366Z,4.50
2018-04-28T06:05:33.403Z,4.50
2018-04-28T06:06:33.437Z,4.50
2018-04-28T06:07:33.476Z,4.60
2018-04-28T06:08:33.510Z,4.40
2018-04-28T06:09:33.543Z,4.40
2018-04-28T06:10:33.575Z,4.40
2018-04-28T06:11:33.608Z,4.30
2018-04-28T06:12:33.650Z,4.80
2018-04-28T06:13:33.679Z,4.30
2018-04-28T06:14:33.714Z,4.30
2018-04-28T06:15:33.750Z,4.60
2018-04-28T06:16:33.781Z,4.30
2018-04-28T06:17:33.823Z,4.40
2018-04-28T06:18:33.855Z,4.40
2018-04-28T06:19:33.888Z,3.90
2018-04-28T06:20:33.921Z,4.10
2018-04-28T06:21:33.959Z,4.20
2018-04-28T06:22:33.996Z,4.10
2018-04-28T06:23:34.030Z,4.10
2018-04-28T06:24:34.061Z,4.20
2018-04-28T06:25:34.110Z,4.10
2018-04-28T06:26:34.142Z,4.10
2018-04-28T06:27:34.167Z,4.60
2018-04-28T06:28:34.203Z,4.30
2018-04-28T06:29:34.248Z,4.10
2018-04-28T06:30:34.279Z,3.90
2018-04-28T06:31:34.308Z,3.80
2018-04-28T06:32:34.343Z,4.10
2018-04-28T06:33:34.379Z,3.90
2018-04-28T06:34:34.417Z,4.00
2018-04-28T06:35:34.451Z,3.90
2018-04-28T06:36:34.486Z,4.20
2018-04-28T06:37:34.522Z,4.00
2018-04-28T06:38:34.557Z,3.70
2018-04-28T06:39:34.593Z,3.90
2018-04-28T06:40:34.629Z,4.50
2018-04-28T06:41:34.675Z,4.00
2018-04-28T06:42:34.699Z,4.20
2018-04-28T06:43:34.736Z,4.20
2018-04-28T06:44:34.777Z,3.90
2018-04-28T06:45:34.807Z,3.90
2018-04-28T06:46:34.846Z,4.30
2018-04-28T06:47:34.879Z,3.90
2018-04-28T06:48:34.924Z,4.00
2018-04-28T06:49:34.951Z,3.70
2018-04-28T06:50:34.989Z,3.70
2018-04-28T06:51:35.027Z,3.90
2018-04-28T06:52:35.062Z,4.00
2018-04-28T06:53:35.104Z,3.90
2018-04-28T06:54:35.136Z,4.10
2018-04-28T06:55:35.183Z,4.20
2018-04-28T06:56:35.206Z,3.80
2018-04-28T06:57:35.245Z,3.90
2018-04-28T06:58:35.497Z,3.70
2018-04-28T06:59:35.318Z,3.50
2018-04-28T07:00:35.360Z,4.00
2018-04-28T07:01:35.394Z,3.60
2018-04-28T07:02:35.427Z,3.50
2018-04-28T07:03:35.488Z,4.10
2018-04-28T07:04:35.621Z,3.70
2018-04-28T07:05:35.536Z,3.80
2018-04-28T07:06:35.571Z,4.00
2018-04-28T07:07:35.612Z,3.50
2018-04-28T07:08:35.730Z,3.60
2018-04-28T07:09:35.684Z,3.70
2018-04-28T07:10:35.723Z,3.80
2018-04-28T07:11:35.761Z,3.90
2018-04-28T07:12:35.793Z,4.00
2018-04-28T07:13:35.832Z,3.50
2018-04-28T07:14:35.883Z,3.70
2018-04-28T07:15:36.129Z,3.90
2018-04-28T07:16:35.939Z,3.60
2018-04-28T07:17:35.977Z,4.00
2018-04-28T07:18:36.017Z,4.00
2018-04-28T07:19:36.063Z,3.70
2018-04-28T07:20:36.101Z,3.80
2018-04-28T07:21:36.134Z,3.60
2018-04-28T07:22:36.168Z,4.10
2018-04-28T07:23:36.201Z,3.50
2018-04-28T07:24:36.240Z,3.30
2018-04-28T07:25:36.275Z,3.50
2018-04-28T07:26:36.318Z,3.40
2018-04-28T07:27:36.350Z,3.50
2018-04-28T07:28:36.387Z,3.70
2018-04-28T07:29:36.422Z,3.40
2018-04-28T07:30:36.472Z,3.60
2018-04-28T07:31:36.499Z,3.50
2018-04-28T07:32:36.533Z,3.20
2018-04-28T07:33:36.573Z,3.30
2018-04-28T07:34:36.624Z,3.00
2018-04-28T07:35:36.645Z,3.00
2018-04-28T07:36:36.685Z,3.10
2018-04-28T07:37:36.720Z,3.20
2018-04-28T07:38:36.758Z,3.00
2018-04-28T07:39:36.797Z,3.10
2018-04-28T07:40:36.836Z,3.00
2018-04-28T07:41:36.877Z,3.10
2018-04-28T07:42:36.908Z,3.50
2018-04-28T07:43:36.945Z,3.30
2018-04-28T07:44:36.992Z,3.20
2018-04-28T07:45:37.057Z,2.80
2018-04-28T07:46:37.059Z,3.10
2018-04-28T07:47:37.158Z,3.20
2018-04-28T07:48:37.138Z,3.10
2018-04-28T07:49:37.171Z,3.00
2018-04-28T07:50:37.210Z,2.80
2018-04-28T07:51:37.244Z,2.90
2018-04-28T07:52:37.283Z,3.00
2018-04-28T07:53:37.321Z,3.20
2018-04-28T07:54:37.470Z,2.90
2018-04-28T07:55:37.397Z,3.00
2018-04-28T07:56:37.565Z,3.40
2018-04-28T07:57:37.473Z,3.10
2018-04-28T07:58:37.511Z,2.90
2018-04-28T07:59:37.553Z,3.20
2018-04-28T08:00:37.585Z,2.80
2018-04-28T08:01:37.634Z,2.80
2018-04-28T08:02:37.662Z,2.80
2018-04-28T08:03:37.698Z,2.90
2018-04-28T08:04:37.758Z,2.90
2018-04-28T08:05:37.781Z,2.70
2018-04-28T08:06:37.891Z,3.00
2018-04-28T08:07:38.119Z,3.00
2018-04-28T08:08:37.892Z,2.90
2018-04-28T08:09:37.929Z,3.00
2018-04-28T08:10:37.966Z,3.00
2018-04-28T08:11:38.159Z,2.60
2018-04-28T08:12:38.043Z,3.20
2018-04-28T08:13:38.082Z,3.20
2018-04-28T08:14:38.126Z,3.20
2018-04-28T08:15:38.160Z,3.30
2018-04-28T08:16:38.200Z,3.50
2018-04-28T08:17:38.353Z,3.30
2018-04-28T08:18:38.282Z,3.30
2018-04-28T08:19:38.311Z,3.00
2018-04-28T08:20:38.408Z,2.80
2018-04-28T08:21:38.406Z,4.60
2018-04-28T08:22:38.432Z,4.10
2018-04-28T08:23:38.471Z,3.60
2018-04-28T08:24:38.621Z,3.40
2018-04-28T08:25:38.548Z,3.00
2018-04-28T08:26:38.644Z,2.80
2018-04-28T08:27:38.625Z,2.70
2018-04-28T08:28:38.661Z,3.10
2018-04-28T08:29:38.698Z,2.80
2018-04-28T08:30:38.746Z,3.00
2018-04-28T08:31:38.774Z,3.10
2018-04-28T08:32:38.816Z,2.60
2018-04-28T08:33:38.859Z,2.60
2018-04-28T08:34:38.893Z,2.70
2018-04-28T08:35:38.932Z,2.70
2018-04-28T08:36:38.966Z,3.00
2018-04-28T08:37:39.023Z,2.90
2018-04-28T08:38:39.318Z,2.80
2018-04-28T08:39:39.115Z,2.80
2018-04-28T08:40:39.122Z,3.20
2018-04-28T08:41:39.157Z,3.20
2018-04-28T08:42:39.197Z,2.90
2018-04-28T08:43:39.235Z,3.20
2018-04-28T08:44:39.299Z,2.80
2018-04-28T08:45:39.403Z,2.70
2018-04-28T08:46:39.406Z,2.80
2018-04-28T08:47:39.389Z,2.70
2018-04-28T08:48:39.428Z,2.80
2018-04-28T08:49:39.466Z,2.80
2018-04-28T08:50:39.505Z,3.00
2018-04-28T08:51:39.561Z,2.90
2018-04-28T08:52:39.600Z,3.00
2018-04-28T08:53:39.619Z,3.00
2018-04-28T08:54:39.733Z,2.80
2018-04-28T08:55:39.705Z,2.40
2018-04-28T08:56:39.751Z,3.00
2018-04-28T08:57:39.774Z,2.80
2018-04-28T08:58:39.871Z,2.60
2018-04-28T08:59:39.848Z,3.10
2018-04-28T09:00:39.887Z,2.80
2018-04-28T09:01:39.928Z,2.80
2018-04-28T09:02:40.019Z,2.70
2018-04-28T09:03:40.023Z,2.50
2018-04-28T09:04:40.183Z,2.80
2018-04-28T09:05:40.079Z,2.50
2018-04-28T09:06:40.119Z,3.10
2018-04-28T09:07:40.171Z,3.00
2018-04-28T09:08:40.193Z,3.30
2018-04-28T09:09:40.235Z,3.30
2018-04-28T09:10:40.277Z,3.00
2018-04-28T09:11:40.309Z,2.70
2018-04-28T09:12:40.346Z,3.00
2018-04-28T09:13:40.394Z,2.60
2018-04-28T09:14:40.429Z,2.70
2018-04-28T09:15:40.462Z,2.70
2018-04-28T09:16:40.524Z,2.90
2018-04-28T09:17:40.540Z,3.00
2018-04-28T09:18:40.580Z,2.70
2018-04-28T09:19:40.627Z,2.60
2018-04-28T09:20:40.656Z,2.90
2018-04-28T09:21:40.695Z,2.50
2018-04-28T09:22:40.735Z,2.50
2018-04-28T09:23:40.772Z,2.90
2018-04-28T09:24:40.833Z,2.80
2018-04-28T09:25:40.852Z,2.70
2018-04-28T09:26:40.891Z,3.20
2018-04-28T09:27:40.931Z,2.60
2018-04-28T09:28:41.065Z,2.60
2018-04-28T09:29:41.009Z,2.50
2018-04-28T09:30:41.042Z,2.80
2018-04-28T09:31:41.081Z,2.80
2018-04-28T09:32:41.253Z,2.70
2018-04-28T09:33:41.163Z,2.80
2018-04-28T09:34:41.196Z,3.00
2018-04-28T09:35:41.252Z,2.70
2018-04-28T09:36:41.273Z,2.70
2018-04-28T09:37:41.386Z,2.60
2018-04-28T09:38:41.355Z,3.00
2018-04-28T09:39:41.402Z,2.90
2018-04-28T09:40:41.425Z,3.10
2018-04-28T09:41:41.473Z,2.80
2018-04-28T09:42:41.506Z,2.70
2018-04-28T09:43:41.541Z,3.00
2018-04-28T09:44:41.583Z,3.00
2018-04-28T09:45:41.627Z,2.70
2018-04-28T09:46:41.657Z,3.00
2018-04-28T09:47:41.712Z,2.80
2018-04-28T09:48:41.736Z,2.80
2018-04-28T09:49:41.812Z,2.90
2018-04-28T09:50:41.816Z,2.40
2018-04-28T09:51:41.855Z,2.30
2018-04-28T09:52:42.111Z,2.50
2018-04-28T09:53:41.935Z,2.50
2018-04-28T09:54:41.968Z,2.80
2018-04-28T09:55:42.012Z,2.80
2018-04-28T09:56:42.100Z,2.30
2018-04-28T09:57:42.137Z,2.50
2018-04-28T09:58:42.124Z,2.40
2018-04-28T09:59:42.162Z,2.30
2018-04-28T10:00:42.200Z,2.40
2018-04-28T10:01:42.242Z,2.50
2018-04-28T10:02:42.279Z,2.60
2018-04-28T10:03:42.319Z,2.40
2018-04-28T10:04:42.360Z,2.40
2018-04-28T10:05:42.418Z,2.60
2018-04-28T10:06:42.438Z,2.50
2018-04-28T10:07:42.474Z,2.50
2018-04-28T10:08:42.512Z,2.80
2018-04-28T10:09:42.551Z,2.60
2018-04-28T10:10:42.820Z,2.70
2018-04-28T10:11:42.628Z,2.60
2018-04-28T10:12:42.719Z,2.70
2018-04-28T10:13:42.765Z,3.00
2018-04-28T10:14:42.853Z,2.80
2018-04-28T10:15:43.053Z,2.50
2018-04-28T10:16:42.832Z,2.70
2018-04-28T10:17:42.880Z,2.70
2018-04-28T10:18:42.902Z,2.80
2018-04-28T10:19:42.942Z,2.90
2018-04-28T10:20:42.984Z,2.90
2018-04-28T10:21:43.026Z,2.80
2018-04-28T10:22:43.059Z,2.80
2018-04-28T10:23:43.099Z,2.80
2018-04-28T10:24:43.135Z,2.90
2018-04-28T10:25:43.173Z,5.30
2018-04-28T10:26:43.262Z,2.80
2018-04-28T10:27:43.253Z,9.60
2018-04-28T10:28:43.300Z,3.80
2018-04-28T10:29:43.336Z,3.70
2018-04-28T10:30:43.504Z,2.90
2018-04-28T10:31:43.411Z,2.80
2018-04-28T10:32:43.457Z,2.70
2018-04-28T10:33:43.492Z,2.80
2018-04-28T10:34:43.527Z,3.70
2018-04-28T10:35:43.564Z,4.80
2018-04-28T10:36:43.655Z,3.80
2018-04-28T10:37:43.645Z,2.70
2018-04-28T10:38:43.683Z,3.60
2018-04-28T10:39:43.720Z,4.30
2018-04-28T10:40:43.771Z,2.90
2018-04-28T10:41:43.798Z,2.50
2018-04-28T10:42:43.844Z,2.70
2018-04-28T10:43:43.883Z,2.90
2018-04-28T10:44:43.918Z,2.70
2018-04-28T10:45:43.970Z,2.80
2018-04-28T10:46:44.004Z,2.70
2018-04-28T10:47:44.038Z,2.80
2018-04-28T10:48:44.287Z,2.50
2018-04-28T10:49:44.117Z,3.00
2018-04-28T10:50:44.151Z,2.90
2018-04-28T10:51:44.192Z,3.00
2018-04-28T10:52:44.229Z,2.70
2018-04-28T10:53:44.364Z,3.00
2018-04-28T10:54:44.320Z,2.80
2018-04-28T10:55:44.353Z,3.00
2018-04-28T10:56:44.386Z,3.00
2018-04-28T10:57:44.688Z,2.80
2018-04-28T10:58:44.467Z,3.00
2018-04-28T10:59:44.512Z,2.70
2018-04-28T11:00:44.547Z,2.80
2018-04-28T11:01:44.586Z,2.60
2018-04-28T11:02:44.626Z,2.50
2018-04-28T11:03:44.666Z,2.50
2018-04-28T11:04:44.706Z,2.50
2018-04-28T11:05:44.823Z,2.60
2018-04-28T11:06:44.791Z,2.60
2018-04-28T11:07:44.825Z,2.80
2018-04-28T11:08:44.865Z,2.70
2018-04-28T11:09:44.904Z,2.60
2018-04-28T11:10:44.951Z,2.30
2018-04-28T11:11:44.990Z,2.50
2018-04-28T11:12:45.026Z,2.60
2018-04-28T11:13:45.069Z,2.70
2018-04-28T11:14:45.107Z,2.50
2018-04-28T11:15:45.146Z,2.60
2018-04-28T11:16:45.185Z,2.50
2018-04-28T11:17:45.230Z,2.70
2018-04-28T11:18:45.267Z,2.70
2018-04-28T11:19:45.396Z,2.60
2018-04-28T11:20:45.348Z,2.70
2018-04-28T11:21:45.386Z,2.80
2018-04-28T11:22:45.429Z,2.70
2018-04-28T11:23:45.468Z,2.90
2018-04-28T11:24:45.515Z,2.50
2018-04-28T11:25:45.663Z,2.50
2018-04-28T11:26:45.590Z,2.80
2018-04-28T11:27:45.628Z,2.70
2018-04-28T11:28:45.672Z,2.70
2018-04-28T11:29:45.708Z,2.50
2018-04-28T11:30:45.755Z,2.60
2018-04-28T11:31:45.798Z,2.50
2018-04-28T11:32:45.833Z,2.50
2018-04-28T11:33:45.891Z,2.50
2018-04-28T11:34:45.928Z,2.40
2018-04-28T11:35:45.951Z,2.70
2018-04-28T11:36:45.992Z,2.40
2018-04-28T11:37:46.044Z,2.70
2018-04-28T11:38:46.073Z,2.70
2018-04-28T11:39:46.115Z,2.60
2018-04-28T11:40:46.157Z,2.50
2018-04-28T11:41:46.196Z,2.50
2018-04-28T11:42:46.243Z,2.40
2018-04-28T11:43:46.274Z,2.20
2018-04-28T11:44:46.315Z,2.50
2018-04-28T11:45:46.362Z,2.50
2018-04-28T11:46:46.397Z,2.50
2018-04-28T11:47:46.436Z,2.20
2018-04-28T11:48:46.476Z,2.40
2018-04-28T11:49:46.610Z,2.10
2018-04-28T11:50:46.560Z,2.30
2018-04-28T11:51:46.605Z,2.00
2018-04-28T11:52:46.908Z,1.90
2018-04-28T11:53:46.799Z,2.30
2018-04-28T11:54:46.732Z,2.00
2018-04-28T11:55:46.760Z,2.10
2018-04-28T11:56:46.808Z,2.40
2018-04-28T11:57:46.843Z,2.40
2018-04-28T11:58:46.889Z,2.30
2018-04-28T11:59:46.946Z,2.50
2018-04-28T12:00:46.972Z,2.70
2018-04-28T12:01:47.013Z,3.00
2018-04-28T12:02:47.046Z,2.20
2018-04-28T12:03:47.087Z,2.20
2018-04-28T12:04:47.133Z,2.10
2018-04-28T12:05:47.263Z,2.00
2018-04-28T12:06:47.209Z,2.10
2018-04-28T12:07:47.248Z,2.00
2018-04-28T12:08:47.290Z,1.60
2018-04-28T12:09:47.332Z,2.00
2018-04-28T12:10:47.439Z,2.10
2018-04-28T12:11:47.436Z,1.80
2018-04-28T12:12:47.457Z,2.10
2018-04-28T12:13:47.522Z,1.90
2018-04-28T12:14:47.538Z,1.90
2018-04-28T12:15:47.580Z,2.00
2018-04-28T12:16:47.630Z,2.00
2018-04-28T12:17:47.918Z,2.00
2018-04-28T12:18:47.706Z,1.90
2018-04-28T12:19:47.750Z,1.70
2018-04-28T12:20:47.787Z,1.90
2018-04-28T12:21:47.838Z,1.90
2018-04-28T12:22:47.877Z,1.90
2018-04-28T12:23:47.912Z,2.30
2018-04-28T12:24:47.956Z,3.20
2018-04-28T12:25:47.996Z,2.40
2018-04-28T12:26:48.098Z,3.80
2018-04-28T12:27:48.079Z,2.30
2018-04-28T12:28:48.122Z,6.50
2018-04-28T12:29:48.176Z,6.70
2018-04-28T12:30:48.205Z,4.00
2018-04-28T12:31:48.243Z,5.80
2018-04-28T12:32:48.294Z,4.20
2018-04-28T12:33:48.334Z,15.90
2018-04-28T12:34:48.369Z,5.50
2018-04-28T12:35:48.412Z,6.10
2018-04-28T12:36:48.451Z,3.30
2018-04-28T12:37:48.492Z,2.80
2018-04-28T12:38:48.532Z,2.20
2018-04-28T12:39:48.625Z,2.40
2018-04-28T12:40:48.617Z,2.00
2018-04-28T12:41:48.656Z,2.30
2018-04-28T12:42:48.698Z,2.10
2018-04-28T12:43:48.825Z,2.20
2018-04-28T12:44:48.784Z,2.20
2018-04-28T12:45:48.827Z,2.00
2018-04-28T12:46:48.870Z,2.10
2018-04-28T12:47:48.901Z,2.20
2018-04-28T12:48:48.952Z,2.10
2018-04-28T12:49:48.985Z,2.20
2018-04-28T12:50:49.072Z,2.40
2018-04-28T12:51:49.092Z,2.00
2018-04-28T12:52:49.110Z,2.10
2018-04-28T12:53:49.151Z,2.60
2018-04-28T12:54:49.191Z,2.30
2018-04-28T12:55:49.228Z,2.30
2018-04-28T12:56:49.271Z,2.10
2018-04-28T12:57:49.312Z,2.20
2018-04-28T12:58:49.357Z,2.30
2018-04-28T12:59:49.401Z,2.60
2018-04-28T13:00:49.437Z,2.40
2018-04-28T13:01:49.475Z,2.20
2018-04-28T13:02:49.517Z,2.20
2018-04-28T13:03:49.556Z,2.20
2018-04-28T13:04:49.621Z,2.40
2018-04-28T13:05:49.639Z,2.70
2018-04-28T13:06:49.680Z,2.70
2018-04-28T13:07:49.717Z,3.90
2018-04-28T13:08:49.760Z,5.10
2018-04-28T13:09:49.801Z,2.60
2018-04-28T13:10:49.844Z,2.20
2018-04-28T13:11:49.882Z,2.50
2018-04-28T13:12:49.922Z,2.50
2018-04-28T13:13:49.968Z,3.70
2018-04-28T13:14:50.007Z,3.50
2018-04-28T13:15:50.045Z,4.20
2018-04-28T13:16:50.088Z,3.30
2018-04-28T13:17:50.129Z,3.00
2018-04-28T13:18:50.171Z,2.40