createdAt,value
2023-08-09T00:00:58.719Z,95610.20
2023-08-09T00:03:28.159Z,95602.55
2023-08-09T00:05:56.880Z,95601.02
2023-08-09T00:08:25.705Z,95602.16
2023-08-09T00:10:54.421Z,95587.78
2023-08-09T00:13:23.165Z,95599.66
2023-08-09T00:15:55.503Z,95596.97
2023-08-09T00:18:24.324Z,95596.03
2023-08-09T00:20:58.031Z,95598.33
2023-08-09T00:23:28.018Z,95595.81
2023-08-09T00:25:57.476Z,95599.08
2023-08-09T00:28:26.449Z,95593.31
2023-08-09T00:31:00.001Z,95590.08
2023-08-09T00:33:26.180Z,95588.73
2023-08-09T00:35:54.872Z,95591.02
2023-08-09T00:38:24.134Z,95589.27
2023-08-09T00:40:52.891Z,95586.81
2023-08-09T00:43:21.670Z,95584.31
2023-08-09T00:45:50.962Z,95584.47
2023-08-09T00:48:19.917Z,95581.98
2023-08-09T00:50:49.263Z,95587.55
2023-08-09T00:53:19.318Z,95577.01
2023-08-09T00:55:55.486Z,95577.01
2023-08-09T00:58:39.915Z,95583.32
2023-08-09T01:01:15.552Z,95571.64
2023-08-09T01:03:46.049Z,95574.14
2023-08-09T01:06:27.863Z,95580.07
2023-08-09T01:09:14.242Z,95581.03
2023-08-09T01:11:49.521Z,95577.19
2023-08-09T01:14:25.455Z,95574.88
2023-08-09T01:16:57.251Z,95574.91
2023-08-09T01:19:44.131Z,95571.63
2023-08-09T01:22:18.643Z,95576.78
2023-08-09T01:24:50.587Z,95574.46
2023-08-09T01:27:22.468Z,95581.76
2023-08-09T01:29:51.295Z,95579.23
2023-08-09T01:32:20.126Z,95574.45
2023-08-09T01:34:48.997Z,95577.51
2023-08-09T01:37:29.865Z,95580.74
2023-08-09T01:40:01.815Z,95579.41
2023-08-09T01:42:30.684Z,95575.19
2023-08-09T01:45:00.553Z,95581.34
2023-08-09T01:47:31.416Z,95582.83
2023-08-09T01:50:00.613Z,95576.70
2023-08-09T01:52:29.485Z,95576.70
2023-08-09T01:54:58.319Z,95585.12
2023-08-09T01:57:28.634Z,95583.59
2023-08-09T01:59:57.490Z,95585.12
2023-08-09T02:02:26.454Z,95582.98
2023-08-09T02:04:55.438Z,95588.35
2023-08-09T02:07:24.098Z,95590.05
2023-08-09T02:09:52.924Z,95584.11
2023-08-09T02:12:21.721Z,95586.22
2023-08-09T02:14:52.010Z,95586.00
2023-08-09T02:17:20.770Z,95589.85
2023-08-09T02:19:49.812Z,95584.27
2023-08-09T02:22:19.220Z,95583.70
2023-08-09T02:24:48.304Z,95583.13
2023-08-09T02:27:17.151Z,95588.06
2023-08-09T02:29:47.037Z,95587.39
2023-08-09T02:32:15.890Z,95586.47
2023-08-09T02:34:44.529Z,95583.83
2023-08-09T02:37:13.201Z,95586.25
2023-08-09T02:39:41.977Z,95590.23
2023-08-09T02:42:10.809Z,95584.91
2023-08-09T02:44:40.086Z,95591.75
2023-08-09T02:47:10.615Z,95600.13
2023-08-09T02:49:39.430Z,95601.63
2023-08-09T02:52:11.126Z,95603.38
2023-08-09T02:54:45.867Z,95603.20
2023-08-09T02:57:19.346Z,95597.30
2023-08-09T02:59:49.075Z,95598.56
2023-08-09T03:02:28.254Z,95602.34
2023-08-09T03:04:57.277Z,95601.58
2023-08-09T03:07:29.106Z,95598.55
2023-08-09T03:09:59.431Z,95602.09
2023-08-09T03:12:28.219Z,95603.30
2023-08-09T03:15:04.658Z,95611.09
2023-08-09T03:17:36.698Z,95616.06
2023-08-09T03:20:13.099Z,95613.06
2023-08-09T03:22:46.876Z,95611.94
2023-08-09T03:25:18.419Z,95607.92
2023-08-09T03:27:47.130Z,95616.05
2023-08-09T03:30:17.435Z,95613.43
2023-08-09T03:32:46.141Z,95612.28
2023-08-09T03:35:18.008Z,95620.22
2023-08-09T03:37:52.457Z,95618.22
2023-08-09T03:40:25.681Z,95625.86
2023-08-09T03:43:27.972Z,95626.63
2023-08-09T03:45:28.089Z,95624.23
2023-08-09T03:47:57.471Z,95633.65
2023-08-09T03:50:27.122Z,95636.81
2023-08-09T03:52:56.325Z,95645.36
2023-08-09T03:55:25.232Z,95645.99
2023-08-09T03:57:55.444Z,95639.35
2023-08-09T04:00:26.381Z,95639.14
2023-08-09T04:02:56.045Z,95651.39
2023-08-09T04:05:25.037Z,95654.72
2023-08-09T04:07:53.808Z,95643.98
2023-08-09T04:10:22.573Z,95654.70
2023-08-09T04:12:51.608Z,95651.22
2023-08-09T04:15:20.419Z,95601.59
2023-08-09T04:17:50.785Z,95656.84
2023-08-09T04:20:20.519Z,95653.53
2023-08-09T04:22:49.335Z,95648.41
2023-08-09T04:25:19.274Z,95645.94
2023-08-09T04:27:48.223Z,95654.65
2023-08-09T04:30:16.966Z,95656.78
2023-08-09T04:32:45.809Z,95657.72
2023-08-09T04:35:15.137Z,95654.62
2023-08-09T04:37:43.965Z,95649.75
2023-08-09T04:40:13.457Z,95655.30
2023-08-09T04:42:48.445Z,95653.53
2023-08-09T04:45:17.269Z,95652.20
2023-08-09T04:47:46.143Z,95650.83
2023-08-09T04:50:14.828Z,95649.66
2023-08-09T04:52:44.162Z,95646.62
2023-08-09T04:55:12.956Z,95650.47
2023-08-09T04:57:43.061Z,95652.75
2023-08-09T05:00:12.747Z,95658.52
2023-08-09T05:02:42.357Z,95650.08
2023-08-09T05:07:41.699Z,95648.59
2023-08-09T05:10:12.613Z,95650.52
2023-08-09T05:12:41.626Z,95644.20
2023-08-09T05:15:11.626Z,95654.38
2023-08-09T05:17:40.618Z,95660.30
2023-08-09T05:20:13.533Z,95658.96
2023-08-09T05:22:41.995Z,95658.96
2023-08-09T05:25:12.556Z,95670.86
2023-08-09T05:27:41.904Z,95678.73
2023-08-09T05:30:12.325Z,95677.39
2023-08-09T05:32:41.130Z,95675.67
2023-08-09T05:35:10.432Z,95668.55
2023-08-09T05:37:41.164Z,95676.03
2023-08-09T05:40:19.199Z,95668.77
2023-08-09T05:42:48.364Z,95669.13
2023-08-09T05:48:32.100Z,95672.94
2023-08-09T05:51:06.681Z,95670.41
2023-08-09T05:53:35.969Z,95661.78
2023-08-09T05:56:06.513Z,95667.50
2023-08-09T05:58:37.004Z,95665.38
2023-08-09T06:01:16.018Z,95668.05
2023-08-09T06:03:57.115Z,95673.37
2023-08-09T06:06:34.339Z,95670.80
2023-08-09T06:09:33.618Z,95672.86
2023-08-09T06:12:10.537Z,95665.59
2023-08-09T06:14:48.369Z,95667.44
2023-08-09T06:17:19.217Z,95666.64
2023-08-09T06:23:27.068Z,95666.88
2023-08-09T06:26:05.497Z,95663.46
2023-08-09T06:28:44.430Z,95658.48
2023-08-09T06:31:17.551Z,95655.73
2023-08-09T06:33:46.836Z,95651.22
2023-08-09T06:36:47.569Z,95636.02
2023-08-09T06:39:16.462Z,95639.34
2023-08-09T06:41:45.272Z,95637.37
2023-08-09T06:44:14.142Z,95649.15
2023-08-09T06:46:46.592Z,95635.55
2023-08-09T06:49:15.432Z,95637.37
2023-08-09T06:51:44.066Z,95642.86
2023-08-09T06:54:19.125Z,95646.92
2023-08-09T06:56:47.902Z,95645.05
2023-08-09T06:59:16.699Z,95640.84
2023-08-09T07:01:47.225Z,95632.94
2023-08-09T07:04:16.669Z,95631.72
2023-08-09T07:06:46.107Z,95633.39
2023-08-09T07:09:19.253Z,95634.45
2023-08-09T07:11:51.040Z,95623.48
2023-08-09T07:14:22.037Z,95628.78
2023-08-09T07:16:53.942Z,95623.12
2023-08-09T07:19:24.564Z,95620.05
2023-08-09T07:21:53.488Z,95623.05
2023-08-09T07:24:28.790Z,95617.73
2023-08-09T07:27:10.984Z,95620.57
2023-08-09T07:29:51.896Z,95612.73
2023-08-09T07:32:20.689Z,95613.40
2023-08-09T07:34:49.502Z,95612.97
2023-08-09T07:37:19.714Z,95617.17
2023-08-09T07:39:52.766Z,95613.80
2023-08-09T07:42:21.597Z,95613.26
2023-08-09T07:44:53.215Z,95611.39
2023-08-09T07:47:22.027Z,95609.66
2023-08-09T07:49:53.515Z,95609.72
2023-08-09T07:52:24.658Z,95614.84
2023-08-09T07:54:53.446Z,95605.07
2023-08-09T07:57:51.475Z,95604.98
2023-08-09T08:00:26.471Z,95599.81
2023-08-09T08:02:53.729Z,95598.83
2023-08-09T08:05:25.563Z,95549.76
2023-08-09T08:07:55.636Z,95598.39
2023-08-09T08:10:42.164Z,95591.95
2023-08-09T08:13:16.882Z,95593.70
2023-08-09T08:15:45.961Z,95595.48
2023-08-09T08:18:14.808Z,95589.56
2023-08-09T08:20:43.635Z,95591.25
2023-08-09T08:23:12.446Z,95585.84
2023-08-09T08:25:41.208Z,95585.05
2023-08-09T08:28:09.853Z,95585.55
2023-08-09T08:30:39.620Z,95587.95
2023-08-09T08:33:09.619Z,95588.27
2023-08-09T08:35:40.007Z,95578.60
2023-08-09T08:38:09.014Z,95581.35
2023-08-09T08:40:40.324Z,95576.75
2023-08-09T08:43:12.069Z,95573.03
2023-08-09T08:45:43.192Z,95572.24
2023-08-09T08:48:13.662Z,95572.81
2023-08-09T08:50:46.080Z,95565.02
2023-08-09T08:53:15.832Z,95567.59
2023-08-09T08:55:53.734Z,95558.41
2023-08-09T08:58:26.165Z,95554.53
2023-08-09T09:00:58.791Z,95557.41
2023-08-09T09:06:33.707Z,95547.68
2023-08-09T09:09:03.617Z,95531.27
2023-08-09T09:11:36.820Z,95541.29
2023-08-09T09:14:13.439Z,95534.73
2023-08-09T09:16:45.565Z,95534.77
2023-08-09T09:19:14.868Z,95537.20
2023-08-09T09:21:45.113Z,95533.56
2023-08-09T09:24:13.998Z,95531.20
2023-08-09T09:26:44.910Z,95529.84
2023-08-09T09:29:13.521Z,95533.31
2023-08-09T09:31:43.664Z,95525.48
2023-08-09T09:34:18.532Z,95522.67
2023-08-09T09:36:52.996Z,95520.24
2023-08-09T09:39:22.152Z,95510.57
2023-08-09T09:41:52.012Z,95508.12
2023-08-09T09:44:22.946Z,95508.34
2023-08-09T09:46:57.637Z,95505.67
2023-08-09T09:49:26.430Z,95503.11
2023-08-09T09:51:57.742Z,95490.45
2023-08-09T09:54:27.302Z,95485.20
2023-08-09T09:56:56.016Z,95489.05
2023-08-09T09:59:24.930Z,95483.93
2023-08-09T10:01:55.003Z,95487.58
2023-08-09T10:04:25.518Z,95480.70
2023-08-09T10:06:57.965Z,95488.29
2023-08-09T10:09:28.021Z,95485.56
2023-08-09T10:11:59.799Z,95479.23
2023-08-09T10:14:31.984Z,95472.85
2023-08-09T10:17:14.892Z,95473.31
2023-08-09T10:19:35.207Z,95467.91
2023-08-09T10:22:07.053Z,95461.00
2023-08-09T10:24:38.940Z,95458.36
2023-08-09T10:27:09.339Z,95466.14
2023-08-09T10:29:39.521Z,95453.59
2023-08-09T10:32:08.418Z,95457.38
2023-08-09T10:34:44.858Z,95449.96
2023-08-09T10:37:13.477Z,95444.06
2023-08-09T10:39:43.326Z,95434.07
2023-08-09T10:42:15.423Z,95430.88
2023-08-09T10:44:51.534Z,95427.23
2023-08-09T10:47:27.515Z,95434.42
2023-08-09T10:50:00.924Z,95431.49
2023-08-09T10:52:34.765Z,95426.11
2023-08-09T10:55:26.433Z,95424.92
2023-08-09T10:58:06.215Z,95412.80
2023-08-09T11:00:42.598Z,95412.09
2023-08-09T11:03:13.266Z,95407.87
2023-08-09T11:05:42.555Z,95414.89
2023-08-09T11:08:13.292Z,95408.87
2023-08-09T11:10:43.022Z,95401.62
2023-08-09T11:13:17.180Z,95388.15
2023-08-09T11:15:52.531Z,95397.89
2023-08-09T11:18:33.739Z,95403.06
2023-08-09T11:21:01.513Z,95397.98
2023-08-09T11:23:31.935Z,95387.23
2023-08-09T11:26:16.659Z,95382.83
2023-08-09T11:28:47.106Z,95385.17
2023-08-09T11:31:15.970Z,95382.34
2023-08-09T11:33:50.266Z,95380.40
2023-08-09T11:36:19.119Z,95370.20
2023-08-09T11:38:48.014Z,95367.39
2023-08-09T11:41:20.752Z,95355.72
2023-08-09T11:43:50.018Z,95348.70
2023-08-09T11:46:29.053Z,95349.44
2023-08-09T11:52:38.668Z,95357.20
2023-08-09T11:55:14.328Z,95353.11
2023-08-09T11:58:06.178Z,95356.78
2023-08-09T12:00:19.200Z,95343.09
2023-08-09T12:02:50.262Z,95352.19
2023-08-09T12:05:27.665Z,95351.91
2023-08-09T12:08:11.234Z,95353.29
2023-08-09T12:10:50.279Z,95352.26
2023-08-09T12:13:20.362Z,95347.77
2023-08-09T12:16:02.723Z,95339.23
2023-08-09T12:18:39.772Z,95335.33
2023-08-09T12:21:14.921Z,95329.09
2023-08-09T12:23:50.320Z,95341.58
2023-08-09T12:26:20.827Z,95329.40
2023-08-09T12:28:49.904Z,95332.20
2023-08-09T12:31:18.633Z,95335.66
2023-08-09T12:33:47.539Z,95338.23
2023-08-09T12:36:16.280Z,95332.59
2023-08-09T12:38:44.914Z,95336.30
2023-08-09T12:41:13.707Z,95333.91
2023-08-09T12:43:42.507Z,95327.84
2023-08-09T12:46:11.438Z,95322.38
2023-08-09T12:48:40.220Z,95324.20
2023-08-09T12:51:10.463Z,95325.88
2023-08-09T12:53:40.207Z,95322.05
2023-08-09T12:56:10.185Z,95312.94
2023-08-09T12:58:38.977Z,95312.56
2023-08-09T13:01:08.770Z,95301.88
2023-08-09T13:03:37.521Z,95310.20
2023-08-09T13:06:06.357Z,95296.66
2023-08-09T13:08:35.428Z,95302.68
2023-08-09T13:11:06.053Z,95304.55
2023-08-09T13:13:35.021Z,95299.30
2023-08-09T13:16:05.363Z,95299.30
2023-08-09T13:18:34.183Z,95301.66
2023-08-09T13:21:08.418Z,95298.92
2023-08-09T13:23:38.815Z,95292.36
2023-08-09T13:26:43.635Z,95295.09
2023-08-09T13:29:13.653Z,95296.13
2023-08-09T13:31:46.618Z,95288.73
2023-08-09T13:34:15.063Z,95287.75
2023-08-09T13:36:45.932Z,95290.00
2023-08-09T13:39:23.786Z,95290.59
2023-08-09T13:41:51.567Z,95289.88
2023-08-09T13:44:23.183Z,95296.29
2023-08-09T13:47:29.011Z,95290.77
2023-08-09T14:02:47.168Z,95287.02
2023-08-09T14:05:20.533Z,95288.92
2023-08-09T14:07:54.502Z,95284.91
2023-08-09T14:10:24.898Z,95287.98
2023-08-09T14:15:51.336Z,95285.03
2023-08-09T14:18:23.433Z,95277.78
2023-08-09T14:20:53.949Z,95282.92
2023-08-09T14:23:22.823Z,95292.72
2023-08-09T14:25:51.647Z,95290.23
2023-08-09T14:28:22.196Z,95288.34
2023-08-09T14:30:53.203Z,95288.91
2023-08-09T14:33:22.351Z,95292.88
2023-08-09T14:35:51.245Z,95286.67
2023-08-09T14:38:20.186Z,95280.01
2023-08-09T14:40:56.295Z,95283.72
2023-08-09T14:43:27.588Z,95283.75
2023-08-09T14:45:56.590Z,95272.17
2023-08-09T14:48:25.432Z,95278.70
2023-08-09T14:50:56.248Z,95280.16
2023-08-09T14:53:25.082Z,95281.92
2023-08-09T14:55:54.250Z,95283.69
2023-08-09T14:58:22.966Z,95275.08
2023-08-09T15:00:51.844Z,95281.45
2023-08-09T15:03:20.675Z,95274.83
2023-08-09T15:05:49.548Z,95275.55
2023-08-09T15:08:19.775Z,95281.08
2023-08-09T15:10:48.476Z,95282.62
2023-08-09T15:13:20.282Z,95269.16
2023-08-09T15:15:48.725Z,95226.52
2023-08-09T15:18:17.583Z,95264.52
2023-08-09T15:20:46.284Z,95266.51
2023-08-09T15:23:17.493Z,95264.17
2023-08-09T15:25:46.520Z,95256.80
2023-08-09T15:28:18.365Z,95251.41
2023-08-09T15:30:47.264Z,95257.72
2023-08-09T15:33:17.540Z,95251.20
2023-08-09T15:35:46.441Z,95259.51
2023-08-09T15:38:16.732Z,95257.02
2023-08-09T15:40:45.466Z,95261.55
2023-08-09T15:43:17.010Z,95262.63
2023-08-09T15:45:48.090Z,95264.74
2023-08-09T15:48:16.964Z,95278.26
2023-08-09T15:50:45.891Z,95277.86
2023-08-09T15:53:14.738Z,95275.09
2023-08-09T15:55:45.713Z,95272.80
2023-08-09T15:58:14.913Z,95279.48
2023-08-09T16:00:55.161Z,95277.73
2023-08-09T16:03:18.455Z,95271.02
2023-08-09T16:05:48.109Z,95276.91
2023-08-09T16:08:17.647Z,95273.67
2023-08-09T16:10:46.424Z,95282.81
2023-08-09T16:13:15.297Z,95279.64
2023-08-09T16:15:44.011Z,95276.53
2023-08-09T16:18:12.907Z,95273.09
2023-08-09T16:20:41.921Z,95279.59
2023-08-09T16:23:11.959Z,95275.91
2023-08-09T16:25:40.719Z,95280.16
2023-08-09T16:28:09.885Z,95275.94
2023-08-09T16:30:39.267Z,95282.19
2023-08-09T16:33:08.091Z,95284.32
2023-08-09T16:35:38.545Z,95280.16
2023-08-09T16:38:08.944Z,95274.71
2023-08-09T16:40:38.802Z,95273.87
2023-08-09T16:43:08.153Z,95277.09
2023-08-09T16:45:36.922Z,95279.39
2023-08-09T16:48:06.169Z,95280.75
2023-08-09T16:50:35.943Z,95274.39
2023-08-09T16:53:05.547Z,95276.24
2023-08-09T16:55:34.558Z,95280.89
2023-08-09T16:58:03.401Z,95276.67
2023-08-09T17:00:32.082Z,95284.70
2023-08-09T17:03:01.074Z,95287.86
2023-08-09T17:05:30.208Z,95279.08
2023-08-09T17:08:00.102Z,95282.11
2023-08-09T17:10:30.678Z,95285.58
2023-08-09T17:13:00.340Z,95290.72
2023-08-09T17:15:29.200Z,95293.44
2023-08-09T17:18:00.507Z,95292.36
2023-08-09T17:20:29.337Z,95297.45
2023-08-09T17:23:01.194Z,95293.63
2023-08-09T17:25:30.735Z,95296.63
2023-08-09T17:27:59.559Z,95307.31
2023-08-09T17:30:28.954Z,95308.67
2023-08-09T17:32:58.850Z,95306.80
2023-08-09T17:35:29.222Z,95307.94
2023-08-09T17:37:58.101Z,95315.58
2023-08-09T17:40:26.816Z,95317.35
2023-08-09T17:42:56.436Z,95314.14
2023-08-09T17:45:25.576Z,95322.74
2023-08-09T17:47:54.358Z,95324.36
2023-08-09T17:50:28.471Z,95326.17
2023-08-09T17:53:05.791Z,95324.13
2023-08-09T17:55:36.142Z,95323.66
2023-08-09T17:58:17.712Z,95313.77
2023-08-09T18:00:48.366Z,95325.52
2023-08-09T18:03:18.944Z,95326.13
2023-08-09T18:05:49.514Z,95323.86
2023-08-09T18:08:18.324Z,95285.47
2023-08-09T18:10:49.676Z,95332.66
2023-08-09T18:13:21.750Z,95339.60
2023-08-09T18:15:50.892Z,95344.59
2023-08-09T18:18:20.263Z,95287.95
2023-08-09T18:20:49.431Z,95343.79
2023-08-09T18:23:18.470Z,95349.75
2023-08-09T18:25:47.146Z,95355.28
2023-08-09T18:28:15.993Z,95360.09
2023-08-09T18:30:45.506Z,95357.28
2023-08-09T18:33:14.318Z,95360.00
2023-08-09T18:35:43.471Z,95356.54
2023-08-09T18:38:12.178Z,95361.84
2023-08-09T18:40:49.838Z,95361.75
2023-08-09T18:43:18.614Z,95363.48
2023-08-09T18:45:47.499Z,95361.44
2023-08-09T18:48:16.258Z,95365.53
2023-08-09T18:50:44.880Z,95369.16
2023-08-09T18:53:13.569Z,95370.98
2023-08-09T18:55:43.404Z,95371.70
2023-08-09T18:58:12.296Z,95379.84
2023-08-09T19:00:41.429Z,95371.41
2023-08-09T19:03:10.287Z,95374.84
2023-08-09T19:05:39.128Z,95372.29
2023-08-09T19:08:07.878Z,95368.86
2023-08-09T19:10:36.805Z,95366.24
2023-08-09T19:13:07.267Z,95361.34
2023-08-09T19:15:38.692Z,95376.38
2023-08-09T19:18:07.189Z,95370.03
2023-08-09T19:20:36.027Z,95379.88
2023-08-09T19:23:05.815Z,95378.53
2023-08-09T19:25:38.879Z,95374.42
2023-08-09T19:28:09.823Z,95376.57
2023-08-09T19:30:38.597Z,95376.05
2023-08-09T19:33:09.516Z,95371.07
2023-08-09T19:35:44.484Z,95371.31
2023-08-09T19:38:19.557Z,95362.34
2023-08-09T19:40:48.672Z,95364.22
2023-08-09T19:43:22.571Z,95362.70
2023-08-09T19:45:51.597Z,95360.16
2023-08-09T19:48:20.301Z,95353.54
2023-08-09T19:50:52.263Z,95356.09
2023-08-09T19:53:22.463Z,95350.19
2023-08-09T19:55:52.721Z,95350.59
2023-08-09T19:58:21.568Z,95349.59
2023-08-09T20:00:50.510Z,95352.41
2023-08-09T20:03:20.459Z,95359.28
2023-08-09T20:05:49.350Z,95358.85
2023-08-09T20:08:22.565Z,95359.50
2023-08-09T20:13:50.630Z,95364.02
2023-08-09T20:16:19.471Z,95358.22
2023-08-09T20:18:49.114Z,95355.83
2023-08-09T20:21:18.509Z,95361.39
2023-08-09T20:23:48.615Z,95363.34
2023-08-09T20:26:17.376Z,95360.22
2023-08-09T20:28:47.614Z,95363.28
2023-08-09T20:31:16.357Z,95359.12
2023-08-09T20:33:45.171Z,95365.13
2023-08-09T20:36:14.530Z,95366.05
2023-08-09T20:38:43.139Z,95362.56
2023-08-09T20:41:11.805Z,95363.75
2023-08-09T20:43:41.221Z,95369.69
2023-08-09T20:46:09.988Z,95367.14
2023-08-09T20:48:42.129Z,95364.16
2023-08-09T20:51:13.375Z,95364.52
2023-08-09T20:53:42.211Z,95373.80
2023-08-09T20:56:10.953Z,95369.34
2023-08-09T20:58:39.671Z,95374.18
2023-08-09T21:01:14.127Z,95366.63
2023-08-09T21:03:43.043Z,95362.07
2023-08-09T21:06:12.910Z,95361.20
2023-08-09T21:08:41.739Z,95361.17
2023-08-09T21:11:11.940Z,95361.57
2023-08-09T21:13:43.753Z,95360.74
2023-08-09T21:16:12.471Z,95363.12
2023-08-09T21:18:45.800Z,95364.75
2023-08-09T21:21:15.101Z,95376.58
2023-08-09T21:26:17.242Z,95383.77
2023-08-09T21:28:47.448Z,95377.02
2023-08-09T21:31:16.845Z,95375.23
2023-08-09T21:33:45.592Z,95377.18
2023-08-09T21:36:16.205Z,95378.20
2023-08-09T21:38:46.806Z,95375.16
2023-08-09T21:44:23.805Z,95373.97
2023-08-09T21:46:53.136Z,95380.48
2023-08-09T21:49:21.814Z,95371.34
2023-08-09T21:51:52.232Z,95380.98
2023-08-09T21:54:21.133Z,95378.86
2023-08-09T21:56:49.728Z,95372.80
2023-08-09T21:59:18.548Z,95373.62
2023-08-09T22:01:47.438Z,95370.62
2023-08-09T22:04:16.080Z,95370.12
2023-08-09T22:06:44.895Z,95366.27
2023-08-09T22:09:13.700Z,95366.92
2023-08-09T22:11:44.055Z,95370.95
2023-08-09T22:14:12.843Z,95373.49
2023-08-09T22:16:41.708Z,95377.81
2023-08-09T22:19:11.211Z,95374.08
2023-08-09T22:24:36.765Z,95370.67
2023-08-09T22:27:03.121Z,95369.31
2023-08-09T22:29:38.134Z,95366.34
2023-08-09T22:32:08.478Z,95372.03
2023-08-09T22:34:40.302Z,95370.02
2023-08-09T22:37:13.886Z,95366.95
2023-08-09T22:39:42.585Z,95370.67
2023-08-09T22:42:11.305Z,95372.23
2023-08-09T22:44:40.219Z,95368.08
2023-08-09T22:47:08.813Z,95359.20
2023-08-09T22:49:37.592Z,95351.26
2023-08-09T22:52:06.769Z,95343.41
2023-08-09T22:54:35.866Z,95347.69
2023-08-09T22:57:05.324Z,95353.78
2023-08-09T22:59:34.047Z,95370.97
2023-08-09T23:02:03.303Z,95368.77
2023-08-09T23:04:32.285Z,95362.02
2023-08-09T23:07:00.972Z,95359.30
2023-08-09T23:09:30.581Z,95365.29
2023-08-09T23:11:59.482Z,95366.58
2023-08-09T23:14:28.550Z,95365.23
2023-08-09T23:16:57.560Z,95367.08
2023-08-09T23:19:26.276Z,95362.77
2023-08-09T23:21:55.957Z,95366.43
2023-08-09T23:24:24.700Z,95365.30
2023-08-09T23:26:54.120Z,95360.27
2023-08-09T23:29:22.842Z,95358.81
2023-08-09T23:31:53.004Z,95354.59
2023-08-09T23:34:21.689Z,95354.77
2023-08-09T23:36:50.473Z,95351.29
2023-08-09T23:39:19.222Z,95354.73
2023-08-09T23:41:47.930Z,95354.20
2023-08-09T23:44:16.653Z,95361.13
2023-08-09T23:46:45.501Z,95360.91
2023-08-09T23:49:15.489Z,95365.78
2023-08-09T23:51:44.252Z,95358.26
2023-08-09T23:54:13.054Z,95353.17
2023-08-09T23:56:41.999Z,95350.41
2023-08-09T23:59:10.676Z,95354.87
