createdAt,value
2023-03-07T00:00:01.631Z,2.19
2023-03-07T00:00:51.593Z,2.19
2023-03-07T00:01:41.581Z,2.18
2023-03-07T00:02:31.634Z,2.14
2023-03-07T00:03:21.768Z,2.15
2023-03-07T00:04:11.616Z,2.15
2023-03-07T00:05:01.551Z,2.14
2023-03-07T00:05:51.545Z,2.15
2023-03-07T00:06:41.537Z,2.19
2023-03-07T00:07:31.544Z,2.18
2023-03-07T00:08:21.500Z,2.18
2023-03-07T00:09:11.514Z,2.18
2023-03-07T00:10:01.495Z,2.15
2023-03-07T00:10:51.506Z,2.14
2023-03-07T00:11:41.477Z,2.11
2023-03-07T00:12:31.445Z,2.11
2023-03-07T00:13:21.470Z,2.08
2023-03-07T00:14:11.445Z,2.07
2023-03-07T00:15:01.439Z,2.04
2023-03-07T00:15:51.467Z,2.04
2023-03-07T00:16:41.406Z,2.02
2023-03-07T00:17:31.405Z,1.98
2023-03-07T00:18:21.394Z,1.93
2023-03-07T00:19:11.398Z,1.90
2023-03-07T00:20:01.379Z,1.92
2023-03-07T00:20:51.384Z,1.92
2023-03-07T00:21:41.353Z,1.95
2023-03-07T00:22:31.375Z,1.98
2023-03-07T00:23:21.342Z,2.04
2023-03-07T00:24:11.341Z,2.08
2023-03-07T00:25:01.340Z,2.11
2023-03-07T00:25:51.312Z,2.14
2023-03-07T00:26:41.321Z,2.15
2023-03-07T00:27:31.304Z,2.20
2023-03-07T00:28:21.290Z,2.23
2023-03-07T00:29:11.314Z,2.26
2023-03-07T00:30:01.279Z,2.26
2023-03-07T00:30:51.252Z,2.29
2023-03-07T00:31:41.270Z,2.32
2023-03-07T00:32:31.333Z,2.32
2023-03-07T00:33:21.242Z,2.33
2023-03-07T00:34:11.229Z,2.33
2023-03-07T00:35:01.238Z,2.33
2023-03-07T00:35:51.254Z,2.33
2023-03-07T00:36:41.221Z,2.33
2023-03-07T00:37:31.179Z,2.33
2023-03-07T00:38:21.169Z,2.33
2023-03-07T00:39:11.198Z,2.36
2023-03-07T00:40:01.209Z,2.36
2023-03-07T00:40:51.148Z,2.37
2023-03-07T00:41:41.129Z,2.36
2023-03-07T00:42:31.145Z,2.33
2023-03-07T00:43:21.118Z,2.32
2023-03-07T00:44:11.108Z,2.32
2023-03-07T00:45:01.100Z,2.37
2023-03-07T00:45:51.195Z,2.37
2023-03-07T00:46:41.116Z,2.37
2023-03-07T00:47:31.089Z,2.40
2023-03-07T00:48:23.268Z,2.41
2023-03-07T00:49:11.060Z,2.40
2023-03-07T00:50:01.099Z,2.43
2023-03-07T00:50:51.061Z,2.43
2023-03-07T00:51:41.052Z,2.43
2023-03-07T00:52:31.012Z,2.41
2023-03-07T00:53:21.034Z,2.43
2023-03-07T00:54:11.008Z,2.41
2023-03-07T00:55:01.003Z,2.43
2023-03-07T00:55:51.000Z,2.44
2023-03-07T00:56:40.993Z,2.43
2023-03-07T00:57:30.983Z,2.44
2023-03-07T00:58:20.950Z,2.44
2023-03-07T00:59:10.958Z,2.47
2023-03-07T01:00:00.965Z,2.45
2023-03-07T01:00:50.946Z,2.45
2023-03-07T01:01:40.905Z,2.48
2023-03-07T01:02:30.933Z,2.45
2023-03-07T01:03:20.892Z,2.47
2023-03-07T01:04:10.916Z,2.47
2023-03-07T01:05:00.894Z,2.47
2023-03-07T01:05:50.887Z,2.48
2023-03-07T01:06:40.866Z,2.50
2023-03-07T01:07:30.866Z,2.50
2023-03-07T01:08:20.840Z,2.51
2023-03-07T01:09:10.845Z,2.51
2023-03-07T01:10:00.846Z,2.53
2023-03-07T01:10:50.815Z,2.55
2023-03-07T01:11:40.805Z,2.55
2023-03-07T01:12:30.840Z,2.53
2023-03-07T01:13:20.804Z,2.53
2023-03-07T01:14:10.811Z,2.51
2023-03-07T01:15:00.787Z,2.51
2023-03-07T01:15:50.774Z,2.53
2023-03-07T01:16:40.814Z,2.51
2023-03-07T01:17:30.754Z,2.51
2023-03-07T01:18:20.731Z,2.50
2023-03-07T01:19:10.721Z,2.51
2023-03-07T01:20:00.722Z,2.53
2023-03-07T01:20:50.703Z,2.50
2023-03-07T01:21:40.704Z,2.56
2023-03-07T01:22:30.727Z,2.53
2023-03-07T01:23:20.695Z,2.53
2023-03-07T01:24:10.674Z,2.55
2023-03-07T01:25:00.663Z,2.55
2023-03-07T01:25:50.663Z,2.55
2023-03-07T01:26:40.651Z,2.53
2023-03-07T01:27:30.653Z,2.50
2023-03-07T01:28:20.622Z,2.50
2023-03-07T01:29:10.628Z,2.47
2023-03-07T01:30:00.610Z,2.47
2023-03-07T01:30:50.615Z,2.47
2023-03-07T01:31:40.640Z,2.48
2023-03-07T01:32:30.641Z,2.50
2023-03-07T01:33:20.571Z,2.50
2023-03-07T01:34:10.565Z,2.51
2023-03-07T01:35:00.564Z,2.50
2023-03-07T01:35:50.600Z,2.48
2023-03-07T01:36:40.569Z,2.50
2023-03-07T01:37:30.531Z,2.50
2023-03-07T01:38:20.533Z,2.50
2023-03-07T01:39:10.633Z,2.48
2023-03-07T01:40:00.499Z,2.45
2023-03-07T01:40:50.487Z,2.45
2023-03-07T01:41:40.491Z,2.48
2023-03-07T01:42:30.493Z,2.47
2023-03-07T01:43:20.449Z,2.48
2023-03-07T01:44:10.468Z,2.48
2023-03-07T01:45:00.435Z,2.48
2023-03-07T01:45:50.497Z,2.48
2023-03-07T01:46:40.439Z,2.48
2023-03-07T01:47:30.441Z,2.50
2023-03-07T01:48:20.407Z,2.50
2023-03-07T01:49:10.408Z,2.47
2023-03-07T01:50:00.520Z,2.48
2023-03-07T01:50:50.383Z,2.45
2023-03-07T01:51:40.359Z,2.44
2023-03-07T01:52:30.377Z,2.41
2023-03-07T01:53:20.365Z,2.41
2023-03-07T01:54:10.343Z,2.41
2023-03-07T01:55:00.325Z,2.41
2023-03-07T01:55:50.316Z,2.41
2023-03-07T01:56:40.323Z,2.43
2023-03-07T01:57:30.309Z,2.43
2023-03-07T01:58:20.307Z,2.44
2023-03-07T01:59:10.299Z,2.41
2023-03-07T02:00:00.300Z,2.43
2023-03-07T02:00:50.280Z,2.41
2023-03-07T02:01:40.341Z,2.43
2023-03-07T02:02:30.250Z,2.41
2023-03-07T02:03:20.249Z,2.40
2023-03-07T02:04:10.265Z,2.37
2023-03-07T02:05:00.207Z,2.37
2023-03-07T02:05:50.279Z,2.36
2023-03-07T02:06:40.214Z,2.36
2023-03-07T02:07:30.209Z,2.36
2023-03-07T02:08:20.200Z,2.33
2023-03-07T02:09:10.178Z,2.33
2023-03-07T02:10:00.173Z,2.33
2023-03-07T02:10:50.157Z,2.33
2023-03-07T02:11:40.126Z,2.37
2023-03-07T02:12:30.155Z,2.37
2023-03-07T02:13:20.142Z,2.37
2023-03-07T02:14:10.130Z,2.38
2023-03-07T02:15:00.126Z,2.40
2023-03-07T02:15:50.150Z,2.40
2023-03-07T02:16:40.081Z,2.38
2023-03-07T02:17:30.085Z,2.38
2023-03-07T02:18:20.066Z,2.37
2023-03-07T02:19:10.076Z,2.38
2023-03-07T02:20:00.052Z,2.38
2023-03-07T02:20:50.045Z,2.38
2023-03-07T02:21:40.052Z,2.40
2023-03-07T02:22:30.021Z,2.41
2023-03-07T02:23:20.027Z,2.44
2023-03-07T02:24:10.015Z,2.44
2023-03-07T02:25:00.001Z,2.45
2023-03-07T02:25:49.991Z,2.45
2023-03-07T02:26:39.999Z,2.47
2023-03-07T02:27:29.984Z,2.47
2023-03-07T02:28:19.964Z,2.48
2023-03-07T02:29:09.963Z,2.47
2023-03-07T02:29:59.943Z,2.48
2023-03-07T02:30:49.944Z,2.47
2023-03-07T02:31:39.942Z,2.48
2023-03-07T02:32:30.036Z,2.48
2023-03-07T02:33:19.904Z,2.47
2023-03-07T02:34:09.904Z,2.48
2023-03-07T02:34:59.895Z,2.48
2023-03-07T02:35:49.915Z,2.50
2023-03-07T02:36:39.880Z,2.51
2023-03-07T02:37:29.880Z,2.51
2023-03-07T02:38:19.853Z,2.55
2023-03-07T02:39:09.859Z,2.53
2023-03-07T02:39:59.835Z,2.55
2023-03-07T02:40:49.865Z,2.56
2023-03-07T02:41:39.821Z,2.53
2023-03-07T02:42:29.819Z,2.53
2023-03-07T02:43:19.802Z,2.55
2023-03-07T02:44:09.815Z,2.55
2023-03-07T02:44:59.766Z,2.55
2023-03-07T02:45:49.964Z,2.55
2023-03-07T02:46:39.778Z,2.55
2023-03-07T02:47:29.749Z,2.51
2023-03-07T02:48:19.751Z,2.50
2023-03-07T02:49:09.740Z,2.51
2023-03-07T02:49:59.731Z,2.51
2023-03-07T02:50:49.709Z,2.48
2023-03-07T02:51:39.715Z,2.48
2023-03-07T02:52:29.724Z,2.50
2023-03-07T02:53:19.680Z,2.47
2023-03-07T02:54:09.678Z,2.45
2023-03-07T02:54:59.658Z,2.45
2023-03-07T02:55:49.677Z,2.44
2023-03-07T02:56:39.645Z,2.43
2023-03-07T02:57:29.649Z,2.38
2023-03-07T02:58:19.630Z,2.38
2023-03-07T02:59:09.620Z,2.30
2023-03-07T02:59:59.600Z,2.27
2023-03-07T03:00:49.618Z,2.29
2023-03-07T03:01:39.620Z,2.30
2023-03-07T03:02:29.596Z,2.32
2023-03-07T03:03:19.605Z,2.36
2023-03-07T03:04:09.580Z,2.37
2023-03-07T03:04:59.618Z,2.37
2023-03-07T03:05:49.562Z,2.37
2023-03-07T03:06:39.565Z,2.37
2023-03-07T03:07:29.537Z,2.36
2023-03-07T03:08:19.537Z,2.32
2023-03-07T03:09:09.537Z,2.29
2023-03-07T03:09:59.487Z,2.30
2023-03-07T03:10:49.490Z,2.30
2023-03-07T03:11:39.481Z,2.30
2023-03-07T03:12:29.520Z,2.30
2023-03-07T03:13:19.481Z,2.27
2023-03-07T03:14:09.461Z,2.26
2023-03-07T03:14:59.491Z,2.25
2023-03-07T03:15:49.526Z,2.25
2023-03-07T03:16:39.431Z,2.22
2023-03-07T03:17:29.416Z,2.19
2023-03-07T03:18:19.432Z,2.19
2023-03-07T03:19:09.428Z,2.22
2023-03-07T03:19:59.399Z,2.26
2023-03-07T03:20:49.401Z,2.27
2023-03-07T03:21:39.380Z,2.30
2023-03-07T03:22:29.377Z,2.30
2023-03-07T03:23:19.369Z,2.33
2023-03-07T03:24:09.363Z,2.36
2023-03-07T03:24:59.341Z,2.36
2023-03-07T03:25:49.372Z,2.36
2023-03-07T03:26:39.340Z,2.36
2023-03-07T03:27:29.335Z,2.32
2023-03-07T03:28:19.306Z,2.33
2023-03-07T03:29:09.351Z,2.30
2023-03-07T03:29:59.302Z,2.32
2023-03-07T03:30:49.298Z,2.36
2023-03-07T03:31:39.317Z,2.38
2023-03-07T03:32:29.297Z,2.38
2023-03-07T03:33:19.246Z,2.41
2023-03-07T03:34:09.267Z,2.41
2023-03-07T03:34:59.270Z,2.41
2023-03-07T03:35:49.246Z,2.38
2023-03-07T03:36:39.232Z,2.38
2023-03-07T03:37:29.206Z,2.37
2023-03-07T03:38:19.199Z,2.36
2023-03-07T03:39:09.194Z,2.33
2023-03-07T03:39:59.169Z,2.32
2023-03-07T03:40:49.184Z,2.30
2023-03-07T03:41:39.157Z,2.29
2023-03-07T03:42:29.144Z,2.27
2023-03-07T03:43:19.136Z,2.27
2023-03-07T03:44:09.145Z,2.26
2023-03-07T03:44:59.126Z,2.26
2023-03-07T03:45:49.107Z,2.25
2023-03-07T03:46:39.143Z,2.25
2023-03-07T03:47:29.082Z,2.25
2023-03-07T03:48:19.081Z,2.26
2023-03-07T03:49:09.101Z,2.26
2023-03-07T03:49:59.065Z,2.26
2023-03-07T03:50:49.058Z,2.26
2023-03-07T03:51:39.053Z,2.27
2023-03-07T03:52:29.038Z,2.30
2023-03-07T03:53:19.066Z,2.32
2023-03-07T03:54:09.021Z,2.30
2023-03-07T03:54:59.035Z,2.32
2023-03-07T03:55:49.015Z,2.30
2023-03-07T03:56:38.990Z,2.29
2023-03-07T03:57:28.984Z,2.27
2023-03-07T03:58:18.981Z,2.27
2023-03-07T03:59:09.000Z,2.32
2023-03-07T03:59:58.963Z,2.33
2023-03-07T04:00:48.969Z,2.33
2023-03-07T04:01:39.029Z,2.32
2023-03-07T04:02:29.105Z,2.38
2023-03-07T04:03:18.942Z,2.40
2023-03-07T04:04:08.918Z,2.40
2023-03-07T04:04:58.905Z,2.41
2023-03-07T04:05:48.902Z,2.41
2023-03-07T04:06:38.895Z,2.43
2023-03-07T04:07:28.897Z,2.44
2023-03-07T04:08:18.881Z,2.44
2023-03-07T04:09:08.860Z,2.43
2023-03-07T04:09:58.845Z,2.41
2023-03-07T04:10:48.855Z,2.41
2023-03-07T04:11:38.836Z,2.38
2023-03-07T04:12:28.817Z,2.40
2023-03-07T04:13:18.808Z,2.38
2023-03-07T04:14:08.821Z,2.38
2023-03-07T04:14:58.812Z,2.38
2023-03-07T04:15:48.783Z,2.36
2023-03-07T04:16:38.857Z,2.36
2023-03-07T04:17:28.753Z,2.33
2023-03-07T04:18:18.756Z,2.32
2023-03-07T04:19:08.737Z,2.32
2023-03-07T04:19:58.742Z,2.32
2023-03-07T04:20:48.734Z,2.32
2023-03-07T04:21:38.720Z,2.32
2023-03-07T04:22:28.720Z,2.30
2023-03-07T04:23:18.698Z,2.29
2023-03-07T04:24:08.693Z,2.29
2023-03-07T04:24:58.687Z,2.27
2023-03-07T04:25:48.701Z,2.25
2023-03-07T04:26:38.677Z,2.22
2023-03-07T04:27:28.649Z,2.18
2023-03-07T04:28:18.690Z,2.14
2023-03-07T04:29:08.649Z,2.14
2023-03-07T04:29:58.642Z,2.14
2023-03-07T04:30:48.630Z,2.14
2023-03-07T04:31:38.664Z,2.15
2023-03-07T04:32:28.637Z,2.18
2023-03-07T04:33:18.590Z,2.14
2023-03-07T04:34:08.588Z,2.15
2023-03-07T04:34:58.571Z,2.15
2023-03-07T04:35:48.666Z,2.14
2023-03-07T04:36:38.580Z,2.18
2023-03-07T04:37:28.538Z,2.22
2023-03-07T04:38:18.518Z,2.20
2023-03-07T04:39:08.540Z,2.20
2023-03-07T04:39:58.540Z,2.22
2023-03-07T04:40:48.519Z,2.22
2023-03-07T04:41:38.506Z,2.22
2023-03-07T04:42:28.496Z,2.22
2023-03-07T04:43:18.497Z,2.20
2023-03-07T04:44:08.462Z,2.20
2023-03-07T04:44:58.473Z,2.22
2023-03-07T04:45:48.512Z,2.20
2023-03-07T04:46:38.456Z,2.20
2023-03-07T04:47:28.429Z,2.22
2023-03-07T04:48:18.428Z,2.22
2023-03-07T04:49:08.402Z,2.23
2023-03-07T04:49:58.408Z,2.26
2023-03-07T04:50:48.410Z,2.25
2023-03-07T04:51:38.410Z,2.26
2023-03-07T04:52:28.391Z,2.25
2023-03-07T04:53:18.372Z,2.22
2023-03-07T04:54:08.376Z,2.20
2023-03-07T04:54:58.368Z,2.20
2023-03-07T04:55:48.339Z,2.20
2023-03-07T04:56:38.338Z,2.19
2023-03-07T04:57:28.310Z,2.19
2023-03-07T04:58:18.330Z,2.19
2023-03-07T04:59:08.303Z,2.20
2023-03-07T04:59:58.323Z,2.20
2023-03-07T05:00:48.272Z,2.20
2023-03-07T05:01:38.328Z,2.19
2023-03-07T05:02:28.265Z,2.14
2023-03-07T05:03:18.296Z,2.12
2023-03-07T05:04:08.267Z,2.12
2023-03-07T05:04:58.241Z,2.12
2023-03-07T05:05:48.244Z,2.14
2023-03-07T05:06:38.242Z,2.14
2023-03-07T05:07:28.255Z,2.14
2023-03-07T05:08:18.212Z,2.14
2023-03-07T05:09:08.248Z,2.14
2023-03-07T05:09:58.191Z,2.14
2023-03-07T05:10:48.188Z,2.12
2023-03-07T05:11:38.182Z,2.14
2023-03-07T05:12:28.162Z,2.15
2023-03-07T05:13:18.147Z,2.18
2023-03-07T05:14:08.172Z,2.15
2023-03-07T05:14:58.152Z,2.14
2023-03-07T05:15:48.197Z,2.11
2023-03-07T05:16:38.121Z,2.07
2023-03-07T05:17:28.092Z,2.02
2023-03-07T05:18:18.099Z,2.00
2023-03-07T05:19:08.087Z,2.00
2023-03-07T05:19:58.071Z,2.07
2023-03-07T05:20:48.069Z,2.11
2023-03-07T05:21:38.068Z,2.12
2023-03-07T05:22:28.059Z,2.15
2023-03-07T05:23:18.067Z,2.19
2023-03-07T05:24:08.038Z,2.20
2023-03-07T05:24:58.028Z,2.25
2023-03-07T05:25:48.028Z,2.22
2023-03-07T05:26:38.003Z,2.26
2023-03-07T05:27:27.978Z,2.37
2023-03-07T05:28:18.022Z,2.40
2023-03-07T05:29:08.001Z,2.41
2023-03-07T05:29:57.977Z,2.43
2023-03-07T05:30:48.048Z,2.45
2023-03-07T05:31:38.031Z,2.48
2023-03-07T05:32:28.018Z,2.50
2023-03-07T05:33:17.945Z,2.51
2023-03-07T05:34:07.927Z,2.53
2023-03-07T05:34:57.916Z,2.55
2023-03-07T05:35:47.935Z,2.56
2023-03-07T05:36:37.915Z,2.58
2023-03-07T05:37:27.882Z,2.58
2023-03-07T05:38:17.877Z,2.59
2023-03-07T05:39:07.864Z,2.61
2023-03-07T05:39:57.885Z,2.59
2023-03-07T05:40:47.844Z,2.59
2023-03-07T05:41:37.839Z,2.61
2023-03-07T05:42:27.821Z,2.61
2023-03-07T05:43:17.827Z,2.62
2023-03-07T05:44:07.823Z,2.63
2023-03-07T05:44:57.831Z,2.68
2023-03-07T05:45:47.783Z,2.68
2023-03-07T05:46:37.888Z,2.66
2023-03-07T05:47:27.765Z,2.66
2023-03-07T05:48:17.773Z,2.63
2023-03-07T05:49:07.758Z,2.62
2023-03-07T05:49:57.756Z,2.63
2023-03-07T05:50:47.751Z,2.63
2023-03-07T05:51:37.725Z,2.62
2023-03-07T05:52:27.733Z,2.61
2023-03-07T05:53:17.733Z,2.61
2023-03-07T05:54:07.735Z,2.62
2023-03-07T05:54:57.700Z,2.63
2023-03-07T05:55:47.726Z,2.65
2023-03-07T05:56:37.703Z,2.69
2023-03-07T05:57:27.664Z,2.68
2023-03-07T05:58:17.702Z,2.69
2023-03-07T05:59:07.654Z,2.71
2023-03-07T05:59:57.654Z,2.73
2023-03-07T06:00:47.641Z,2.73
2023-03-07T06:01:37.615Z,2.73
2023-03-07T06:02:27.655Z,2.74
2023-03-07T06:03:17.638Z,2.74
2023-03-07T06:04:07.657Z,2.74
2023-03-07T06:04:57.593Z,2.73
2023-03-07T06:05:47.572Z,2.73
2023-03-07T06:06:37.556Z,2.76
2023-03-07T06:07:27.542Z,2.76
2023-03-07T06:08:17.570Z,2.77
2023-03-07T06:09:07.549Z,2.74
2023-03-07T06:09:57.553Z,2.74
2023-03-07T06:10:47.519Z,2.74
2023-03-07T06:11:37.518Z,2.74
2023-03-07T06:12:27.499Z,2.74
2023-03-07T06:13:17.507Z,2.74
2023-03-07T06:14:07.466Z,2.74
2023-03-07T06:14:57.505Z,2.71
2023-03-07T06:15:47.555Z,2.71
2023-03-07T06:16:37.468Z,2.71
2023-03-07T06:17:27.458Z,2.71
2023-03-07T06:18:17.428Z,2.71
2023-03-07T06:19:07.436Z,2.71
2023-03-07T06:19:57.430Z,2.71
2023-03-07T06:20:47.418Z,2.71
2023-03-07T06:21:37.413Z,2.71
2023-03-07T06:22:27.387Z,2.73
2023-03-07T06:23:17.385Z,2.74
2023-03-07T06:24:07.401Z,2.74
2023-03-07T06:24:57.396Z,2.74
2023-03-07T06:25:47.346Z,2.76
2023-03-07T06:26:37.344Z,2.76
2023-03-07T06:27:27.358Z,2.80
2023-03-07T06:28:17.350Z,2.81
2023-03-07T06:29:07.316Z,2.80
2023-03-07T06:29:57.320Z,2.81
2023-03-07T06:30:47.316Z,2.83
2023-03-07T06:31:37.343Z,2.83
2023-03-07T06:32:27.323Z,2.83
2023-03-07T06:33:17.289Z,2.83
2023-03-07T06:34:07.268Z,2.83
2023-03-07T06:34:57.285Z,2.86
2023-03-07T06:35:47.280Z,2.84
2023-03-07T06:36:37.271Z,2.84
2023-03-07T06:37:27.210Z,2.83
2023-03-07T06:38:17.214Z,2.84
2023-03-07T06:39:07.214Z,2.81
2023-03-07T06:39:57.223Z,2.83
2023-03-07T06:40:47.189Z,2.81
2023-03-07T06:41:37.198Z,2.83
2023-03-07T06:42:27.199Z,2.83
2023-03-07T06:43:17.211Z,2.87
2023-03-07T06:44:07.176Z,2.89
2023-03-07T06:44:57.153Z,2.89
2023-03-07T06:45:47.184Z,2.90
2023-03-07T06:46:37.125Z,2.92
2023-03-07T06:47:27.155Z,2.92
2023-03-07T06:48:17.105Z,2.97
2023-03-07T06:49:07.101Z,2.98
2023-03-07T06:49:57.110Z,3.01
2023-03-07T06:50:47.059Z,3.01
2023-03-07T06:51:38.088Z,3.01
2023-03-07T06:52:27.069Z,3.05
2023-03-07T06:53:17.041Z,3.05
2023-03-07T06:54:07.050Z,3.07
2023-03-07T06:54:57.030Z,3.08
2023-03-07T06:55:47.019Z,3.10
2023-03-07T06:56:37.029Z,3.12
2023-03-07T06:57:27.013Z,3.13
2023-03-07T06:58:16.995Z,3.15
2023-03-07T06:59:07.006Z,3.17
2023-03-07T06:59:56.994Z,3.16
2023-03-07T07:00:46.983Z,3.17
2023-03-07T07:01:36.978Z,3.19
2023-03-07T07:02:27.061Z,3.17
2023-03-07T07:03:17.124Z,3.17
2023-03-07T07:04:06.943Z,3.19
2023-03-07T07:04:56.929Z,3.19
2023-03-07T07:05:46.907Z,3.19
2023-03-07T07:06:36.933Z,3.19
2023-03-07T07:07:26.914Z,3.20
2023-03-07T07:08:16.902Z,3.19
2023-03-07T07:09:06.858Z,3.20
2023-03-07T07:09:56.882Z,3.19
2023-03-07T07:10:46.865Z,3.20
2023-03-07T07:11:36.857Z,3.22
2023-03-07T07:12:26.850Z,3.20
2023-03-07T07:13:16.851Z,3.19
2023-03-07T07:14:06.828Z,3.22
2023-03-07T07:14:56.817Z,3.20
2023-03-07T07:15:46.817Z,3.23
2023-03-07T07:16:36.834Z,3.23
2023-03-07T07:17:26.791Z,3.25
2023-03-07T07:18:16.796Z,3.23
2023-03-07T07:19:06.784Z,3.25
2023-03-07T07:19:56.776Z,3.25
2023-03-07T07:20:46.744Z,3.26
2023-03-07T07:21:36.750Z,3.25
2023-03-07T07:22:26.744Z,3.28
2023-03-07T07:23:16.733Z,3.26
2023-03-07T07:24:06.740Z,3.28
2023-03-07T07:24:56.712Z,3.30
2023-03-07T07:25:46.710Z,3.31
2023-03-07T07:26:36.686Z,3.33
2023-03-07T07:27:26.710Z,3.33
2023-03-07T07:28:16.676Z,3.33
2023-03-07T07:29:06.665Z,3.31
2023-03-07T07:29:56.657Z,3.31
2023-03-07T07:30:46.655Z,3.30
2023-03-07T07:31:36.763Z,3.30
2023-03-07T07:32:26.886Z,3.28
2023-03-07T07:33:16.745Z,3.28
2023-03-07T07:34:06.616Z,3.28
2023-03-07T07:34:56.594Z,3.28
2023-03-07T07:35:46.640Z,3.30
2023-03-07T07:36:36.643Z,3.28
2023-03-07T07:37:26.559Z,3.30
2023-03-07T07:38:16.581Z,3.26
2023-03-07T07:39:06.541Z,3.23
2023-03-07T07:39:56.542Z,3.26
2023-03-07T07:40:46.530Z,3.26
2023-03-07T07:41:36.540Z,3.28
2023-03-07T07:42:26.528Z,3.30
2023-03-07T07:43:16.495Z,3.31
2023-03-07T07:44:06.485Z,3.28
2023-03-07T07:44:56.488Z,3.30
2023-03-07T07:45:46.548Z,3.33
2023-03-07T07:46:36.482Z,3.33
2023-03-07T07:47:26.483Z,3.33
2023-03-07T07:48:16.467Z,3.35
2023-03-07T07:49:06.493Z,3.34
2023-03-07T07:49:56.443Z,3.35
2023-03-07T07:50:46.428Z,3.35
2023-03-07T07:51:36.437Z,3.39
2023-03-07T07:52:26.417Z,3.39
2023-03-07T07:53:16.418Z,3.41
2023-03-07T07:54:06.399Z,3.42
2023-03-07T07:54:56.408Z,3.44
2023-03-07T07:55:46.363Z,3.44
2023-03-07T07:56:36.367Z,3.45
2023-03-07T07:57:26.374Z,3.45
2023-03-07T07:58:16.340Z,3.45
2023-03-07T07:59:06.342Z,3.45
2023-03-07T07:59:56.321Z,3.49
2023-03-07T08:00:46.312Z,3.49
2023-03-07T08:01:36.313Z,3.49
2023-03-07T08:02:26.363Z,3.50
2023-03-07T08:03:16.362Z,3.50
2023-03-07T08:04:06.299Z,3.50
2023-03-07T08:04:56.295Z,3.49
2023-03-07T08:05:46.264Z,3.49
2023-03-07T08:06:36.308Z,3.50
2023-03-07T08:07:26.252Z,3.49
2023-03-07T08:08:16.247Z,3.52
2023-03-07T08:09:06.254Z,3.52
2023-03-07T08:09:56.236Z,3.52
2023-03-07T08:10:46.212Z,3.53
2023-03-07T08:11:36.192Z,3.52
2023-03-07T08:12:27.916Z,3.52
2023-03-07T08:13:16.183Z,3.54
2023-03-07T08:14:06.185Z,3.56
2023-03-07T08:14:56.180Z,3.56
2023-03-07T08:15:46.228Z,3.56
2023-03-07T08:16:36.142Z,3.57
2023-03-07T08:17:26.130Z,3.60
2023-03-07T08:18:16.142Z,3.64
2023-03-07T08:19:06.114Z,3.68
2023-03-07T08:19:56.102Z,3.75
2023-03-07T08:20:46.081Z,3.77
2023-03-07T08:21:36.071Z,3.81
2023-03-07T08:22:26.110Z,3.88
2023-03-07T08:23:16.061Z,3.93
2023-03-07T08:24:06.057Z,3.92
2023-03-07T08:24:56.063Z,3.92
2023-03-07T08:25:46.042Z,3.90
2023-03-07T08:26:36.026Z,3.88
2023-03-07T08:27:26.043Z,3.89
2023-03-07T08:28:16.035Z,3.90
2023-03-07T08:29:06.001Z,3.89
2023-03-07T08:29:56.000Z,3.89
2023-03-07T08:30:46.083Z,3.93
2023-03-07T08:31:35.986Z,3.92
2023-03-07T08:32:25.999Z,3.92
2023-03-07T08:33:15.978Z,3.92
2023-03-07T08:34:05.962Z,3.92
2023-03-07T08:34:55.956Z,3.90
2023-03-07T08:35:45.995Z,3.90
2023-03-07T08:36:35.920Z,3.90
2023-03-07T08:37:25.902Z,3.95
2023-03-07T08:38:15.922Z,3.96
2023-03-07T08:39:05.882Z,3.96
2023-03-07T08:39:55.880Z,3.98
2023-03-07T08:40:45.888Z,3.98
2023-03-07T08:41:35.871Z,4.00
2023-03-07T08:42:25.961Z,4.04
2023-03-07T08:43:15.852Z,4.06
2023-03-07T08:44:05.850Z,4.06
2023-03-07T08:44:55.846Z,4.08
2023-03-07T08:45:45.837Z,4.06
2023-03-07T08:46:35.893Z,4.06
2023-03-07T08:47:25.798Z,4.07
2023-03-07T08:48:15.820Z,4.07
2023-03-07T08:49:05.794Z,4.06
2023-03-07T08:49:55.785Z,4.07
2023-03-07T08:50:45.786Z,4.06
2023-03-07T08:51:35.743Z,4.07
2023-03-07T08:52:25.737Z,4.06
2023-03-07T08:53:15.734Z,4.08
2023-03-07T08:54:05.752Z,4.10
2023-03-07T08:54:55.711Z,4.11
2023-03-07T08:55:45.701Z,4.08
2023-03-07T08:56:35.703Z,4.08
2023-03-07T08:57:25.704Z,4.06
2023-03-07T08:58:15.702Z,4.04
2023-03-07T08:59:05.665Z,4.04
2023-03-07T08:59:55.729Z,4.04
2023-03-07T09:00:45.667Z,4.04
2023-03-07T09:01:35.692Z,4.06
2023-03-07T09:02:25.650Z,4.02
2023-03-07T09:03:15.631Z,4.02
2023-03-07T09:04:05.603Z,4.02
2023-03-07T09:04:55.661Z,4.07
2023-03-07T09:05:45.614Z,4.07
2023-03-07T09:06:35.630Z,4.11
2023-03-07T09:07:25.584Z,4.14
2023-03-07T09:08:15.559Z,4.18
2023-03-07T09:09:05.573Z,4.21
2023-03-07T09:09:55.540Z,4.24
2023-03-07T09:10:45.572Z,4.26
2023-03-07T09:11:35.534Z,4.26
2023-03-07T09:12:25.545Z,4.28
2023-03-07T09:13:17.478Z,4.29
2023-03-07T09:14:05.498Z,4.31
2023-03-07T09:14:55.519Z,4.32
2023-03-07T09:15:45.494Z,4.32
2023-03-07T09:16:35.557Z,4.31
2023-03-07T09:17:25.492Z,4.29
2023-03-07T09:18:15.459Z,4.28
2023-03-07T09:19:05.485Z,4.28
2023-03-07T09:19:55.445Z,4.29
2023-03-07T09:20:45.460Z,4.29
2023-03-07T09:21:35.392Z,4.31
2023-03-07T09:22:25.434Z,4.32
2023-03-07T09:23:15.419Z,4.32
2023-03-07T09:24:05.414Z,4.35
2023-03-07T09:24:55.395Z,4.35
2023-03-07T09:25:45.367Z,4.38
2023-03-07T09:26:35.363Z,4.38
2023-03-07T09:27:25.379Z,4.35
2023-03-07T09:28:15.362Z,4.32
2023-03-07T09:29:05.324Z,4.32
2023-03-07T09:29:55.328Z,4.31
2023-03-07T09:30:45.338Z,4.31
2023-03-07T09:31:35.322Z,4.26
2023-03-07T09:32:25.348Z,4.26
2023-03-07T09:33:15.305Z,4.29
2023-03-07T09:34:05.299Z,4.34
2023-03-07T09:34:55.306Z,4.38
2023-03-07T09:35:45.340Z,4.43
2023-03-07T09:36:35.265Z,4.47
2023-03-07T09:37:25.251Z,4.50
2023-03-07T09:38:15.212Z,4.51
2023-03-07T09:39:05.256Z,4.54
2023-03-07T09:39:55.241Z,4.53
2023-03-07T09:40:45.216Z,4.31
2023-03-07T09:41:35.240Z,4.31
2023-03-07T09:42:25.189Z,4.32
2023-03-07T09:43:15.182Z,4.38
2023-03-07T09:44:05.201Z,4.42
2023-03-07T09:44:55.153Z,4.43
2023-03-07T09:45:45.225Z,4.44
2023-03-07T09:46:35.161Z,4.47
2023-03-07T09:47:25.143Z,4.51
2023-03-07T09:48:15.150Z,4.56
2023-03-07T09:49:05.132Z,4.59
2023-03-07T09:49:55.125Z,4.61
2023-03-07T09:50:45.099Z,4.62
2023-03-07T09:51:35.082Z,4.61
2023-03-07T09:52:25.096Z,4.62
2023-03-07T09:53:15.072Z,4.64
2023-03-07T09:54:05.075Z,4.64
2023-03-07T09:54:55.040Z,4.61
2023-03-07T09:55:45.049Z,4.57
2023-03-07T09:56:35.040Z,4.59
2023-03-07T09:57:25.031Z,4.59
2023-03-07T09:58:16.076Z,4.62
2023-03-07T09:59:16.995Z,4.57
2023-03-07T09:59:55.997Z,4.51
2023-03-07T10:00:45.021Z,4.50
2023-03-07T10:01:34.980Z,4.49
2023-03-07T10:02:24.992Z,4.47
2023-03-07T10:03:15.026Z,4.47
2023-03-07T10:04:05.011Z,4.50
2023-03-07T10:04:54.929Z,4.54
2023-03-07T10:05:44.955Z,4.57
2023-03-07T10:06:34.934Z,4.54
2023-03-07T10:07:24.926Z,4.57
2023-03-07T10:08:14.941Z,4.65
2023-03-07T10:09:04.932Z,4.65
2023-03-07T10:09:54.901Z,4.62
2023-03-07T10:10:44.918Z,4.64
2023-03-07T10:11:34.911Z,4.67
2023-03-07T10:12:24.872Z,4.68
2023-03-07T10:13:14.866Z,4.72
2023-03-07T10:14:04.857Z,4.72
2023-03-07T10:14:55.150Z,4.71
2023-03-07T10:15:44.846Z,4.69
2023-03-07T10:16:34.854Z,4.67
2023-03-07T10:17:24.832Z,4.64
2023-03-07T10:18:14.820Z,4.64
2023-03-07T10:19:04.793Z,4.61
2023-03-07T10:19:54.789Z,4.59
2023-03-07T10:20:44.798Z,4.61
2023-03-07T10:21:34.779Z,4.57
2023-03-07T10:22:24.767Z,4.56
2023-03-07T10:23:14.790Z,4.51
2023-03-07T10:24:04.740Z,4.47
2023-03-07T10:24:54.740Z,4.47
2023-03-07T10:25:44.739Z,4.46
2023-03-07T10:26:34.731Z,4.49
2023-03-07T10:27:24.704Z,4.50
2023-03-07T10:28:14.681Z,4.47
2023-03-07T10:29:04.711Z,4.44
2023-03-07T10:29:54.688Z,4.46
2023-03-07T10:30:44.671Z,4.49
2023-03-07T10:31:34.761Z,4.42
2023-03-07T10:32:24.712Z,4.38
2023-03-07T10:33:14.671Z,4.42
2023-03-07T10:34:04.633Z,4.47
2023-03-07T10:34:54.624Z,4.49
2023-03-07T10:35:44.695Z,4.50
2023-03-07T10:36:34.666Z,4.53
2023-03-07T10:37:24.612Z,4.57
2023-03-07T10:38:14.592Z,4.57
2023-03-07T10:39:04.575Z,4.56
2023-03-07T10:39:54.546Z,4.50
2023-03-07T10:40:44.595Z,4.51
2023-03-07T10:41:34.552Z,4.51
2023-03-07T10:42:24.592Z,4.51
2023-03-07T10:43:14.519Z,4.49
2023-03-07T10:44:04.531Z,4.50
2023-03-07T10:44:54.509Z,4.50
2023-03-07T10:45:44.515Z,4.50
2023-03-07T10:46:35.367Z,4.46
2023-03-07T10:47:24.508Z,4.44
2023-03-07T10:48:14.462Z,4.49
2023-03-07T10:49:04.454Z,4.51
2023-03-07T10:49:54.427Z,4.51
2023-03-07T10:50:44.454Z,4.54
2023-03-07T10:51:34.416Z,4.54
2023-03-07T10:52:24.428Z,4.54
2023-03-07T10:53:14.430Z,4.51
2023-03-07T10:54:04.395Z,4.53
2023-03-07T10:54:54.402Z,4.56
2023-03-07T10:55:44.396Z,4.57
2023-03-07T10:56:34.408Z,4.57
2023-03-07T10:57:24.363Z,4.57
2023-03-07T10:58:14.364Z,4.56
2023-03-07T10:59:04.355Z,4.57
2023-03-07T10:59:54.338Z,4.62
2023-03-07T11:00:44.343Z,4.64
2023-03-07T11:01:34.333Z,4.68
2023-03-07T11:02:24.352Z,4.68
2023-03-07T11:03:14.289Z,4.67
2023-03-07T11:04:04.293Z,4.65
2023-03-07T11:04:54.402Z,4.62