createdAt,value
2022-08-22T00:00:01.812Z,936.83
2022-08-22T00:01:02.339Z,936.84
2022-08-22T00:02:03.322Z,936.85
2022-08-22T00:03:05.689Z,936.84
2022-08-22T00:04:21.805Z,936.87
2022-08-22T00:05:22.829Z,936.84
2022-08-22T00:06:23.026Z,936.83
2022-08-22T00:07:23.946Z,936.84
2022-08-22T00:08:24.860Z,936.81
2022-08-22T00:09:25.897Z,936.82
2022-08-22T00:10:26.386Z,936.84
2022-08-22T00:11:26.888Z,936.83
2022-08-22T00:12:27.327Z,936.8
2022-08-22T00:13:27.947Z,936.82
2022-08-22T00:14:28.670Z,936.83
2022-08-22T00:15:41.913Z,936.8
2022-08-22T00:16:29.328Z,936.81
2022-08-22T00:17:29.550Z,936.83
2022-08-22T00:18:30.167Z,936.82
2022-08-22T00:19:30.812Z,936.8
2022-08-22T00:20:31.730Z,936.8
2022-08-22T00:21:32.645Z,936.83
2022-08-22T00:22:33.467Z,936.83
2022-08-22T00:23:34.410Z,936.84
2022-08-22T00:24:35.406Z,936.79
2022-08-22T00:25:36.021Z,936.79
2022-08-22T00:26:36.956Z,936.82
2022-08-22T00:27:37.831Z,936.79
2022-08-22T00:28:38.319Z,936.79
2022-08-22T00:29:39.240Z,936.83
2022-08-22T00:30:40.201Z,936.79
2022-08-22T00:31:40.421Z,936.79
2022-08-22T00:32:41.339Z,936.81
2022-08-22T00:33:41.539Z,936.8
2022-08-22T00:34:42.295Z,936.78
2022-08-22T00:35:45.073Z,936.78
2022-08-22T00:36:43.717Z,936.77
2022-08-22T00:37:43.862Z,936.73
2022-08-22T00:38:44.184Z,936.74
2022-08-22T00:39:45.192Z,936.75
2022-08-22T00:40:46.130Z,936.77
2022-08-22T00:41:46.747Z,936.77
2022-08-22T00:42:47.642Z,936.76
2022-08-22T00:43:47.884Z,936.78
2022-08-22T00:44:48.855Z,936.77
2022-08-22T00:45:49.757Z,936.75
2022-08-22T00:46:50.367Z,936.75
2022-08-22T00:47:51.186Z,936.8
2022-08-22T00:48:52.038Z,936.77
2022-08-22T00:49:52.279Z,936.75
2022-08-22T00:50:52.472Z,936.75
2022-08-22T00:51:53.114Z,936.72
2022-08-22T00:52:53.680Z,936.72
2022-08-22T00:53:53.701Z,936.72
2022-08-22T00:54:54.759Z,936.75
2022-08-22T00:55:55.663Z,936.73
2022-08-22T00:56:56.004Z,936.71
2022-08-22T00:57:57.060Z,936.72
2022-08-22T00:58:57.358Z,936.72
2022-08-22T00:59:57.471Z,936.7
2022-08-22T01:00:57.721Z,936.7
2022-08-22T01:01:58.714Z,936.69
2022-08-22T01:02:59.610Z,936.66
2022-08-22T01:03:59.939Z,936.7
2022-08-22T01:05:00.910Z,936.72
2022-08-22T01:06:01.013Z,936.65
2022-08-22T01:07:01.343Z,936.68
2022-08-22T01:08:01.557Z,936.68
2022-08-22T01:09:02.479Z,936.64
2022-08-22T01:10:03.395Z,936.67
2022-08-22T01:11:04.308Z,936.65
2022-08-22T01:12:04.925Z,936.67
2022-08-22T01:13:05.566Z,936.63
2022-08-22T01:14:05.753Z,936.68
2022-08-22T01:15:05.914Z,936.65
2022-08-22T01:16:06.821Z,936.66
2022-08-22T01:17:07.757Z,936.64
2022-08-22T01:18:08.658Z,936.67
2022-08-22T01:19:08.850Z,936.63
2022-08-22T01:20:09.173Z,936.66
2022-08-22T01:21:10.098Z,936.61
2022-08-22T01:22:10.637Z,936.58
2022-08-22T01:23:10.841Z,936.6
2022-08-22T01:24:11.765Z,936.63
2022-08-22T01:25:12.825Z,936.58
2022-08-22T01:26:13.000Z,936.58
2022-08-22T01:27:13.510Z,936.53
2022-08-22T01:28:14.589Z,936.54
2022-08-22T01:29:15.078Z,936.55
2022-08-22T01:30:15.853Z,936.54
2022-08-22T01:31:16.484Z,936.52
2022-08-22T01:32:17.103Z,936.58
2022-08-22T01:33:17.300Z,936.56
2022-08-22T01:34:17.616Z,936.57
2022-08-22T01:35:18.081Z,936.6
2022-08-22T01:36:19.000Z,936.58
2022-08-22T01:37:19.205Z,936.6
2022-08-22T01:38:19.827Z,936.58
2022-08-22T01:39:20.023Z,936.61
2022-08-22T01:40:20.448Z,936.64
2022-08-22T01:41:20.659Z,936.64
2022-08-22T01:42:20.878Z,936.62
2022-08-22T01:43:21.095Z,936.61
2022-08-22T01:44:21.361Z,936.63
2022-08-22T01:45:21.662Z,936.62
2022-08-22T01:46:22.306Z,936.62
2022-08-22T01:47:22.647Z,936.62
2022-08-22T01:48:23.152Z,936.67
2022-08-22T01:49:23.987Z,936.66
2022-08-22T01:50:24.472Z,936.65
2022-08-22T01:51:25.084Z,936.63
2022-08-22T01:52:25.701Z,936.62
2022-08-22T01:53:26.339Z,936.66
2022-08-22T01:54:27.395Z,936.65
2022-08-22T01:55:27.562Z,936.65
2022-08-22T01:56:27.890Z,936.65
2022-08-22T01:57:28.084Z,936.66
2022-08-22T01:58:28.579Z,936.69
2022-08-22T01:59:33.876Z,936.66
2022-08-22T02:00:35.018Z,936.67
2022-08-22T02:01:30.789Z,936.69
2022-08-22T02:02:30.980Z,936.7
2022-08-22T02:03:31.316Z,936.7
2022-08-22T02:04:31.949Z,936.69
2022-08-22T02:05:32.075Z,936.71
2022-08-22T02:06:32.267Z,936.68
2022-08-22T02:07:32.466Z,936.69
2022-08-22T02:08:33.359Z,936.7
2022-08-22T02:09:33.979Z,936.7
2022-08-22T02:10:34.969Z,936.68
2022-08-22T02:11:35.593Z,936.68
2022-08-22T02:12:35.788Z,936.64
2022-08-22T02:13:36.429Z,936.63
2022-08-22T02:14:36.628Z,936.63
2022-08-22T02:15:37.328Z,936.62
2022-08-22T02:16:38.036Z,936.61
2022-08-22T02:17:38.954Z,936.59
2022-08-22T02:18:39.236Z,936.61
2022-08-22T02:19:39.574Z,936.63
2022-08-22T02:20:40.199Z,936.66
2022-08-22T02:21:41.120Z,936.64
2022-08-22T02:22:44.454Z,936.68
2022-08-22T02:23:42.372Z,936.67
2022-08-22T02:24:42.769Z,936.69
2022-08-22T02:25:43.470Z,936.66
2022-08-22T02:26:44.110Z,936.68
2022-08-22T02:27:44.327Z,936.68
2022-08-22T02:28:56.373Z,936.68
2022-08-22T02:29:44.966Z,936.71
2022-08-22T02:30:45.886Z,936.68
2022-08-22T02:31:46.212Z,936.7
2022-08-22T02:32:47.126Z,936.72
2022-08-22T02:33:48.045Z,936.64
2022-08-22T02:34:49.066Z,936.69
2022-08-22T02:35:49.759Z,936.66
2022-08-22T02:36:50.661Z,936.67
2022-08-22T02:37:51.746Z,936.68
2022-08-22T02:38:52.800Z,936.67
2022-08-22T02:39:53.759Z,936.69
2022-08-22T02:40:54.646Z,936.7
2022-08-22T02:41:55.563Z,936.67
2022-08-22T02:42:56.185Z,936.69
2022-08-22T02:43:56.376Z,936.66
2022-08-22T02:44:56.575Z,936.7
2022-08-22T02:45:57.141Z,936.67
2022-08-22T02:46:57.482Z,936.68
2022-08-22T02:47:58.585Z,936.68
2022-08-22T02:48:58.876Z,936.69
2022-08-22T02:49:59.913Z,936.65
2022-08-22T02:51:00.133Z,936.63
2022-08-22T02:52:01.055Z,936.62
2022-08-22T02:53:01.406Z,936.61
2022-08-22T02:54:02.498Z,936.61
2022-08-22T02:55:03.546Z,936.61
2022-08-22T02:56:03.690Z,936.6
2022-08-22T02:57:03.879Z,936.6
2022-08-22T02:58:04.886Z,936.63
2022-08-22T02:59:05.082Z,936.61
2022-08-22T03:00:05.278Z,936.66
2022-08-22T03:01:05.884Z,936.62
2022-08-22T03:02:06.125Z,936.64
2022-08-22T03:03:06.313Z,936.63
2022-08-22T03:04:06.513Z,936.63
2022-08-22T03:05:07.015Z,936.65
2022-08-22T03:06:07.894Z,936.64
2022-08-22T03:07:08.267Z,936.66
2022-08-22T03:08:08.907Z,936.66
2022-08-22T03:09:09.836Z,936.67
2022-08-22T03:10:10.751Z,936.63
2022-08-22T03:11:11.242Z,936.62
2022-08-22T03:12:11.583Z,936.65
2022-08-22T03:13:11.800Z,936.65
2022-08-22T03:14:12.711Z,936.65
2022-08-22T03:15:13.032Z,936.69
2022-08-22T03:16:14.039Z,936.69
2022-08-22T03:17:14.959Z,936.68
2022-08-22T03:18:15.573Z,936.65
2022-08-22T03:19:18.624Z,936.64
2022-08-22T03:20:16.300Z,936.65
2022-08-22T03:21:17.194Z,936.64
2022-08-22T03:22:18.242Z,936.64
2022-08-22T03:23:19.154Z,936.64
2022-08-22T03:24:19.471Z,936.61
2022-08-22T03:25:19.672Z,936.6
2022-08-22T03:26:19.994Z,936.61
2022-08-22T03:27:27.828Z,936.61
2022-08-22T03:28:21.244Z,936.6
2022-08-22T03:29:21.456Z,936.58
2022-08-22T03:30:22.381Z,936.58
2022-08-22T03:31:22.573Z,936.54
2022-08-22T03:32:23.469Z,936.55
2022-08-22T03:33:24.388Z,936.54
2022-08-22T03:34:24.731Z,936.57
2022-08-22T03:35:25.581Z,936.52
2022-08-22T03:36:25.725Z,936.55
2022-08-22T03:37:25.921Z,936.52
2022-08-22T03:38:26.529Z,936.55
2022-08-22T03:39:26.719Z,936.51
2022-08-22T03:40:31.583Z,936.5
2022-08-22T03:41:28.158Z,936.5
2022-08-22T03:42:29.074Z,936.5
2022-08-22T03:43:29.693Z,936.54
2022-08-22T03:44:30.632Z,936.51
2022-08-22T03:45:31.243Z,936.52
2022-08-22T03:46:32.097Z,936.51
2022-08-22T03:47:33.012Z,936.51
2022-08-22T03:48:33.233Z,936.48
2022-08-22T03:49:33.874Z,936.53
2022-08-22T03:50:34.381Z,936.46
2022-08-22T03:51:34.940Z,936.51
2022-08-22T03:52:35.135Z,936.51
2022-08-22T03:53:35.330Z,936.5
2022-08-22T03:54:36.245Z,936.51
2022-08-22T03:55:36.866Z,936.51
2022-08-22T03:56:37.285Z,936.52
2022-08-22T03:57:37.907Z,936.51
2022-08-22T03:58:38.808Z,936.51
2022-08-22T03:59:42.510Z,936.54
2022-08-22T04:00:40.937Z,936.57
2022-08-22T04:01:41.194Z,936.59
2022-08-22T04:02:42.705Z,936.6
2022-08-22T04:03:42.033Z,936.55
2022-08-22T04:04:42.506Z,936.55
2022-08-22T04:05:43.586Z,936.55
2022-08-22T04:06:43.635Z,936.55
2022-08-22T04:07:44.146Z,936.54
2022-08-22T04:08:44.955Z,936.54
2022-08-22T04:09:45.739Z,936.53
2022-08-22T04:10:46.730Z,936.54
2022-08-22T04:11:47.786Z,936.53
2022-08-22T04:12:48.758Z,936.54
2022-08-22T04:13:48.972Z,936.58
2022-08-22T04:14:49.181Z,936.6
2022-08-22T04:15:49.815Z,936.58
2022-08-22T04:16:50.092Z,936.61
2022-08-22T04:17:50.728Z,936.63
2022-08-22T04:18:51.266Z,936.63
2022-08-22T04:19:52.175Z,936.64
2022-08-22T04:20:52.793Z,936.64
2022-08-22T04:21:53.687Z,936.63
2022-08-22T04:22:54.624Z,936.64
2022-08-22T04:23:55.521Z,936.62
2022-08-22T04:24:56.446Z,936.64
2022-08-22T04:25:56.948Z,936.64
2022-08-22T04:26:57.746Z,936.64
2022-08-22T04:27:58.063Z,936.66
2022-08-22T04:28:58.314Z,936.66
2022-08-22T04:29:59.226Z,936.7
2022-08-22T04:30:59.723Z,936.69
2022-08-22T04:32:00.068Z,936.69
2022-08-22T04:33:00.737Z,936.66
2022-08-22T04:34:01.383Z,936.71
2022-08-22T04:35:02.370Z,936.69
2022-08-22T04:36:03.388Z,936.65
2022-08-22T04:37:03.962Z,936.67
2022-08-22T04:38:04.882Z,936.68
2022-08-22T04:39:05.080Z,936.69
2022-08-22T04:40:06.055Z,936.66
2022-08-22T04:41:06.132Z,936.69
2022-08-22T04:42:29.023Z,936.66
2022-08-22T04:43:07.642Z,936.68
2022-08-22T04:44:07.841Z,936.69
2022-08-22T04:45:08.336Z,936.68
2022-08-22T04:46:09.353Z,936.71
2022-08-22T04:47:10.295Z,936.7
2022-08-22T04:48:10.793Z,936.68
2022-08-22T04:49:11.285Z,936.68
2022-08-22T04:50:11.507Z,936.73
2022-08-22T04:51:12.433Z,936.72
2022-08-22T04:52:13.064Z,936.71
2022-08-22T04:53:13.238Z,936.71
2022-08-22T04:54:14.152Z,936.69
2022-08-22T04:55:15.053Z,936.67
2022-08-22T04:56:15.673Z,936.69
2022-08-22T04:57:15.955Z,936.7
2022-08-22T04:58:16.154Z,936.71
2022-08-22T04:59:17.073Z,936.69
2022-08-22T05:00:17.955Z,936.71
2022-08-22T05:01:18.111Z,936.71
2022-08-22T05:02:19.131Z,936.71
2022-08-22T05:03:19.748Z,936.71
2022-08-22T05:04:19.982Z,936.71
2022-08-22T05:05:20.206Z,936.75
2022-08-22T05:06:20.549Z,936.72
2022-08-22T05:07:20.920Z,936.67
2022-08-22T05:08:21.055Z,936.68
2022-08-22T05:09:22.186Z,936.67
2022-08-22T05:10:21.808Z,936.64
2022-08-22T05:11:22.708Z,936.64
2022-08-22T05:12:23.626Z,936.67
2022-08-22T05:13:24.481Z,936.68
2022-08-22T05:14:25.240Z,936.69
2022-08-22T05:15:25.887Z,936.69
2022-08-22T05:16:26.525Z,936.65
2022-08-22T05:17:27.243Z,936.58
2022-08-22T05:18:29.689Z,936.59
2022-08-22T05:19:32.007Z,936.61
2022-08-22T05:20:29.496Z,936.63
2022-08-22T05:21:29.962Z,936.62
2022-08-22T05:22:30.162Z,936.63
2022-08-22T05:23:30.787Z,936.61
2022-08-22T05:24:30.978Z,936.63
2022-08-22T05:25:31.480Z,936.66
2022-08-22T05:26:31.772Z,936.59
2022-08-22T05:27:32.089Z,936.6
2022-08-22T05:28:32.709Z,936.62
2022-08-22T05:29:33.419Z,936.65
2022-08-22T05:30:34.339Z,936.61
2022-08-22T05:31:34.572Z,936.62
2022-08-22T05:32:35.497Z,936.64
2022-08-22T05:33:36.418Z,936.66
2022-08-22T05:34:37.045Z,936.66
2022-08-22T05:35:37.484Z,936.68
2022-08-22T05:36:38.036Z,936.69
2022-08-22T05:37:38.604Z,936.7
2022-08-22T05:38:39.297Z,936.71
2022-08-22T05:39:40.222Z,936.64
2022-08-22T05:40:41.159Z,936.66
2022-08-22T05:41:41.804Z,936.69
2022-08-22T05:42:41.996Z,936.67
2022-08-22T05:43:42.450Z,936.66
2022-08-22T05:44:43.075Z,936.65
2022-08-22T05:45:43.282Z,936.69
2022-08-22T05:46:44.209Z,936.66
2022-08-22T05:47:45.227Z,936.65
2022-08-22T05:48:45.547Z,936.65
2022-08-22T05:49:46.187Z,936.66
2022-08-22T05:50:50.456Z,936.71
2022-08-22T05:51:46.714Z,936.7
2022-08-22T05:52:47.172Z,936.7
2022-08-22T05:53:47.828Z,936.72
2022-08-22T05:54:48.453Z,936.73
2022-08-22T05:55:48.796Z,936.7
2022-08-22T05:56:49.425Z,936.76
2022-08-22T05:57:49.560Z,936.71
2022-08-22T05:58:49.802Z,936.73
2022-08-22T05:59:49.962Z,936.75
2022-08-22T06:00:50.657Z,936.76
2022-08-22T06:01:51.207Z,936.78
2022-08-22T06:02:51.810Z,936.82
2022-08-22T06:03:52.027Z,936.9
2022-08-22T06:04:52.240Z,936.94
2022-08-22T06:05:52.863Z,936.97
2022-08-22T06:06:53.937Z,936.99
2022-08-22T06:07:54.970Z,936.95
2022-08-22T06:08:55.629Z,936.94
2022-08-22T06:09:56.549Z,936.99
2022-08-22T06:10:56.749Z,936.99
2022-08-22T06:11:57.601Z,936.98
2022-08-22T06:12:58.026Z,937
2022-08-22T06:13:58.928Z,937.01
2022-08-22T06:14:59.350Z,936.98
2022-08-22T06:15:59.553Z,937.04
2022-08-22T06:17:00.381Z,937.04
2022-08-22T06:18:01.376Z,937.05
2022-08-22T06:19:02.284Z,937.07
2022-08-22T06:20:02.630Z,937.1
2022-08-22T06:21:03.257Z,937.07
2022-08-22T06:22:03.885Z,937.09
2022-08-22T06:23:04.848Z,937.09
2022-08-22T06:24:05.347Z,937.11
2022-08-22T06:25:06.231Z,937.14
2022-08-22T06:26:06.431Z,937.12
2022-08-22T06:27:06.835Z,937.14
2022-08-22T06:28:07.052Z,937.14
2022-08-22T06:29:07.974Z,937.11
2022-08-22T06:30:08.595Z,937.12
2022-08-22T06:31:09.519Z,937.13
2022-08-22T06:32:10.439Z,937.13
2022-08-22T06:33:12.441Z,937.1
2022-08-22T06:34:11.692Z,937.12
2022-08-22T06:35:12.187Z,937.12
2022-08-22T06:36:12.531Z,937.12
2022-08-22T06:37:12.713Z,937.13
2022-08-22T06:38:13.246Z,937.15
2022-08-22T06:39:14.161Z,937.2
2022-08-22T06:40:14.423Z,937.25
2022-08-22T06:41:15.151Z,937.27
2022-08-22T06:42:16.840Z,937.31
2022-08-22T06:43:15.835Z,937.33
2022-08-22T06:44:16.750Z,937.31
2022-08-22T06:45:17.736Z,937.37
2022-08-22T06:46:18.637Z,937.36
2022-08-22T06:47:19.658Z,937.35
2022-08-22T06:48:20.555Z,937.38
2022-08-22T06:49:21.097Z,937.45
2022-08-22T06:50:22.005Z,937.42
2022-08-22T06:51:22.927Z,937.44
2022-08-22T06:52:23.825Z,937.37
2022-08-22T06:53:24.342Z,937.44
2022-08-22T06:54:25.211Z,937.44
2022-08-22T06:55:25.920Z,937.45
2022-08-22T06:56:26.129Z,937.42
2022-08-22T06:57:26.457Z,937.44
2022-08-22T06:58:27.195Z,937.48
2022-08-22T07:00:28.901Z,937.51
2022-08-22T07:01:29.335Z,937.5
2022-08-22T07:02:29.877Z,937.5
2022-08-22T07:03:30.802Z,937.52
2022-08-22T07:04:31.305Z,937.54
2022-08-22T07:05:32.227Z,937.54
2022-08-22T07:06:32.438Z,937.5
2022-08-22T07:07:33.362Z,937.54
2022-08-22T07:08:37.240Z,937.53
2022-08-22T07:09:34.213Z,937.52
2022-08-22T07:10:35.136Z,937.52
2022-08-22T07:11:35.343Z,937.6
2022-08-22T07:12:35.848Z,937.59
2022-08-22T07:13:36.499Z,937.55
2022-08-22T07:14:37.007Z,937.52
2022-08-22T07:15:37.228Z,937.52
2022-08-22T07:16:37.885Z,937.54
2022-08-22T07:17:40.640Z,937.5
2022-08-22T07:18:39.140Z,937.48
2022-08-22T07:19:39.382Z,937.51
2022-08-22T07:20:39.592Z,937.51
2022-08-22T07:21:39.980Z,937.52
2022-08-22T07:22:40.621Z,937.51
2022-08-22T07:23:40.930Z,937.47
2022-08-22T07:24:41.078Z,937.43
2022-08-22T07:25:41.708Z,937.44
2022-08-22T07:26:42.611Z,937.44
2022-08-22T07:27:43.226Z,937.44
2022-08-22T07:28:59.506Z,937.41
2022-08-22T07:29:59.785Z,937.43
2022-08-22T07:31:00.328Z,937.39
2022-08-22T07:32:01.054Z,937.45
2022-08-22T07:33:18.991Z,937.42
2022-08-22T07:34:02.369Z,937.42
2022-08-22T07:35:02.594Z,937.37
2022-08-22T07:36:03.092Z,937.35
2022-08-22T07:37:03.725Z,937.33
2022-08-22T07:38:04.077Z,937.32
2022-08-22T07:39:04.420Z,937.32
2022-08-22T07:40:04.744Z,937.32
2022-08-22T07:41:05.355Z,937.29
2022-08-22T07:42:06.283Z,937.28
2022-08-22T07:43:07.204Z,937.29
2022-08-22T07:44:07.428Z,937.31
2022-08-22T07:45:08.522Z,937.29
2022-08-22T07:46:09.588Z,937.3
2022-08-22T07:47:09.791Z,937.36
2022-08-22T07:48:10.737Z,937.3
2022-08-22T07:49:30.806Z,937.34
2022-08-22T07:50:30.905Z,937.29
2022-08-22T07:51:31.834Z,937.29
2022-08-22T07:52:32.885Z,937.27
2022-08-22T07:53:33.528Z,937.25
2022-08-22T07:54:34.570Z,937.25
2022-08-22T07:55:41.087Z,937.23
2022-08-22T07:56:35.975Z,937.25
2022-08-22T07:57:36.187Z,937.25
2022-08-22T07:58:36.811Z,937.26
2022-08-22T07:59:37.405Z,937.26
2022-08-22T08:00:37.781Z,937.29
2022-08-22T08:01:38.789Z,937.28
2022-08-22T08:02:39.069Z,937.3
2022-08-22T08:03:39.266Z,937.27
2022-08-22T08:04:40.751Z,937.27
2022-08-22T08:05:40.707Z,937.27
2022-08-22T08:06:41.365Z,937.28
2022-08-22T08:07:41.442Z,937.27
2022-08-22T08:08:42.322Z,937.31
2022-08-22T08:09:43.036Z,937.32
2022-08-22T08:10:43.939Z,937.3
2022-08-22T08:11:44.920Z,937.34
2022-08-22T08:12:45.633Z,937.33
2022-08-22T08:13:46.040Z,937.34
2022-08-22T08:14:46.965Z,937.32
2022-08-22T08:15:47.602Z,937.32
2022-08-22T08:16:47.820Z,937.32
2022-08-22T08:17:48.322Z,937.3
2022-08-22T08:18:48.854Z,937.31
2022-08-22T08:19:49.305Z,937.28
2022-08-22T08:20:49.894Z,937.27
2022-08-22T08:21:50.105Z,937.27
2022-08-22T08:22:50.734Z,937.28
2022-08-22T08:23:50.962Z,937.29
2022-08-22T08:24:51.465Z,937.32
2022-08-22T08:25:53.366Z,937.25
2022-08-22T08:26:52.764Z,937.29
2022-08-22T08:27:53.809Z,937.27
2022-08-22T08:28:54.771Z,937.26
2022-08-22T08:29:55.505Z,937.25
2022-08-22T08:30:56.021Z,937.29
2022-08-22T08:31:56.945Z,937.28
2022-08-22T08:33:15.343Z,937.29
2022-08-22T08:33:58.077Z,937.25
2022-08-22T08:34:58.705Z,937.32
2022-08-22T08:36:02.171Z,937.32
2022-08-22T08:37:00.324Z,937.29
2022-08-22T08:38:01.382Z,937.27
2022-08-22T08:39:01.709Z,937.31
2022-08-22T08:40:02.643Z,937.21
2022-08-22T08:41:03.203Z,937.22
2022-08-22T08:42:03.323Z,937.26
2022-08-22T08:43:04.235Z,937.24
2022-08-22T08:44:04.435Z,937.25
2022-08-22T08:45:04.661Z,937.28
2022-08-22T08:46:05.598Z,937.23
2022-08-22T08:47:05.860Z,937.2
2022-08-22T08:48:06.308Z,937.21
2022-08-22T08:49:06.947Z,937.24
2022-08-22T08:50:07.897Z,937.22
2022-08-22T08:51:09.244Z,937.25
2022-08-22T08:52:09.246Z,937.31
2022-08-22T08:53:09.551Z,937.38
2022-08-22T08:54:09.869Z,937.36
2022-08-22T08:55:20.116Z,937.4
2022-08-22T08:56:11.473Z,937.42
2022-08-22T08:57:11.596Z,937.38
2022-08-22T08:58:11.884Z,937.38
2022-08-22T08:59:12.059Z,937.37
2022-08-22T09:00:12.899Z,937.44
2022-08-22T09:01:13.852Z,937.51
2022-08-22T09:04:18.016Z,937.47
2022-08-22T09:05:18.751Z,937.44
2022-08-22T09:06:19.392Z,937.5
2022-08-22T09:07:19.846Z,937.5
2022-08-22T09:08:20.876Z,937.49
2022-08-22T09:09:21.021Z,937.47
2022-08-22T09:10:22.060Z,937.46
2022-08-22T09:11:25.269Z,937.45
2022-08-22T09:12:23.385Z,937.44
2022-08-22T09:13:23.794Z,937.47
2022-08-22T09:14:26.222Z,937.47
2022-08-22T09:15:25.449Z,937.45
2022-08-22T09:16:26.469Z,937.51
2022-08-22T09:17:27.323Z,937.5
2022-08-22T09:18:27.669Z,937.47
2022-08-22T09:19:28.278Z,937.49
2022-08-22T09:20:29.195Z,937.46
2022-08-22T09:21:30.932Z,937.47
2022-08-22T09:22:33.368Z,937.45
2022-08-22T09:25:36.718Z,937.47
2022-08-22T09:26:35.368Z,937.46
2022-08-22T09:27:35.659Z,937.45
2022-08-22T09:28:36.188Z,937.47
2022-08-22T09:29:51.611Z,937.44
2022-08-22T09:30:36.839Z,937.43
2022-08-22T09:31:47.751Z,937.45
2022-08-22T09:32:38.459Z,937.41
2022-08-22T09:33:38.920Z,937.44
2022-08-22T09:34:39.287Z,937.41
2022-08-22T09:35:39.735Z,937.44
2022-08-22T09:36:39.874Z,937.43
2022-08-22T09:37:40.531Z,937.41
2022-08-22T09:38:40.731Z,937.41
2022-08-22T09:39:41.557Z,937.47
2022-08-22T09:40:42.100Z,937.45
2022-08-22T09:41:42.554Z,937.4
2022-08-22T09:42:44.853Z,937.46
2022-08-22T09:43:44.185Z,937.41
2022-08-22T09:44:44.806Z,937.4
2022-08-22T09:45:44.954Z,937.41
2022-08-22T09:46:45.671Z,937.4
2022-08-22T09:47:46.345Z,937.4
2022-08-22T09:48:47.169Z,937.43
2022-08-22T09:49:48.198Z,937.45
2022-08-22T09:50:52.646Z,937.43
2022-08-22T09:51:49.494Z,937.41
2022-08-22T09:52:50.364Z,937.38
2022-08-22T09:53:53.050Z,937.4
2022-08-22T09:54:52.008Z,937.43
2022-08-22T09:55:52.640Z,937.45
2022-08-22T09:56:54.134Z,937.44
2022-08-22T09:57:55.054Z,937.36
2022-08-22T09:58:55.577Z,937.42
2022-08-22T09:59:57.935Z,937.36
2022-08-22T10:00:56.525Z,937.35
2022-08-22T10:01:57.476Z,937.32
2022-08-22T10:02:57.854Z,937.28
2022-08-22T10:03:58.732Z,937.36
2022-08-22T10:04:59.409Z,937.33
2022-08-22T10:06:00.325Z,937.34
2022-08-22T10:07:00.906Z,937.3
2022-08-22T10:08:01.039Z,937.34
2022-08-22T10:09:01.635Z,937.39
2022-08-22T10:10:01.849Z,937.32
2022-08-22T10:11:02.858Z,937.34
2022-08-22T10:12:03.278Z,937.27
2022-08-22T10:13:04.324Z,937.35
2022-08-22T10:14:05.380Z,937.34
2022-08-22T10:15:07.165Z,937.37
2022-08-22T10:16:07.349Z,937.37
2022-08-22T10:17:07.517Z,937.35
2022-08-22T10:18:10.311Z,937.33
2022-08-22T10:19:09.107Z,937.37
2022-08-22T10:20:09.828Z,937.38
2022-08-22T10:21:10.173Z,937.33
2022-08-22T10:22:11.279Z,937.3
2022-08-22T10:23:11.780Z,937.31
2022-08-22T10:24:12.594Z,937.32
2022-08-22T10:25:12.836Z,937.38
2022-08-22T10:26:13.438Z,937.34
2022-08-22T10:27:15.748Z,937.32
2022-08-22T10:28:16.229Z,937.34
2022-08-22T10:29:16.850Z,937.27
2022-08-22T10:30:17.941Z,937.27
2022-08-22T10:31:18.105Z,937.3
2022-08-22T10:32:19.172Z,937.29
2022-08-22T10:33:19.413Z,937.28
2022-08-22T10:34:19.889Z,937.32
2022-08-22T10:35:20.582Z,937.29
2022-08-22T10:36:20.995Z,937.32
2022-08-22T10:37:23.704Z,937.34
2022-08-22T10:38:25.160Z,937.32
2022-08-22T10:39:23.007Z,937.35
2022-08-22T10:40:23.799Z,937.28
2022-08-22T10:41:24.506Z,937.29
2022-08-22T10:42:25.104Z,937.3
2022-08-22T10:43:27.560Z,937.34
2022-08-22T10:44:26.053Z,937.33
2022-08-22T10:45:35.590Z,937.34
2022-08-22T10:46:26.879Z,937.32
2022-08-22T10:47:27.263Z,937.33
2022-08-22T10:48:27.406Z,937.3
2022-08-22T10:49:28.436Z,937.28
2022-08-22T10:50:28.996Z,937.3
2022-08-22T10:51:29.161Z,937.28
2022-08-22T10:52:30.152Z,937.22
2022-08-22T10:53:31.066Z,937.31
2022-08-22T10:54:31.983Z,937.26
2022-08-22T10:55:32.850Z,937.26
2022-08-22T10:56:33.817Z,937.25
2022-08-22T10:57:34.092Z,937.28
2022-08-22T10:58:34.212Z,937.25
2022-08-22T10:59:35.212Z,937.28
2022-08-22T11:00:35.723Z,937.24
2022-08-22T11:01:41.660Z,937.29
2022-08-22T11:02:38.664Z,937.21
2022-08-22T11:03:39.232Z,937.21
2022-08-22T11:04:40.324Z,937.22
2022-08-22T11:05:41.347Z,937.26
2022-08-22T11:06:41.990Z,937.26
2022-08-22T11:07:42.285Z,937.26
2022-08-22T11:08:43.173Z,937.27
2022-08-22T11:09:43.302Z,937.24
2022-08-22T11:10:43.811Z,937.28
2022-08-22T11:11:44.689Z,937.26
2022-08-22T11:12:44.989Z,937.18
2022-08-22T11:13:46.021Z,937.17
2022-08-22T11:14:46.947Z,937.17
2022-08-22T11:15:47.598Z,937.18
2022-08-22T11:16:48.573Z,937.19
2022-08-22T11:18:13.774Z,937.22
2022-08-22T11:19:14.808Z,937.19
2022-08-22T11:20:14.527Z,937.15
2022-08-22T11:21:14.826Z,937.15
2022-08-22T11:22:15.843Z,937.13
2022-08-22T11:23:16.010Z,937.18
2022-08-22T11:24:27.428Z,937.12
2022-08-22T11:25:20.025Z,937.1
2022-08-22T11:26:29.279Z,937.09
2022-08-22T11:27:20.924Z,937.09
2022-08-22T11:28:24.138Z,937.12
2022-08-22T11:29:24.657Z,937.13
2022-08-22T11:30:25.904Z,937.18
2022-08-22T11:31:25.287Z,937.22
2022-08-22T11:32:25.462Z,937.2
2022-08-22T11:33:33.898Z,937.17
2022-08-22T11:34:27.087Z,937.14
2022-08-22T11:35:27.491Z,937.15
2022-08-22T11:36:30.997Z,937.09
2022-08-22T11:37:31.684Z,937.09
2022-08-22T11:38:43.174Z,937.12
2022-08-22T11:39:43.837Z,937.11
2022-08-22T11:40:44.192Z,937.11
2022-08-22T11:41:44.768Z,937.08
2022-08-22T11:42:47.330Z,937.15
2022-08-22T11:43:45.606Z,937.14
2022-08-22T11:44:50.130Z,937.08
2022-08-22T11:45:46.698Z,937.09
2022-08-22T11:46:47.763Z,937.14
2022-08-22T11:47:48.360Z,937.11
2022-08-22T11:48:49.105Z,937.13
2022-08-22T11:49:50.102Z,937.12
2022-08-22T11:50:50.538Z,937.18
2022-08-22T11:51:51.501Z,937.16
2022-08-22T11:52:52.180Z,937.21
2022-08-22T11:53:52.974Z,937.14
2022-08-22T11:54:53.488Z,937.16
2022-08-22T11:55:53.995Z,937.14
2022-08-22T11:56:54.788Z,937.13
2022-08-22T11:57:55.779Z,937.11
2022-08-22T11:58:56.768Z,937.12
2022-08-22T11:59:57.803Z,937.15
2022-08-22T12:00:58.508Z,937.13
2022-08-22T12:01:59.357Z,937.13
2022-08-22T12:02:59.711Z,937.12
2022-08-22T12:03:59.897Z,937.12
2022-08-22T12:05:00.256Z,937.12
2022-08-22T12:06:00.980Z,937.13
2022-08-22T12:07:01.280Z,937.19
2022-08-22T12:08:02.340Z,937.11
2022-08-22T12:09:02.971Z,937.13
2022-08-22T12:10:03.911Z,937.15
2022-08-22T12:11:04.482Z,937.12
2022-08-22T12:12:04.860Z,937.13
2022-08-22T12:13:05.333Z,937.11
2022-08-22T12:14:06.559Z,937.06
2022-08-22T12:15:08.803Z,937.08
2022-08-22T12:16:07.210Z,937.09
2022-08-22T12:17:08.186Z,937.08
2022-08-22T12:18:21.453Z,937.05
2022-08-22T12:19:22.893Z,937.07
2022-08-22T12:20:20.938Z,937.08
2022-08-22T12:21:21.698Z,937.02
2022-08-22T12:22:21.586Z,936.99
2022-08-22T12:23:22.053Z,936.99
2022-08-22T12:24:22.699Z,936.97
2022-08-22T12:25:22.889Z,936.97
2022-08-22T12:26:23.333Z,936.95
2022-08-22T12:27:28.629Z,936.97
2022-08-22T12:28:24.880Z,936.95
2022-08-22T12:29:27.524Z,936.93
2022-08-22T12:30:25.831Z,936.94
2022-08-22T12:31:26.765Z,936.87
2022-08-22T12:32:27.730Z,936.87
2022-08-22T12:33:27.467Z,936.89
2022-08-22T12:34:27.584Z,936.9
2022-08-22T12:35:30.180Z,936.95
2022-08-22T12:36:29.462Z,936.89
2022-08-22T12:37:29.820Z,936.92
2022-08-22T12:38:31.324Z,936.87
2022-08-22T12:39:30.176Z,936.88
2022-08-22T12:40:30.923Z,936.87
2022-08-22T12:41:34.633Z,936.86
2022-08-22T12:42:31.969Z,936.87
2022-08-22T12:43:32.652Z,936.84
2022-08-22T12:44:33.678Z,936.87