createdAt,value
2017-08-22T00:00:35.849Z,14.28
2017-08-22T00:01:36.570Z,14.26
2017-08-22T00:02:37.292Z,14.37
2017-08-22T00:03:38.016Z,14.35
2017-08-22T00:04:38.782Z,14.35
2017-08-22T00:05:39.484Z,14.35
2017-08-22T00:06:40.211Z,14.25
2017-08-22T00:07:40.959Z,14.26
2017-08-22T00:08:41.683Z,14.26
2017-08-22T00:09:42.407Z,14.20
2017-08-22T00:10:43.155Z,14.29
2017-08-22T00:11:43.877Z,14.12
2017-08-22T00:12:44.624Z,14.23
2017-08-22T00:13:45.343Z,14.18
2017-08-22T00:14:46.070Z,14.10
2017-08-22T00:15:46.793Z,14.17
2017-08-22T00:16:47.515Z,14.10
2017-08-22T00:17:48.237Z,14.17
2017-08-22T00:18:48.980Z,14.08
2017-08-22T00:19:49.706Z,14.17
2017-08-22T00:20:50.427Z,14.14
2017-08-22T00:21:51.151Z,14.15
2017-08-22T00:22:51.872Z,14.11
2017-08-22T00:23:52.596Z,14.12
2017-08-22T00:24:53.322Z,14.11
2017-08-22T00:25:54.068Z,14.08
2017-08-22T00:26:54.815Z,14.14
2017-08-22T00:27:55.539Z,14.11
2017-08-22T00:28:56.260Z,14.12
2017-08-22T00:29:56.980Z,14.17
2017-08-22T00:30:57.703Z,14.23
2017-08-22T00:31:58.447Z,14.26
2017-08-22T00:32:59.174Z,14.20
2017-08-22T00:33:59.895Z,14.23
2017-08-22T00:35:00.643Z,14.20
2017-08-22T00:36:01.363Z,14.17
2017-08-22T00:37:02.115Z,14.18
2017-08-22T00:38:02.862Z,14.22
2017-08-22T00:39:03.583Z,14.12
2017-08-22T00:40:04.325Z,14.17
2017-08-22T00:41:05.053Z,14.11
2017-08-22T00:42:05.774Z,14.17
2017-08-22T00:43:06.496Z,14.15
2017-08-22T00:44:07.241Z,14.17
2017-08-22T00:45:07.966Z,14.18
2017-08-22T00:46:08.689Z,14.11
2017-08-22T00:47:09.411Z,14.12
2017-08-22T00:48:10.137Z,14.12
2017-08-22T00:49:10.885Z,14.15
2017-08-22T00:50:11.606Z,14.15
2017-08-22T00:51:12.327Z,14.15
2017-08-22T00:52:13.051Z,14.15
2017-08-22T00:53:13.775Z,14.11
2017-08-22T00:54:14.519Z,14.14
2017-08-22T00:55:15.244Z,14.12
2017-08-22T00:56:15.970Z,14.10
2017-08-22T00:57:16.691Z,14.08
2017-08-22T00:58:17.415Z,14.08
2017-08-22T00:59:18.141Z,14.11
2017-08-22T01:00:18.858Z,14.11
2017-08-22T01:01:19.580Z,14.14
2017-08-22T01:02:20.303Z,14.17
2017-08-22T01:04:21.651Z,14.14
2017-08-22T01:05:22.382Z,14.08
2017-08-22T01:06:23.128Z,14.08
2017-08-22T01:07:23.869Z,14.12
2017-08-22T01:08:24.617Z,14.14
2017-08-22T01:09:25.342Z,14.12
2017-08-22T01:10:26.063Z,14.10
2017-08-22T01:11:26.785Z,14.22
2017-08-22T01:12:27.533Z,14.18
2017-08-22T01:13:28.256Z,14.22
2017-08-22T01:14:28.976Z,14.20
2017-08-22T01:15:29.701Z,14.12
2017-08-22T01:16:30.446Z,14.11
2017-08-22T01:17:31.195Z,14.28
2017-08-22T01:18:31.917Z,14.15
2017-08-22T01:19:32.666Z,14.29
2017-08-22T01:20:33.389Z,14.23
2017-08-22T01:21:34.109Z,14.11
2017-08-22T01:22:34.855Z,14.05
2017-08-22T01:23:35.578Z,14.10
2017-08-22T01:24:36.303Z,14.11
2017-08-22T01:25:37.022Z,14.14
2017-08-22T01:26:37.775Z,14.12
2017-08-22T01:27:38.523Z,14.12
2017-08-22T01:28:39.273Z,14.10
2017-08-22T01:29:39.996Z,14.15
2017-08-22T01:30:40.719Z,14.20
2017-08-22T01:31:41.444Z,14.12
2017-08-22T01:32:42.165Z,14.08
2017-08-22T01:33:42.889Z,14.12
2017-08-22T01:34:43.617Z,14.15
2017-08-22T01:35:44.369Z,14.15
2017-08-22T01:36:45.090Z,14.12
2017-08-22T01:37:45.810Z,14.29
2017-08-22T01:38:46.530Z,14.23
2017-08-22T01:39:47.251Z,14.25
2017-08-22T01:40:47.977Z,14.12
2017-08-22T01:41:48.700Z,14.12
2017-08-22T01:42:49.423Z,14.17
2017-08-22T01:43:50.146Z,14.18
2017-08-22T01:44:50.868Z,14.22
2017-08-22T01:45:51.596Z,14.12
2017-08-22T01:46:52.343Z,14.15
2017-08-22T01:47:53.043Z,14.08
2017-08-22T01:48:53.769Z,14.17
2017-08-22T01:49:54.492Z,14.15
2017-08-22T01:50:55.238Z,14.04
2017-08-22T01:51:55.962Z,14.04
2017-08-22T01:52:56.684Z,14.08
2017-08-22T01:53:57.405Z,14.04
2017-08-22T01:54:58.130Z,14.08
2017-08-22T01:55:58.855Z,14.11
2017-08-22T01:56:59.577Z,14.05
2017-08-22T01:58:00.321Z,14.14
2017-08-22T01:59:01.046Z,14.03
2017-08-22T02:00:01.768Z,14.12
2017-08-22T02:01:02.496Z,14.05
2017-08-22T02:02:03.218Z,14.11
2017-08-22T02:03:03.940Z,14.15
2017-08-22T02:04:04.666Z,14.12
2017-08-22T02:05:05.424Z,14.11
2017-08-22T02:06:06.141Z,13.99
2017-08-22T02:07:06.891Z,14.00
2017-08-22T02:08:07.612Z,14.08
2017-08-22T02:09:08.339Z,14.00
2017-08-22T02:10:09.089Z,14.07
2017-08-22T02:11:09.808Z,14.04
2017-08-22T02:12:10.554Z,14.03
2017-08-22T02:13:11.274Z,14.03
2017-08-22T02:14:11.999Z,14.04
2017-08-22T02:15:12.725Z,13.99
2017-08-22T02:16:13.448Z,13.92
2017-08-22T02:17:14.195Z,13.92
2017-08-22T02:18:14.919Z,13.90
2017-08-22T02:19:15.638Z,13.95
2017-08-22T02:20:16.359Z,13.90
2017-08-22T02:21:17.084Z,13.90
2017-08-22T02:22:17.807Z,13.93
2017-08-22T02:23:18.537Z,13.89
2017-08-22T02:24:19.256Z,13.83
2017-08-22T02:25:19.979Z,13.86
2017-08-22T02:26:20.725Z,13.81
2017-08-22T02:27:21.473Z,13.77
2017-08-22T02:28:22.194Z,13.86
2017-08-22T02:29:22.916Z,13.83
2017-08-22T02:30:23.643Z,13.74
2017-08-22T02:31:24.366Z,13.75
2017-08-22T02:32:25.089Z,13.71
2017-08-22T02:33:25.810Z,13.81
2017-08-22T02:34:26.535Z,13.72
2017-08-22T02:35:27.260Z,13.74
2017-08-22T02:36:27.981Z,13.71
2017-08-22T02:37:28.705Z,13.71
2017-08-22T02:38:29.448Z,13.71
2017-08-22T02:39:30.172Z,13.70
2017-08-22T02:40:30.920Z,13.72
2017-08-22T02:41:31.671Z,13.70
2017-08-22T02:42:32.396Z,13.62
2017-08-22T02:43:33.146Z,13.60
2017-08-22T02:44:33.868Z,13.70
2017-08-22T02:45:34.588Z,13.65
2017-08-22T02:46:35.312Z,13.67
2017-08-22T02:47:36.037Z,13.65
2017-08-22T02:48:36.786Z,13.67
2017-08-22T02:49:37.510Z,13.63
2017-08-22T02:50:38.231Z,13.65
2017-08-22T02:51:38.959Z,13.67
2017-08-22T02:52:39.676Z,13.74
2017-08-22T02:53:40.401Z,13.68
2017-08-22T02:54:41.131Z,13.78
2017-08-22T02:55:41.844Z,13.74
2017-08-22T02:56:42.574Z,13.74
2017-08-22T02:57:43.290Z,13.77
2017-08-22T02:58:44.012Z,13.78
2017-08-22T02:59:44.739Z,13.72
2017-08-22T03:00:45.458Z,13.77
2017-08-22T03:01:46.201Z,13.75
2017-08-22T03:02:46.953Z,13.78
2017-08-22T03:03:47.700Z,13.72
2017-08-22T03:04:48.421Z,13.78
2017-08-22T03:05:49.146Z,13.72
2017-08-22T03:06:49.869Z,13.79
2017-08-22T03:07:50.687Z,13.83
2017-08-22T03:08:51.413Z,13.79
2017-08-22T03:09:52.135Z,13.75
2017-08-22T03:10:52.860Z,13.86
2017-08-22T03:11:53.581Z,13.79
2017-08-22T03:12:54.305Z,13.75
2017-08-22T03:13:55.275Z,13.83
2017-08-22T03:14:56.000Z,13.79
2017-08-22T03:15:56.747Z,13.83
2017-08-22T03:16:57.472Z,13.87
2017-08-22T03:17:58.191Z,13.93
2017-08-22T03:18:58.919Z,13.87
2017-08-22T03:19:59.641Z,13.85
2017-08-22T03:21:00.361Z,13.89
2017-08-22T03:22:01.107Z,13.92
2017-08-22T03:23:01.851Z,13.95
2017-08-22T03:24:02.586Z,13.93
2017-08-22T03:25:03.307Z,13.86
2017-08-22T03:26:04.032Z,13.95
2017-08-22T03:27:04.754Z,13.83
2017-08-22T03:28:05.478Z,13.87
2017-08-22T03:29:06.205Z,13.89
2017-08-22T03:30:06.931Z,13.95
2017-08-22T03:31:07.654Z,13.89
2017-08-22T03:32:08.404Z,13.95
2017-08-22T03:33:09.126Z,13.89
2017-08-22T03:34:09.869Z,13.92
2017-08-22T03:35:10.609Z,13.95
2017-08-22T03:36:11.334Z,13.87
2017-08-22T03:37:12.078Z,13.95
2017-08-22T03:38:12.803Z,13.87
2017-08-22T03:39:13.550Z,13.90
2017-08-22T03:40:14.282Z,13.90
2017-08-22T03:41:15.006Z,13.92
2017-08-22T03:42:15.733Z,13.87
2017-08-22T03:43:16.454Z,13.87
2017-08-22T03:44:17.203Z,13.90
2017-08-22T03:45:17.924Z,13.85
2017-08-22T03:46:18.644Z,13.85
2017-08-22T03:47:19.372Z,13.90
2017-08-22T03:48:20.112Z,13.85
2017-08-22T03:49:20.836Z,13.89
2017-08-22T03:50:21.556Z,13.93
2017-08-22T03:51:22.373Z,13.90
2017-08-22T03:52:23.096Z,13.89
2017-08-22T03:53:23.821Z,13.87
2017-08-22T03:54:24.545Z,13.85
2017-08-22T03:55:25.294Z,13.92
2017-08-22T03:56:26.085Z,13.87
2017-08-22T03:57:26.802Z,13.92
2017-08-22T03:58:27.529Z,13.86
2017-08-22T03:59:28.250Z,13.93
2017-08-22T04:00:28.973Z,13.89
2017-08-22T04:01:29.698Z,13.90
2017-08-22T04:02:30.421Z,13.93
2017-08-22T04:03:31.146Z,13.93
2017-08-22T04:04:31.872Z,13.92
2017-08-22T04:05:32.597Z,13.86
2017-08-22T04:06:33.321Z,13.92
2017-08-22T04:07:34.044Z,13.92
2017-08-22T04:08:34.769Z,13.93
2017-08-22T04:09:35.514Z,13.81
2017-08-22T04:10:36.236Z,13.79
2017-08-22T04:11:36.962Z,13.86
2017-08-22T04:12:37.787Z,13.79
2017-08-22T04:13:38.507Z,13.79
2017-08-22T04:14:39.254Z,13.77
2017-08-22T04:15:40.005Z,13.75
2017-08-22T04:16:40.728Z,13.83
2017-08-22T04:17:41.469Z,13.79
2017-08-22T04:18:42.305Z,13.87
2017-08-22T04:19:43.031Z,13.79
2017-08-22T04:20:43.778Z,13.81
2017-08-22T04:21:44.501Z,13.83
2017-08-22T04:22:45.260Z,13.81
2017-08-22T04:23:45.949Z,13.85
2017-08-22T04:24:46.701Z,13.79
2017-08-22T04:25:47.422Z,13.78
2017-08-22T04:26:48.148Z,13.78
2017-08-22T04:27:48.900Z,13.75
2017-08-22T04:28:49.651Z,13.83
2017-08-22T04:29:50.376Z,13.81
2017-08-22T04:30:51.097Z,13.79
2017-08-22T04:31:51.823Z,13.75
2017-08-22T04:32:52.547Z,13.77
2017-08-22T04:33:53.271Z,13.77
2017-08-22T04:34:53.996Z,13.79
2017-08-22T04:35:54.720Z,13.85
2017-08-22T04:36:55.522Z,13.86
2017-08-22T04:37:56.247Z,13.78
2017-08-22T04:38:56.995Z,13.83
2017-08-22T04:39:57.721Z,13.86
2017-08-22T04:40:58.444Z,13.87
2017-08-22T04:41:59.172Z,13.89
2017-08-22T04:42:59.897Z,13.85
2017-08-22T04:44:00.623Z,13.92
2017-08-22T04:45:01.374Z,13.92
2017-08-22T04:46:02.098Z,13.85
2017-08-22T04:47:02.828Z,13.89
2017-08-22T04:48:03.577Z,13.89
2017-08-22T04:49:04.304Z,13.95
2017-08-22T04:50:05.032Z,13.85
2017-08-22T04:51:05.760Z,13.92
2017-08-22T04:52:06.513Z,13.86
2017-08-22T04:53:07.263Z,13.79
2017-08-22T04:54:08.014Z,13.89
2017-08-22T04:55:08.763Z,13.89
2017-08-22T04:56:09.488Z,13.75
2017-08-22T04:57:10.236Z,13.79
2017-08-22T04:58:10.965Z,13.81
2017-08-22T04:59:11.742Z,13.79
2017-08-22T05:00:12.468Z,13.81
2017-08-22T05:01:13.221Z,13.81
2017-08-22T05:02:13.947Z,13.83
2017-08-22T05:03:14.676Z,13.81
2017-08-22T05:04:15.401Z,13.86
2017-08-22T05:05:16.129Z,13.93
2017-08-22T05:06:16.855Z,13.93
2017-08-22T05:07:17.583Z,14.03
2017-08-22T05:08:18.332Z,13.96
2017-08-22T05:09:19.061Z,14.03
2017-08-22T05:10:19.791Z,14.07
2017-08-22T05:11:20.543Z,14.12
2017-08-22T05:12:21.273Z,14.07
2017-08-22T05:13:21.999Z,14.15
2017-08-22T05:14:22.769Z,14.08
2017-08-22T05:15:23.500Z,14.11
2017-08-22T05:16:24.250Z,14.11
2017-08-22T05:17:24.984Z,14.22
2017-08-22T05:18:25.702Z,14.18
2017-08-22T05:19:26.430Z,14.17
2017-08-22T05:20:27.164Z,14.18
2017-08-22T05:21:27.940Z,14.26
2017-08-22T05:22:28.663Z,14.29
2017-08-22T05:23:29.392Z,14.29
2017-08-22T05:24:30.121Z,14.25
2017-08-22T05:25:30.874Z,14.23
2017-08-22T05:26:31.604Z,14.29
2017-08-22T05:27:32.329Z,14.33
2017-08-22T05:28:33.056Z,14.26
2017-08-22T05:29:33.788Z,14.35
2017-08-22T05:30:34.518Z,14.37
2017-08-22T05:31:35.272Z,14.40
2017-08-22T05:32:35.997Z,14.45
2017-08-22T05:33:36.725Z,14.44
2017-08-22T05:34:37.479Z,14.44
2017-08-22T05:35:38.206Z,14.51
2017-08-22T05:36:38.938Z,14.50
2017-08-22T05:37:39.662Z,14.53
2017-08-22T05:38:40.393Z,14.51
2017-08-22T05:39:41.125Z,14.48
2017-08-22T05:40:41.853Z,14.55
2017-08-22T05:41:42.607Z,14.51
2017-08-22T05:42:43.428Z,14.59
2017-08-22T05:43:44.181Z,14.59
2017-08-22T05:44:44.908Z,14.55
2017-08-22T05:45:45.641Z,14.58
2017-08-22T05:46:46.370Z,14.54
2017-08-22T05:47:47.101Z,14.54
2017-08-22T05:48:47.967Z,14.51
2017-08-22T05:49:48.698Z,14.51
2017-08-22T05:50:49.426Z,14.58
2017-08-22T05:51:50.153Z,14.55
2017-08-22T05:52:50.878Z,14.59
2017-08-22T05:53:51.668Z,14.63
2017-08-22T05:54:52.397Z,14.58
2017-08-22T05:55:53.127Z,14.63
2017-08-22T05:56:53.854Z,14.69
2017-08-22T05:57:54.584Z,14.66
2017-08-22T05:58:55.310Z,14.66
2017-08-22T05:59:56.041Z,14.60
2017-08-22T06:00:56.768Z,14.60
2017-08-22T06:01:57.493Z,14.73
2017-08-22T06:02:58.224Z,14.78
2017-08-22T06:03:58.951Z,14.69
2017-08-22T06:04:59.820Z,14.73
2017-08-22T06:06:00.551Z,14.78
2017-08-22T06:07:01.282Z,14.78
2017-08-22T06:08:02.033Z,14.82
2017-08-22T06:09:02.764Z,14.84
2017-08-22T06:10:03.518Z,14.78
2017-08-22T06:11:04.244Z,14.92
2017-08-22T06:12:04.997Z,14.92
2017-08-22T06:13:05.727Z,15.03
2017-08-22T06:14:06.454Z,15.15
2017-08-22T06:15:07.187Z,15.21
2017-08-22T06:16:08.019Z,15.28
2017-08-22T06:17:08.776Z,15.40
2017-08-22T06:18:09.502Z,15.37
2017-08-22T06:19:10.237Z,15.47
2017-08-22T06:20:10.992Z,15.58
2017-08-22T06:21:11.855Z,15.55
2017-08-22T06:22:12.586Z,15.62
2017-08-22T06:23:13.317Z,15.67
2017-08-22T06:24:14.074Z,15.73
2017-08-22T06:25:14.859Z,15.80
2017-08-22T06:26:15.537Z,15.83
2017-08-22T06:27:16.263Z,15.86
2017-08-22T06:28:16.998Z,16.01
2017-08-22T06:29:17.729Z,15.95
2017-08-22T06:30:18.467Z,16.10
2017-08-22T06:31:19.218Z,16.20
2017-08-22T06:32:19.946Z,16.28
2017-08-22T06:33:20.674Z,16.36
2017-08-22T06:34:21.403Z,16.41
2017-08-22T06:35:22.136Z,16.57
2017-08-22T06:36:22.867Z,16.66
2017-08-22T06:37:23.595Z,16.74
2017-08-22T06:38:24.323Z,16.78
2017-08-22T06:39:25.109Z,16.71
2017-08-22T06:40:25.864Z,16.79
2017-08-22T06:41:26.600Z,16.81
2017-08-22T06:42:27.355Z,16.86
2017-08-22T06:43:28.087Z,16.87
2017-08-22T06:44:28.817Z,17.01
2017-08-22T06:45:29.547Z,17.05
2017-08-22T06:46:30.280Z,17.02
2017-08-22T06:47:31.010Z,17.20
2017-08-22T06:48:31.746Z,17.29
2017-08-22T06:49:32.494Z,17.33
2017-08-22T06:50:33.223Z,17.38
2017-08-22T06:51:33.952Z,17.38
2017-08-22T06:52:34.685Z,17.41
2017-08-22T06:53:35.437Z,17.54
2017-08-22T06:54:36.189Z,17.64
2017-08-22T06:55:36.926Z,17.59
2017-08-22T06:56:37.661Z,17.65
2017-08-22T06:57:38.398Z,17.67
2017-08-22T06:58:39.125Z,17.70
2017-08-22T06:59:39.867Z,17.68
2017-08-22T07:00:40.586Z,17.65
2017-08-22T07:01:41.315Z,17.64
2017-08-22T07:02:42.071Z,17.67
2017-08-22T07:03:42.824Z,17.74
2017-08-22T07:04:43.558Z,17.82
2017-08-22T07:05:44.295Z,17.80
2017-08-22T07:06:45.130Z,17.87
2017-08-22T07:07:45.860Z,18.05
2017-08-22T07:08:46.588Z,18.00
2017-08-22T07:09:47.344Z,18.13
2017-08-22T07:10:48.079Z,18.11
2017-08-22T07:11:48.809Z,18.13
2017-08-22T07:12:49.542Z,18.19
2017-08-22T07:13:50.272Z,18.11
2017-08-22T07:14:51.005Z,18.20
2017-08-22T07:15:51.739Z,18.16
2017-08-22T07:16:52.480Z,18.28
2017-08-22T07:17:53.235Z,18.05
2017-08-22T07:18:53.966Z,18.00
2017-08-22T07:19:54.701Z,18.03
2017-08-22T07:20:55.436Z,18.15
2017-08-22T07:21:56.165Z,18.20
2017-08-22T07:22:56.951Z,18.34
2017-08-22T07:23:57.684Z,18.15
2017-08-22T07:24:58.417Z,18.23
2017-08-22T07:25:59.150Z,18.20
2017-08-22T07:26:59.885Z,18.38
2017-08-22T07:28:00.623Z,18.37
2017-08-22T07:29:01.379Z,18.38
2017-08-22T07:30:02.134Z,18.35
2017-08-22T07:31:02.867Z,18.40
2017-08-22T07:32:03.597Z,18.50
2017-08-22T07:33:04.336Z,18.62
2017-08-22T07:34:05.067Z,18.63
2017-08-22T07:35:05.828Z,18.75
2017-08-22T07:36:06.592Z,18.98
2017-08-22T07:37:07.353Z,18.99
2017-08-22T07:38:08.113Z,19.09
2017-08-22T07:39:08.846Z,19.24
2017-08-22T07:40:09.583Z,19.34
2017-08-22T07:41:10.320Z,19.33
2017-08-22T07:42:11.059Z,19.31
2017-08-22T07:43:11.780Z,19.19
2017-08-22T07:44:12.591Z,19.24
2017-08-22T07:45:13.327Z,19.27
2017-08-22T07:46:14.057Z,19.30
2017-08-22T07:47:14.789Z,19.39
2017-08-22T07:48:15.522Z,19.48
2017-08-22T07:49:16.255Z,19.48
2017-08-22T07:50:17.023Z,19.59
2017-08-22T07:51:17.759Z,19.52
2017-08-22T07:52:18.493Z,19.63
2017-08-22T07:53:19.249Z,19.69
2017-08-22T07:54:19.985Z,19.85
2017-08-22T07:55:20.849Z,19.94
2017-08-22T07:56:21.583Z,19.95
2017-08-22T07:57:22.342Z,19.95
2017-08-22T07:58:23.099Z,20.07
2017-08-22T07:59:23.857Z,20.07
2017-08-22T08:00:24.594Z,20.07
2017-08-22T08:01:25.333Z,20.28
2017-08-22T08:02:26.066Z,20.36
2017-08-22T08:03:26.805Z,20.11
2017-08-22T08:04:27.541Z,20.06
2017-08-22T08:05:28.274Z,20.22
2017-08-22T08:06:29.012Z,20.39
2017-08-22T08:07:29.745Z,20.58
2017-08-22T08:08:30.489Z,20.70
2017-08-22T08:09:31.219Z,20.80
2017-08-22T08:10:31.954Z,21.02
2017-08-22T08:11:32.693Z,21.07
2017-08-22T08:12:33.603Z,21.29
2017-08-22T08:13:34.370Z,21.33
2017-08-22T08:14:35.134Z,21.12
2017-08-22T08:15:35.871Z,21.25
2017-08-22T08:16:36.612Z,21.27
2017-08-22T08:17:37.350Z,21.60
2017-08-22T08:18:38.091Z,21.87
2017-08-22T08:19:38.855Z,22.15
2017-08-22T08:20:39.599Z,22.32
2017-08-22T08:21:40.341Z,22.32
2017-08-22T08:22:41.083Z,22.35
2017-08-22T08:23:41.828Z,22.44
2017-08-22T08:24:42.565Z,22.63
2017-08-22T08:25:43.311Z,22.88
2017-08-22T08:26:44.054Z,23.06
2017-08-22T08:27:44.821Z,23.08
2017-08-22T08:28:45.561Z,23.23
2017-08-22T08:29:46.325Z,23.18
2017-08-22T08:30:47.069Z,23.43
2017-08-22T08:31:47.806Z,23.65
2017-08-22T08:32:48.546Z,23.93
2017-08-22T08:33:49.397Z,24.26
2017-08-22T08:34:50.160Z,24.29
2017-08-22T08:35:50.897Z,24.51
2017-08-22T08:36:51.638Z,24.76
2017-08-22T08:37:52.400Z,25.03
2017-08-22T08:38:53.237Z,25.10
2017-08-22T08:39:54.004Z,25.16
2017-08-22T08:40:54.743Z,25.33
2017-08-22T08:41:55.485Z,25.50
2017-08-22T08:42:56.251Z,25.80
2017-08-22T08:43:56.990Z,25.62
2017-08-22T08:44:57.732Z,25.47
2017-08-22T08:45:58.477Z,25.68
2017-08-22T08:46:59.241Z,25.68
2017-08-22T08:47:59.987Z,25.62
2017-08-22T08:49:00.732Z,25.78
2017-08-22T08:50:01.475Z,25.80
2017-08-22T08:51:02.218Z,26.05
2017-08-22T08:52:02.988Z,25.54
2017-08-22T08:53:03.731Z,25.65
2017-08-22T08:54:04.473Z,25.40
2017-08-22T08:55:05.218Z,25.68
2017-08-22T08:56:05.985Z,25.70
2017-08-22T08:57:06.730Z,25.40
2017-08-22T08:58:07.474Z,25.25
2017-08-22T08:59:08.216Z,24.92
2017-08-22T09:00:09.083Z,25.32
2017-08-22T09:01:09.827Z,25.51
2017-08-22T09:02:10.569Z,26.05
2017-08-22T09:03:11.317Z,26.16
2017-08-22T09:04:12.078Z,26.28
2017-08-22T09:05:12.820Z,26.60
2017-08-22T09:06:13.572Z,26.84
2017-08-22T09:07:14.332Z,26.89
2017-08-22T09:08:15.076Z,26.80
2017-08-22T09:09:15.820Z,26.84
2017-08-22T09:10:16.572Z,26.88
2017-08-22T09:11:17.343Z,27.02
2017-08-22T09:12:18.083Z,26.89
2017-08-22T09:13:18.830Z,26.92
2017-08-22T09:14:19.575Z,26.99
2017-08-22T09:15:20.320Z,27.05
2017-08-22T09:16:21.187Z,27.17
2017-08-22T09:17:21.957Z,27.20
2017-08-22T09:18:22.702Z,27.47
2017-08-22T09:19:23.446Z,27.87
2017-08-22T09:20:24.215Z,28.10
2017-08-22T09:21:24.958Z,28.35
2017-08-22T09:22:25.704Z,28.07
2017-08-22T09:23:26.470Z,28.07
2017-08-22T09:24:27.211Z,28.26
2017-08-22T09:25:27.957Z,28.33
2017-08-22T09:26:28.701Z,28.29
2017-08-22T09:27:29.449Z,28.45
2017-08-22T09:28:30.190Z,28.62
2017-08-22T09:29:30.934Z,28.67
2017-08-22T09:30:31.683Z,28.59
2017-08-22T09:31:32.429Z,28.17
2017-08-22T09:32:33.175Z,28.05
2017-08-22T09:33:33.941Z,27.75
2017-08-22T09:34:34.688Z,27.83
2017-08-22T09:35:35.433Z,28.10
2017-08-22T09:36:36.191Z,28.57
2017-08-22T09:37:36.937Z,28.97
2017-08-22T09:38:37.686Z,29.23
2017-08-22T09:39:38.431Z,29.38
2017-08-22T09:40:39.181Z,29.27
2017-08-22T09:41:39.930Z,28.88
2017-08-22T09:42:40.673Z,28.47
2017-08-22T09:43:41.447Z,27.87
2017-08-22T09:44:42.195Z,28.17
2017-08-22T09:45:42.947Z,28.57
2017-08-22T09:47:46.475Z,29.29
2017-08-22T09:48:47.223Z,29.57
2017-08-22T09:49:47.992Z,29.93
2017-08-22T09:50:48.771Z,30.12
2017-08-22T09:51:49.523Z,30.24
2017-08-22T09:52:50.277Z,30.53
2017-08-22T09:53:51.032Z,30.81
2017-08-22T09:54:51.786Z,30.61
2017-08-22T09:55:52.543Z,30.72
2017-08-22T09:56:53.295Z,30.70
2017-08-22T09:57:54.049Z,30.85
2017-08-22T09:58:54.801Z,30.78
2017-08-22T09:59:55.549Z,30.97
2017-08-22T10:00:56.304Z,31.28
2017-08-22T10:01:57.052Z,30.90
2017-08-22T10:02:57.805Z,30.53
2017-08-22T10:03:58.580Z,30.53
2017-08-22T10:04:59.348Z,30.97
2017-08-22T10:06:00.123Z,30.97
2017-08-22T10:07:00.878Z,31.22
2017-08-22T10:08:01.626Z,31.42
2017-08-22T10:09:02.381Z,31.58
2017-08-22T10:10:03.153Z,31.62
2017-08-22T10:11:03.906Z,31.37
2017-08-22T10:12:04.659Z,31.31
2017-08-22T10:13:05.433Z,31.42
2017-08-22T10:14:06.185Z,31.76
2017-08-22T10:15:06.958Z,31.85
2017-08-22T10:16:07.715Z,32.01
2017-08-22T10:17:08.467Z,32.14
2017-08-22T10:18:09.219Z,32.30
2017-08-22T10:19:09.966Z,32.31
2017-08-22T10:20:10.720Z,31.81
2017-08-22T10:21:11.491Z,31.58
2017-08-22T10:22:12.261Z,31.28
2017-08-22T10:23:13.016Z,31.06
2017-08-22T10:24:13.789Z,30.72
2017-08-22T10:25:14.568Z,30.77
2017-08-22T10:26:15.318Z,30.63
2017-08-22T10:27:16.069Z,30.48
2017-08-22T10:28:16.823Z,30.39
2017-08-22T10:29:17.575Z,30.47
2017-08-22T10:30:18.333Z,30.63
2017-08-22T10:31:19.081Z,30.62
2017-08-22T10:32:19.831Z,30.73
2017-08-22T10:33:20.606Z,30.68
2017-08-22T10:34:21.358Z,30.48
2017-08-22T10:35:22.109Z,30.43
2017-08-22T10:36:22.855Z,30.28
2017-08-22T10:37:23.631Z,30.03
2017-08-22T10:38:24.378Z,29.90
2017-08-22T10:39:25.122Z,29.86
2017-08-22T10:40:25.871Z,29.91
2017-08-22T10:41:26.641Z,30.18
2017-08-22T10:42:27.393Z,30.05
2017-08-22T10:43:28.137Z,29.94
2017-08-22T10:44:28.874Z,29.63
2017-08-22T10:45:29.640Z,29.50
2017-08-22T10:46:30.386Z,29.32
2017-08-22T10:47:31.128Z,29.26
2017-08-22T10:48:31.871Z,29.08
2017-08-22T10:49:32.638Z,28.62
2017-08-22T10:50:33.408Z,28.96
2017-08-22T10:51:34.170Z,29.04
2017-08-22T10:52:34.914Z,29.10
2017-08-22T10:53:35.681Z,29.38
2017-08-22T10:54:36.430Z,29.47
2017-08-22T10:55:37.171Z,29.24
2017-08-22T10:56:37.915Z,29.12
2017-08-22T10:57:38.660Z,29.05
2017-08-22T10:58:39.396Z,28.81
2017-08-22T10:59:40.137Z,28.63
2017-08-22T11:00:40.882Z,28.63
2017-08-22T11:01:41.625Z,28.60
2017-08-22T11:02:42.361Z,28.37
2017-08-22T11:03:43.104Z,28.30
2017-08-22T11:04:43.844Z,28.12
2017-08-22T11:05:44.588Z,28.01
2017-08-22T11:06:45.332Z,27.95
2017-08-22T11:07:46.070Z,27.90
2017-08-22T11:08:46.812Z,27.89
2017-08-22T11:09:47.552Z,27.49
2017-08-22T11:10:48.320Z,27.51
2017-08-22T11:11:49.057Z,27.36
2017-08-22T11:12:49.799Z,27.33
2017-08-22T11:13:50.534Z,27.25
2017-08-22T11:14:51.280Z,27.32
2017-08-22T11:15:52.048Z,27.73
2017-08-22T11:16:52.792Z,28.08
2017-08-22T11:17:53.529Z,28.91
2017-08-22T11:18:54.272Z,29.14
2017-08-22T11:19:55.043Z,29.65
2017-08-22T11:20:55.814Z,29.91
2017-08-22T11:21:56.556Z,30.53
2017-08-22T11:22:57.300Z,30.84
2017-08-22T11:23:58.069Z,31.22
2017-08-22T11:24:58.810Z,31.61
2017-08-22T11:25:59.570Z,31.37
2017-08-22T11:27:00.316Z,31.40
2017-08-22T11:28:01.059Z,31.56
2017-08-22T11:29:01.801Z,31.31
2017-08-22T11:30:02.568Z,31.15
2017-08-22T11:31:03.333Z,31.28
2017-08-22T11:32:04.075Z,31.07
2017-08-22T11:33:04.823Z,30.70
2017-08-22T11:34:05.563Z,30.68
2017-08-22T11:35:06.303Z,30.96
2017-08-22T11:36:07.067Z,31.15
2017-08-22T11:37:07.832Z,31.29
2017-08-22T11:38:08.570Z,31.47
2017-08-22T11:39:09.315Z,31.74
2017-08-22T11:40:10.076Z,31.77
2017-08-22T11:41:10.816Z,31.36
2017-08-22T11:42:11.554Z,31.07
2017-08-22T11:43:12.294Z,30.81
2017-08-22T11:44:13.031Z,30.19
2017-08-22T11:45:13.771Z,30.34
2017-08-22T11:46:14.510Z,30.53
2017-08-22T11:47:15.250Z,30.77
2017-08-22T11:48:16.014Z,30.99
2017-08-22T11:49:16.754Z,31.07
2017-08-22T11:50:17.519Z,31.21
2017-08-22T11:51:18.255Z,31.05
2017-08-22T11:52:18.996Z,31.46
2017-08-22T11:53:19.741Z,31.76
2017-08-22T11:54:20.479Z,31.55
2017-08-22T11:55:21.224Z,31.84
2017-08-22T11:56:21.960Z,31.62
2017-08-22T11:57:22.699Z,31.62
2017-08-22T11:58:23.436Z,31.81
2017-08-22T11:59:24.178Z,31.77
2017-08-22T12:00:24.943Z,31.33
2017-08-22T12:01:25.680Z,31.52
2017-08-22T12:02:26.416Z,31.52
2017-08-22T12:03:27.150Z,31.29
2017-08-22T12:04:27.891Z,30.92
2017-08-22T12:05:28.625Z,30.50
2017-08-22T12:06:29.362Z,30.39
2017-08-22T12:07:30.099Z,30.09
2017-08-22T12:08:30.837Z,29.91
2017-08-22T12:09:31.579Z,29.56
2017-08-22T12:10:32.317Z,29.17
2017-08-22T12:11:33.082Z,29.05
2017-08-22T12:12:33.844Z,29.02
2017-08-22T12:13:34.581Z,28.86
2017-08-22T12:14:35.318Z,29.04
2017-08-22T12:15:36.056Z,29.12
2017-08-22T12:16:36.794Z,29.13
2017-08-22T12:17:37.533Z,29.20
2017-08-22T12:18:38.292Z,29.19
2017-08-22T12:19:39.054Z,28.51
2017-08-22T12:20:39.790Z,28.76
2017-08-22T12:21:40.528Z,28.91
2017-08-22T12:22:41.271Z,28.93
2017-08-22T12:23:42.006Z,28.94
2017-08-22T12:24:42.744Z,28.91
2017-08-22T12:25:43.503Z,28.94
2017-08-22T12:26:44.261Z,28.74
2017-08-22T12:27:45.001Z,28.78
2017-08-22T12:28:45.743Z,28.78
2017-08-22T12:29:46.501Z,28.64
2017-08-22T12:30:47.241Z,28.78
2017-08-22T12:31:48.003Z,28.70
2017-08-22T12:32:48.741Z,28.75
2017-08-22T12:33:49.477Z,28.69
2017-08-22T12:34:50.215Z,28.76
2017-08-22T12:35:50.948Z,28.72
2017-08-22T12:36:51.690Z,28.57
2017-08-22T12:37:52.450Z,28.45
2017-08-22T12:38:53.216Z,28.39
2017-08-22T12:39:53.978Z,28.56
2017-08-22T12:40:54.739Z,28.51
2017-08-22T12:41:55.480Z,28.45
2017-08-22T12:42:56.210Z,28.51
2017-08-22T12:43:56.952Z,28.56
2017-08-22T12:44:57.690Z,28.62
2017-08-22T12:45:58.456Z,28.56
2017-08-22T12:46:59.214Z,28.44
2017-08-22T12:47:59.954Z,28.41
2017-08-22T12:49:00.690Z,28.20
2017-08-22T12:50:01.451Z,28.15
2017-08-22T12:51:02.189Z,28.07
2017-08-22T12:52:02.920Z,28.02
2017-08-22T12:53:03.661Z,27.74
2017-08-22T12:54:04.398Z,27.67
2017-08-22T12:55:05.134Z,27.47
2017-08-22T12:56:05.870Z,27.35
2017-08-22T12:57:06.609Z,27.27
2017-08-22T12:58:07.342Z,27.17
2017-08-22T12:59:08.075Z,26.90
2017-08-22T13:00:08.816Z,26.88
2017-08-22T13:01:09.553Z,26.84
2017-08-22T13:02:10.284Z,26.78
2017-08-22T13:03:11.019Z,26.70
2017-08-22T13:04:11.777Z,26.77