createdAt,value
2023-01-12T00:00:05.536Z,80.40
2023-01-12T00:02:33.822Z,80.40
2023-01-12T00:05:05.444Z,80.40
2023-01-12T00:07:33.475Z,80.50
2023-01-12T00:10:01.548Z,80.50
2023-01-12T00:12:30.980Z,80.50
2023-01-12T00:14:59.045Z,80.60
2023-01-12T00:17:27.091Z,80.60
2023-01-12T00:19:55.226Z,80.60
2023-01-12T00:22:23.579Z,80.60
2023-01-12T00:24:52.547Z,80.70
2023-01-12T00:27:21.102Z,80.70
2023-01-12T00:29:50.638Z,80.70
2023-01-12T00:32:19.678Z,80.80
2023-01-12T00:34:47.719Z,80.80
2023-01-12T00:37:17.174Z,80.80
2023-01-12T00:40:00.867Z,80.80
2023-01-12T00:42:46.401Z,80.80
2023-01-12T00:45:25.002Z,80.80
2023-01-12T00:47:53.411Z,80.80
2023-01-12T00:50:21.547Z,80.80
2023-01-12T00:52:49.607Z,80.90
2023-01-12T00:55:35.129Z,80.90
2023-01-12T00:58:03.166Z,80.90
2023-01-12T01:00:32.556Z,80.90
2023-01-12T01:03:05.339Z,80.90
2023-01-12T01:05:33.407Z,81.10
2023-01-12T01:08:01.459Z,81.10
2023-01-12T01:10:29.501Z,81.10
2023-01-12T01:12:57.569Z,81.10
2023-01-12T01:15:25.682Z,81.20
2023-01-12T01:18:00.568Z,81.20
2023-01-12T01:20:30.586Z,81.20
2023-01-12T01:22:58.683Z,81.30
2023-01-12T01:25:26.764Z,81.30
2023-01-12T01:27:54.839Z,81.20
2023-01-12T01:30:23.173Z,81.30
2023-01-12T01:32:51.192Z,81.40
2023-01-12T01:35:20.640Z,81.40
2023-01-12T01:37:48.688Z,81.40
2023-01-12T01:40:17.211Z,81.50
2023-01-12T01:42:45.275Z,81.50
2023-01-12T01:45:14.258Z,81.50
2023-01-12T01:47:48.671Z,81.50
2023-01-12T01:50:18.663Z,81.50
2023-01-12T01:52:49.420Z,81.50
2023-01-12T01:55:30.955Z,81.50
2023-01-12T01:58:00.389Z,81.60
2023-01-12T02:00:42.297Z,81.60
2023-01-12T02:03:11.245Z,81.60
2023-01-12T02:05:40.588Z,81.70
2023-01-12T02:08:16.911Z,81.60
2023-01-12T02:10:44.954Z,81.70
2023-01-12T02:13:30.739Z,81.80
2023-01-12T02:16:18.456Z,81.90
2023-01-12T02:18:47.719Z,81.80
2023-01-12T02:21:26.748Z,81.80
2023-01-12T02:24:20.195Z,81.80
2023-01-12T02:27:01.501Z,81.90
2023-01-12T02:30:06.567Z,81.80
2023-01-12T02:32:38.672Z,81.90
2023-01-12T02:35:12.179Z,81.90
2023-01-12T02:37:43.283Z,82.00
2023-01-12T02:40:22.764Z,82.00
2023-01-12T02:42:54.986Z,82.00
2023-01-12T02:45:27.299Z,82.10
2023-01-12T02:47:58.647Z,82.00
2023-01-12T02:50:30.975Z,82.00
2023-01-12T02:53:02.729Z,82.10
2023-01-12T02:55:35.213Z,82.10
2023-01-12T02:58:05.214Z,82.10
2023-01-12T03:00:33.271Z,82.10
2023-01-12T03:03:02.758Z,82.10
2023-01-12T03:05:30.846Z,82.10
2023-01-12T03:08:00.352Z,82.20
2023-01-12T03:10:45.762Z,82.20
2023-01-12T03:13:17.562Z,82.20
2023-01-12T03:15:48.646Z,82.30
2023-01-12T03:18:19.852Z,82.30
2023-01-12T03:20:54.428Z,82.20
2023-01-12T03:23:24.160Z,82.30
2023-01-12T03:25:53.705Z,82.20
2023-01-12T03:28:22.032Z,82.30
2023-01-12T03:30:56.497Z,82.40
2023-01-12T03:33:25.895Z,82.40
2023-01-12T03:36:03.340Z,82.40
2023-01-12T03:38:34.697Z,82.30
2023-01-12T03:41:05.975Z,82.50
2023-01-12T03:43:37.429Z,82.50
2023-01-12T03:46:10.575Z,82.40
2023-01-12T03:48:41.508Z,82.50
2023-01-12T03:51:12.079Z,82.50
2023-01-12T03:53:40.172Z,82.40
2023-01-12T03:56:09.449Z,82.50
2023-01-12T03:58:37.458Z,82.60
2023-01-12T04:01:05.771Z,82.50
2023-01-12T04:03:33.996Z,82.60
2023-01-12T04:06:08.365Z,82.60
2023-01-12T04:08:36.415Z,82.60
2023-01-12T04:11:25.823Z,82.60
2023-01-12T04:13:52.917Z,82.60
2023-01-12T04:16:23.348Z,82.60
2023-01-12T04:18:59.335Z,82.70
2023-01-12T04:21:46.091Z,82.80
2023-01-12T04:24:14.123Z,82.70
2023-01-12T04:26:42.193Z,82.70
2023-01-12T04:29:10.244Z,82.80
2023-01-12T04:31:41.327Z,82.70
2023-01-12T04:34:09.534Z,82.70
2023-01-12T04:36:44.459Z,82.80
2023-01-12T04:39:12.478Z,82.80
2023-01-12T04:41:40.522Z,82.80
2023-01-12T04:44:11.335Z,82.80
2023-01-12T04:46:39.387Z,82.80
2023-01-12T04:49:07.509Z,82.80
2023-01-12T04:51:35.583Z,82.90
2023-01-12T04:54:05.167Z,82.80
2023-01-12T04:56:33.202Z,82.80
2023-01-12T04:59:11.201Z,82.90
2023-01-12T05:01:39.736Z,83.00
2023-01-12T05:04:11.465Z,83.00
2023-01-12T05:06:39.531Z,83.00
2023-01-12T05:09:27.331Z,83.00
2023-01-12T05:11:55.365Z,83.10
2023-01-12T05:14:23.439Z,83.00
2023-01-12T05:16:51.568Z,83.10
2023-01-12T05:19:19.614Z,83.10
2023-01-12T05:21:47.655Z,83.00
2023-01-12T05:24:17.151Z,83.10
2023-01-12T05:26:45.211Z,83.10
2023-01-12T05:29:13.351Z,83.20
2023-01-12T05:31:59.387Z,83.20
2023-01-12T05:34:27.412Z,83.20
2023-01-12T05:36:55.502Z,83.20
2023-01-12T05:39:24.917Z,83.30
2023-01-12T05:42:10.541Z,83.20
2023-01-12T05:44:38.587Z,83.20
2023-01-12T05:47:11.360Z,83.20
2023-01-12T05:49:39.378Z,83.20
2023-01-12T05:52:07.433Z,83.20
2023-01-12T05:54:36.891Z,83.20
2023-01-12T05:57:05.423Z,83.20
2023-01-12T05:59:35.359Z,83.20
2023-01-12T06:02:18.191Z,83.10
2023-01-12T06:04:46.296Z,83.10
2023-01-12T06:07:14.601Z,83.20
2023-01-12T06:09:48.898Z,83.20
2023-01-12T06:12:34.232Z,83.30
2023-01-12T06:15:02.263Z,83.30
2023-01-12T06:17:35.421Z,83.30
2023-01-12T06:20:06.332Z,83.20
2023-01-12T06:22:34.392Z,83.20
2023-01-12T06:25:07.684Z,83.20
2023-01-12T06:27:41.377Z,83.20
2023-01-12T06:30:12.500Z,83.20
2023-01-12T06:32:41.646Z,83.20
2023-01-12T06:35:18.687Z,83.20
2023-01-12T06:37:57.196Z,83.20
2023-01-12T06:40:31.025Z,83.20
2023-01-12T06:43:11.408Z,83.20
2023-01-12T06:45:39.450Z,83.30
2023-01-12T06:48:07.726Z,83.30
2023-01-12T06:50:35.886Z,83.30
2023-01-12T06:53:04.738Z,83.40
2023-01-12T06:55:34.178Z,83.50
2023-01-12T06:58:03.776Z,83.50
2023-01-12T07:00:32.023Z,83.50
2023-01-12T07:03:00.052Z,83.40
2023-01-12T07:05:28.081Z,83.40
2023-01-12T07:07:59.881Z,83.40
2023-01-12T07:10:27.941Z,83.50
2023-01-12T07:12:57.367Z,83.50
2023-01-12T07:15:25.433Z,83.50
2023-01-12T07:17:57.101Z,83.60
2023-01-12T07:20:25.222Z,83.60
2023-01-12T07:22:53.322Z,83.60
2023-01-12T07:25:21.397Z,83.60
2023-01-12T07:27:50.533Z,83.60
2023-01-12T07:30:20.333Z,83.70
2023-01-12T07:32:48.477Z,83.70
2023-01-12T07:35:16.803Z,83.70
2023-01-12T07:37:48.725Z,83.80
2023-01-12T07:40:16.943Z,83.80
2023-01-12T07:42:45.014Z,83.80
2023-01-12T07:45:13.124Z,83.80
2023-01-12T07:47:42.617Z,83.80
2023-01-12T07:50:13.114Z,83.90
2023-01-12T07:52:41.517Z,83.90
2023-01-12T07:55:10.309Z,83.90
2023-01-12T07:57:38.373Z,84.00
2023-01-12T08:00:07.166Z,83.90
2023-01-12T08:02:35.334Z,84.00
2023-01-12T08:05:07.437Z,83.90
2023-01-12T08:07:53.524Z,83.80
2023-01-12T08:10:23.500Z,83.90
2023-01-12T08:12:51.778Z,84.00
2023-01-12T08:15:19.970Z,84.20
2023-01-12T08:17:49.301Z,84.20
2023-01-12T08:20:21.509Z,84.30
2023-01-12T08:22:54.165Z,84.20
2023-01-12T08:25:26.782Z,84.10
2023-01-12T08:27:56.476Z,84.10
2023-01-12T08:30:29.519Z,84.10
2023-01-12T08:32:59.785Z,84.10
2023-01-12T08:35:29.746Z,84.20
2023-01-12T08:37:57.886Z,84.20
2023-01-12T08:40:45.976Z,84.40
2023-01-12T08:43:14.160Z,84.30
2023-01-12T08:45:42.301Z,84.50
2023-01-12T08:48:10.382Z,84.30
2023-01-12T08:50:39.816Z,84.50
2023-01-12T08:53:07.866Z,84.50
2023-01-12T08:55:41.554Z,84.50
2023-01-12T08:58:11.520Z,84.60
2023-01-12T09:00:39.614Z,84.50
2023-01-12T09:03:07.767Z,84.60
2023-01-12T09:05:35.899Z,84.50
2023-01-12T09:08:06.990Z,84.70
2023-01-12T09:10:35.067Z,84.60
2023-01-12T09:13:03.090Z,84.70
2023-01-12T09:15:31.150Z,84.80
2023-01-12T09:18:00.005Z,84.60
2023-01-12T09:20:28.069Z,84.60
2023-01-12T09:22:56.146Z,84.80
2023-01-12T09:25:31.054Z,84.80
2023-01-12T09:27:59.100Z,85.00
2023-01-12T09:30:27.170Z,85.00
2023-01-12T09:32:55.892Z,85.00
2023-01-12T09:35:23.944Z,85.20
2023-01-12T09:37:52.002Z,85.00
2023-01-12T09:40:20.140Z,85.10
2023-01-12T09:43:09.886Z,85.20
2023-01-12T09:45:55.578Z,85.00
2023-01-12T09:48:25.376Z,85.30
2023-01-12T09:50:55.213Z,85.30
2023-01-12T09:53:24.324Z,85.60
2023-01-12T09:55:57.764Z,85.20
2023-01-12T09:58:36.556Z,85.20
2023-01-12T10:01:14.626Z,85.50
2023-01-12T10:03:45.561Z,85.70
2023-01-12T10:06:15.553Z,85.60
2023-01-12T10:08:45.743Z,85.60
2023-01-12T10:11:18.664Z,85.60
2023-01-12T10:14:12.051Z,85.80
2023-01-12T10:16:46.589Z,85.80
2023-01-12T10:19:22.681Z,85.70
2023-01-12T10:21:51.816Z,85.70
2023-01-12T10:24:21.417Z,85.90
2023-01-12T10:26:52.039Z,85.80
2023-01-12T10:29:21.456Z,86.10
2023-01-12T10:31:49.549Z,86.00
2023-01-12T10:34:23.787Z,86.20
2023-01-12T10:36:57.927Z,86.00
2023-01-12T10:39:32.724Z,86.10
2023-01-12T10:42:35.904Z,86.20
2023-01-12T10:45:20.558Z,86.20
2023-01-12T10:47:49.328Z,86.00
2023-01-12T10:50:25.127Z,86.00
2023-01-12T10:52:55.768Z,86.30
2023-01-12T10:55:24.099Z,86.40
2023-01-12T10:57:52.528Z,86.10
2023-01-12T11:00:26.049Z,86.50
2023-01-12T11:02:54.520Z,86.30
2023-01-12T11:05:31.392Z,86.40
2023-01-12T11:07:59.491Z,86.40
2023-01-12T11:10:28.970Z,86.40
2023-01-12T11:12:58.901Z,86.40
2023-01-12T11:15:29.064Z,86.50
2023-01-12T11:18:07.680Z,86.60
2023-01-12T11:20:38.073Z,86.60
2023-01-12T11:23:10.688Z,86.70
2023-01-12T11:25:40.638Z,86.60
2023-01-12T11:28:14.643Z,86.60
2023-01-12T11:30:51.779Z,86.80
2023-01-12T11:33:24.821Z,86.80
2023-01-12T11:35:54.134Z,86.80
2023-01-12T11:38:23.954Z,86.60
2023-01-12T11:40:53.461Z,86.80
2023-01-12T11:43:46.677Z,86.90
2023-01-12T11:46:20.198Z,86.70
2023-01-12T11:48:51.300Z,86.70
2023-01-12T11:51:19.341Z,87.00
2023-01-12T11:53:47.440Z,87.00
2023-01-12T11:56:29.471Z,87.10
2023-01-12T11:59:01.968Z,87.40
2023-01-12T12:01:41.481Z,87.20
2023-01-12T12:04:18.932Z,87.30
2023-01-12T12:07:05.008Z,87.20
2023-01-12T12:09:50.038Z,86.90
2023-01-12T12:12:21.836Z,87.20
2023-01-12T12:14:59.153Z,87.40
2023-01-12T12:17:34.028Z,87.30
2023-01-12T12:20:05.516Z,87.20
2023-01-12T12:22:44.134Z,87.40
2023-01-12T12:25:20.722Z,87.30
2023-01-12T12:27:57.472Z,87.40
2023-01-12T12:30:33.530Z,87.40
2023-01-12T12:33:07.858Z,87.30
2023-01-12T12:35:42.564Z,87.50
2023-01-12T12:38:18.877Z,87.30
2023-01-12T12:41:10.961Z,87.40
2023-01-12T12:43:56.392Z,87.50
2023-01-12T12:46:30.502Z,87.70
2023-01-12T12:49:02.183Z,87.60
2023-01-12T12:51:31.323Z,87.50
2023-01-12T12:53:59.413Z,87.80
2023-01-12T12:56:28.403Z,87.50
2023-01-12T12:58:57.002Z,87.90
2023-01-12T13:01:58.546Z,87.60
2023-01-12T13:05:04.784Z,87.70
2023-01-12T13:07:35.302Z,87.50
2023-01-12T13:10:30.702Z,87.80
2023-01-12T13:13:00.428Z,87.70
2023-01-12T13:15:32.572Z,87.60
2023-01-12T13:18:00.709Z,87.60
2023-01-12T13:20:52.506Z,87.70
2023-01-12T13:23:46.236Z,87.70
2023-01-12T13:26:52.240Z,87.80
2023-01-12T13:29:50.507Z,87.60
2023-01-12T13:32:50.782Z,87.70
2023-01-12T13:35:52.751Z,87.60
2023-01-12T13:38:28.671Z,87.70
2023-01-12T13:41:03.513Z,87.70
2023-01-12T13:43:32.634Z,87.70
2023-01-12T13:46:02.219Z,87.90
2023-01-12T13:48:31.176Z,87.90
2023-01-12T13:51:00.397Z,87.80
2023-01-12T13:53:30.513Z,88.00
2023-01-12T13:55:59.973Z,88.10
2023-01-12T13:58:28.265Z,87.90
2023-01-12T14:00:57.783Z,88.00
2023-01-12T14:03:59.761Z,88.10
2023-01-12T14:06:31.587Z,88.30
2023-01-12T14:09:08.740Z,88.00
2023-01-12T14:11:54.052Z,88.20
2023-01-12T14:14:46.712Z,88.10
2023-01-12T14:17:35.067Z,88.20
2023-01-12T14:20:03.139Z,88.00
2023-01-12T14:22:31.177Z,88.00
2023-01-12T14:25:14.617Z,88.20
2023-01-12T14:27:49.866Z,88.20
2023-01-12T14:30:18.146Z,88.30
2023-01-12T14:32:46.321Z,88.40
2023-01-12T14:35:18.462Z,88.40
2023-01-12T14:37:49.202Z,88.00
2023-01-12T14:40:24.111Z,88.30
2023-01-12T14:43:08.859Z,88.30
2023-01-12T14:45:54.517Z,88.40
2023-01-12T14:48:23.925Z,88.40
2023-01-12T14:51:02.142Z,88.30
2023-01-12T14:53:34.752Z,88.30
2023-01-12T14:56:14.307Z,88.40
2023-01-12T14:58:42.334Z,88.40
2023-01-12T15:01:11.866Z,88.50
2023-01-12T15:03:43.999Z,88.40
2023-01-12T15:06:15.654Z,88.40
2023-01-12T15:08:54.196Z,88.50
2023-01-12T15:11:35.821Z,88.10
2023-01-12T15:14:04.936Z,88.50
2023-01-12T15:16:50.567Z,88.30
2023-01-12T15:19:36.049Z,88.50
2023-01-12T15:22:21.396Z,88.50
2023-01-12T15:25:11.151Z,88.60
2023-01-12T15:27:41.112Z,88.60
2023-01-12T15:30:11.357Z,88.50
2023-01-12T15:32:48.944Z,88.50
2023-01-12T15:35:17.561Z,88.50
2023-01-12T15:37:45.592Z,88.60
2023-01-12T15:40:14.609Z,88.70
2023-01-12T15:42:44.054Z,88.50
2023-01-12T15:45:18.309Z,88.50
2023-01-12T15:47:46.357Z,88.50
2023-01-12T15:50:14.476Z,88.40
2023-01-12T15:52:42.572Z,88.60
2023-01-12T15:55:14.095Z,88.60
2023-01-12T15:57:43.556Z,88.50
2023-01-12T16:00:15.655Z,88.70
2023-01-12T16:02:45.339Z,88.60
2023-01-12T16:05:38.374Z,88.50
2023-01-12T16:08:06.688Z,88.70
2023-01-12T16:10:34.739Z,88.40
2023-01-12T16:13:07.856Z,88.50
2023-01-12T16:15:36.017Z,88.50
2023-01-12T16:18:04.067Z,88.50
2023-01-12T16:20:32.072Z,88.60
2023-01-12T16:23:00.104Z,88.70
2023-01-12T16:25:28.184Z,88.70
2023-01-12T16:28:00.526Z,88.60
2023-01-12T16:30:29.953Z,88.70
2023-01-12T16:32:59.108Z,88.70
2023-01-12T16:35:27.137Z,88.80
2023-01-12T16:37:55.621Z,88.90
2023-01-12T16:40:23.691Z,88.80
2023-01-12T16:42:51.725Z,88.90
2023-01-12T16:45:19.821Z,88.80
2023-01-12T16:47:49.253Z,88.70
2023-01-12T16:50:17.418Z,88.60
2023-01-12T16:52:45.523Z,88.80
2023-01-12T16:55:13.655Z,88.80
2023-01-12T16:57:42.469Z,88.90
2023-01-12T17:00:11.656Z,88.90
2023-01-12T17:02:40.710Z,88.90
2023-01-12T17:05:11.009Z,88.80
2023-01-12T17:07:42.268Z,89.00
2023-01-12T17:10:11.248Z,89.10
2023-01-12T17:12:39.510Z,88.90
2023-01-12T17:15:20.976Z,89.00
2023-01-12T17:17:49.952Z,88.90
2023-01-12T17:20:20.708Z,89.10
2023-01-12T17:22:49.109Z,89.00
2023-01-12T17:25:17.359Z,89.20
2023-01-12T17:27:45.499Z,89.30
2023-01-12T17:30:14.070Z,89.30
2023-01-12T17:32:42.515Z,89.20
2023-01-12T17:35:10.798Z,89.10
2023-01-12T17:37:40.223Z,89.10
2023-01-12T17:40:09.673Z,89.30
2023-01-12T17:42:55.325Z,89.20
2023-01-12T17:45:23.424Z,89.20
2023-01-12T17:47:51.505Z,89.30
2023-01-12T17:50:19.786Z,89.20
2023-01-12T17:52:49.223Z,89.20
2023-01-12T17:55:17.484Z,89.20
2023-01-12T17:57:45.524Z,89.20
2023-01-12T18:00:15.706Z,89.20
2023-01-12T18:02:43.892Z,89.20
2023-01-12T18:05:12.041Z,89.10
2023-01-12T18:07:42.006Z,89.20
2023-01-12T18:10:12.715Z,89.10
2023-01-12T18:12:40.937Z,88.90
2023-01-12T18:15:10.370Z,89.10
2023-01-12T18:17:38.478Z,89.10
2023-01-12T18:20:07.514Z,89.20
2023-01-12T18:22:35.613Z,89.20
2023-01-12T18:25:05.201Z,89.20
2023-01-12T18:27:34.645Z,89.20
2023-01-12T18:30:02.754Z,89.30
2023-01-12T18:32:30.813Z,89.30
2023-01-12T18:34:59.044Z,89.30
2023-01-12T18:37:27.125Z,89.40
2023-01-12T18:39:55.264Z,89.30
2023-01-12T18:42:40.508Z,89.30
2023-01-12T18:45:11.108Z,89.20
2023-01-12T18:47:56.653Z,89.40
2023-01-12T18:50:42.471Z,89.40
2023-01-12T18:53:25.050Z,89.50
2023-01-12T18:55:55.183Z,89.50
2023-01-12T18:58:24.428Z,89.40
2023-01-12T19:00:54.045Z,89.50
2023-01-12T19:03:22.127Z,89.40
2023-01-12T19:05:59.325Z,89.40
2023-01-12T19:08:46.162Z,89.50
2023-01-12T19:11:14.809Z,89.40
2023-01-12T19:14:00.135Z,89.30
2023-01-12T19:16:47.207Z,89.50
2023-01-12T19:19:15.276Z,89.50
2023-01-12T19:22:00.540Z,89.60
2023-01-12T19:24:45.832Z,89.50
2023-01-12T19:27:32.069Z,89.50
2023-01-12T19:30:00.187Z,89.70
2023-01-12T19:32:29.670Z,89.60
2023-01-12T19:35:09.982Z,89.60
2023-01-12T19:37:38.957Z,89.70
2023-01-12T19:40:13.662Z,89.50
2023-01-12T19:42:59.277Z,89.50
2023-01-12T19:45:30.150Z,89.50
2023-01-12T19:47:59.606Z,89.60
2023-01-12T19:50:30.081Z,89.50
2023-01-12T19:52:58.127Z,89.50
2023-01-12T19:55:26.715Z,89.50
2023-01-12T19:57:54.798Z,89.40
2023-01-12T20:00:23.013Z,89.40
2023-01-12T20:02:51.111Z,89.60
2023-01-12T20:05:23.382Z,89.60
2023-01-12T20:07:54.215Z,89.60
2023-01-12T20:10:22.793Z,89.60
2023-01-12T20:12:52.389Z,89.60
2023-01-12T20:15:21.706Z,89.60
2023-01-12T20:17:49.924Z,89.60
2023-01-12T20:20:18.422Z,89.60
2023-01-12T20:22:51.480Z,89.70
2023-01-12T20:25:19.841Z,89.50
2023-01-12T20:27:49.191Z,89.70
2023-01-12T20:30:25.250Z,89.50
2023-01-12T20:33:00.268Z,89.60
2023-01-12T20:35:28.377Z,89.60
2023-01-12T20:37:57.797Z,89.60
2023-01-12T20:40:25.840Z,89.70
2023-01-12T20:42:54.072Z,89.60
2023-01-12T20:45:22.305Z,89.50
2023-01-12T20:47:50.426Z,89.50
2023-01-12T20:50:19.158Z,89.60
2023-01-12T20:52:48.105Z,89.70
2023-01-12T20:55:17.772Z,89.60
2023-01-12T20:57:45.817Z,89.50
2023-01-12T21:00:14.453Z,89.60
2023-01-12T21:02:42.736Z,89.70
2023-01-12T21:05:10.859Z,89.60
2023-01-12T21:07:42.153Z,89.70
2023-01-12T21:10:12.054Z,89.50
2023-01-12T21:12:41.579Z,89.50
2023-01-12T21:15:13.458Z,89.50
2023-01-12T21:17:42.794Z,89.50
2023-01-12T21:20:12.290Z,89.70
2023-01-12T21:22:40.381Z,89.70
2023-01-12T21:25:18.221Z,89.70
2023-01-12T21:27:49.853Z,89.60
2023-01-12T21:30:18.571Z,89.60
2023-01-12T21:32:46.637Z,89.50
2023-01-12T21:35:15.605Z,89.50
2023-01-12T21:37:43.709Z,89.60
2023-01-12T21:40:14.364Z,89.60
2023-01-12T21:42:59.809Z,89.60
2023-01-12T21:45:29.261Z,89.50
2023-01-12T21:47:57.361Z,89.60
2023-01-12T21:50:25.528Z,89.30
2023-01-12T21:52:53.568Z,89.50
2023-01-12T21:55:21.652Z,89.70
2023-01-12T21:57:49.750Z,89.70
2023-01-12T22:00:18.269Z,89.60
2023-01-12T22:02:48.204Z,89.40
2023-01-12T22:05:16.594Z,89.60
2023-01-12T22:07:44.626Z,89.50
2023-01-12T22:10:22.126Z,89.50
2023-01-12T22:12:51.426Z,89.50
2023-01-12T22:15:19.484Z,89.60
2023-01-12T22:17:51.275Z,89.60
2023-01-12T22:20:19.523Z,89.60
2023-01-12T22:22:47.593Z,89.70
2023-01-12T22:25:16.091Z,89.60
2023-01-12T22:27:44.245Z,89.80
2023-01-12T22:30:13.639Z,89.70
2023-01-12T22:32:42.390Z,89.60
2023-01-12T22:35:12.073Z,89.70
2023-01-12T22:37:40.731Z,90.00
2023-01-12T22:40:11.842Z,89.80
2023-01-12T22:42:57.713Z,89.80
2023-01-12T22:45:25.773Z,89.70
2023-01-12T22:47:53.910Z,89.70
2023-01-12T22:50:23.364Z,89.70
2023-01-12T22:52:52.735Z,89.70
2023-01-12T22:55:21.563Z,89.80
2023-01-12T22:57:49.625Z,90.00
2023-01-12T23:00:18.552Z,89.80
2023-01-12T23:03:02.366Z,90.00
2023-01-12T23:05:33.611Z,90.00
2023-01-12T23:08:01.935Z,89.80
2023-01-12T23:10:30.300Z,90.00
2023-01-12T23:13:15.813Z,90.00
2023-01-12T23:15:46.122Z,90.00
2023-01-12T23:18:14.629Z,89.80
2023-01-12T23:20:44.223Z,90.20
2023-01-12T23:23:12.457Z,90.10
2023-01-12T23:25:44.699Z,90.20
2023-01-12T23:28:13.272Z,90.00
2023-01-12T23:30:41.582Z,90.10
2023-01-12T23:33:10.103Z,90.10
2023-01-12T23:35:39.574Z,90.10
2023-01-12T23:38:09.302Z,90.30
2023-01-12T23:40:37.519Z,90.20
2023-01-12T23:43:05.708Z,90.20
2023-01-12T23:45:34.572Z,90.20
2023-01-12T23:48:02.785Z,90.10
2023-01-12T23:50:30.966Z,90.10
2023-01-12T23:52:59.202Z,90.10
2023-01-12T23:55:30.093Z,90.20
2023-01-12T23:57:58.328Z,90.10
