createdAt,value
2018-04-16T00:00:12.281Z,16.60
2018-04-16T00:02:41.297Z,15.40
2018-04-16T00:05:09.524Z,15.63
2018-04-16T00:07:37.776Z,15.17
2018-04-16T00:10:06.005Z,16.47
2018-04-16T00:12:34.281Z,16.13
2018-04-16T00:15:02.528Z,17.10
2018-04-16T00:17:30.785Z,16.40
2018-04-16T00:19:59.025Z,15.47
2018-04-16T00:22:27.265Z,14.63
2018-04-16T00:24:56.295Z,15.87
2018-04-16T00:27:24.530Z,16.23
2018-04-16T00:29:52.785Z,16.10
2018-04-16T00:32:26.648Z,15.70
2018-04-16T00:35:00.600Z,15.73
2018-04-16T00:40:37.290Z,15.10
2018-04-16T00:43:11.319Z,16.23
2018-04-16T00:48:47.206Z,15.90
2018-04-16T00:51:21.229Z,16.53
2018-04-16T00:54:07.894Z,15.73
2018-04-16T00:56:41.825Z,14.93
2018-04-16T00:59:15.784Z,16.27
2018-04-16T01:01:49.777Z,15.70
2018-04-16T01:04:23.808Z,16.27
2018-04-16T01:06:57.797Z,16.00
2018-04-16T01:09:32.598Z,15.90
2018-04-16T01:12:06.598Z,19.07
2018-04-16T01:14:40.536Z,23.27
2018-04-16T01:17:15.302Z,17.53
2018-04-16T01:19:49.299Z,17.07
2018-04-16T01:22:23.286Z,16.70
2018-04-16T01:24:57.938Z,17.57
2018-04-16T01:27:31.868Z,17.27
2018-04-16T01:30:05.885Z,17.97
2018-04-16T01:32:39.892Z,17.00
2018-04-16T01:35:13.828Z,17.03
2018-04-16T01:37:47.851Z,17.70
2018-04-16T01:40:21.824Z,17.13
2018-04-16T01:42:55.697Z,18.20
2018-04-16T01:45:30.541Z,17.20
2018-04-16T01:48:04.529Z,17.13
2018-04-16T01:50:39.120Z,17.50
2018-04-16T01:53:13.078Z,17.60
2018-04-16T01:55:47.093Z,17.70
2018-04-16T01:58:21.060Z,18.87
2018-04-16T02:00:55.081Z,18.23
2018-04-16T02:03:29.074Z,19.10
2018-04-16T02:06:03.169Z,19.97
2018-04-16T02:08:37.129Z,18.67
2018-04-16T02:11:11.836Z,17.70
2018-04-16T02:13:45.883Z,17.80
2018-04-16T02:16:20.621Z,18.63
2018-04-16T02:18:54.615Z,17.47
2018-04-16T02:21:38.490Z,16.47
2018-04-16T02:24:12.383Z,17.37
2018-04-16T02:27:00.465Z,17.23
2018-04-16T02:29:34.321Z,18.20
2018-04-16T02:32:08.214Z,16.93
2018-04-16T02:34:43.048Z,17.47
2018-04-16T02:37:17.805Z,17.20
2018-04-16T02:39:51.707Z,17.17
2018-04-16T02:42:25.613Z,16.80
2018-04-16T02:44:59.562Z,17.47
2018-04-16T02:47:33.562Z,17.47
2018-04-16T02:50:07.436Z,17.63
2018-04-16T02:52:41.393Z,18.83
2018-04-16T02:55:15.340Z,18.10
2018-04-16T02:57:49.996Z,17.40
2018-04-16T03:00:23.917Z,17.40
2018-04-16T03:02:57.856Z,18.27
2018-04-16T03:05:31.896Z,19.20
2018-04-16T03:08:06.632Z,18.37
2018-04-16T03:10:41.454Z,19.30
2018-04-16T03:13:16.189Z,18.30
2018-04-16T03:15:50.957Z,19.47
2018-04-16T03:18:24.948Z,18.73
2018-04-16T03:20:58.945Z,19.27
2018-04-16T03:23:33.782Z,18.27
2018-04-16T03:26:07.768Z,18.33
2018-04-16T03:28:41.600Z,17.87
2018-04-16T03:31:15.548Z,17.77
2018-04-16T03:33:49.341Z,18.27
2018-04-16T03:36:23.333Z,17.60
2018-04-16T03:38:57.306Z,18.47
2018-04-16T03:41:31.320Z,18.97
2018-04-16T03:44:05.157Z,19.20
2018-04-16T03:46:38.998Z,19.67
2018-04-16T03:49:12.986Z,19.67
2018-04-16T03:54:45.919Z,17.23
2018-04-16T03:57:14.150Z,17.87
2018-04-16T03:59:43.569Z,17.60
2018-04-16T04:02:11.807Z,16.67
2018-04-16T04:04:40.067Z,17.23
2018-04-16T04:07:08.319Z,17.63
2018-04-16T04:09:36.543Z,18.10
2018-04-16T04:12:04.763Z,17.23
2018-04-16T04:14:33.019Z,18.30
2018-04-16T04:17:01.271Z,16.83
2018-04-16T04:19:30.284Z,18.20
2018-04-16T04:21:59.311Z,17.20
2018-04-16T04:24:39.521Z,19.93
2018-04-16T04:27:20.482Z,18.47
2018-04-16T04:30:00.640Z,18.80
2018-04-16T04:32:28.864Z,17.97
2018-04-16T04:34:57.090Z,18.60
2018-04-16T04:37:25.336Z,17.77
2018-04-16T04:39:53.563Z,18.90
2018-04-16T04:42:22.580Z,18.60
2018-04-16T04:44:50.806Z,17.37
2018-04-16T04:47:19.064Z,17.73
2018-04-16T04:49:47.298Z,18.07
2018-04-16T04:52:15.557Z,17.07
2018-04-16T04:54:44.553Z,17.57
2018-04-16T04:57:13.548Z,17.10
2018-04-16T04:59:42.566Z,17.63
2018-04-16T05:02:10.793Z,16.70
2018-04-16T05:04:39.044Z,18.27
2018-04-16T05:07:07.284Z,16.87
2018-04-16T05:09:35.518Z,17.47
2018-04-16T05:12:03.769Z,16.63
2018-04-16T05:14:32.005Z,17.23
2018-04-16T05:17:00.257Z,16.50
2018-04-16T05:19:28.493Z,16.33
2018-04-16T05:21:56.744Z,15.47
2018-04-16T05:24:25.035Z,17.77
2018-04-16T05:26:53.264Z,17.23
2018-04-16T05:29:22.257Z,15.97
2018-04-16T05:31:50.486Z,20.40
2018-04-16T05:34:18.730Z,17.47
2018-04-16T05:36:46.952Z,18.07
2018-04-16T05:39:15.193Z,17.80
2018-04-16T05:41:43.426Z,17.80
2018-04-16T05:44:11.664Z,17.17
2018-04-16T05:46:39.901Z,18.30
2018-04-16T05:49:08.918Z,16.87
2018-04-16T05:51:37.168Z,17.73
2018-04-16T05:54:06.176Z,19.80
2018-04-16T05:56:34.430Z,17.13
2018-04-16T05:59:03.522Z,18.20
2018-04-16T06:01:31.712Z,18.73
2018-04-16T06:04:00.829Z,18.10
2018-04-16T06:06:29.858Z,18.13
2018-04-16T06:08:58.086Z,17.53
2018-04-16T06:11:26.340Z,19.20
2018-04-16T06:13:54.586Z,17.37
2018-04-16T06:16:23.593Z,17.63
2018-04-16T06:18:51.836Z,18.77
2018-04-16T06:21:20.067Z,17.77
2018-04-16T06:23:49.090Z,18.53
2018-04-16T06:26:17.310Z,17.73
2018-04-16T06:28:45.568Z,18.30
2018-04-16T06:31:13.786Z,17.67
2018-04-16T06:33:42.791Z,18.07
2018-04-16T06:36:11.829Z,17.80
2018-04-16T06:38:40.053Z,19.00
2018-04-16T06:41:09.054Z,18.57
2018-04-16T06:43:38.059Z,19.77
2018-04-16T06:46:06.304Z,19.10
2018-04-16T06:48:34.548Z,18.97
2018-04-16T06:51:02.782Z,18.87
2018-04-16T06:53:31.799Z,20.27
2018-04-16T06:56:00.029Z,19.97
2018-04-16T06:58:28.294Z,18.23
2018-04-16T07:00:56.529Z,18.70
2018-04-16T07:03:24.785Z,20.13
2018-04-16T07:05:53.034Z,18.67
2018-04-16T07:08:21.283Z,19.90
2018-04-16T07:10:49.526Z,18.50
2018-04-16T07:13:17.760Z,19.23
2018-04-16T07:15:46.044Z,20.17
2018-04-16T07:18:14.253Z,20.13
2018-04-16T07:20:42.499Z,19.07
2018-04-16T07:23:10.741Z,19.57
2018-04-16T07:25:38.963Z,19.60
2018-04-16T07:28:07.225Z,19.07
2018-04-16T07:30:36.216Z,20.00
2018-04-16T07:33:05.411Z,18.67
2018-04-16T07:35:33.648Z,18.97
2018-04-16T07:38:01.960Z,18.50
2018-04-16T07:40:30.956Z,19.20
2018-04-16T07:42:59.185Z,20.20
2018-04-16T07:45:27.433Z,20.50
2018-04-16T07:47:55.700Z,20.03
2018-04-16T07:50:24.718Z,21.00
2018-04-16T07:52:52.978Z,19.97
2018-04-16T07:55:21.210Z,20.13
2018-04-16T07:57:49.520Z,21.87
2018-04-16T08:00:17.760Z,22.53
2018-04-16T08:02:45.995Z,21.70
2018-04-16T08:05:14.252Z,23.17
2018-04-16T08:07:43.279Z,21.93
2018-04-16T08:10:11.505Z,21.03
2018-04-16T08:12:39.760Z,21.37
2018-04-16T08:15:08.020Z,20.67
2018-04-16T08:17:36.257Z,20.63
2018-04-16T08:20:04.507Z,21.43
2018-04-16T08:22:33.257Z,20.80
2018-04-16T08:25:01.490Z,19.93
2018-04-16T08:27:30.527Z,22.27
2018-04-16T08:29:58.761Z,21.30
2018-04-16T08:32:27.753Z,20.13
2018-04-16T08:34:56.774Z,20.33
2018-04-16T08:37:25.013Z,22.17
2018-04-16T08:39:53.233Z,19.80
2018-04-16T08:42:21.506Z,21.57
2018-04-16T08:44:49.768Z,20.03
2018-04-16T08:47:18.010Z,20.73
2018-04-16T08:49:46.298Z,20.83
2018-04-16T08:52:14.552Z,19.80
2018-04-16T08:54:42.772Z,19.73
2018-04-16T08:57:11.006Z,20.97
2018-04-16T08:59:39.264Z,21.37
2018-04-16T09:02:07.503Z,21.00
2018-04-16T09:04:35.731Z,21.33
2018-04-16T09:07:03.983Z,22.53
2018-04-16T09:09:33.025Z,22.87
2018-04-16T09:12:02.013Z,22.80
2018-04-16T09:14:31.035Z,22.27
2018-04-16T09:16:59.270Z,21.77
2018-04-16T09:19:27.512Z,20.00
2018-04-16T09:21:55.761Z,22.23
2018-04-16T09:24:24.761Z,23.33
2018-04-16T09:26:52.997Z,20.50
2018-04-16T09:29:21.240Z,20.87
2018-04-16T09:31:49.469Z,25.60
2018-04-16T09:34:18.461Z,22.60
2018-04-16T09:36:47.476Z,21.57
2018-04-16T09:39:15.708Z,21.97
2018-04-16T09:41:43.976Z,22.37
2018-04-16T09:44:12.197Z,22.47
2018-04-16T09:46:40.440Z,21.40
2018-04-16T09:49:08.675Z,21.03
2018-04-16T09:51:37.818Z,20.47
2018-04-16T09:54:06.065Z,23.40
2018-04-16T09:56:34.295Z,22.63
2018-04-16T09:59:02.552Z,24.80
2018-04-16T10:01:37.162Z,22.73
2018-04-16T10:04:05.413Z,20.50
2018-04-16T10:06:33.640Z,20.87
2018-04-16T10:09:02.665Z,20.97
2018-04-16T10:11:30.908Z,21.03
2018-04-16T10:13:59.895Z,21.07
2018-04-16T10:16:28.913Z,21.63
2018-04-16T10:18:57.160Z,22.07
2018-04-16T10:21:25.386Z,20.27
2018-04-16T10:23:53.643Z,19.50
2018-04-16T10:26:21.898Z,19.80
2018-04-16T10:28:50.910Z,19.40
2018-04-16T10:31:19.161Z,19.10
2018-04-16T10:33:48.161Z,20.60
2018-04-16T10:36:17.180Z,20.40
2018-04-16T10:38:45.404Z,21.23
2018-04-16T10:41:13.656Z,19.73
2018-04-16T10:43:41.902Z,19.63
2018-04-16T10:46:10.172Z,19.67
2018-04-16T10:48:39.155Z,20.30
2018-04-16T10:51:08.140Z,20.43
2018-04-16T10:53:37.166Z,21.83
2018-04-16T10:56:05.404Z,21.03
2018-04-16T10:58:33.631Z,20.10
2018-04-16T11:01:01.906Z,20.40
2018-04-16T11:03:30.153Z,20.80
2018-04-16T11:05:59.168Z,20.90
2018-04-16T11:08:27.413Z,22.07
2018-04-16T11:10:56.437Z,20.97
2018-04-16T11:13:24.688Z,20.13
2018-04-16T11:15:53.765Z,20.80
2018-04-16T11:18:21.976Z,21.60
2018-04-16T11:20:50.248Z,20.43
2018-04-16T11:23:19.237Z,19.90
2018-04-16T11:25:47.462Z,20.77
2018-04-16T11:28:15.716Z,20.40
2018-04-16T11:30:43.960Z,21.00
2018-04-16T11:33:12.967Z,20.10
2018-04-16T11:35:41.205Z,19.57
2018-04-16T11:38:09.466Z,19.90
2018-04-16T11:40:37.694Z,19.53
2018-04-16T11:43:05.919Z,19.40
2018-04-16T11:45:34.230Z,21.10
2018-04-16T11:48:02.418Z,19.43
2018-04-16T11:50:30.673Z,18.63
2018-04-16T11:52:59.682Z,20.63
2018-04-16T11:55:28.709Z,18.47
2018-04-16T11:57:56.940Z,18.67
2018-04-16T12:00:25.967Z,19.13
2018-04-16T12:02:54.229Z,18.53
2018-04-16T12:05:22.470Z,19.23
2018-04-16T12:07:50.724Z,18.47
2018-04-16T12:10:18.969Z,18.30
2018-04-16T12:12:47.971Z,16.67
2018-04-16T12:15:16.201Z,17.03
2018-04-16T12:17:45.195Z,17.47
2018-04-16T12:20:13.445Z,18.33
2018-04-16T12:22:41.672Z,17.73
2018-04-16T12:25:09.924Z,17.83
2018-04-16T12:27:38.927Z,16.30
2018-04-16T12:30:07.994Z,15.73
2018-04-16T12:32:36.168Z,16.20
2018-04-16T12:35:04.420Z,16.63
2018-04-16T12:37:32.648Z,15.40
2018-04-16T12:40:01.632Z,15.53
2018-04-16T12:42:30.656Z,16.07
2018-04-16T12:44:58.893Z,16.97
2018-04-16T12:47:27.171Z,16.87
2018-04-16T12:49:55.398Z,17.33
2018-04-16T12:52:23.637Z,15.47
2018-04-16T12:54:52.656Z,16.93
2018-04-16T12:57:20.918Z,15.37
2018-04-16T12:59:49.658Z,17.57
2018-04-16T13:02:17.963Z,15.00
2018-04-16T13:04:46.211Z,15.53
2018-04-16T13:07:14.459Z,15.47
2018-04-16T13:09:42.724Z,14.97
2018-04-16T13:12:10.944Z,15.07
2018-04-16T13:14:39.225Z,15.30
2018-04-16T13:17:07.431Z,18.10
2018-04-16T13:19:36.468Z,15.73
2018-04-16T13:22:04.690Z,18.27
2018-04-16T13:24:32.968Z,16.27
2018-04-16T13:27:01.188Z,17.27
2018-04-16T13:29:29.416Z,18.43
2018-04-16T13:31:57.651Z,16.90
2018-04-16T13:34:25.892Z,18.90
2018-04-16T13:36:54.884Z,18.73
2018-04-16T13:39:23.914Z,18.20
2018-04-16T13:41:52.163Z,19.40
2018-04-16T13:44:20.406Z,19.50
2018-04-16T13:46:48.690Z,19.30
2018-04-16T13:49:16.906Z,17.87
2018-04-16T13:51:45.146Z,20.90
2018-04-16T13:54:14.157Z,20.70
2018-04-16T13:56:42.412Z,20.83
2018-04-16T13:59:10.649Z,22.47
2018-04-16T14:01:38.890Z,22.97
2018-04-16T14:04:07.123Z,22.70
2018-04-16T14:06:35.374Z,22.17
2018-04-16T14:09:03.597Z,22.90
2018-04-16T14:11:32.583Z,21.90
2018-04-16T14:14:01.605Z,21.57
2018-04-16T14:16:29.852Z,21.80
2018-04-16T14:18:58.119Z,22.20
2018-04-16T14:21:26.343Z,23.00
2018-04-16T14:23:54.604Z,22.17
2018-04-16T14:26:22.839Z,21.93
2018-04-16T14:28:51.134Z,21.50
2018-04-16T14:31:19.346Z,21.90
2018-04-16T14:33:47.578Z,20.63
2018-04-16T14:36:15.827Z,22.00
2018-04-16T14:38:44.053Z,22.27
2018-04-16T14:41:13.065Z,21.73
2018-04-16T14:43:41.337Z,22.20
2018-04-16T14:46:09.633Z,23.63
2018-04-16T14:48:37.864Z,23.30
2018-04-16T14:51:06.895Z,22.73
2018-04-16T14:53:35.151Z,26.13
2018-04-16T14:56:04.165Z,21.90
2018-04-16T14:58:32.404Z,22.20
2018-04-16T15:01:01.418Z,23.80
2018-04-16T15:03:29.684Z,23.23
2018-04-16T15:05:57.902Z,23.57
2018-04-16T15:08:26.157Z,24.80
2018-04-16T15:10:54.399Z,25.13
2018-04-16T15:13:23.392Z,24.07
2018-04-16T15:15:52.412Z,24.00
2018-04-16T15:18:20.636Z,24.80
2018-04-16T15:20:48.872Z,26.43
2018-04-16T15:23:17.149Z,25.40
2018-04-16T15:25:45.370Z,25.30
2018-04-16T15:28:13.626Z,26.10
2018-04-16T15:30:41.853Z,27.50
2018-04-16T15:33:10.857Z,27.13
2018-04-16T15:35:39.098Z,26.57
2018-04-16T15:38:07.351Z,25.80
2018-04-16T15:40:35.577Z,25.43
2018-04-16T15:43:04.609Z,26.57
2018-04-16T15:45:32.832Z,30.57
2018-04-16T15:48:01.856Z,28.60
2018-04-16T15:50:30.082Z,26.37
2018-04-16T15:52:58.309Z,27.93
2018-04-16T15:55:26.563Z,28.53
2018-04-16T15:57:55.559Z,30.73
2018-04-16T16:00:24.582Z,28.00
2018-04-16T16:02:52.813Z,27.87
2018-04-16T16:05:21.047Z,28.20
2018-04-16T16:07:49.352Z,28.47
2018-04-16T16:10:17.647Z,28.80
2018-04-16T16:12:45.849Z,29.17
2018-04-16T16:15:14.146Z,30.07
2018-04-16T16:17:42.363Z,28.33
2018-04-16T16:20:10.685Z,29.27
2018-04-16T16:22:38.903Z,27.87
2018-04-16T16:25:07.157Z,28.57
2018-04-16T16:27:35.395Z,29.30
2018-04-16T16:30:04.417Z,27.87
2018-04-16T16:32:32.674Z,28.60
2018-04-16T16:35:00.961Z,29.97
2018-04-16T16:37:29.157Z,29.77
2018-04-16T16:39:57.395Z,29.50
2018-04-16T16:42:26.402Z,29.70
2018-04-16T16:44:54.650Z,29.93
2018-04-16T16:47:23.649Z,28.53
2018-04-16T16:49:52.662Z,30.60
2018-04-16T16:52:20.975Z,30.83
2018-04-16T16:54:49.214Z,29.97
2018-04-16T16:57:17.441Z,28.87
2018-04-16T16:59:45.688Z,28.67
2018-04-16T17:02:13.934Z,29.37
2018-04-16T17:04:42.936Z,29.07
2018-04-16T17:07:11.205Z,28.47
2018-04-16T17:09:39.437Z,29.63
2018-04-16T17:12:07.663Z,28.60
2018-04-16T17:14:35.922Z,28.43
2018-04-16T17:17:04.136Z,29.97
2018-04-16T17:19:32.383Z,28.43
2018-04-16T17:22:01.373Z,29.23
2018-04-16T17:24:29.619Z,30.50
2018-04-16T17:26:57.874Z,34.23
2018-04-16T17:29:26.173Z,31.37
2018-04-16T17:31:54.424Z,31.23
2018-04-16T17:34:22.662Z,29.50
2018-04-16T17:36:51.694Z,28.23
2018-04-16T17:39:19.903Z,29.90
2018-04-16T17:41:48.140Z,29.70
2018-04-16T17:44:16.390Z,28.27
2018-04-16T17:46:44.612Z,29.10
2018-04-16T17:49:12.865Z,28.80
2018-04-16T17:51:41.097Z,28.63
2018-04-16T17:54:10.111Z,29.43
2018-04-16T17:56:38.374Z,29.50
2018-04-16T17:59:07.393Z,29.37
2018-04-16T18:01:35.633Z,27.43
2018-04-16T18:04:03.920Z,27.90
2018-04-16T18:06:32.164Z,30.77
2018-04-16T18:09:00.410Z,29.93
2018-04-16T18:11:28.636Z,29.83
2018-04-16T18:13:56.888Z,33.00
2018-04-16T18:16:25.151Z,28.87
2018-04-16T18:18:53.372Z,30.63
2018-04-16T18:21:22.391Z,30.33
2018-04-16T18:23:50.624Z,30.37
2018-04-16T18:26:18.875Z,29.97
2018-04-16T18:28:47.126Z,31.33
2018-04-16T18:31:15.352Z,34.03
2018-04-16T18:33:43.588Z,38.20
2018-04-16T18:36:11.891Z,32.83
2018-04-16T18:38:40.145Z,32.20
2018-04-16T18:41:08.395Z,30.70
2018-04-16T18:43:36.631Z,31.00
2018-04-16T18:46:04.861Z,30.80
2018-04-16T18:48:33.093Z,31.13
2018-04-16T18:51:01.351Z,30.67
2018-04-16T18:53:29.607Z,30.60
2018-04-16T18:55:57.849Z,31.20
2018-04-16T18:58:26.072Z,32.03
2018-04-16T19:00:54.320Z,34.03
2018-04-16T19:03:22.555Z,31.87
2018-04-16T19:05:50.807Z,32.93
2018-04-16T19:08:19.070Z,31.13
2018-04-16T19:10:47.321Z,31.97
2018-04-16T19:13:15.556Z,29.63
2018-04-16T19:15:43.837Z,30.93
2018-04-16T19:18:12.039Z,31.17
2018-04-16T19:20:45.864Z,31.07
2018-04-16T19:23:14.113Z,29.73
2018-04-16T19:25:42.364Z,32.30
2018-04-16T19:28:19.140Z,30.10
2018-04-16T19:30:47.386Z,29.07
2018-04-16T19:33:21.269Z,31.27
2018-04-16T19:35:49.536Z,27.83
2018-04-16T19:38:17.794Z,28.50
2018-04-16T19:40:46.791Z,27.47
2018-04-16T19:43:15.803Z,27.83
2018-04-16T19:45:44.077Z,28.80
2018-04-16T19:48:12.295Z,28.43
2018-04-16T19:50:40.520Z,29.93
2018-04-16T19:53:08.776Z,27.90
2018-04-16T19:55:43.525Z,29.93
2018-04-16T19:58:17.366Z,33.87
2018-04-16T20:00:45.597Z,28.43
2018-04-16T20:03:20.472Z,28.60
2018-04-16T20:05:48.714Z,31.47
2018-04-16T20:08:17.004Z,28.30
2018-04-16T20:10:45.981Z,29.80
2018-04-16T20:13:15.001Z,28.87
2018-04-16T20:15:43.239Z,28.73
2018-04-16T20:18:12.231Z,27.73
2018-04-16T20:20:41.250Z,28.63
2018-04-16T20:23:09.489Z,28.73
2018-04-16T20:25:37.742Z,27.97
2018-04-16T20:28:05.980Z,29.33
2018-04-16T20:30:34.229Z,27.53
2018-04-16T20:33:03.248Z,30.37
2018-04-16T20:35:31.508Z,28.47
2018-04-16T20:38:00.527Z,28.27
2018-04-16T20:40:28.772Z,34.97
2018-04-16T20:42:57.780Z,29.27
2018-04-16T20:45:26.017Z,30.00
2018-04-16T20:47:54.263Z,29.57
2018-04-16T20:50:22.488Z,29.57
2018-04-16T20:52:51.500Z,33.60
2018-04-16T20:55:19.727Z,29.47
2018-04-16T20:57:47.960Z,30.20
2018-04-16T21:00:16.208Z,30.13
2018-04-16T21:02:45.205Z,29.77
2018-04-16T21:05:14.221Z,28.27
2018-04-16T21:07:42.455Z,29.23
2018-04-16T21:10:10.711Z,28.60
2018-04-16T21:12:38.937Z,30.50
2018-04-16T21:15:07.952Z,28.70
2018-04-16T21:17:36.191Z,30.30
2018-04-16T21:20:04.446Z,30.57
2018-04-16T21:22:32.687Z,30.00
2018-04-16T21:25:00.937Z,29.30
2018-04-16T21:27:29.978Z,29.87
2018-04-16T21:29:58.243Z,28.83
2018-04-16T21:32:26.494Z,30.17
2018-04-16T21:34:54.721Z,30.47
2018-04-16T21:37:22.979Z,30.40
2018-04-16T21:39:51.211Z,31.97
2018-04-16T21:42:20.202Z,31.10
2018-04-16T21:44:49.209Z,32.53
2018-04-16T21:47:17.465Z,39.13
2018-04-16T21:49:46.471Z,31.17
2018-04-16T21:52:14.726Z,33.13
2018-04-16T21:54:42.981Z,31.87
2018-04-16T21:57:11.205Z,30.27
2018-04-16T21:59:39.451Z,34.43
2018-04-16T22:02:07.677Z,33.23
2018-04-16T22:04:36.023Z,29.93
2018-04-16T22:07:05.030Z,32.63
2018-04-16T22:09:33.247Z,33.07
2018-04-16T22:12:01.502Z,32.57
2018-04-16T22:14:29.730Z,32.07
2018-04-16T22:16:57.977Z,32.20
2018-04-16T22:19:26.202Z,31.33
2018-04-16T22:21:54.464Z,33.87
2018-04-16T22:24:23.457Z,32.03
2018-04-16T22:26:52.454Z,32.70
2018-04-16T22:29:21.468Z,30.67
2018-04-16T22:31:49.740Z,32.33
2018-04-16T22:34:17.978Z,32.07
2018-04-16T22:36:46.222Z,33.30
2018-04-16T22:39:14.460Z,32.37
2018-04-16T22:41:43.472Z,33.13
2018-04-16T22:44:11.720Z,34.63
2018-04-16T22:46:40.717Z,33.07
2018-04-16T22:49:09.747Z,36.30
2018-04-16T22:51:37.977Z,34.47
2018-04-16T22:54:06.231Z,34.63
2018-04-16T22:56:34.450Z,33.27
2018-04-16T22:59:02.704Z,34.87
2018-04-16T23:01:30.928Z,33.73
2018-04-16T23:03:59.189Z,33.73
2018-04-16T23:06:27.416Z,36.23
2018-04-16T23:08:55.649Z,32.87
2018-04-16T23:11:24.824Z,31.47
2018-04-16T23:13:53.044Z,33.67
2018-04-16T23:16:21.288Z,31.83
2018-04-16T23:18:49.520Z,32.80
2018-04-16T23:21:17.769Z,33.37
2018-04-16T23:23:46.814Z,32.20
2018-04-16T23:26:15.800Z,32.73
2018-04-16T23:28:44.792Z,32.37
2018-04-16T23:31:13.798Z,33.40
2018-04-16T23:33:42.816Z,33.73
2018-04-16T23:36:11.077Z,32.90
2018-04-16T23:38:40.084Z,32.43
2018-04-16T23:41:08.313Z,31.37
2018-04-16T23:43:36.566Z,32.83
2018-04-16T23:46:04.829Z,33.53
2018-04-16T23:48:33.058Z,31.83
2018-04-16T23:51:01.285Z,32.07
2018-04-16T23:53:29.540Z,32.60
2018-04-16T23:55:57.768Z,30.03
2018-04-16T23:58:26.011Z,32.27
