createdAt,value
2022-09-13T00:00:39.697Z,14.38
2022-09-13T00:03:08.621Z,18.67
2022-09-13T00:05:40.113Z,16.70
2022-09-13T00:08:11.055Z,17.65
2022-09-13T00:10:44.139Z,15.93
2022-09-13T00:13:13.226Z,15.52
2022-09-13T00:15:52.417Z,16.95
2022-09-13T00:18:21.191Z,15.32
2022-09-13T00:20:49.354Z,14.52
2022-09-13T00:23:20.463Z,21.05
2022-09-13T00:25:48.292Z,18.60
2022-09-13T00:28:26.591Z,13.90
2022-09-13T00:30:54.323Z,14.20
2022-09-13T00:33:22.685Z,16.88
2022-09-13T00:35:54.617Z,16.75
2022-09-13T00:38:24.929Z,16.50
2022-09-13T00:40:52.627Z,14.60
2022-09-13T00:43:22.155Z,14.07
2022-09-13T00:45:50.094Z,12.83
2022-09-13T00:48:26.293Z,18.45
2022-09-13T00:50:59.907Z,14.07
2022-09-13T00:53:43.977Z,13.38
2022-09-13T00:56:28.261Z,17.58
2022-09-13T00:59:04.460Z,14.57
2022-09-13T01:01:44.452Z,11.23
2022-09-13T01:04:17.349Z,13.43
2022-09-13T01:06:49.325Z,11.93
2022-09-13T01:09:18.207Z,12.52
2022-09-13T01:12:04.592Z,12.13
2022-09-13T01:14:33.387Z,10.68
2022-09-13T01:17:01.370Z,13.73
2022-09-13T01:19:29.290Z,9.35
2022-09-13T01:22:15.737Z,11.73
2022-09-13T01:25:05.195Z,12.25
2022-09-13T01:27:49.978Z,11.68
2022-09-13T01:30:27.508Z,14.60
2022-09-13T01:33:02.989Z,15.23
2022-09-13T01:35:54.111Z,15.73
2022-09-13T01:38:54.599Z,12.68
2022-09-13T01:41:31.191Z,11.43
2022-09-13T01:44:25.593Z,10.10
2022-09-13T01:47:14.720Z,17.92
2022-09-13T01:50:09.695Z,11.55
2022-09-13T01:52:50.151Z,12.15
2022-09-13T01:55:39.263Z,16.35
2022-09-13T01:58:48.097Z,11.95
2022-09-13T02:01:25.528Z,16.77
2022-09-13T02:04:15.230Z,13.85
2022-09-13T02:07:13.478Z,9.02
2022-09-13T02:09:51.531Z,14.45
2022-09-13T02:12:24.172Z,15.68
2022-09-13T02:15:16.693Z,12.10
2022-09-13T02:17:50.731Z,14.13
2022-09-13T02:20:33.323Z,13.75
2022-09-13T02:23:05.372Z,12.82
2022-09-13T02:25:40.041Z,18.13
2022-09-13T02:28:12.059Z,17.77
2022-09-13T02:30:50.162Z,13.63
2022-09-13T02:33:31.165Z,16.00
2022-09-13T02:36:27.220Z,15.82
2022-09-13T02:39:03.383Z,15.55
2022-09-13T02:41:54.658Z,11.80
2022-09-13T02:44:22.185Z,16.35
2022-09-13T02:47:00.213Z,17.35
2022-09-13T02:50:06.169Z,17.15
2022-09-13T02:52:55.906Z,15.80
2022-09-13T02:55:56.501Z,16.67
2022-09-13T02:58:47.485Z,18.15
2022-09-13T03:01:15.690Z,16.65
2022-09-13T03:03:45.113Z,20.92
2022-09-13T03:06:28.206Z,19.98
2022-09-13T03:09:03.164Z,20.42
2022-09-13T03:11:44.177Z,18.02
2022-09-13T03:14:33.203Z,19.20
2022-09-13T03:17:12.007Z,17.13
2022-09-13T03:20:14.746Z,21.65
2022-09-13T03:23:30.336Z,17.92
2022-09-13T03:26:22.605Z,19.05
2022-09-13T03:29:03.154Z,16.50
2022-09-13T03:34:23.111Z,14.23
2022-09-13T03:36:57.171Z,17.88
2022-09-13T03:39:44.376Z,17.70
2022-09-13T03:42:33.991Z,14.23
2022-09-13T03:45:12.010Z,16.15
2022-09-13T03:47:44.591Z,18.17
2022-09-13T03:50:29.602Z,16.25
2022-09-13T03:53:03.518Z,15.50
2022-09-13T03:55:39.370Z,18.23
2022-09-13T03:58:07.363Z,16.85
2022-09-13T04:00:35.039Z,14.68
2022-09-13T04:03:02.764Z,15.60
2022-09-13T04:05:33.083Z,18.05
2022-09-13T04:08:01.956Z,15.40
2022-09-13T04:10:33.843Z,17.02
2022-09-13T04:13:01.680Z,17.58
2022-09-13T04:15:31.367Z,15.07
2022-09-13T04:17:59.889Z,14.82
2022-09-13T04:20:49.174Z,18.45
2022-09-13T04:23:23.554Z,16.30
2022-09-13T04:25:51.661Z,16.45
2022-09-13T04:28:20.404Z,17.80
2022-09-13T04:30:51.192Z,15.00
2022-09-13T04:33:19.871Z,15.52
2022-09-13T04:35:51.253Z,15.85
2022-09-13T04:38:18.911Z,15.25
2022-09-13T04:40:53.697Z,15.10
2022-09-13T04:43:22.909Z,14.88
2022-09-13T04:45:50.967Z,13.02
2022-09-13T04:48:19.117Z,14.77
2022-09-13T04:50:47.828Z,13.88
2022-09-13T04:53:18.744Z,15.13
2022-09-13T04:55:46.407Z,14.18
2022-09-13T04:58:14.296Z,16.13
2022-09-13T05:00:46.170Z,13.82
2022-09-13T05:03:16.709Z,14.23
2022-09-13T05:05:46.203Z,11.88
2022-09-13T05:08:18.722Z,13.48
2022-09-13T05:10:49.644Z,15.00
2022-09-13T05:13:18.372Z,13.45
2022-09-13T05:15:47.260Z,14.80
2022-09-13T05:18:15.000Z,13.55
2022-09-13T05:20:42.755Z,14.73
2022-09-13T05:23:13.397Z,13.57
2022-09-13T05:25:44.075Z,11.95
2022-09-13T05:28:12.167Z,16.15
2022-09-13T05:30:42.459Z,13.57
2022-09-13T05:33:10.200Z,14.23
2022-09-13T05:35:45.087Z,11.55
2022-09-13T05:38:12.695Z,14.15
2022-09-13T05:40:42.796Z,12.77
2022-09-13T05:43:10.484Z,12.77
2022-09-13T05:45:38.360Z,13.98
2022-09-13T05:48:08.846Z,16.02
2022-09-13T05:50:57.644Z,13.75
2022-09-13T05:53:26.061Z,14.10
2022-09-13T05:55:53.725Z,15.88
2022-09-13T05:58:23.649Z,16.95
2022-09-13T06:00:58.503Z,13.23
2022-09-13T06:03:26.395Z,14.50
2022-09-13T06:06:00.553Z,15.52
2022-09-13T06:08:31.257Z,14.65
2022-09-13T06:11:07.506Z,17.85
2022-09-13T06:13:36.028Z,17.73
2022-09-13T06:16:06.210Z,18.75
2022-09-13T06:18:36.030Z,14.95
2022-09-13T06:21:29.914Z,16.77
2022-09-13T06:24:01.257Z,13.90
2022-09-13T06:26:43.198Z,18.55
2022-09-13T06:29:46.292Z,14.40
2022-09-13T06:32:16.351Z,18.92
2022-09-13T06:34:44.056Z,18.45
2022-09-13T06:37:14.441Z,16.23
2022-09-13T06:39:47.817Z,18.77
2022-09-13T06:42:17.998Z,18.27
2022-09-13T06:44:52.073Z,19.23
2022-09-13T06:47:19.733Z,16.10
2022-09-13T06:49:47.324Z,17.85
2022-09-13T06:52:15.099Z,19.48
2022-09-13T06:54:43.987Z,18.73
2022-09-13T06:57:11.958Z,17.13
2022-09-13T06:59:42.038Z,15.88
2022-09-13T07:02:11.188Z,16.20
2022-09-13T07:04:38.820Z,18.95
2022-09-13T07:07:06.499Z,17.05
2022-09-13T07:09:35.574Z,15.30
2022-09-13T07:12:07.449Z,21.67
2022-09-13T07:14:39.235Z,15.10
2022-09-13T07:17:10.344Z,16.80
2022-09-13T07:19:38.926Z,19.65
2022-09-13T07:22:06.618Z,15.32
2022-09-13T07:24:38.434Z,13.88
2022-09-13T07:27:06.118Z,11.75
2022-09-13T07:29:33.862Z,10.20
2022-09-13T07:32:05.537Z,11.95
2022-09-13T07:34:33.826Z,14.45
2022-09-13T07:37:04.524Z,13.13
2022-09-13T07:39:32.139Z,10.88
2022-09-13T07:41:59.874Z,11.95
2022-09-13T07:44:27.540Z,14.50
2022-09-13T07:46:55.331Z,9.52
2022-09-13T07:49:27.436Z,11.30
2022-09-13T07:51:55.615Z,8.30
2022-09-13T07:54:23.260Z,8.73
2022-09-13T07:56:51.890Z,13.90
2022-09-13T07:59:19.793Z,8.13
2022-09-13T08:01:51.539Z,12.20
2022-09-13T08:04:23.816Z,10.35
2022-09-13T08:06:51.556Z,9.40
2022-09-13T08:09:19.762Z,10.18
2022-09-13T08:11:53.080Z,10.52
2022-09-13T08:14:22.486Z,10.80
2022-09-13T08:16:50.969Z,10.90
2022-09-13T08:19:19.482Z,11.73
2022-09-13T08:21:47.223Z,9.20
2022-09-13T08:24:19.935Z,15.80
2022-09-13T08:26:48.337Z,8.23
2022-09-13T08:29:17.550Z,9.32
2022-09-13T08:31:45.531Z,11.98
2022-09-13T08:34:15.483Z,13.95
2022-09-13T08:36:43.871Z,16.92
2022-09-13T08:39:13.775Z,13.68
2022-09-13T08:41:48.666Z,16.10
2022-09-13T08:44:31.439Z,16.15
2022-09-13T08:47:20.895Z,14.82
2022-09-13T08:50:06.234Z,16.10
2022-09-13T08:52:41.037Z,18.05
2022-09-13T08:55:31.940Z,13.60
2022-09-13T08:58:02.713Z,17.70
2022-09-13T09:00:41.198Z,16.63
2022-09-13T09:03:24.201Z,19.83
2022-09-13T09:05:52.605Z,19.20
2022-09-13T09:08:49.866Z,19.48
2022-09-13T09:11:37.362Z,22.25
2022-09-13T09:14:18.136Z,20.95
2022-09-13T09:16:53.841Z,19.80
2022-09-13T09:19:27.399Z,20.30
2022-09-13T09:21:59.826Z,20.75
2022-09-13T09:24:32.412Z,18.48
2022-09-13T09:27:03.255Z,21.45
2022-09-13T09:29:41.086Z,25.45
2022-09-13T09:32:40.338Z,16.88
2022-09-13T09:35:27.644Z,18.55
2022-09-13T09:38:48.576Z,21.50
2022-09-13T09:41:26.919Z,18.25
2022-09-13T09:44:20.597Z,18.65
2022-09-13T09:47:11.173Z,25.95
2022-09-13T09:52:59.190Z,15.35
2022-09-13T09:55:49.222Z,14.23
2022-09-13T09:58:41.118Z,16.50
2022-09-13T10:01:26.062Z,16.10
2022-09-13T10:04:24.286Z,15.20
2022-09-13T10:07:23.252Z,15.68
2022-09-13T10:10:05.889Z,17.98
2022-09-13T10:12:37.647Z,16.67
2022-09-13T10:15:20.446Z,14.50
2022-09-13T10:18:42.483Z,14.18
2022-09-13T10:21:08.238Z,15.90
2022-09-13T10:23:37.394Z,14.80
2022-09-13T10:26:27.045Z,16.60
2022-09-13T10:29:07.652Z,13.60
2022-09-13T10:31:43.976Z,16.35
2022-09-13T10:34:23.104Z,16.77
2022-09-13T10:36:54.458Z,16.33
2022-09-13T10:39:24.885Z,14.77
2022-09-13T10:44:41.451Z,18.23
2022-09-13T10:47:39.595Z,15.98
2022-09-13T10:50:33.522Z,16.52
2022-09-13T10:53:03.199Z,15.68
2022-09-13T10:55:37.100Z,17.00
2022-09-13T10:58:07.830Z,21.33
2022-09-13T11:00:57.208Z,16.65
2022-09-13T11:04:05.195Z,12.40
2022-09-13T11:06:46.539Z,15.80
2022-09-13T11:09:33.793Z,18.20
2022-09-13T11:12:34.353Z,16.60
2022-09-13T11:15:27.443Z,16.65
2022-09-13T11:18:10.331Z,17.15
2022-09-13T11:21:16.631Z,17.60
2022-09-13T11:23:47.317Z,18.92
2022-09-13T11:26:37.343Z,20.50
2022-09-13T11:29:24.628Z,20.50
2022-09-13T11:32:16.611Z,17.40
2022-09-13T11:38:00.022Z,18.02
2022-09-13T11:40:36.188Z,19.50
2022-09-13T11:43:17.356Z,18.25
2022-09-13T11:46:16.199Z,19.55
2022-09-13T11:48:57.961Z,22.25
2022-09-13T11:51:50.401Z,19.75
2022-09-13T11:54:36.529Z,20.88
2022-09-13T11:57:20.065Z,21.05
2022-09-13T12:00:03.017Z,21.42
2022-09-13T12:03:10.443Z,18.30
2022-09-13T12:06:20.950Z,21.80
2022-09-13T12:08:54.706Z,17.58
2022-09-13T12:11:35.148Z,47.22
2022-09-13T12:14:19.090Z,19.73
2022-09-13T12:16:51.539Z,20.10
2022-09-13T12:19:50.290Z,25.20
2022-09-13T12:22:30.723Z,20.95
2022-09-13T12:25:04.188Z,46.28
2022-09-13T12:27:48.899Z,21.23
2022-09-13T12:30:22.143Z,22.48
2022-09-13T12:32:58.636Z,20.50
2022-09-13T12:35:42.470Z,20.98
2022-09-13T12:39:03.650Z,18.05
2022-09-13T12:42:20.644Z,20.00
2022-09-13T12:45:04.146Z,20.38
2022-09-13T12:47:47.832Z,16.83
2022-09-13T12:50:53.380Z,18.60
2022-09-13T12:53:50.402Z,19.20
2022-09-13T12:56:43.336Z,17.98
2022-09-13T12:59:27.543Z,16.08
2022-09-13T13:01:57.408Z,16.98
2022-09-13T13:04:36.002Z,14.63
2022-09-13T13:07:19.058Z,14.13
2022-09-13T13:09:53.896Z,15.70
2022-09-13T13:12:32.960Z,16.80
2022-09-13T13:15:17.867Z,15.13
2022-09-13T13:18:28.108Z,18.02
2022-09-13T13:21:01.802Z,13.35
2022-09-13T13:23:39.401Z,14.90
2022-09-13T13:26:33.073Z,13.48
2022-09-13T13:29:06.082Z,14.65
2022-09-13T13:31:38.018Z,15.07
2022-09-13T13:34:14.358Z,14.27
2022-09-13T13:36:42.148Z,16.98
2022-09-13T13:39:25.185Z,18.17
2022-09-13T13:41:54.424Z,15.43
2022-09-13T13:44:22.008Z,13.77
2022-09-13T13:47:13.365Z,14.38
2022-09-13T13:49:40.936Z,13.05
2022-09-13T13:52:11.959Z,11.88
2022-09-13T13:54:43.308Z,11.95
2022-09-13T13:57:23.113Z,15.10
2022-09-13T14:00:11.627Z,16.88
2022-09-13T14:02:50.691Z,10.00
2022-09-13T14:05:54.678Z,14.25
2022-09-13T14:08:42.373Z,7.78
2022-09-13T14:11:41.643Z,6.25
2022-09-13T14:14:28.217Z,12.68
2022-09-13T14:17:29.589Z,11.77
2022-09-13T14:20:16.077Z,10.57
2022-09-13T14:22:46.615Z,13.20
2022-09-13T14:28:12.121Z,12.55
2022-09-13T14:30:47.169Z,9.90
2022-09-13T14:33:32.613Z,14.60
2022-09-13T14:36:22.976Z,9.98
2022-09-13T14:38:58.892Z,8.50
2022-09-13T14:41:33.344Z,10.02
2022-09-13T14:44:29.048Z,14.13
2022-09-13T14:47:18.516Z,8.18
2022-09-13T14:49:54.031Z,9.40
2022-09-13T14:52:30.381Z,8.70
2022-09-13T14:55:04.500Z,12.18
2022-09-13T14:57:45.680Z,12.48
2022-09-13T15:03:16.072Z,11.68
2022-09-13T15:05:58.748Z,8.02
2022-09-13T15:08:36.176Z,11.38
2022-09-13T15:11:16.400Z,9.75
2022-09-13T15:13:44.515Z,9.60
2022-09-13T15:16:54.058Z,17.13
2022-09-13T15:19:51.636Z,11.02
2022-09-13T15:22:30.222Z,11.27
2022-09-13T15:24:59.437Z,6.93
2022-09-13T15:27:54.580Z,6.07
2022-09-13T15:30:31.760Z,7.70
2022-09-13T15:33:11.687Z,8.40
2022-09-13T15:35:44.660Z,14.45
2022-09-13T15:38:16.998Z,8.50
2022-09-13T15:41:01.427Z,8.77
2022-09-13T15:43:32.366Z,7.35
2022-09-13T15:46:04.943Z,11.88
2022-09-13T15:48:37.911Z,12.45
2022-09-13T15:51:13.427Z,10.25
2022-09-13T15:53:44.369Z,9.02
2022-09-13T15:56:29.519Z,8.32
2022-09-13T15:58:57.157Z,13.93
2022-09-13T16:01:25.669Z,10.90
2022-09-13T16:03:53.944Z,15.02
2022-09-13T16:06:24.808Z,12.07
2022-09-13T16:08:52.716Z,10.95
2022-09-13T16:11:28.048Z,12.45
2022-09-13T16:13:57.125Z,11.27
2022-09-13T16:16:24.849Z,17.10
2022-09-13T16:18:52.614Z,16.88
2022-09-13T16:21:20.270Z,11.18
2022-09-13T16:23:48.006Z,11.35
2022-09-13T16:26:16.342Z,10.30
2022-09-13T16:28:43.962Z,12.32
2022-09-13T16:31:17.152Z,11.13
2022-09-13T16:33:47.667Z,9.32
2022-09-13T16:36:16.627Z,9.57
2022-09-13T16:38:44.445Z,9.35
2022-09-13T16:41:15.269Z,7.30
2022-09-13T16:43:43.177Z,8.88
2022-09-13T16:46:13.613Z,11.55
2022-09-13T16:51:12.846Z,12.90
2022-09-13T16:53:41.947Z,10.05
2022-09-13T16:56:17.594Z,9.68
2022-09-13T16:58:49.699Z,5.68
2022-09-13T17:01:26.463Z,7.65
2022-09-13T17:03:55.603Z,7.75
2022-09-13T17:06:27.659Z,8.70
2022-09-13T17:09:00.710Z,7.20
2022-09-13T17:11:32.647Z,12.65
2022-09-13T17:14:01.745Z,6.95
2022-09-13T17:16:37.438Z,10.48
2022-09-13T17:19:08.391Z,8.63
2022-09-13T17:21:41.413Z,7.53
2022-09-13T17:24:13.798Z,6.72
2022-09-13T17:26:44.445Z,7.93
2022-09-13T17:31:40.344Z,10.15
2022-09-13T17:34:08.512Z,7.40
2022-09-13T17:36:36.381Z,14.23
2022-09-13T17:39:07.462Z,12.18
2022-09-13T17:41:37.972Z,11.27
2022-09-13T17:46:34.653Z,11.00
2022-09-13T17:49:16.045Z,7.32
2022-09-13T17:51:46.200Z,10.20
2022-09-13T17:54:13.919Z,12.10
2022-09-13T17:56:44.421Z,14.43
2022-09-13T18:01:49.770Z,18.88
2022-09-13T18:04:23.217Z,17.23
2022-09-13T18:06:55.736Z,12.13
2022-09-13T18:09:24.414Z,13.55
2022-09-13T18:11:52.131Z,13.60
2022-09-13T18:14:22.060Z,11.18
2022-09-13T18:16:55.535Z,16.98
2022-09-13T18:19:45.209Z,14.60
2022-09-13T18:22:13.925Z,19.13
2022-09-13T18:24:41.585Z,16.67
2022-09-13T18:27:09.151Z,11.10
2022-09-13T18:29:36.876Z,7.10
2022-09-13T18:32:04.606Z,15.02
2022-09-13T18:34:34.294Z,10.95
2022-09-13T18:37:02.518Z,11.15
2022-09-13T18:39:36.472Z,11.10
2022-09-13T18:42:04.687Z,13.98
2022-09-13T18:44:34.069Z,10.02
2022-09-13T18:47:03.958Z,10.00
2022-09-13T18:49:32.788Z,16.30
2022-09-13T18:52:00.461Z,12.18
2022-09-13T18:54:28.132Z,19.02
2022-09-13T18:56:56.351Z,15.27
2022-09-13T18:59:24.143Z,17.48
2022-09-13T19:01:52.166Z,16.58
2022-09-13T19:04:22.932Z,17.00
2022-09-13T19:06:58.321Z,12.88
2022-09-13T19:09:34.672Z,17.60
2022-09-13T19:12:06.316Z,13.85
2022-09-13T19:14:35.396Z,19.67
2022-09-13T19:17:04.723Z,22.75
2022-09-13T19:19:35.761Z,13.52
2022-09-13T19:22:03.517Z,12.75
2022-09-13T19:24:31.377Z,16.88
2022-09-13T19:27:01.079Z,15.13
2022-09-13T19:29:29.201Z,11.60
2022-09-13T19:32:00.007Z,18.27
2022-09-13T19:34:27.845Z,14.10
2022-09-13T19:37:00.641Z,22.67
2022-09-13T19:39:30.579Z,23.45
2022-09-13T19:42:32.335Z,17.50
2022-09-13T19:50:51.548Z,9.68
2022-09-13T19:53:35.532Z,11.45
2022-09-13T19:56:15.683Z,12.48
2022-09-13T19:58:44.418Z,13.60
2022-09-13T20:01:16.204Z,22.10
2022-09-13T20:03:53.618Z,14.35
2022-09-13T20:06:24.312Z,15.23
2022-09-13T20:08:53.838Z,11.55
2022-09-13T20:11:28.672Z,15.73
2022-09-13T20:13:59.732Z,21.95
2022-09-13T20:16:32.222Z,17.23
2022-09-13T20:22:01.840Z,16.85
2022-09-13T20:24:29.602Z,18.48
2022-09-13T20:26:57.262Z,15.55
2022-09-13T20:29:27.778Z,15.30
2022-09-13T20:31:59.682Z,13.13
2022-09-13T20:34:38.764Z,16.17
2022-09-13T20:37:07.218Z,16.42
2022-09-13T20:39:35.187Z,15.88
2022-09-13T20:42:03.108Z,17.13
2022-09-13T20:44:34.236Z,12.70
2022-09-13T20:47:02.733Z,14.60
2022-09-13T20:49:31.507Z,13.55
2022-09-13T20:52:00.001Z,16.10
2022-09-13T20:54:32.603Z,14.23
2022-09-13T20:57:33.777Z,13.45
2022-09-13T21:00:40.896Z,18.15
2022-09-13T21:03:10.312Z,17.05
2022-09-13T21:05:42.441Z,14.57
2022-09-13T21:08:34.881Z,16.48
2022-09-13T21:11:03.953Z,16.80
2022-09-13T21:13:34.438Z,16.08
2022-09-13T21:16:04.444Z,15.63
2022-09-13T21:18:32.259Z,17.50
2022-09-13T21:21:02.070Z,18.20
2022-09-13T21:23:40.351Z,14.53
2022-09-13T21:26:11.877Z,15.95
2022-09-13T21:28:43.814Z,19.85
2022-09-13T21:31:17.194Z,21.27
2022-09-13T21:33:49.188Z,18.73
2022-09-13T21:36:21.287Z,16.77
2022-09-13T21:38:48.986Z,18.45
2022-09-13T21:41:18.517Z,18.15
2022-09-13T21:43:46.761Z,23.33
2022-09-13T21:46:18.085Z,15.57
2022-09-13T21:48:51.899Z,14.77
2022-09-13T21:51:24.840Z,19.65
2022-09-13T21:54:05.630Z,20.55
2022-09-13T21:56:46.597Z,14.52
2022-09-13T21:59:17.068Z,21.20
2022-09-13T22:01:47.035Z,21.27
2022-09-13T22:04:19.326Z,16.02
2022-09-13T22:06:48.663Z,14.35
2022-09-13T22:09:18.136Z,13.57
2022-09-13T22:11:48.053Z,21.38
2022-09-13T22:14:21.199Z,13.48
2022-09-13T22:16:50.848Z,13.95
2022-09-13T22:19:26.976Z,14.13
2022-09-13T22:21:58.979Z,16.80
2022-09-13T22:24:30.231Z,21.50
2022-09-13T22:26:59.193Z,19.95
2022-09-13T22:29:30.155Z,18.55
2022-09-13T22:31:57.754Z,19.10
2022-09-13T22:34:27.572Z,19.85
2022-09-13T22:36:56.859Z,22.70
2022-09-13T22:39:25.767Z,21.38
2022-09-13T22:41:53.429Z,20.40
2022-09-13T22:44:24.529Z,21.40
2022-09-13T22:46:52.167Z,20.38
2022-09-13T22:49:21.818Z,20.15
2022-09-13T22:51:53.255Z,18.15
2022-09-13T22:54:24.794Z,21.65
2022-09-13T22:56:52.424Z,22.08
2022-09-13T22:59:24.029Z,19.50
2022-09-13T23:01:51.738Z,23.00
2022-09-13T23:04:19.471Z,23.58
2022-09-13T23:06:47.545Z,22.55
2022-09-13T23:09:20.025Z,19.80
2022-09-13T23:11:47.962Z,24.13
2022-09-13T23:14:17.265Z,19.95
2022-09-13T23:16:50.183Z,17.50
2022-09-13T23:19:20.579Z,19.95
2022-09-13T23:21:48.703Z,21.92
2022-09-13T23:24:18.651Z,16.17
2022-09-13T23:26:47.382Z,21.48
2022-09-13T23:29:20.100Z,25.45
2022-09-13T23:31:51.778Z,28.60
2022-09-13T23:34:19.670Z,19.60
2022-09-13T23:36:53.069Z,26.88
2022-09-13T23:39:23.898Z,18.27
2022-09-13T23:41:54.279Z,20.15
2022-09-13T23:44:22.070Z,20.85
2022-09-13T23:46:53.446Z,19.17
2022-09-13T23:49:21.256Z,23.23
2022-09-13T23:52:05.477Z,19.65
2022-09-13T23:54:38.611Z,19.45
2022-09-13T23:57:06.344Z,17.92
2022-09-13T23:59:49.587Z,23.85
