createdAt,value
2023-02-22T00:01:08.448Z,85.00
2023-02-22T00:03:17.847Z,84.90
2023-02-22T00:05:26.035Z,84.80
2023-02-22T00:07:36.806Z,84.40
2023-02-22T00:09:44.247Z,84.40
2023-02-22T00:11:51.889Z,84.40
2023-02-22T00:13:59.371Z,84.00
2023-02-22T00:16:06.992Z,83.60
2023-02-22T00:18:16.402Z,83.50
2023-02-22T00:20:24.452Z,83.40
2023-02-22T00:22:34.041Z,83.90
2023-02-22T00:24:41.124Z,83.90
2023-02-22T00:26:48.557Z,83.80
2023-02-22T00:28:58.044Z,83.80
2023-02-22T00:31:06.288Z,83.20
2023-02-22T00:33:13.853Z,82.90
2023-02-22T00:35:24.027Z,82.70
2023-02-22T00:37:33.833Z,82.20
2023-02-22T00:39:41.327Z,82.50
2023-02-22T00:41:48.757Z,82.00
2023-02-22T00:43:56.094Z,81.80
2023-02-22T00:46:03.064Z,81.70
2023-02-22T00:48:10.916Z,81.60
2023-02-22T00:50:18.461Z,81.60
2023-02-22T00:52:25.744Z,81.60
2023-02-22T00:54:34.564Z,81.40
2023-02-22T00:56:41.984Z,81.20
2023-02-22T00:58:49.028Z,81.20
2023-02-22T01:00:56.399Z,80.50
2023-02-22T01:03:03.597Z,79.60
2023-02-22T01:05:13.547Z,79.10
2023-02-22T01:07:20.552Z,79.20
2023-02-22T01:09:27.804Z,78.50
2023-02-22T01:11:36.890Z,78.60
2023-02-22T01:13:46.297Z,78.30
2023-02-22T01:15:53.345Z,78.90
2023-02-22T01:18:01.187Z,77.20
2023-02-22T01:20:13.390Z,77.00
2023-02-22T01:22:22.412Z,77.10
2023-02-22T01:24:29.395Z,75.00
2023-02-22T01:26:38.984Z,75.00
2023-02-22T01:28:47.234Z,74.10
2023-02-22T01:30:57.153Z,74.30
2023-02-22T01:33:05.550Z,73.80
2023-02-22T01:35:16.206Z,74.50
2023-02-22T01:37:24.034Z,74.20
2023-02-22T01:39:31.126Z,74.50
2023-02-22T01:41:42.966Z,73.50
2023-02-22T01:43:50.045Z,73.30
2023-02-22T01:46:05.095Z,72.80
2023-02-22T01:48:15.878Z,72.70
2023-02-22T01:50:23.212Z,72.00
2023-02-22T01:52:30.346Z,72.30
2023-02-22T01:54:40.595Z,71.60
2023-02-22T01:56:57.402Z,70.40
2023-02-22T01:59:08.576Z,70.80
2023-02-22T02:01:16.410Z,69.80
2023-02-22T02:03:28.583Z,69.20
2023-02-22T02:05:37.393Z,69.30
2023-02-22T02:07:47.549Z,69.20
2023-02-22T02:10:00.097Z,69.00
2023-02-22T02:12:11.944Z,68.10
2023-02-22T02:14:20.251Z,68.90
2023-02-22T02:16:30.272Z,68.20
2023-02-22T02:18:37.635Z,67.70
2023-02-22T02:20:52.245Z,67.90
2023-02-22T02:23:08.437Z,67.50
2023-02-22T02:25:50.228Z,67.40
2023-02-22T02:28:28.595Z,66.70
2023-02-22T02:31:19.847Z,66.50
2023-02-22T02:33:35.436Z,67.00
2023-02-22T02:35:52.752Z,67.10
2023-02-22T02:38:05.720Z,67.30
2023-02-22T02:40:23.338Z,66.50
2023-02-22T02:42:38.068Z,67.10
2023-02-22T02:44:49.281Z,66.20
2023-02-22T02:47:00.486Z,65.70
2023-02-22T02:49:13.835Z,65.90
2023-02-22T02:51:23.165Z,65.80
2023-02-22T02:53:35.984Z,66.00
2023-02-22T02:55:43.276Z,65.50
2023-02-22T02:57:50.189Z,65.80
2023-02-22T02:59:57.937Z,65.20
2023-02-22T03:02:35.174Z,64.20
2023-02-22T03:04:56.161Z,63.10
2023-02-22T03:07:23.752Z,64.10
2023-02-22T03:09:49.644Z,63.90
2023-02-22T03:12:03.556Z,64.00
2023-02-22T03:14:19.074Z,64.40
2023-02-22T03:16:35.565Z,62.60
2023-02-22T03:18:52.894Z,62.20
2023-02-22T03:21:13.269Z,61.40
2023-02-22T03:23:27.585Z,61.30
2023-02-22T03:25:40.859Z,61.40
2023-02-22T03:27:51.675Z,62.10
2023-02-22T03:30:02.551Z,60.90
2023-02-22T03:32:13.264Z,60.30
2023-02-22T03:34:24.516Z,58.00
2023-02-22T03:36:40.066Z,59.10
2023-02-22T03:38:49.292Z,58.70
2023-02-22T03:41:02.055Z,57.00
2023-02-22T03:43:13.436Z,57.90
2023-02-22T03:45:24.726Z,56.90
2023-02-22T03:47:38.757Z,57.70
2023-02-22T03:49:52.188Z,57.50
2023-02-22T03:52:02.898Z,56.90
2023-02-22T03:54:17.246Z,56.30
2023-02-22T03:56:29.449Z,56.90
2023-02-22T03:58:39.651Z,56.00
2023-02-22T04:00:46.936Z,55.70
2023-02-22T04:02:54.598Z,55.50
2023-02-22T04:05:01.807Z,56.80
2023-02-22T04:07:10.834Z,55.60
2023-02-22T04:09:18.169Z,55.80
2023-02-22T04:11:25.299Z,55.50
2023-02-22T04:13:32.157Z,56.00
2023-02-22T04:15:40.155Z,56.30
2023-02-22T04:17:49.510Z,56.60
2023-02-22T04:19:57.561Z,56.00
2023-02-22T04:22:07.043Z,56.40
2023-02-22T04:24:16.843Z,54.40
2023-02-22T04:26:23.916Z,55.50
2023-02-22T04:28:35.188Z,55.20
2023-02-22T04:30:52.523Z,55.80
2023-02-22T04:33:00.207Z,54.40
2023-02-22T04:35:07.547Z,53.90
2023-02-22T04:37:15.186Z,53.70
2023-02-22T04:39:24.024Z,54.40
2023-02-22T04:41:32.573Z,53.90
2023-02-22T04:43:39.552Z,54.70
2023-02-22T04:45:58.745Z,53.00
2023-02-22T04:48:05.759Z,51.80
2023-02-22T04:50:14.608Z,53.80
2023-02-22T04:52:21.840Z,52.20
2023-02-22T04:54:31.103Z,52.20
2023-02-22T04:56:38.100Z,52.30
2023-02-22T04:58:45.810Z,53.00
2023-02-22T05:00:54.047Z,52.20
2023-02-22T05:03:01.535Z,52.40
2023-02-22T05:05:09.075Z,52.70
2023-02-22T05:07:16.621Z,53.00
2023-02-22T05:09:23.592Z,52.90
2023-02-22T05:11:32.571Z,52.30
2023-02-22T05:13:39.539Z,52.80
2023-02-22T05:15:46.886Z,52.90
2023-02-22T05:17:53.859Z,53.30
2023-02-22T05:20:00.986Z,51.60
2023-02-22T05:22:08.153Z,52.30
2023-02-22T05:24:15.147Z,52.40
2023-02-22T05:26:22.121Z,52.60
2023-02-22T05:28:31.276Z,50.40
2023-02-22T05:30:40.744Z,51.70
2023-02-22T05:32:48.016Z,51.40
2023-02-22T05:34:54.876Z,51.10
2023-02-22T05:37:02.076Z,51.70
2023-02-22T05:39:09.154Z,50.60
2023-02-22T05:41:16.957Z,50.30
2023-02-22T05:43:24.084Z,51.50
2023-02-22T05:45:33.267Z,51.40
2023-02-22T05:47:40.223Z,50.40
2023-02-22T05:49:47.503Z,48.40
2023-02-22T05:51:56.751Z,50.00
2023-02-22T05:54:04.683Z,50.20
2023-02-22T05:56:11.830Z,49.20
2023-02-22T05:58:19.415Z,48.40
2023-02-22T06:00:28.867Z,50.00
2023-02-22T06:02:37.828Z,49.30
2023-02-22T06:04:47.039Z,48.90
2023-02-22T06:06:54.272Z,47.70
2023-02-22T06:09:01.369Z,48.40
2023-02-22T06:11:10.751Z,48.70
2023-02-22T06:13:17.883Z,47.20
2023-02-22T06:15:26.755Z,46.50
2023-02-22T06:17:33.628Z,45.50
2023-02-22T06:19:42.655Z,46.30
2023-02-22T06:21:53.859Z,44.00
2023-02-22T06:24:01.109Z,47.60
2023-02-22T06:26:08.074Z,46.60
2023-02-22T06:28:15.317Z,47.90
2023-02-22T06:30:24.473Z,46.30
2023-02-22T06:34:53.385Z,45.50
2023-02-22T06:37:01.668Z,45.50
2023-02-22T06:39:08.463Z,45.20
2023-02-22T06:41:16.688Z,44.80
2023-02-22T06:43:23.920Z,45.30
2023-02-22T06:45:31.456Z,45.70
2023-02-22T06:47:42.969Z,44.70
2023-02-22T06:49:55.033Z,44.40
2023-02-22T06:52:03.494Z,43.60
2023-02-22T06:54:10.514Z,43.60
2023-02-22T06:56:17.812Z,44.70
2023-02-22T06:58:24.951Z,44.50
2023-02-22T07:00:33.223Z,43.50
2023-02-22T07:02:40.753Z,44.30
2023-02-22T07:04:49.151Z,43.40
2023-02-22T07:06:56.222Z,43.30
2023-02-22T07:09:04.799Z,42.80
2023-02-22T07:11:11.927Z,42.80
2023-02-22T07:13:18.802Z,42.90
2023-02-22T07:15:27.621Z,43.10
2023-02-22T07:17:34.548Z,42.30
2023-02-22T07:19:41.835Z,43.20
2023-02-22T07:21:49.630Z,43.50
2023-02-22T07:23:57.581Z,42.70
2023-02-22T07:26:08.857Z,43.00
2023-02-22T07:28:15.992Z,42.20
2023-02-22T07:30:26.578Z,42.30
2023-02-22T07:32:33.916Z,42.60
2023-02-22T07:34:41.018Z,42.30
2023-02-22T07:36:49.206Z,42.60
2023-02-22T07:38:56.199Z,43.50
2023-02-22T07:41:05.334Z,43.30
2023-02-22T07:43:20.083Z,43.30
2023-02-22T07:45:28.447Z,43.00
2023-02-22T07:47:35.371Z,42.90
2023-02-22T07:49:42.759Z,42.40
2023-02-22T07:51:49.634Z,41.90
2023-02-22T07:53:56.918Z,42.00
2023-02-22T07:56:06.502Z,42.00
2023-02-22T07:58:18.905Z,43.00
2023-02-22T08:00:28.601Z,42.50
2023-02-22T08:02:35.904Z,42.80
2023-02-22T08:04:42.807Z,43.30
2023-02-22T08:06:50.638Z,43.40
2023-02-22T08:08:58.195Z,43.20
2023-02-22T08:11:07.527Z,42.20
2023-02-22T08:13:15.065Z,42.70
2023-02-22T08:15:25.323Z,43.20
2023-02-22T08:17:32.298Z,42.90
2023-02-22T08:19:40.294Z,43.40
2023-02-22T08:21:47.940Z,43.10
2023-02-22T08:23:57.070Z,43.30
2023-02-22T08:26:12.235Z,42.70
2023-02-22T08:28:23.727Z,43.80
2023-02-22T08:30:32.091Z,43.10
2023-02-22T08:32:39.538Z,42.60
2023-02-22T08:34:47.103Z,41.90
2023-02-22T08:36:54.299Z,42.70
2023-02-22T08:39:01.316Z,42.10
2023-02-22T08:41:10.352Z,41.90
2023-02-22T08:43:18.140Z,42.00
2023-02-22T08:45:25.437Z,42.80
2023-02-22T08:47:32.498Z,43.10
2023-02-22T08:49:39.726Z,42.70
2023-02-22T08:51:46.808Z,42.40
2023-02-22T08:53:54.500Z,42.20
2023-02-22T08:56:01.432Z,42.00
2023-02-22T08:58:12.109Z,41.70
2023-02-22T09:00:20.393Z,41.30
2023-02-22T09:02:27.730Z,41.70
2023-02-22T09:04:34.554Z,41.60
2023-02-22T09:06:44.197Z,41.80
2023-02-22T09:08:51.070Z,41.60
2023-02-22T09:10:58.504Z,41.90
2023-02-22T09:13:05.925Z,41.90
2023-02-22T09:15:16.246Z,44.10
2023-02-22T09:17:23.170Z,43.20
2023-02-22T09:19:30.507Z,43.40
2023-02-22T09:21:37.417Z,42.90
2023-02-22T09:23:44.665Z,42.90
2023-02-22T09:25:51.950Z,42.80
2023-02-22T09:28:00.498Z,43.50
2023-02-22T09:30:07.617Z,43.60
2023-02-22T09:32:19.141Z,43.20
2023-02-22T09:34:30.658Z,43.10
2023-02-22T09:36:36.931Z,43.50
2023-02-22T09:38:43.894Z,42.70
2023-02-22T09:40:55.330Z,43.80
2023-02-22T09:43:18.125Z,42.80
2023-02-22T09:45:31.365Z,42.90
2023-02-22T09:47:47.623Z,43.20
2023-02-22T09:50:03.384Z,42.60
2023-02-22T09:52:18.132Z,42.50
2023-02-22T09:54:31.100Z,42.70
2023-02-22T09:56:39.104Z,42.90
2023-02-22T09:58:48.439Z,42.70
2023-02-22T10:01:00.687Z,42.50
2023-02-22T10:03:24.804Z,42.80
2023-02-22T10:05:38.703Z,42.40
2023-02-22T10:07:50.902Z,42.50
2023-02-22T10:10:00.240Z,42.40
2023-02-22T10:12:13.714Z,42.80
2023-02-22T10:14:46.043Z,42.60
2023-02-22T10:17:00.544Z,42.80
2023-02-22T10:19:23.541Z,43.20
2023-02-22T10:21:50.383Z,43.10
2023-02-22T10:24:08.473Z,42.60
2023-02-22T10:26:20.465Z,43.10
2023-02-22T10:28:32.110Z,43.30
2023-02-22T10:30:43.455Z,43.00
2023-02-22T10:32:53.790Z,42.90
2023-02-22T10:35:06.556Z,42.80
2023-02-22T10:37:26.929Z,43.00
2023-02-22T10:39:36.029Z,43.60
2023-02-22T10:41:48.275Z,44.00
2023-02-22T10:43:55.196Z,44.00
2023-02-22T10:46:07.276Z,43.90
2023-02-22T10:48:19.443Z,44.20
2023-02-22T10:50:30.515Z,44.20
2023-02-22T10:52:38.882Z,44.90
2023-02-22T10:54:48.720Z,45.00
2023-02-22T10:56:57.692Z,45.00
2023-02-22T10:59:08.617Z,45.20
2023-02-22T11:01:27.518Z,45.80
2023-02-22T11:03:35.782Z,46.10
2023-02-22T11:05:45.057Z,46.70
2023-02-22T11:07:52.800Z,47.50
2023-02-22T11:10:01.873Z,48.80
2023-02-22T11:12:13.818Z,49.10
2023-02-22T11:14:31.241Z,48.90
2023-02-22T11:16:41.028Z,49.00
2023-02-22T11:18:48.981Z,49.50
2023-02-22T11:21:08.707Z,49.30
2023-02-22T11:23:24.797Z,49.40
2023-02-22T11:25:35.768Z,49.60
2023-02-22T11:27:47.919Z,49.70
2023-02-22T11:29:56.123Z,50.10
2023-02-22T11:32:08.066Z,52.40
2023-02-22T11:34:32.200Z,52.60
2023-02-22T11:36:43.007Z,55.30
2023-02-22T11:39:01.114Z,54.50
2023-02-22T11:41:19.358Z,55.20
2023-02-22T11:43:26.779Z,55.60
2023-02-22T11:45:34.003Z,55.00
2023-02-22T11:47:55.782Z,55.50
2023-02-22T11:50:03.301Z,55.60
2023-02-22T11:52:27.267Z,56.40
2023-02-22T11:55:08.471Z,57.90
2023-02-22T11:57:25.944Z,58.30
2023-02-22T11:59:39.577Z,58.30
2023-02-22T12:01:52.443Z,58.60
2023-02-22T12:04:37.879Z,59.90
2023-02-22T12:06:50.788Z,61.30
2023-02-22T12:09:10.973Z,60.90
2023-02-22T12:11:23.972Z,61.40
2023-02-22T12:13:43.360Z,60.20
2023-02-22T12:15:57.320Z,61.70
2023-02-22T12:18:09.650Z,60.00
2023-02-22T12:20:25.845Z,61.20
2023-02-22T12:22:36.254Z,62.30
2023-02-22T12:24:50.032Z,62.70
2023-02-22T12:27:04.566Z,63.20
2023-02-22T12:29:19.204Z,63.60
2023-02-22T12:31:31.881Z,63.00
2023-02-22T12:33:52.641Z,63.40
2023-02-22T12:36:02.609Z,64.20
2023-02-22T12:38:19.007Z,64.50
2023-02-22T12:40:36.668Z,65.50
2023-02-22T12:42:53.125Z,65.60
2023-02-22T12:45:06.814Z,66.10
2023-02-22T12:47:21.375Z,66.00
2023-02-22T12:49:34.481Z,66.20
2023-02-22T12:51:48.721Z,66.40
2023-02-22T12:54:04.168Z,66.40
2023-02-22T12:56:25.286Z,66.60
2023-02-22T12:58:39.062Z,67.30
2023-02-22T13:00:51.470Z,67.20
2023-02-22T13:03:05.311Z,67.80
2023-02-22T13:05:18.920Z,68.20
2023-02-22T13:07:39.430Z,68.20
2023-02-22T13:10:24.451Z,67.40
2023-02-22T13:12:41.714Z,67.70
2023-02-22T13:15:05.383Z,67.50
2023-02-22T13:17:22.089Z,70.20
2023-02-22T13:19:38.898Z,70.70
2023-02-22T13:21:50.068Z,70.00
2023-02-22T13:24:06.263Z,69.80
2023-02-22T13:26:21.944Z,69.90
2023-02-22T13:28:42.387Z,69.80
2023-02-22T13:30:57.499Z,70.20
2023-02-22T13:33:38.784Z,70.80
2023-02-22T13:36:16.419Z,70.50
2023-02-22T13:38:53.714Z,71.60
2023-02-22T13:41:22.404Z,72.20
2023-02-22T13:43:57.488Z,70.10
2023-02-22T13:46:24.047Z,70.90
2023-02-22T13:48:55.780Z,70.30
2023-02-22T13:51:12.384Z,70.10
2023-02-22T13:53:23.465Z,69.90
2023-02-22T13:55:35.498Z,70.40
2023-02-22T13:57:49.284Z,70.80
2023-02-22T14:00:26.987Z,70.70
2023-02-22T14:02:57.508Z,70.60
2023-02-22T14:05:26.829Z,69.60
2023-02-22T14:07:58.265Z,67.80
2023-02-22T14:10:05.544Z,69.70
2023-02-22T14:12:12.728Z,69.60
2023-02-22T14:14:21.037Z,69.10
2023-02-22T14:16:30.421Z,68.90
2023-02-22T14:18:41.397Z,67.80
2023-02-22T14:20:49.032Z,67.10
2023-02-22T14:22:56.519Z,68.10
2023-02-22T14:25:03.448Z,68.20
2023-02-22T14:27:10.883Z,67.30
2023-02-22T14:29:22.723Z,67.90
2023-02-22T14:31:36.863Z,68.20
2023-02-22T14:34:09.855Z,67.70
2023-02-22T14:36:17.616Z,67.20
2023-02-22T14:38:24.886Z,67.60
2023-02-22T14:40:34.011Z,68.60
2023-02-22T14:42:45.559Z,68.10
2023-02-22T14:45:00.713Z,67.50
2023-02-22T14:47:13.423Z,67.20
2023-02-22T14:49:25.524Z,67.20
2023-02-22T14:51:39.054Z,67.50
2023-02-22T14:53:49.202Z,68.10
2023-02-22T14:56:03.362Z,69.00
2023-02-22T14:58:19.706Z,69.60
2023-02-22T15:00:33.333Z,70.00
2023-02-22T15:02:44.338Z,70.20
2023-02-22T15:04:56.584Z,70.70
2023-02-22T15:07:11.102Z,71.60
2023-02-22T15:09:27.691Z,71.50
2023-02-22T15:11:36.730Z,72.10
2023-02-22T15:13:54.888Z,72.50
2023-02-22T15:16:03.524Z,72.60
2023-02-22T15:18:24.800Z,72.20
2023-02-22T15:20:33.310Z,72.50
2023-02-22T15:22:41.530Z,73.10
2023-02-22T15:24:50.953Z,72.90
2023-02-22T15:27:03.002Z,73.30
2023-02-22T15:29:17.091Z,73.40
2023-02-22T15:31:32.441Z,72.80
2023-02-22T15:33:41.344Z,73.80
2023-02-22T15:35:48.881Z,73.90
2023-02-22T15:38:03.692Z,73.40
2023-02-22T15:40:15.683Z,74.00
2023-02-22T15:42:24.044Z,74.20
2023-02-22T15:44:31.721Z,74.60
2023-02-22T15:46:39.030Z,74.40
2023-02-22T15:48:47.931Z,74.20
2023-02-22T15:51:11.667Z,74.70
2023-02-22T15:53:30.313Z,75.40
2023-02-22T15:55:39.501Z,75.40
2023-02-22T15:57:47.904Z,75.10
2023-02-22T15:59:56.928Z,75.20
2023-02-22T16:02:04.456Z,75.50
2023-02-22T16:04:21.311Z,75.50
2023-02-22T16:06:36.289Z,76.10
2023-02-22T16:08:55.092Z,75.90
2023-02-22T16:11:05.503Z,75.90
2023-02-22T16:13:31.675Z,76.30
2023-02-22T16:15:40.241Z,76.80
2023-02-22T16:18:02.179Z,77.20
2023-02-22T16:20:36.492Z,77.10
2023-02-22T16:22:50.177Z,77.40
2023-02-22T16:24:57.816Z,78.30
2023-02-22T16:27:21.383Z,77.90
2023-02-22T16:29:30.274Z,78.70
2023-02-22T16:31:38.822Z,78.30
2023-02-22T16:33:46.591Z,78.10
2023-02-22T16:35:58.144Z,79.00
2023-02-22T16:38:07.151Z,78.90
2023-02-22T16:40:23.428Z,78.90
2023-02-22T16:42:30.192Z,78.90
2023-02-22T16:44:37.198Z,78.90
2023-02-22T16:46:44.700Z,78.90
2023-02-22T16:48:52.124Z,78.80
2023-02-22T16:51:04.645Z,79.30
2023-02-22T16:53:11.952Z,79.20
2023-02-22T16:55:21.451Z,79.10
2023-02-22T16:57:29.874Z,78.80
2023-02-22T16:59:40.096Z,78.60
2023-02-22T17:01:47.348Z,78.40
2023-02-22T17:03:55.244Z,78.40
2023-02-22T17:06:05.261Z,78.20
2023-02-22T17:08:12.231Z,78.10
2023-02-22T17:10:20.781Z,78.10
2023-02-22T17:12:27.858Z,77.70
2023-02-22T17:14:37.914Z,77.30
2023-02-22T17:16:45.087Z,76.20
2023-02-22T17:18:53.428Z,76.10
2023-02-22T17:21:00.339Z,73.90
2023-02-22T17:23:11.287Z,74.20
2023-02-22T17:25:26.459Z,74.60
2023-02-22T17:27:33.642Z,74.20
2023-02-22T17:29:41.949Z,73.50
2023-02-22T17:31:49.908Z,73.40
2023-02-22T17:33:57.446Z,73.30
2023-02-22T17:36:06.248Z,72.70
2023-02-22T17:38:14.741Z,72.70
2023-02-22T17:40:21.992Z,72.40
2023-02-22T17:42:28.952Z,72.20
2023-02-22T17:44:36.342Z,72.70
2023-02-22T17:46:44.141Z,72.30
2023-02-22T17:48:51.521Z,72.30
2023-02-22T17:50:58.375Z,72.80
2023-02-22T17:53:05.742Z,73.20
2023-02-22T17:55:14.912Z,72.70
2023-02-22T17:57:22.593Z,72.00
2023-02-22T17:59:29.478Z,71.20
2023-02-22T18:01:36.670Z,70.50
2023-02-22T18:03:43.531Z,70.00
2023-02-22T18:05:55.948Z,69.30
2023-02-22T18:08:03.273Z,68.90
2023-02-22T18:10:12.982Z,68.50
2023-02-22T18:12:21.807Z,67.70
2023-02-22T18:14:28.994Z,67.50
2023-02-22T18:16:37.407Z,67.20
2023-02-22T18:18:44.862Z,67.40
2023-02-22T18:20:53.158Z,67.20
2023-02-22T18:23:01.381Z,67.20
2023-02-22T18:25:08.914Z,67.00
2023-02-22T18:27:16.406Z,66.80
2023-02-22T18:29:24.998Z,66.90
2023-02-22T18:31:32.504Z,67.00
2023-02-22T18:33:39.998Z,67.00
2023-02-22T18:35:50.977Z,66.70
2023-02-22T18:37:57.882Z,66.80
2023-02-22T18:40:11.251Z,66.60
2023-02-22T18:42:18.552Z,66.50
2023-02-22T18:44:28.145Z,66.70
2023-02-22T18:46:35.288Z,66.90
2023-02-22T18:48:43.077Z,66.80
2023-02-22T18:50:50.048Z,66.50
2023-02-22T18:52:57.213Z,66.80
2023-02-22T18:55:03.985Z,66.60
2023-02-22T18:57:13.160Z,66.60
2023-02-22T18:59:20.155Z,67.00
2023-02-22T19:01:29.139Z,66.90
2023-02-22T19:03:39.973Z,67.20
2023-02-22T19:05:47.115Z,67.00
2023-02-22T19:07:54.054Z,67.10
2023-02-22T19:10:01.648Z,67.20
2023-02-22T19:12:09.288Z,68.00
2023-02-22T19:14:17.566Z,67.60
2023-02-22T19:16:25.509Z,67.70
2023-02-22T19:18:34.578Z,68.50
2023-02-22T19:22:54.670Z,68.60
2023-02-22T19:25:02.210Z,68.10
2023-02-22T19:27:09.386Z,68.50
2023-02-22T19:29:16.161Z,68.30
2023-02-22T19:31:27.241Z,67.90
2023-02-22T19:33:36.754Z,68.00
2023-02-22T19:35:49.127Z,68.00
2023-02-22T19:37:57.269Z,68.20
2023-02-22T19:40:08.138Z,68.00
2023-02-22T19:42:14.917Z,68.60
2023-02-22T19:44:21.781Z,68.80
2023-02-22T19:46:29.176Z,69.40
2023-02-22T19:48:38.165Z,69.50
2023-02-22T19:50:50.239Z,69.10
2023-02-22T19:52:57.430Z,70.20
2023-02-22T19:55:04.425Z,70.70
2023-02-22T19:57:12.252Z,71.80
2023-02-22T19:59:22.315Z,70.70
2023-02-22T20:01:30.968Z,71.40
2023-02-22T20:03:39.774Z,70.40
2023-02-22T20:05:46.926Z,71.50
2023-02-22T20:07:55.179Z,71.50
2023-02-22T20:10:02.359Z,71.60
2023-02-22T20:12:10.003Z,72.50
2023-02-22T20:14:22.198Z,72.70
2023-02-22T20:16:28.235Z,73.60
2023-02-22T20:18:35.551Z,74.60
2023-02-22T20:20:44.922Z,74.10
2023-02-22T20:22:52.876Z,74.40
2023-02-22T20:24:59.854Z,74.80
2023-02-22T20:27:07.490Z,74.90
2023-02-22T20:29:15.144Z,75.20
2023-02-22T20:31:23.881Z,75.40
2023-02-22T20:33:31.018Z,75.90
2023-02-22T20:35:38.725Z,76.20
2023-02-22T20:37:47.392Z,76.40
2023-02-22T20:39:55.189Z,76.10
2023-02-22T20:42:03.757Z,76.10
2023-02-22T20:44:12.112Z,76.50
2023-02-22T20:46:19.189Z,76.20
2023-02-22T20:48:26.427Z,76.90
2023-02-22T20:50:34.069Z,77.00
2023-02-22T20:52:42.025Z,77.30
2023-02-22T20:54:50.738Z,77.20
2023-02-22T20:56:57.971Z,77.10
2023-02-22T20:59:06.789Z,77.10
2023-02-22T21:01:17.930Z,77.40
2023-02-22T21:03:25.196Z,77.80
2023-02-22T21:05:33.560Z,77.70
2023-02-22T21:07:40.944Z,77.50
2023-02-22T21:09:49.972Z,77.80
2023-02-22T21:11:57.003Z,78.10
2023-02-22T21:14:05.155Z,78.00
2023-02-22T21:16:14.620Z,78.40
2023-02-22T21:18:23.940Z,78.70
2023-02-22T21:20:32.134Z,78.80
2023-02-22T21:22:40.191Z,78.70
2023-02-22T21:24:48.842Z,79.00
2023-02-22T21:26:56.792Z,79.50
2023-02-22T21:29:05.737Z,79.60
2023-02-22T21:31:14.113Z,79.70
2023-02-22T21:33:21.159Z,79.90
2023-02-22T21:35:29.206Z,79.90
2023-02-22T21:37:36.133Z,80.10
2023-02-22T21:39:48.584Z,80.30
2023-02-22T21:42:01.050Z,80.50
2023-02-22T21:44:08.488Z,80.50
2023-02-22T21:46:15.479Z,80.80
2023-02-22T21:48:22.691Z,80.80
2023-02-22T21:50:30.296Z,81.10
2023-02-22T21:52:38.385Z,81.00
2023-02-22T21:54:45.566Z,81.50
2023-02-22T21:56:53.567Z,81.60
2023-02-22T21:59:04.877Z,80.80
2023-02-22T22:01:13.878Z,80.80
2023-02-22T22:03:22.896Z,81.40
2023-02-22T22:05:35.198Z,81.60
2023-02-22T22:07:42.615Z,81.60
2023-02-22T22:09:57.545Z,82.00
2023-02-22T22:12:06.122Z,81.40
2023-02-22T22:14:15.340Z,81.40
2023-02-22T22:16:23.438Z,81.60
2023-02-22T22:18:30.620Z,81.80
2023-02-22T22:20:39.853Z,82.00
2023-02-22T22:22:47.491Z,82.00
2023-02-22T22:24:56.003Z,81.40
2023-02-22T22:27:04.824Z,81.60
2023-02-22T22:29:12.463Z,81.60
2023-02-22T22:31:22.596Z,81.90
2023-02-22T22:33:29.744Z,81.60
2023-02-22T22:35:37.188Z,81.60
2023-02-22T22:37:45.388Z,81.80
2023-02-22T22:39:52.570Z,82.00
2023-02-22T22:41:59.902Z,82.10
2023-02-22T22:44:07.140Z,82.30
2023-02-22T22:46:14.789Z,82.60
2023-02-22T22:48:26.112Z,82.70
2023-02-22T22:50:33.140Z,82.70
2023-02-22T22:52:40.574Z,82.60
2023-02-22T22:54:47.706Z,82.40
2023-02-22T22:56:55.860Z,83.00
2023-02-22T22:59:08.414Z,83.60
2023-02-22T23:01:20.472Z,83.80
2023-02-22T23:03:29.358Z,83.80
2023-02-22T23:05:40.916Z,83.60
2023-02-22T23:07:47.892Z,83.40
2023-02-22T23:09:55.260Z,83.60
2023-02-22T23:12:09.811Z,83.90
2023-02-22T23:14:20.449Z,83.90
2023-02-22T23:16:28.038Z,83.90
2023-02-22T23:18:37.425Z,84.20
2023-02-22T23:20:44.434Z,83.90
2023-02-22T23:22:53.423Z,84.10
2023-02-22T23:25:01.087Z,84.10
2023-02-22T23:27:11.681Z,84.10
2023-02-22T23:29:19.238Z,83.90
2023-02-22T23:31:27.042Z,83.80
2023-02-22T23:33:35.580Z,83.90
2023-02-22T23:35:43.482Z,84.20
2023-02-22T23:37:55.425Z,84.20
2023-02-22T23:40:02.962Z,83.70
2023-02-22T23:42:10.381Z,83.90
2023-02-22T23:44:18.468Z,83.70
2023-02-22T23:46:27.971Z,83.90
2023-02-22T23:48:37.020Z,84.30
2023-02-22T23:50:43.940Z,84.10
2023-02-22T23:52:51.069Z,84.30
2023-02-22T23:54:57.995Z,83.90
2023-02-22T23:57:05.687Z,84.00
2023-02-22T23:59:13.591Z,83.90
