createdAt,value
2017-09-20T00:00:42.344Z,96
2017-09-20T00:01:44.789Z,96
2017-09-20T00:02:47.225Z,96
2017-09-20T00:03:49.676Z,96
2017-09-20T00:04:52.114Z,96
2017-09-20T00:05:54.566Z,96
2017-09-20T00:06:57.005Z,96
2017-09-20T00:07:59.449Z,96
2017-09-20T00:09:01.895Z,96
2017-09-20T00:10:04.692Z,96
2017-09-20T00:11:07.134Z,96
2017-09-20T00:12:09.579Z,96
2017-09-20T00:13:12.019Z,96
2017-09-20T00:14:14.466Z,96
2017-09-20T00:15:16.915Z,96
2017-09-20T00:16:19.362Z,96
2017-09-20T00:17:22.139Z,96
2017-09-20T00:18:24.588Z,96
2017-09-20T00:19:27.034Z,96
2017-09-20T00:20:29.480Z,96
2017-09-20T00:21:32.268Z,96
2017-09-20T00:22:34.712Z,96
2017-09-20T00:23:37.151Z,96
2017-09-20T00:24:39.613Z,96
2017-09-20T00:25:42.066Z,96
2017-09-20T00:26:44.512Z,96
2017-09-20T00:27:46.959Z,96
2017-09-20T00:28:49.410Z,96
2017-09-20T00:29:51.853Z,96
2017-09-20T00:30:54.293Z,96
2017-09-20T00:31:57.092Z,96
2017-09-20T00:32:59.523Z,96
2017-09-20T00:34:01.972Z,96
2017-09-20T00:35:04.417Z,96
2017-09-20T00:36:06.864Z,96
2017-09-20T00:37:09.307Z,96
2017-09-20T00:38:11.756Z,96
2017-09-20T00:39:14.197Z,96
2017-09-20T00:40:16.648Z,96
2017-09-20T00:41:19.095Z,96
2017-09-20T00:42:21.542Z,96
2017-09-20T00:43:23.981Z,96
2017-09-20T00:44:26.430Z,96
2017-09-20T00:45:28.876Z,96
2017-09-20T00:46:31.328Z,96
2017-09-20T00:47:33.763Z,96
2017-09-20T00:48:36.214Z,96
2017-09-20T00:49:38.657Z,96
2017-09-20T00:50:41.103Z,96
2017-09-20T00:51:43.546Z,96
2017-09-20T00:52:45.989Z,97
2017-09-20T00:53:48.434Z,97
2017-09-20T00:54:50.882Z,97
2017-09-20T00:55:53.325Z,97
2017-09-20T00:56:55.766Z,97
2017-09-20T00:57:58.206Z,97
2017-09-20T00:59:00.646Z,97
2017-09-20T01:00:03.096Z,97
2017-09-20T01:01:05.545Z,97
2017-09-20T01:02:07.989Z,97
2017-09-20T01:03:10.777Z,97
2017-09-20T01:04:13.221Z,97
2017-09-20T01:05:15.675Z,97
2017-09-20T01:06:18.120Z,97
2017-09-20T01:07:20.559Z,97
2017-09-20T01:08:23.006Z,97
2017-09-20T01:09:25.797Z,97
2017-09-20T01:10:28.247Z,97
2017-09-20T01:11:30.685Z,97
2017-09-20T01:12:33.117Z,97
2017-09-20T01:13:35.570Z,97
2017-09-20T01:14:38.017Z,97
2017-09-20T01:15:40.460Z,97
2017-09-20T01:16:42.908Z,97
2017-09-20T01:17:45.350Z,97
2017-09-20T01:18:47.797Z,97
2017-09-20T01:19:50.251Z,97
2017-09-20T01:20:52.693Z,97
2017-09-20T01:21:55.135Z,97
2017-09-20T01:22:57.584Z,97
2017-09-20T01:24:00.041Z,97
2017-09-20T01:25:02.835Z,97
2017-09-20T01:26:05.283Z,97
2017-09-20T01:27:07.720Z,97
2017-09-20T01:28:10.166Z,97
2017-09-20T01:29:12.608Z,97
2017-09-20T01:30:15.051Z,97
2017-09-20T01:31:17.500Z,97
2017-09-20T01:32:19.937Z,97
2017-09-20T01:33:22.389Z,97
2017-09-20T01:34:24.839Z,97
2017-09-20T01:35:27.279Z,97
2017-09-20T01:36:29.728Z,97
2017-09-20T01:37:32.177Z,97
2017-09-20T01:38:34.617Z,97
2017-09-20T01:39:37.062Z,97
2017-09-20T01:40:39.503Z,97
2017-09-20T01:41:41.947Z,97
2017-09-20T01:42:44.393Z,97
2017-09-20T01:43:46.836Z,97
2017-09-20T01:44:49.627Z,98
2017-09-20T01:45:52.071Z,98
2017-09-20T01:46:54.858Z,98
2017-09-20T01:47:57.311Z,98
2017-09-20T01:48:59.754Z,98
2017-09-20T01:50:02.198Z,98
2017-09-20T01:51:04.640Z,98
2017-09-20T01:52:07.090Z,98
2017-09-20T01:53:09.532Z,98
2017-09-20T01:54:11.975Z,98
2017-09-20T01:55:14.425Z,98
2017-09-20T01:56:16.868Z,98
2017-09-20T01:57:19.306Z,98
2017-09-20T01:58:21.751Z,98
2017-09-20T01:59:24.194Z,98
2017-09-20T02:00:26.644Z,98
2017-09-20T02:01:29.092Z,98
2017-09-20T02:02:31.536Z,98
2017-09-20T02:03:33.982Z,98
2017-09-20T02:04:36.433Z,98
2017-09-20T02:05:38.880Z,98
2017-09-20T02:06:41.330Z,98
2017-09-20T02:07:44.450Z,98
2017-09-20T02:08:46.889Z,98
2017-09-20T02:09:49.679Z,98
2017-09-20T02:10:52.121Z,98
2017-09-20T02:11:54.561Z,98
2017-09-20T02:12:57.010Z,98
2017-09-20T02:13:59.457Z,98
2017-09-20T02:15:02.250Z,98
2017-09-20T02:16:04.703Z,98
2017-09-20T02:17:07.140Z,98
2017-09-20T02:18:09.584Z,98
2017-09-20T02:19:12.041Z,98
2017-09-20T02:20:14.480Z,98
2017-09-20T02:21:16.931Z,98
2017-09-20T02:22:19.374Z,98
2017-09-20T02:23:21.817Z,99
2017-09-20T02:24:24.260Z,99
2017-09-20T02:25:26.702Z,99
2017-09-20T02:26:29.141Z,99
2017-09-20T02:27:31.582Z,99
2017-09-20T02:28:34.018Z,99
2017-09-20T02:29:36.466Z,99
2017-09-20T02:30:38.921Z,99
2017-09-20T02:31:41.361Z,99
2017-09-20T02:32:43.810Z,99
2017-09-20T02:33:46.592Z,99
2017-09-20T02:34:49.043Z,99
2017-09-20T02:35:51.488Z,99
2017-09-20T02:36:53.931Z,99
2017-09-20T02:37:56.369Z,99
2017-09-20T02:38:58.811Z,99
2017-09-20T02:40:01.253Z,99
2017-09-20T02:41:03.700Z,99
2017-09-20T02:42:06.150Z,99
2017-09-20T02:43:09.285Z,99
2017-09-20T02:44:11.733Z,99
2017-09-20T02:45:14.177Z,99
2017-09-20T02:46:16.620Z,99
2017-09-20T02:47:19.067Z,99
2017-09-20T02:48:21.506Z,99
2017-09-20T02:49:23.954Z,99
2017-09-20T02:50:26.742Z,99
2017-09-20T02:51:29.185Z,99
2017-09-20T02:52:31.616Z,99
2017-09-20T02:53:34.070Z,99
2017-09-20T02:54:36.520Z,99
2017-09-20T02:55:38.961Z,99
2017-09-20T02:56:41.406Z,99
2017-09-20T02:57:43.853Z,99
2017-09-20T02:58:46.300Z,99
2017-09-20T02:59:48.746Z,99
2017-09-20T03:00:51.193Z,99
2017-09-20T03:01:53.633Z,99
2017-09-20T03:02:56.075Z,99
2017-09-20T03:03:58.522Z,99
2017-09-20T03:05:00.960Z,99
2017-09-20T03:06:03.400Z,99
2017-09-20T03:07:05.844Z,99
2017-09-20T03:08:08.282Z,99
2017-09-20T03:09:10.725Z,100
2017-09-20T03:10:13.179Z,100
2017-09-20T03:11:15.965Z,100
2017-09-20T03:12:18.409Z,100
2017-09-20T03:13:20.857Z,100
2017-09-20T03:14:23.297Z,100
2017-09-20T03:15:25.741Z,100
2017-09-20T03:16:28.185Z,100
2017-09-20T03:17:30.622Z,100
2017-09-20T03:18:33.078Z,100
2017-09-20T03:19:35.524Z,100
2017-09-20T03:20:37.966Z,100
2017-09-20T03:21:40.412Z,100
2017-09-20T03:22:42.858Z,100
2017-09-20T03:23:45.306Z,100
2017-09-20T03:24:47.747Z,100
2017-09-20T03:25:50.193Z,100
2017-09-20T03:26:53.008Z,100
2017-09-20T03:27:55.450Z,100
2017-09-20T03:28:57.906Z,100
2017-09-20T03:30:00.353Z,100
2017-09-20T03:31:03.149Z,100
2017-09-20T03:32:05.947Z,100
2017-09-20T03:33:08.386Z,100
2017-09-20T03:34:10.822Z,100
2017-09-20T03:35:13.272Z,100
2017-09-20T03:36:15.711Z,100
2017-09-20T03:37:18.165Z,100
2017-09-20T03:38:20.606Z,100
2017-09-20T03:39:23.051Z,100
2017-09-20T03:40:25.488Z,100
2017-09-20T03:41:27.933Z,100
2017-09-20T03:42:30.380Z,100
2017-09-20T03:43:32.825Z,100
2017-09-20T03:44:35.267Z,100
2017-09-20T03:45:37.715Z,100
2017-09-20T03:46:40.163Z,100
2017-09-20T03:47:42.606Z,100
2017-09-20T03:48:45.051Z,100
2017-09-20T03:49:47.502Z,100
2017-09-20T03:50:49.944Z,100
2017-09-20T03:51:52.387Z,100
2017-09-20T03:52:54.825Z,100
2017-09-20T03:53:57.261Z,100
2017-09-20T03:54:59.709Z,100
2017-09-20T03:56:02.153Z,100
2017-09-20T03:57:04.590Z,100
2017-09-20T03:58:07.425Z,100
2017-09-20T03:59:09.868Z,100
2017-09-20T04:00:12.302Z,100
2017-09-20T04:01:14.761Z,100
2017-09-20T04:02:17.201Z,100
2017-09-20T04:03:19.638Z,100
2017-09-20T04:04:22.093Z,100
2017-09-20T04:05:24.537Z,100
2017-09-20T04:06:26.986Z,100
2017-09-20T04:07:29.440Z,100
2017-09-20T04:08:31.871Z,100
2017-09-20T04:09:34.313Z,100
2017-09-20T04:10:36.761Z,100
2017-09-20T04:11:39.199Z,100
2017-09-20T04:12:41.638Z,100
2017-09-20T04:13:44.087Z,100
2017-09-20T04:14:46.523Z,100
2017-09-20T04:15:48.979Z,100
2017-09-20T04:16:51.425Z,100
2017-09-20T04:17:53.864Z,100
2017-09-20T04:18:56.311Z,100
2017-09-20T04:19:58.762Z,100
2017-09-20T04:21:01.201Z,100
2017-09-20T04:22:03.642Z,100
2017-09-20T04:23:06.093Z,100
2017-09-20T04:24:08.542Z,100
2017-09-20T04:25:10.980Z,100
2017-09-20T04:26:13.429Z,100
2017-09-20T04:27:15.884Z,100
2017-09-20T04:28:18.324Z,100
2017-09-20T04:29:20.764Z,100
2017-09-20T04:30:23.211Z,100
2017-09-20T04:31:25.650Z,100
2017-09-20T04:32:28.100Z,100
2017-09-20T04:33:30.542Z,100
2017-09-20T04:34:32.974Z,100
2017-09-20T04:35:35.768Z,100
2017-09-20T04:36:38.220Z,100
2017-09-20T04:37:40.660Z,100
2017-09-20T04:38:43.107Z,100
2017-09-20T04:39:45.552Z,100
2017-09-20T04:40:47.996Z,100
2017-09-20T04:41:50.451Z,100
2017-09-20T04:42:52.895Z,100
2017-09-20T04:43:55.331Z,100
2017-09-20T04:44:57.780Z,100
2017-09-20T04:46:00.224Z,100
2017-09-20T04:47:02.667Z,100
2017-09-20T04:48:05.113Z,100
2017-09-20T04:49:07.548Z,100
2017-09-20T04:50:09.991Z,100
2017-09-20T04:51:12.792Z,100
2017-09-20T04:52:15.591Z,100
2017-09-20T04:53:18.034Z,100
2017-09-20T04:54:20.471Z,100
2017-09-20T04:55:22.915Z,100
2017-09-20T04:56:25.695Z,100
2017-09-20T04:57:28.137Z,100
2017-09-20T04:58:30.588Z,100
2017-09-20T04:59:33.022Z,100
2017-09-20T05:00:35.474Z,100
2017-09-20T05:01:37.923Z,100
2017-09-20T05:02:40.377Z,100
2017-09-20T05:03:42.823Z,99
2017-09-20T05:04:45.274Z,99
2017-09-20T05:05:47.716Z,100
2017-09-20T05:06:50.169Z,100
2017-09-20T05:07:52.611Z,100
2017-09-20T05:08:55.051Z,100
2017-09-20T05:09:57.835Z,100
2017-09-20T05:11:00.281Z,99
2017-09-20T05:12:02.727Z,99
2017-09-20T05:13:05.178Z,99
2017-09-20T05:14:07.613Z,99
2017-09-20T05:15:10.064Z,99
2017-09-20T05:16:12.508Z,99
2017-09-20T05:17:15.302Z,99
2017-09-20T05:18:17.743Z,99
2017-09-20T05:19:20.186Z,99
2017-09-20T05:20:22.628Z,99
2017-09-20T05:21:25.083Z,99
2017-09-20T05:22:27.528Z,99
2017-09-20T05:23:29.978Z,99
2017-09-20T05:24:32.415Z,99
2017-09-20T05:25:34.851Z,99
2017-09-20T05:26:37.302Z,99
2017-09-20T05:27:40.086Z,99
2017-09-20T05:28:42.532Z,99
2017-09-20T05:29:45.315Z,99
2017-09-20T05:30:47.755Z,99
2017-09-20T05:31:50.557Z,99
2017-09-20T05:32:53.363Z,99
2017-09-20T05:33:55.800Z,99
2017-09-20T05:34:58.248Z,99
2017-09-20T05:36:00.695Z,99
2017-09-20T05:37:03.135Z,99
2017-09-20T05:38:05.585Z,99
2017-09-20T05:39:08.370Z,99
2017-09-20T05:40:10.804Z,99
2017-09-20T05:41:13.260Z,99
2017-09-20T05:42:15.700Z,99
2017-09-20T05:43:18.138Z,99
2017-09-20T05:44:20.589Z,99
2017-09-20T05:45:23.036Z,99
2017-09-20T05:46:25.483Z,99
2017-09-20T05:47:27.939Z,99
2017-09-20T05:48:30.376Z,99
2017-09-20T05:49:33.164Z,99
2017-09-20T05:50:35.622Z,99
2017-09-20T05:51:38.064Z,99
2017-09-20T05:52:40.517Z,99
2017-09-20T05:53:42.958Z,99
2017-09-20T05:54:45.411Z,99
2017-09-20T05:55:47.852Z,99
2017-09-20T05:56:50.291Z,99
2017-09-20T05:57:52.742Z,99
2017-09-20T05:58:55.183Z,99
2017-09-20T05:59:57.619Z,99
2017-09-20T06:01:00.411Z,99
2017-09-20T06:02:02.858Z,99
2017-09-20T06:03:05.313Z,99
2017-09-20T06:04:08.097Z,99
2017-09-20T06:05:10.530Z,98
2017-09-20T06:06:12.986Z,98
2017-09-20T06:07:15.428Z,98
2017-09-20T06:08:17.875Z,98
2017-09-20T06:09:20.323Z,98
2017-09-20T06:10:22.772Z,98
2017-09-20T06:11:25.575Z,98
2017-09-20T06:12:28.025Z,98
2017-09-20T06:13:30.462Z,98
2017-09-20T06:14:32.919Z,98
2017-09-20T06:15:35.364Z,98
2017-09-20T06:16:37.818Z,98
2017-09-20T06:17:40.258Z,97
2017-09-20T06:18:42.704Z,97
2017-09-20T06:19:45.148Z,97
2017-09-20T06:20:47.587Z,97
2017-09-20T06:21:50.389Z,97
2017-09-20T06:22:52.826Z,97
2017-09-20T06:23:55.267Z,97
2017-09-20T06:24:57.707Z,97
2017-09-20T06:26:00.151Z,96
2017-09-20T06:27:02.591Z,97
2017-09-20T06:28:05.045Z,96
2017-09-20T06:29:07.478Z,96
2017-09-20T06:30:09.931Z,96
2017-09-20T06:31:12.382Z,96
2017-09-20T06:32:14.828Z,96
2017-09-20T06:33:17.278Z,96
2017-09-20T06:34:19.722Z,96
2017-09-20T06:35:22.166Z,96
2017-09-20T06:36:24.604Z,96
2017-09-20T06:37:27.049Z,95
2017-09-20T06:38:29.487Z,95
2017-09-20T06:39:31.936Z,95
2017-09-20T06:40:34.725Z,95
2017-09-20T06:41:37.171Z,94
2017-09-20T06:42:39.610Z,94
2017-09-20T06:43:42.054Z,94
2017-09-20T06:44:44.516Z,94
2017-09-20T06:45:47.306Z,94
2017-09-20T06:46:50.095Z,94
2017-09-20T06:47:52.543Z,94
2017-09-20T06:48:54.982Z,94
2017-09-20T06:49:57.435Z,93
2017-09-20T06:50:59.875Z,93
2017-09-20T06:52:02.321Z,93
2017-09-20T06:53:04.775Z,93
2017-09-20T06:54:07.218Z,93
2017-09-20T06:55:09.672Z,93
2017-09-20T06:56:12.130Z,93
2017-09-20T06:57:14.591Z,93
2017-09-20T06:58:17.043Z,93
2017-09-20T06:59:19.839Z,93
2017-09-20T07:00:22.283Z,93
2017-09-20T07:01:24.734Z,93
2017-09-20T07:02:27.525Z,92
2017-09-20T07:03:29.964Z,92
2017-09-20T07:04:32.413Z,92
2017-09-20T07:05:34.863Z,92
2017-09-20T07:06:37.301Z,92
2017-09-20T07:07:39.746Z,91
2017-09-20T07:08:42.193Z,91
2017-09-20T07:09:44.649Z,91
2017-09-20T07:10:47.100Z,91
2017-09-20T07:11:49.543Z,91
2017-09-20T07:12:51.988Z,90
2017-09-20T07:13:54.448Z,91
2017-09-20T07:14:56.896Z,90
2017-09-20T07:15:59.338Z,90
2017-09-20T07:17:01.791Z,89
2017-09-20T07:18:04.926Z,89
2017-09-20T07:19:07.372Z,89
2017-09-20T07:20:09.832Z,89
2017-09-20T07:21:12.624Z,88
2017-09-20T07:22:15.071Z,88
2017-09-20T07:23:17.514Z,87
2017-09-20T07:24:19.968Z,87
2017-09-20T07:25:22.416Z,86
2017-09-20T07:26:24.874Z,86
2017-09-20T07:27:27.316Z,86
2017-09-20T07:28:29.770Z,86
2017-09-20T07:29:32.218Z,86
2017-09-20T07:30:34.667Z,86
2017-09-20T07:31:37.461Z,86
2017-09-20T07:32:39.908Z,86
2017-09-20T07:33:42.696Z,86
2017-09-20T07:34:45.148Z,87
2017-09-20T07:35:47.600Z,87
2017-09-20T07:36:50.056Z,86
2017-09-20T07:37:52.497Z,85
2017-09-20T07:38:55.295Z,85
2017-09-20T07:39:58.083Z,85
2017-09-20T07:41:00.539Z,85
2017-09-20T07:42:02.993Z,85
2017-09-20T07:43:05.780Z,85
2017-09-20T07:44:08.230Z,85
2017-09-20T07:45:10.684Z,85
2017-09-20T07:46:13.128Z,86
2017-09-20T07:47:15.585Z,86
2017-09-20T07:48:18.036Z,85
2017-09-20T07:49:20.483Z,86
2017-09-20T07:50:22.959Z,85
2017-09-20T07:51:25.412Z,86
2017-09-20T07:52:28.202Z,86
2017-09-20T07:53:30.666Z,86
2017-09-20T07:54:33.127Z,87
2017-09-20T07:55:35.942Z,86
2017-09-20T07:56:38.388Z,86
2017-09-20T07:57:40.831Z,87
2017-09-20T07:58:43.281Z,87
2017-09-20T07:59:45.747Z,87
2017-09-20T08:00:48.195Z,87
2017-09-20T08:01:50.642Z,87
2017-09-20T08:02:53.092Z,87
2017-09-20T08:03:55.543Z,88
2017-09-20T08:04:57.996Z,88
2017-09-20T08:06:00.447Z,88
2017-09-20T08:07:02.887Z,88
2017-09-20T08:08:05.339Z,89
2017-09-20T08:09:07.782Z,88
2017-09-20T08:10:10.233Z,89
2017-09-20T08:11:12.672Z,88
2017-09-20T08:12:15.120Z,88
2017-09-20T08:13:17.583Z,89
2017-09-20T08:14:20.032Z,89
2017-09-20T08:15:22.826Z,88
2017-09-20T08:16:25.284Z,89
2017-09-20T08:17:27.732Z,89
2017-09-20T08:18:30.188Z,89
2017-09-20T08:19:32.632Z,88
2017-09-20T08:20:35.424Z,88
2017-09-20T08:21:37.874Z,88
2017-09-20T08:22:40.326Z,88
2017-09-20T08:23:42.768Z,88
2017-09-20T08:24:45.228Z,88
2017-09-20T08:25:47.680Z,88
2017-09-20T08:26:50.117Z,88
2017-09-20T08:27:52.577Z,88
2017-09-20T08:28:55.024Z,88
2017-09-20T08:29:57.468Z,88
2017-09-20T08:30:59.921Z,88
2017-09-20T08:32:02.715Z,89
2017-09-20T08:33:05.168Z,89
2017-09-20T08:34:07.618Z,88
2017-09-20T08:35:10.053Z,88
2017-09-20T08:36:12.512Z,88
2017-09-20T08:37:14.965Z,87
2017-09-20T08:38:17.409Z,88
2017-09-20T08:39:19.853Z,88
2017-09-20T08:40:22.305Z,88
2017-09-20T08:41:24.747Z,88
2017-09-20T08:42:27.197Z,87
2017-09-20T08:43:29.646Z,87
2017-09-20T08:44:32.079Z,87
2017-09-20T08:45:34.530Z,87
2017-09-20T08:46:36.985Z,88
2017-09-20T08:47:39.428Z,88
2017-09-20T08:48:41.874Z,88
2017-09-20T08:49:44.330Z,88
2017-09-20T08:50:46.782Z,88
2017-09-20T08:51:49.218Z,88
2017-09-20T08:52:51.671Z,88
2017-09-20T08:53:54.120Z,87
2017-09-20T08:54:56.567Z,87
2017-09-20T08:55:59.012Z,87
2017-09-20T08:57:01.459Z,87
2017-09-20T08:58:04.591Z,88
2017-09-20T08:59:07.050Z,88
2017-09-20T09:00:09.504Z,88
2017-09-20T09:01:11.965Z,88
2017-09-20T09:02:14.408Z,88
2017-09-20T09:03:16.865Z,87
2017-09-20T09:04:19.306Z,87
2017-09-20T09:05:22.109Z,87
2017-09-20T09:06:24.555Z,87
2017-09-20T09:07:27.000Z,87
2017-09-20T09:08:29.451Z,87
2017-09-20T09:09:33.828Z,87
2017-09-20T09:10:36.782Z,87
2017-09-20T09:11:39.237Z,87
2017-09-20T09:12:41.711Z,88
2017-09-20T09:13:46.099Z,87
2017-09-20T09:14:48.551Z,87
2017-09-20T09:15:51.963Z,87
2017-09-20T09:16:54.743Z,87
2017-09-20T09:17:57.203Z,87
2017-09-20T09:18:59.640Z,88
2017-09-20T09:20:02.464Z,87
2017-09-20T09:21:04.914Z,87
2017-09-20T09:22:07.361Z,87
2017-09-20T09:23:10.800Z,88
2017-09-20T09:24:15.574Z,88
2017-09-20T09:25:19.244Z,88
2017-09-20T09:26:23.869Z,89
2017-09-20T09:27:27.830Z,89
2017-09-20T09:28:31.706Z,89
2017-09-20T09:29:34.639Z,89
2017-09-20T09:30:37.435Z,90
2017-09-20T09:31:40.483Z,90
2017-09-20T09:32:44.012Z,90
2017-09-20T09:33:46.451Z,91
2017-09-20T09:34:49.854Z,91
2017-09-20T09:35:52.301Z,92
2017-09-20T09:36:54.754Z,92
2017-09-20T09:37:57.275Z,92
2017-09-20T09:38:59.781Z,92
2017-09-20T09:40:03.654Z,92
2017-09-20T09:41:06.414Z,92
2017-09-20T09:42:10.196Z,93
2017-09-20T09:43:12.688Z,93
2017-09-20T09:44:18.508Z,93
2017-09-20T09:45:21.943Z,93
2017-09-20T09:46:24.817Z,93
2017-09-20T09:47:27.604Z,94
2017-09-20T09:48:30.048Z,94
2017-09-20T09:49:32.527Z,94
2017-09-20T09:50:35.310Z,94
2017-09-20T09:51:37.766Z,94
2017-09-20T09:52:40.223Z,94
2017-09-20T09:53:42.669Z,94
2017-09-20T09:54:45.116Z,93
2017-09-20T09:55:47.568Z,93
2017-09-20T09:56:50.012Z,93
2017-09-20T09:57:52.463Z,92
2017-09-20T09:58:54.900Z,92
2017-09-20T09:59:57.345Z,91
2017-09-20T10:00:59.802Z,91
2017-09-20T10:02:02.251Z,90
2017-09-20T10:03:04.694Z,90
2017-09-20T10:04:07.483Z,89
2017-09-20T10:05:09.931Z,89
2017-09-20T10:06:12.734Z,89
2017-09-20T10:07:15.175Z,89
2017-09-20T10:08:17.620Z,88
2017-09-20T10:09:20.419Z,88
2017-09-20T10:10:22.870Z,88
2017-09-20T10:11:25.325Z,89
2017-09-20T10:12:28.125Z,88
2017-09-20T10:13:30.567Z,88
2017-09-20T10:14:33.014Z,88
2017-09-20T10:15:35.469Z,89
2017-09-20T10:16:38.273Z,88
2017-09-20T10:17:40.718Z,87
2017-09-20T10:18:43.166Z,87
2017-09-20T10:19:45.619Z,87
2017-09-20T10:20:48.067Z,87
2017-09-20T10:21:50.521Z,87
2017-09-20T10:22:52.968Z,87
2017-09-20T10:23:55.413Z,87
2017-09-20T10:24:57.868Z,87
2017-09-20T10:26:00.317Z,87
2017-09-20T10:27:02.756Z,87
2017-09-20T10:28:05.203Z,87
2017-09-20T10:29:07.649Z,87
2017-09-20T10:30:10.105Z,87
2017-09-20T10:31:12.899Z,87
2017-09-20T10:32:15.346Z,88
2017-09-20T10:33:17.791Z,88
2017-09-20T10:34:20.246Z,88
2017-09-20T10:35:22.696Z,89
2017-09-20T10:36:25.143Z,89
2017-09-20T10:37:27.588Z,89
2017-09-20T10:38:30.379Z,89
2017-09-20T10:39:32.828Z,89
2017-09-20T10:40:35.284Z,89
2017-09-20T10:41:37.723Z,89
2017-09-20T10:42:40.521Z,88
2017-09-20T10:43:42.972Z,87
2017-09-20T10:44:45.419Z,87
2017-09-20T10:45:47.868Z,87
2017-09-20T10:46:50.315Z,87
2017-09-20T10:47:53.132Z,87
2017-09-20T10:48:55.913Z,86
2017-09-20T10:49:58.368Z,86
2017-09-20T10:51:00.822Z,87
2017-09-20T10:52:03.261Z,87
2017-09-20T10:53:05.711Z,86
2017-09-20T10:54:08.514Z,87
2017-09-20T10:55:10.957Z,87
2017-09-20T10:56:13.408Z,88
2017-09-20T10:57:16.201Z,87
2017-09-20T10:58:18.638Z,86
2017-09-20T10:59:21.091Z,84
2017-09-20T11:00:23.548Z,84
2017-09-20T11:01:25.993Z,84
2017-09-20T11:02:28.445Z,83
2017-09-20T11:03:31.227Z,83
2017-09-20T11:04:33.674Z,83
2017-09-20T11:05:36.137Z,82
2017-09-20T11:06:38.926Z,83
2017-09-20T11:07:41.371Z,84
2017-09-20T11:08:43.824Z,84
2017-09-20T11:09:46.272Z,83
2017-09-20T11:10:48.724Z,83
2017-09-20T11:11:51.171Z,81
2017-09-20T11:12:53.610Z,81
2017-09-20T11:13:56.066Z,82
2017-09-20T11:14:58.522Z,81
2017-09-20T11:16:00.962Z,81
2017-09-20T11:17:03.406Z,79
2017-09-20T11:18:05.855Z,79
2017-09-20T11:19:08.305Z,79
2017-09-20T11:20:10.752Z,79
2017-09-20T11:21:13.545Z,80
2017-09-20T11:22:16.331Z,79
2017-09-20T11:23:18.786Z,80
2017-09-20T11:24:21.249Z,80
2017-09-20T11:25:24.064Z,80
2017-09-20T11:26:26.513Z,80
2017-09-20T11:27:28.956Z,79
2017-09-20T11:28:31.444Z,78
2017-09-20T11:29:33.896Z,79
2017-09-20T11:30:36.349Z,79
2017-09-20T11:31:38.792Z,79
2017-09-20T11:32:41.244Z,81
2017-09-20T11:33:43.692Z,80
2017-09-20T11:34:46.148Z,79
2017-09-20T11:35:48.603Z,80
2017-09-20T11:36:51.044Z,78
2017-09-20T11:37:53.592Z,79
2017-09-20T11:38:57.168Z,79
2017-09-20T11:39:59.610Z,79
2017-09-20T11:41:02.080Z,79
2017-09-20T11:42:04.522Z,81
2017-09-20T11:43:08.235Z,78
2017-09-20T11:44:11.544Z,79
2017-09-20T11:45:13.993Z,81
2017-09-20T11:46:16.434Z,81
2017-09-20T11:47:19.233Z,81
2017-09-20T11:48:21.692Z,79
2017-09-20T11:49:24.479Z,78
2017-09-20T11:50:26.936Z,77
2017-09-20T11:51:29.503Z,77
2017-09-20T11:52:31.955Z,76
2017-09-20T11:53:34.409Z,76
2017-09-20T11:54:36.867Z,77
2017-09-20T11:55:39.311Z,75
2017-09-20T11:56:41.771Z,75
2017-09-20T11:57:44.565Z,76
2017-09-20T11:58:47.014Z,77
2017-09-20T11:59:49.469Z,77
2017-09-20T12:00:51.920Z,78
2017-09-20T12:01:54.364Z,77
2017-09-20T12:02:56.825Z,76
2017-09-20T12:03:59.616Z,73
2017-09-20T12:05:02.065Z,74
2017-09-20T12:06:05.205Z,74
2017-09-20T12:07:07.662Z,74
2017-09-20T12:08:10.114Z,74
2017-09-20T12:09:12.591Z,76
2017-09-20T12:10:15.039Z,78
2017-09-20T12:11:17.493Z,75
2017-09-20T12:12:19.952Z,75
2017-09-20T12:13:22.407Z,76
2017-09-20T12:14:24.856Z,75
2017-09-20T12:15:27.306Z,75
2017-09-20T12:16:30.102Z,76
2017-09-20T12:17:32.560Z,76
2017-09-20T12:18:35.010Z,75
2017-09-20T12:19:37.466Z,76
2017-09-20T12:20:39.913Z,77
2017-09-20T12:21:42.563Z,76
2017-09-20T12:22:45.372Z,77
2017-09-20T12:23:47.837Z,76
2017-09-20T12:24:50.281Z,77
2017-09-20T12:25:53.098Z,79
2017-09-20T12:26:55.552Z,76
2017-09-20T12:27:57.996Z,75
2017-09-20T12:29:00.454Z,76
2017-09-20T12:30:02.909Z,75
2017-09-20T12:31:05.353Z,76
2017-09-20T12:32:07.810Z,75
2017-09-20T12:33:10.299Z,76
2017-09-20T12:34:13.133Z,77
2017-09-20T12:35:15.579Z,76
2017-09-20T12:36:18.387Z,76
2017-09-20T12:37:20.834Z,77
2017-09-20T12:38:23.334Z,76
2017-09-20T12:39:26.136Z,76
2017-09-20T12:40:28.586Z,75
2017-09-20T12:41:31.042Z,77
2017-09-20T12:42:33.496Z,78
2017-09-20T12:43:35.950Z,76
2017-09-20T12:44:38.414Z,78
2017-09-20T12:45:40.858Z,77
2017-09-20T12:46:43.300Z,77
2017-09-20T12:47:45.758Z,76
2017-09-20T12:48:48.217Z,77
2017-09-20T12:49:51.008Z,77
2017-09-20T12:50:53.463Z,77
2017-09-20T12:51:55.914Z,78
2017-09-20T12:52:58.366Z,79
2017-09-20T12:54:00.820Z,79
2017-09-20T12:55:03.666Z,79
2017-09-20T12:56:06.129Z,80
2017-09-20T12:57:08.950Z,79
2017-09-20T12:58:11.808Z,79
2017-09-20T12:59:14.634Z,77
2017-09-20T13:00:17.435Z,78
2017-09-20T13:01:20.224Z,76
2017-09-20T13:02:22.685Z,77
2017-09-20T13:03:25.134Z,79
2017-09-20T13:04:27.604Z,78
2017-09-20T13:05:30.397Z,78
2017-09-20T13:06:32.850Z,77
2017-09-20T13:07:36.000Z,75
2017-09-20T13:08:38.451Z,74
2017-09-20T13:09:40.916Z,73
2017-09-20T13:10:43.374Z,72
2017-09-20T13:11:46.184Z,71
2017-09-20T13:12:48.637Z,70
2017-09-20T13:13:51.094Z,71
2017-09-20T13:14:53.544Z,72
2017-09-20T13:15:55.998Z,74
2017-09-20T13:16:58.520Z,74
2017-09-20T13:18:01.083Z,75
2017-09-20T13:19:03.552Z,71
2017-09-20T13:20:06.002Z,72
2017-09-20T13:21:08.455Z,72
2017-09-20T13:22:10.909Z,73
2017-09-20T13:23:13.361Z,75
2017-09-20T13:24:16.175Z,75
2017-09-20T13:25:18.633Z,73
2017-09-20T13:26:21.081Z,72
2017-09-20T13:27:23.904Z,72
2017-09-20T13:28:26.361Z,72
2017-09-20T13:29:29.163Z,72
2017-09-20T13:30:31.616Z,74
2017-09-20T13:31:34.420Z,73
2017-09-20T13:32:36.870Z,75
2017-09-20T13:33:39.333Z,73
2017-09-20T13:34:41.787Z,73
2017-09-20T13:35:44.245Z,73
2017-09-20T13:36:46.694Z,73
2017-09-20T13:37:49.499Z,74
2017-09-20T13:38:52.297Z,74
2017-09-20T13:39:54.758Z,74
2017-09-20T13:40:57.219Z,74
2017-09-20T13:41:59.666Z,74
2017-09-20T13:43:02.124Z,74
2017-09-20T13:44:04.585Z,75
2017-09-20T13:45:07.033Z,76
2017-09-20T13:46:09.505Z,75
2017-09-20T13:47:12.305Z,76
2017-09-20T13:48:14.766Z,76
2017-09-20T13:49:17.240Z,75
2017-09-20T13:50:19.678Z,76
2017-09-20T13:51:22.133Z,76
2017-09-20T13:52:24.582Z,77
2017-09-20T13:53:27.396Z,78
2017-09-20T13:54:29.846Z,77
2017-09-20T13:55:32.295Z,79
2017-09-20T13:56:34.748Z,78
2017-09-20T13:57:37.885Z,78
2017-09-20T13:58:40.335Z,78
2017-09-20T13:59:43.152Z,79
2017-09-20T14:00:45.604Z,79
2017-09-20T14:01:48.067Z,80
2017-09-20T14:02:50.524Z,80
2017-09-20T14:03:52.973Z,81
2017-09-20T14:04:55.427Z,79
2017-09-20T14:05:57.887Z,81
2017-09-20T14:07:00.336Z,81
2017-09-20T14:08:03.140Z,81
2017-09-20T14:09:05.587Z,81
2017-09-20T14:10:08.043Z,81
2017-09-20T14:11:10.855Z,82
2017-09-20T14:12:13.307Z,81
2017-09-20T14:13:15.754Z,81
2017-09-20T14:14:18.201Z,80
2017-09-20T14:15:20.666Z,81
2017-09-20T14:16:23.122Z,82
2017-09-20T14:17:25.581Z,81
2017-09-20T14:18:28.036Z,81
2017-09-20T14:19:30.488Z,81
2017-09-20T14:20:32.939Z,81
2017-09-20T14:21:35.750Z,80
2017-09-20T14:22:38.206Z,82
2017-09-20T14:23:40.659Z,81
2017-09-20T14:24:43.114Z,81
2017-09-20T14:25:45.574Z,81
2017-09-20T14:26:48.030Z,82
2017-09-20T14:27:50.485Z,82
2017-09-20T14:28:52.943Z,82
2017-09-20T14:29:55.395Z,80
2017-09-20T14:30:57.847Z,80
2017-09-20T14:32:00.301Z,80
2017-09-20T14:33:02.748Z,79
2017-09-20T14:34:05.564Z,80
2017-09-20T14:35:08.007Z,80
2017-09-20T14:36:10.464Z,79
2017-09-20T14:37:12.917Z,80
2017-09-20T14:38:15.379Z,78
2017-09-20T14:39:17.835Z,78
2017-09-20T14:40:20.298Z,78
2017-09-20T14:41:22.750Z,80
2017-09-20T14:42:25.218Z,79
2017-09-20T14:43:28.014Z,79
2017-09-20T14:44:30.458Z,80
2017-09-20T14:45:33.274Z,79
2017-09-20T14:46:35.726Z,81
2017-09-20T14:47:38.178Z,79