createdAt,value
2023-04-16T00:01:13.370Z,3.00
2023-04-16T00:03:40.507Z,2.90
2023-04-16T00:06:07.559Z,2.88
2023-04-16T00:08:35.873Z,3.05
2023-04-16T00:11:02.809Z,3.30
2023-04-16T00:13:31.227Z,2.63
2023-04-16T00:15:59.071Z,3.05
2023-04-16T00:18:26.453Z,3.20
2023-04-16T00:20:54.603Z,2.97
2023-04-16T00:23:21.788Z,3.10
2023-04-16T00:25:49.038Z,2.80
2023-04-16T00:28:15.893Z,3.00
2023-04-16T00:30:42.780Z,2.13
2023-04-16T00:33:09.699Z,2.38
2023-04-16T00:35:36.690Z,2.70
2023-04-16T00:38:03.879Z,2.70
2023-04-16T00:40:30.926Z,2.78
2023-04-16T00:42:57.782Z,2.38
2023-04-16T00:45:24.640Z,2.40
2023-04-16T00:47:51.940Z,2.17
2023-04-16T00:50:19.084Z,2.60
2023-04-16T00:52:48.484Z,2.92
2023-04-16T00:55:18.577Z,2.45
2023-04-16T00:57:46.195Z,2.72
2023-04-16T01:00:13.620Z,2.70
2023-04-16T01:02:40.753Z,2.60
2023-04-16T01:05:07.951Z,2.20
2023-04-16T01:07:34.814Z,2.05
2023-04-16T01:10:02.232Z,2.75
2023-04-16T01:12:29.114Z,2.20
2023-04-16T01:14:56.973Z,2.33
2023-04-16T01:17:23.892Z,2.88
2023-04-16T01:19:50.734Z,2.47
2023-04-16T01:22:17.693Z,2.30
2023-04-16T01:24:45.581Z,2.20
2023-04-16T01:27:12.770Z,2.37
2023-04-16T01:29:39.618Z,3.20
2023-04-16T01:32:06.826Z,3.00
2023-04-16T01:34:40.358Z,3.13
2023-04-16T01:37:07.575Z,2.90
2023-04-16T01:39:34.859Z,2.77
2023-04-16T01:42:02.458Z,3.63
2023-04-16T01:44:30.976Z,3.58
2023-04-16T01:46:58.249Z,3.00
2023-04-16T01:49:25.817Z,3.90
2023-04-16T01:51:53.114Z,3.80
2023-04-16T01:54:19.985Z,3.80
2023-04-16T01:56:46.785Z,3.65
2023-04-16T01:59:13.807Z,3.28
2023-04-16T02:01:42.537Z,3.50
2023-04-16T02:04:10.441Z,3.77
2023-04-16T02:06:37.981Z,4.30
2023-04-16T02:09:04.852Z,4.30
2023-04-16T02:11:31.961Z,3.80
2023-04-16T02:13:59.125Z,3.78
2023-04-16T02:16:26.641Z,3.80
2023-04-16T02:18:59.099Z,3.80
2023-04-16T02:21:28.934Z,3.80
2023-04-16T02:23:56.008Z,4.15
2023-04-16T02:26:27.269Z,3.90
2023-04-16T02:28:57.879Z,3.63
2023-04-16T02:31:31.923Z,3.83
2023-04-16T02:33:59.649Z,4.13
2023-04-16T02:36:27.420Z,3.92
2023-04-16T02:38:55.272Z,3.53
2023-04-16T02:41:22.227Z,4.10
2023-04-16T02:43:49.109Z,4.40
2023-04-16T02:46:16.196Z,3.90
2023-04-16T02:48:43.075Z,3.45
2023-04-16T02:51:10.140Z,4.53
2023-04-16T02:53:37.166Z,3.37
2023-04-16T02:56:04.143Z,4.43
2023-04-16T02:58:31.038Z,3.70
2023-04-16T03:00:57.907Z,3.90
2023-04-16T03:03:25.066Z,4.38
2023-04-16T03:05:52.093Z,3.90
2023-04-16T03:08:19.132Z,4.05
2023-04-16T03:10:45.931Z,4.60
2023-04-16T03:13:14.378Z,4.10
2023-04-16T03:15:42.542Z,3.97
2023-04-16T03:18:09.347Z,3.90
2023-04-16T03:20:36.202Z,4.80
2023-04-16T03:23:03.100Z,4.03
2023-04-16T03:25:30.006Z,4.22
2023-04-16T03:27:57.166Z,4.63
2023-04-16T03:30:24.149Z,5.17
2023-04-16T03:32:51.970Z,4.97
2023-04-16T03:35:18.982Z,5.13
2023-04-16T03:37:46.020Z,4.40
2023-04-16T03:40:13.648Z,4.55
2023-04-16T03:42:40.574Z,4.73
2023-04-16T03:45:09.445Z,4.90
2023-04-16T03:47:37.289Z,4.30
2023-04-16T03:50:04.415Z,5.40
2023-04-16T03:52:31.528Z,5.32
2023-04-16T03:54:58.440Z,5.50
2023-04-16T03:57:27.828Z,5.35
2023-04-16T03:59:58.937Z,6.20
2023-04-16T04:02:28.973Z,5.90
2023-04-16T04:04:56.115Z,6.15
2023-04-16T04:07:23.530Z,6.30
2023-04-16T04:09:51.511Z,6.60
2023-04-16T04:12:18.431Z,6.13
2023-04-16T04:14:46.082Z,5.90
2023-04-16T04:17:13.134Z,7.15
2023-04-16T04:19:47.097Z,6.80
2023-04-16T04:22:18.014Z,6.28
2023-04-16T04:24:44.833Z,7.22
2023-04-16T04:27:12.058Z,7.05
2023-04-16T04:29:38.976Z,7.75
2023-04-16T04:32:06.360Z,6.43
2023-04-16T04:34:34.549Z,7.03
2023-04-16T04:37:01.758Z,6.53
2023-04-16T04:39:28.816Z,6.75
2023-04-16T04:41:55.794Z,5.93
2023-04-16T04:44:22.609Z,5.87
2023-04-16T04:46:49.707Z,6.50
2023-04-16T04:49:16.532Z,6.95
2023-04-16T04:51:43.565Z,7.10
2023-04-16T04:54:10.525Z,6.38
2023-04-16T04:56:37.350Z,6.80
2023-04-16T04:59:04.865Z,6.93
2023-04-16T05:01:33.431Z,7.00
2023-04-16T05:04:00.430Z,6.97
2023-04-16T05:06:29.455Z,6.20
2023-04-16T05:08:56.520Z,7.77
2023-04-16T05:11:23.527Z,6.05
2023-04-16T05:13:50.296Z,6.35
2023-04-16T05:16:17.302Z,7.00
2023-04-16T05:18:44.172Z,6.90
2023-04-16T05:21:10.974Z,7.17
2023-04-16T05:23:37.830Z,6.68
2023-04-16T05:26:05.337Z,8.35
2023-04-16T05:28:32.506Z,8.70
2023-04-16T05:30:59.374Z,9.45
2023-04-16T05:33:26.200Z,8.23
2023-04-16T05:35:53.276Z,9.52
2023-04-16T05:38:20.206Z,8.23
2023-04-16T05:40:47.146Z,9.75
2023-04-16T05:43:14.003Z,8.80
2023-04-16T05:45:41.477Z,9.60
2023-04-16T05:48:12.425Z,10.50
2023-04-16T05:50:39.412Z,9.13
2023-04-16T05:53:07.693Z,10.70
2023-04-16T05:55:39.208Z,9.35
2023-04-16T05:58:07.029Z,8.47
2023-04-16T06:00:33.983Z,8.48
2023-04-16T06:03:01.179Z,8.65
2023-04-16T06:05:28.664Z,8.30
2023-04-16T06:07:56.066Z,7.53
2023-04-16T06:10:23.126Z,8.17
2023-04-16T06:12:49.951Z,8.32
2023-04-16T06:15:16.730Z,7.95
2023-04-16T06:17:43.593Z,8.02
2023-04-16T06:20:11.366Z,7.60
2023-04-16T06:22:38.443Z,8.40
2023-04-16T06:25:05.884Z,8.45
2023-04-16T06:27:32.639Z,8.15
2023-04-16T06:29:59.419Z,8.70
2023-04-16T06:32:26.383Z,7.45
2023-04-16T06:34:53.309Z,8.17
2023-04-16T06:37:20.271Z,7.30
2023-04-16T06:39:47.614Z,8.55
2023-04-16T06:42:14.409Z,8.70
2023-04-16T06:44:41.337Z,9.07
2023-04-16T06:47:08.330Z,9.00
2023-04-16T06:49:35.601Z,8.50
2023-04-16T06:52:04.616Z,8.82
2023-04-16T06:54:32.776Z,8.18
2023-04-16T06:56:59.598Z,8.55
2023-04-16T06:59:26.326Z,8.57
2023-04-16T07:01:53.367Z,8.85
2023-04-16T07:04:20.695Z,9.38
2023-04-16T07:06:47.676Z,8.23
2023-04-16T07:09:14.529Z,8.40
2023-04-16T07:11:42.087Z,8.70
2023-04-16T07:14:08.977Z,8.13
2023-04-16T07:16:37.819Z,8.60
2023-04-16T07:19:06.555Z,8.52
2023-04-16T07:21:33.389Z,9.10
2023-04-16T07:24:00.986Z,8.40
2023-04-16T07:26:28.560Z,9.75
2023-04-16T07:28:55.499Z,9.10
2023-04-16T07:31:22.542Z,8.00
2023-04-16T07:33:49.466Z,9.10
2023-04-16T07:36:16.231Z,8.87
2023-04-16T07:38:43.352Z,8.32
2023-04-16T07:41:10.425Z,7.93
2023-04-16T07:43:37.399Z,8.02
2023-04-16T07:46:07.173Z,8.68
2023-04-16T07:48:34.055Z,9.03
2023-04-16T07:51:01.247Z,8.90
2023-04-16T07:53:28.108Z,9.00
2023-04-16T07:55:54.970Z,8.40
2023-04-16T07:58:21.849Z,9.02
2023-04-16T08:00:50.782Z,8.73
2023-04-16T08:03:18.635Z,8.43
2023-04-16T08:05:45.655Z,7.88
2023-04-16T08:08:12.616Z,7.68
2023-04-16T08:10:39.863Z,7.75
2023-04-16T08:13:06.934Z,7.77
2023-04-16T08:15:34.020Z,7.10
2023-04-16T08:18:00.989Z,7.85
2023-04-16T08:20:27.966Z,7.00
2023-04-16T08:22:54.929Z,8.48
2023-04-16T08:25:23.741Z,8.47
2023-04-16T08:27:51.148Z,8.68
2023-04-16T08:30:18.157Z,8.55
2023-04-16T08:32:45.988Z,7.95
2023-04-16T08:35:13.830Z,7.80
2023-04-16T08:37:40.750Z,8.50
2023-04-16T08:40:09.722Z,8.57
2023-04-16T08:42:53.960Z,7.93
2023-04-16T08:45:20.963Z,9.05
2023-04-16T08:47:50.264Z,8.25
2023-04-16T08:50:22.826Z,8.53
2023-04-16T08:52:57.121Z,6.35
2023-04-16T08:55:47.387Z,7.63
2023-04-16T08:58:21.246Z,7.07
2023-04-16T09:00:49.361Z,8.10
2023-04-16T09:03:16.590Z,7.50
2023-04-16T09:05:44.254Z,7.40
2023-04-16T09:08:12.758Z,7.78
2023-04-16T09:10:39.784Z,7.50
2023-04-16T09:13:08.337Z,8.40
2023-04-16T09:15:36.214Z,6.90
2023-04-16T09:18:03.514Z,6.78
2023-04-16T09:20:30.355Z,6.85
2023-04-16T09:22:57.492Z,7.30
2023-04-16T09:25:25.726Z,6.95
2023-04-16T09:27:52.866Z,7.40
2023-04-16T09:30:24.459Z,8.18
2023-04-16T09:32:53.294Z,7.90
2023-04-16T09:35:20.595Z,7.65
2023-04-16T09:37:58.198Z,7.50
2023-04-16T09:40:27.589Z,8.10
2023-04-16T09:42:58.578Z,8.02
2023-04-16T09:45:25.577Z,8.13
2023-04-16T09:47:52.485Z,7.50
2023-04-16T09:50:20.823Z,7.47
2023-04-16T09:52:51.705Z,7.57
2023-04-16T09:55:29.295Z,7.53
2023-04-16T09:58:01.065Z,7.82
2023-04-16T10:00:29.703Z,6.20
2023-04-16T10:03:07.722Z,5.78
2023-04-16T10:05:34.984Z,6.57
2023-04-16T10:08:02.351Z,6.82
2023-04-16T10:10:30.149Z,6.40
2023-04-16T10:12:58.017Z,6.07
2023-04-16T10:15:25.918Z,7.03
2023-04-16T10:17:54.323Z,6.23
2023-04-16T10:20:22.473Z,7.43
2023-04-16T10:22:49.930Z,6.68
2023-04-16T10:25:17.974Z,6.53
2023-04-16T10:27:45.898Z,7.00
2023-04-16T10:30:15.536Z,7.10
2023-04-16T10:32:43.575Z,6.38
2023-04-16T10:35:16.507Z,7.03
2023-04-16T10:37:45.108Z,6.93
2023-04-16T10:40:27.087Z,6.38
2023-04-16T10:42:58.660Z,6.10
2023-04-16T10:45:37.420Z,5.95
2023-04-16T10:48:09.982Z,5.82
2023-04-16T10:50:37.596Z,5.93
2023-04-16T10:53:22.698Z,6.95
2023-04-16T10:55:58.916Z,7.30
2023-04-16T10:58:34.972Z,7.47
2023-04-16T11:01:14.269Z,7.50
2023-04-16T11:03:48.388Z,7.35
2023-04-16T11:06:17.916Z,7.85
2023-04-16T11:08:54.120Z,8.60
2023-04-16T11:11:23.452Z,7.40
2023-04-16T11:13:54.915Z,7.18
2023-04-16T11:16:21.907Z,7.97
2023-04-16T11:18:51.548Z,8.73
2023-04-16T11:21:19.652Z,7.90
2023-04-16T11:23:53.540Z,8.45
2023-04-16T11:26:30.967Z,9.77
2023-04-16T11:28:58.941Z,10.80
2023-04-16T11:31:27.495Z,7.82
2023-04-16T11:33:56.814Z,8.57
2023-04-16T11:36:26.126Z,9.10
2023-04-16T11:39:02.583Z,8.10
2023-04-16T11:41:29.695Z,8.93
2023-04-16T11:43:57.041Z,9.10
2023-04-16T11:46:27.748Z,9.50
2023-04-16T11:48:56.287Z,9.27
2023-04-16T11:51:23.593Z,9.95
2023-04-16T11:53:53.180Z,10.68
2023-04-16T11:56:35.290Z,8.60
2023-04-16T11:59:20.050Z,9.57
2023-04-16T12:01:49.424Z,9.60
2023-04-16T12:04:18.841Z,10.07
2023-04-16T12:07:06.286Z,9.40
2023-04-16T12:09:37.041Z,8.90
2023-04-16T12:12:05.857Z,8.13
2023-04-16T12:14:33.153Z,9.07
2023-04-16T12:17:22.329Z,10.55
2023-04-16T12:19:56.353Z,7.95
2023-04-16T12:22:37.759Z,9.35
2023-04-16T12:25:12.605Z,9.00
2023-04-16T12:27:55.922Z,8.80
2023-04-16T12:30:26.350Z,9.82
2023-04-16T12:33:18.847Z,9.20
2023-04-16T12:35:45.973Z,9.45
2023-04-16T12:38:15.833Z,9.60
2023-04-16T12:40:42.988Z,9.25
2023-04-16T12:43:10.812Z,11.18
2023-04-16T12:45:39.852Z,9.82
2023-04-16T12:48:07.300Z,10.45
2023-04-16T12:50:34.609Z,9.57
2023-04-16T12:53:04.495Z,10.05
2023-04-16T12:55:32.189Z,8.90
2023-04-16T12:57:59.193Z,9.43
2023-04-16T13:00:26.366Z,9.77
2023-04-16T13:02:53.426Z,10.00
2023-04-16T13:05:20.477Z,10.07
2023-04-16T13:07:47.566Z,8.27
2023-04-16T13:10:14.468Z,9.98
2023-04-16T13:12:41.480Z,9.35
2023-04-16T13:15:09.539Z,8.70
2023-04-16T13:17:36.444Z,9.68
2023-04-16T13:20:03.692Z,8.95
2023-04-16T13:22:30.785Z,10.55
2023-04-16T13:24:57.809Z,7.97
2023-04-16T13:27:24.796Z,9.47
2023-04-16T13:29:51.822Z,6.35
2023-04-16T13:32:19.329Z,9.57
2023-04-16T13:34:46.385Z,10.05
2023-04-16T13:37:13.263Z,10.55
2023-04-16T13:39:40.192Z,10.03
2023-04-16T13:42:07.158Z,9.70
2023-04-16T13:44:34.280Z,10.48
2023-04-16T13:47:01.293Z,10.38
2023-04-16T13:49:28.404Z,9.55
2023-04-16T13:51:55.685Z,10.27
2023-04-16T13:54:22.627Z,9.63
2023-04-16T13:56:50.606Z,10.40
2023-04-16T13:59:18.368Z,10.40
2023-04-16T14:01:45.221Z,9.38
2023-04-16T14:04:12.195Z,9.93
2023-04-16T14:06:39.124Z,10.13
2023-04-16T14:09:06.063Z,11.30
2023-04-16T14:11:33.088Z,10.55
2023-04-16T14:14:00.180Z,10.32
2023-04-16T14:16:27.742Z,10.30
2023-04-16T14:18:54.768Z,11.30
2023-04-16T14:21:21.730Z,10.90
2023-04-16T14:23:48.765Z,10.52
2023-04-16T14:26:16.063Z,10.77
2023-04-16T14:28:42.965Z,9.63
2023-04-16T14:31:10.000Z,9.40
2023-04-16T14:33:37.025Z,10.73
2023-04-16T14:36:04.289Z,10.73
2023-04-16T14:38:31.405Z,10.68
2023-04-16T14:41:00.326Z,10.30
2023-04-16T14:43:27.571Z,10.65
2023-04-16T14:46:10.508Z,11.00
2023-04-16T14:48:37.474Z,10.40
2023-04-16T14:51:04.470Z,10.55
2023-04-16T14:53:32.073Z,11.50
2023-04-16T14:55:59.200Z,10.50
2023-04-16T14:58:26.685Z,11.23
2023-04-16T15:00:53.755Z,10.20
2023-04-16T15:03:21.366Z,10.63
2023-04-16T15:05:55.251Z,10.60
2023-04-16T15:08:23.543Z,11.23
2023-04-16T15:10:51.353Z,10.80
2023-04-16T15:13:18.295Z,12.10
2023-04-16T15:15:45.563Z,12.30
2023-04-16T15:18:12.539Z,11.53
2023-04-16T15:20:39.367Z,10.88
2023-04-16T15:23:06.450Z,11.45
2023-04-16T15:25:33.360Z,10.95
2023-04-16T15:28:02.639Z,11.10
2023-04-16T15:30:31.005Z,11.17
2023-04-16T15:32:57.891Z,10.48
2023-04-16T15:35:24.929Z,10.05
2023-04-16T15:37:52.804Z,10.02
2023-04-16T15:40:20.615Z,10.73
2023-04-16T15:42:47.476Z,10.13
2023-04-16T15:45:14.398Z,9.98
2023-04-16T15:47:42.124Z,10.25
2023-04-16T15:50:10.009Z,10.52
2023-04-16T15:52:38.703Z,10.20
2023-04-16T15:55:06.296Z,10.23
2023-04-16T15:57:33.116Z,11.75
2023-04-16T16:00:06.975Z,10.63
2023-04-16T16:02:34.668Z,10.13
2023-04-16T16:05:02.050Z,10.68
2023-04-16T16:07:29.230Z,11.37
2023-04-16T16:09:56.302Z,10.70
2023-04-16T16:12:23.956Z,11.38
2023-04-16T16:14:50.972Z,12.13
2023-04-16T16:17:19.152Z,13.10
2023-04-16T16:19:46.622Z,12.57
2023-04-16T16:22:13.963Z,11.50
2023-04-16T16:24:40.738Z,11.88
2023-04-16T16:27:07.615Z,11.80
2023-04-16T16:29:34.616Z,11.50
2023-04-16T16:32:01.608Z,14.03
2023-04-16T16:34:28.532Z,13.68
2023-04-16T16:36:55.481Z,12.88
2023-04-16T16:39:25.194Z,11.07
2023-04-16T16:41:55.154Z,12.25
2023-04-16T16:44:22.714Z,9.93
2023-04-16T16:46:50.496Z,10.52
2023-04-16T16:49:17.826Z,10.85
2023-04-16T16:51:48.374Z,10.00
2023-04-16T16:54:15.734Z,10.93
2023-04-16T16:56:42.671Z,10.23
2023-04-16T16:59:10.735Z,11.82
2023-04-16T17:01:38.036Z,11.55
2023-04-16T17:04:05.357Z,12.45
2023-04-16T17:06:33.494Z,10.80
2023-04-16T17:09:00.972Z,9.87
2023-04-16T17:11:29.351Z,10.60
2023-04-16T17:13:56.358Z,11.38
2023-04-16T17:16:23.924Z,11.00
2023-04-16T17:18:50.861Z,11.88
2023-04-16T17:21:17.733Z,11.67
2023-04-16T17:23:44.652Z,12.05
2023-04-16T17:26:11.728Z,13.02
2023-04-16T17:28:38.596Z,11.88
2023-04-16T17:31:08.415Z,12.50
2023-04-16T17:33:35.751Z,11.60
2023-04-16T17:36:02.859Z,10.93
2023-04-16T17:38:29.975Z,12.57
2023-04-16T17:40:57.932Z,12.60
2023-04-16T17:43:24.826Z,12.60
2023-04-16T17:45:52.073Z,12.97
2023-04-16T17:48:19.125Z,12.20
2023-04-16T17:50:45.984Z,13.32
2023-04-16T17:53:12.851Z,12.32
2023-04-16T17:55:39.814Z,12.52
2023-04-16T17:58:06.892Z,12.57
2023-04-16T18:00:34.014Z,12.95
2023-04-16T18:03:01.059Z,13.85
2023-04-16T18:05:30.617Z,13.32
2023-04-16T18:07:58.071Z,23.55
2023-04-16T18:10:25.268Z,13.40
2023-04-16T18:12:52.407Z,14.57
2023-04-16T18:15:19.329Z,13.15
2023-04-16T18:17:46.921Z,13.07
2023-04-16T18:20:17.018Z,13.30
2023-04-16T18:22:44.182Z,13.97
2023-04-16T18:25:12.107Z,13.15
2023-04-16T18:27:39.451Z,13.07
2023-04-16T18:30:06.825Z,13.90
2023-04-16T18:32:33.796Z,13.35
2023-04-16T18:35:01.227Z,13.37
2023-04-16T18:37:28.592Z,13.73
2023-04-16T18:39:57.782Z,13.63
2023-04-16T18:42:28.247Z,14.45
2023-04-16T18:44:55.573Z,13.75
2023-04-16T18:47:22.836Z,13.73
2023-04-16T18:49:49.842Z,14.70
2023-04-16T18:52:16.837Z,14.52
2023-04-16T18:54:44.407Z,14.80
2023-04-16T18:57:13.586Z,13.98
2023-04-16T18:59:40.924Z,12.87
2023-04-16T19:02:08.310Z,13.25
2023-04-16T19:04:35.450Z,13.82
2023-04-16T19:07:02.611Z,13.70
2023-04-16T19:09:30.746Z,13.80
2023-04-16T19:11:58.482Z,13.83
2023-04-16T19:14:25.408Z,13.63
2023-04-16T19:16:52.273Z,13.98
2023-04-16T19:19:19.303Z,14.10
2023-04-16T19:21:46.184Z,14.00
2023-04-16T19:24:13.336Z,14.90
2023-04-16T19:26:40.313Z,14.88
2023-04-16T19:29:07.218Z,15.55
2023-04-16T19:31:34.833Z,13.93
2023-04-16T19:34:01.778Z,14.65
2023-04-16T19:36:28.888Z,14.73
2023-04-16T19:38:55.725Z,13.73
2023-04-16T19:41:22.988Z,14.38
2023-04-16T19:43:49.940Z,14.30
2023-04-16T19:46:17.772Z,14.95
2023-04-16T19:48:44.833Z,14.57
2023-04-16T19:51:11.743Z,14.98
2023-04-16T19:53:38.665Z,14.55
2023-04-16T19:56:05.977Z,13.73
2023-04-16T19:58:33.717Z,14.88
2023-04-16T20:01:00.940Z,14.30
2023-04-16T20:03:28.202Z,14.35
2023-04-16T20:05:55.131Z,13.60
2023-04-16T20:08:22.044Z,15.05
2023-04-16T20:10:53.209Z,15.48
2023-04-16T20:13:20.067Z,15.90
2023-04-16T20:15:47.268Z,15.55
2023-04-16T20:18:14.018Z,15.45
2023-04-16T20:20:41.653Z,14.57
2023-04-16T20:23:08.475Z,14.70
2023-04-16T20:25:35.417Z,17.07
2023-04-16T20:28:02.235Z,17.42
2023-04-16T20:30:29.452Z,17.42
2023-04-16T20:32:56.910Z,16.67
2023-04-16T20:35:23.810Z,17.98
2023-04-16T20:37:50.802Z,15.27
2023-04-16T20:40:17.801Z,15.02
2023-04-16T20:42:47.663Z,17.27
2023-04-16T20:45:15.585Z,17.65
2023-04-16T20:47:43.449Z,17.33
2023-04-16T20:50:11.217Z,17.03
2023-04-16T20:52:38.194Z,16.10
2023-04-16T20:55:05.809Z,17.38
2023-04-16T20:57:33.102Z,18.52
2023-04-16T20:59:59.989Z,19.67
2023-04-16T21:02:28.211Z,18.33
2023-04-16T21:04:55.578Z,19.60
2023-04-16T21:07:22.536Z,19.77
2023-04-16T21:09:50.156Z,19.08
2023-04-16T21:12:17.082Z,18.35
2023-04-16T21:14:44.028Z,18.37
2023-04-16T21:17:10.796Z,18.70
2023-04-16T21:19:37.715Z,18.92
2023-04-16T21:22:04.918Z,19.95
2023-04-16T21:24:32.452Z,18.80
2023-04-16T21:26:59.301Z,18.93
2023-04-16T21:29:26.211Z,18.92
2023-04-16T21:31:53.640Z,20.40
2023-04-16T21:34:20.824Z,19.92
2023-04-16T21:36:47.766Z,19.35
2023-04-16T21:39:17.449Z,18.80
2023-04-16T21:41:44.293Z,19.23
2023-04-16T21:44:11.078Z,18.35
2023-04-16T21:46:38.413Z,19.10
2023-04-16T21:49:05.200Z,19.77
2023-04-16T21:51:32.013Z,17.80
2023-04-16T21:53:58.817Z,17.50
2023-04-16T21:56:26.071Z,19.15
2023-04-16T21:58:53.053Z,20.27
2023-04-16T22:01:20.085Z,17.48
2023-04-16T22:03:50.475Z,17.90
2023-04-16T22:06:17.880Z,17.77
2023-04-16T22:08:44.664Z,18.40
2023-04-16T22:11:12.073Z,17.67
2023-04-16T22:13:42.372Z,17.80
2023-04-16T22:16:11.581Z,18.77
2023-04-16T22:18:42.827Z,18.13
2023-04-16T22:21:09.805Z,19.23
2023-04-16T22:23:36.846Z,17.85
2023-04-16T22:26:04.097Z,19.73
2023-04-16T22:28:30.902Z,18.70
2023-04-16T22:30:57.783Z,17.55
2023-04-16T22:33:24.784Z,17.77
2023-04-16T22:35:51.638Z,18.42
2023-04-16T22:38:18.506Z,18.20
2023-04-16T22:40:49.055Z,17.00
2023-04-16T22:43:17.555Z,17.67
2023-04-16T22:45:46.251Z,17.67
2023-04-16T22:48:13.417Z,18.40
2023-04-16T22:50:41.379Z,18.77
2023-04-16T22:53:08.344Z,17.00
2023-04-16T22:55:35.154Z,17.83
2023-04-16T22:58:02.106Z,17.33
2023-04-16T23:00:29.621Z,16.58
2023-04-16T23:02:56.639Z,17.25
2023-04-16T23:05:24.090Z,17.10
2023-04-16T23:07:51.114Z,16.48
2023-04-16T23:10:18.064Z,16.55
2023-04-16T23:12:44.872Z,16.58
2023-04-16T23:15:11.782Z,16.80
2023-04-16T23:17:39.847Z,17.30
2023-04-16T23:20:07.850Z,18.20
2023-04-16T23:22:34.693Z,18.25
2023-04-16T23:25:01.767Z,18.63
2023-04-16T23:27:28.695Z,18.83
2023-04-16T23:29:55.837Z,18.13
2023-04-16T23:32:22.774Z,18.48
2023-04-16T23:34:49.953Z,18.42
2023-04-16T23:37:17.002Z,18.65
2023-04-16T23:39:44.473Z,18.67
2023-04-16T23:42:11.461Z,17.70
2023-04-16T23:44:38.397Z,17.42
2023-04-16T23:47:05.515Z,17.80
2023-04-16T23:49:32.446Z,18.70
2023-04-16T23:51:59.358Z,18.30
2023-04-16T23:54:26.381Z,18.83
2023-04-16T23:56:53.163Z,19.00
2023-04-16T23:59:20.077Z,18.05
