createdAt,value
2023-03-26T00:01:41.011Z,41.22
2023-03-26T00:04:08.696Z,42.83
2023-03-26T00:06:39.950Z,43.03
2023-03-26T00:09:09.970Z,43.25
2023-03-26T00:11:37.719Z,44.00
2023-03-26T00:14:05.911Z,44.63
2023-03-26T00:16:33.592Z,42.80
2023-03-26T00:19:02.008Z,45.90
2023-03-26T00:21:30.787Z,43.88
2023-03-26T00:24:01.308Z,44.08
2023-03-26T00:26:31.373Z,43.15
2023-03-26T00:29:00.555Z,44.95
2023-03-26T00:31:28.160Z,44.45
2023-03-26T00:33:57.025Z,41.83
2023-03-26T00:36:27.011Z,40.38
2023-03-26T00:38:55.623Z,39.72
2023-03-26T00:41:31.273Z,38.47
2023-03-26T00:44:00.690Z,32.58
2023-03-26T00:46:30.873Z,34.90
2023-03-26T00:49:02.007Z,33.17
2023-03-26T00:51:29.534Z,29.17
2023-03-26T00:53:58.359Z,29.65
2023-03-26T00:56:26.596Z,30.00
2023-03-26T01:01:29.363Z,26.88
2023-03-26T01:04:08.059Z,23.48
2023-03-26T01:06:39.259Z,24.17
2023-03-26T01:09:19.154Z,24.50
2023-03-26T01:11:49.075Z,23.40
2023-03-26T01:14:27.126Z,23.30
2023-03-26T01:16:57.311Z,22.85
2023-03-26T01:20:05.901Z,23.60
2023-03-26T01:22:37.931Z,23.80
2023-03-26T01:25:05.762Z,27.33
2023-03-26T01:27:51.152Z,29.27
2023-03-26T01:30:24.052Z,29.77
2023-03-26T01:33:14.516Z,34.78
2023-03-26T01:35:58.499Z,34.28
2023-03-26T01:38:48.417Z,29.05
2023-03-26T01:41:42.783Z,28.88
2023-03-26T01:44:28.825Z,30.67
2023-03-26T01:46:58.470Z,35.95
2023-03-26T01:49:28.499Z,37.70
2023-03-26T01:51:58.218Z,35.80
2023-03-26T01:54:28.900Z,33.75
2023-03-26T01:57:06.862Z,34.63
2023-03-26T02:00:04.896Z,33.90
2023-03-26T02:03:05.287Z,31.17
2023-03-26T02:05:35.482Z,36.90
2023-03-26T02:08:23.590Z,33.33
2023-03-26T02:11:00.214Z,33.08
2023-03-26T02:13:28.191Z,31.75
2023-03-26T02:16:01.697Z,33.03
2023-03-26T02:18:39.380Z,36.00
2023-03-26T02:21:11.100Z,36.53
2023-03-26T02:23:47.220Z,38.58
2023-03-26T02:26:18.110Z,39.22
2023-03-26T02:29:13.702Z,37.65
2023-03-26T02:31:43.910Z,36.78
2023-03-26T02:34:11.557Z,36.30
2023-03-26T02:36:43.290Z,37.55
2023-03-26T02:39:11.595Z,36.90
2023-03-26T02:44:09.927Z,36.80
2023-03-26T02:46:55.954Z,38.58
2023-03-26T02:49:42.077Z,37.00
2023-03-26T02:52:11.283Z,39.80
2023-03-26T02:54:38.905Z,40.53
2023-03-26T02:57:18.519Z,39.53
2023-03-26T02:59:50.645Z,40.97
2023-03-26T03:02:39.021Z,40.60
2023-03-26T03:05:31.797Z,47.55
2023-03-26T03:08:23.175Z,50.30
2023-03-26T03:11:25.074Z,45.13
2023-03-26T03:13:53.916Z,45.30
2023-03-26T03:16:28.023Z,55.35
2023-03-26T03:18:58.143Z,45.58
2023-03-26T03:21:46.397Z,49.60
2023-03-26T03:24:14.211Z,49.25
2023-03-26T03:26:46.548Z,48.83
2023-03-26T03:29:24.027Z,53.20
2023-03-26T03:31:51.699Z,51.20
2023-03-26T03:34:38.824Z,47.92
2023-03-26T03:37:07.119Z,50.83
2023-03-26T03:39:49.911Z,50.58
2023-03-26T03:42:20.571Z,51.08
2023-03-26T03:44:50.280Z,50.97
2023-03-26T03:47:50.060Z,48.38
2023-03-26T03:50:23.861Z,48.28
2023-03-26T03:53:06.724Z,45.00
2023-03-26T03:55:38.526Z,48.63
2023-03-26T03:58:06.387Z,48.83
2023-03-26T04:00:33.835Z,46.67
2023-03-26T04:03:33.380Z,41.83
2023-03-26T04:06:11.350Z,44.15
2023-03-26T04:08:39.780Z,38.33
2023-03-26T04:11:08.419Z,37.90
2023-03-26T04:13:59.658Z,40.10
2023-03-26T04:16:39.585Z,35.95
2023-03-26T04:19:07.060Z,34.33
2023-03-26T04:21:38.019Z,30.67
2023-03-26T04:24:07.507Z,29.77
2023-03-26T04:29:45.975Z,27.35
2023-03-26T04:32:26.867Z,28.77
2023-03-26T04:34:56.547Z,27.33
2023-03-26T04:37:40.974Z,27.13
2023-03-26T04:40:17.925Z,27.45
2023-03-26T04:43:12.747Z,26.52
2023-03-26T04:46:03.722Z,27.73
2023-03-26T04:48:36.038Z,30.13
2023-03-26T04:51:03.599Z,32.15
2023-03-26T04:53:30.926Z,34.85
2023-03-26T04:56:58.314Z,35.33
2023-03-26T04:59:30.711Z,35.78
2023-03-26T05:02:00.456Z,36.13
2023-03-26T05:04:32.164Z,30.85
2023-03-26T05:09:36.019Z,18.50
2023-03-26T05:12:17.579Z,15.80
2023-03-26T05:14:59.727Z,14.05
2023-03-26T05:17:46.765Z,15.32
2023-03-26T05:20:27.113Z,11.00
2023-03-26T05:22:54.744Z,8.73
2023-03-26T05:25:26.864Z,9.13
2023-03-26T05:27:55.558Z,22.83
2023-03-26T05:30:27.076Z,17.83
2023-03-26T05:32:59.314Z,22.65
2023-03-26T05:35:31.991Z,22.45
2023-03-26T05:37:59.521Z,28.17
2023-03-26T05:40:27.290Z,24.77
2023-03-26T05:43:00.325Z,30.52
2023-03-26T05:46:00.622Z,29.23
2023-03-26T05:48:31.688Z,30.00
2023-03-26T05:50:59.857Z,28.20
2023-03-26T05:53:29.734Z,28.75
2023-03-26T05:56:15.688Z,30.83
2023-03-26T05:59:01.771Z,31.13
2023-03-26T06:01:51.067Z,29.50
2023-03-26T06:04:41.444Z,23.20
2023-03-26T06:07:28.501Z,23.15
2023-03-26T06:10:09.788Z,14.65
2023-03-26T06:12:37.330Z,12.13
2023-03-26T06:15:06.346Z,9.00
2023-03-26T06:17:55.804Z,14.40
2023-03-26T06:20:59.028Z,17.08
2023-03-26T06:23:41.050Z,16.17
2023-03-26T06:26:27.121Z,19.20
2023-03-26T06:29:03.211Z,17.02
2023-03-26T06:31:52.308Z,16.92
2023-03-26T06:34:26.257Z,14.73
2023-03-26T06:36:54.195Z,14.68
2023-03-26T06:39:22.749Z,15.90
2023-03-26T06:42:13.426Z,14.52
2023-03-26T06:44:59.538Z,11.38
2023-03-26T06:47:36.049Z,10.80
2023-03-26T06:50:15.168Z,10.48
2023-03-26T06:53:01.248Z,9.57
2023-03-26T06:55:53.410Z,8.68
2023-03-26T06:58:39.504Z,7.95
2023-03-26T07:01:42.498Z,8.40
2023-03-26T07:04:39.061Z,8.23
2023-03-26T07:07:25.124Z,7.43
2023-03-26T07:10:11.113Z,7.03
2023-03-26T07:12:57.068Z,4.90
2023-03-26T07:15:59.964Z,5.55
2023-03-26T07:19:02.667Z,4.68
2023-03-26T07:21:35.399Z,5.30
2023-03-26T07:24:11.504Z,5.18
2023-03-26T07:27:40.591Z,4.22
2023-03-26T07:30:40.579Z,5.18
2023-03-26T07:33:35.962Z,4.90
2023-03-26T07:36:36.342Z,4.00
2023-03-26T07:39:44.428Z,4.57
2023-03-26T07:42:56.161Z,4.65
2023-03-26T07:45:45.562Z,3.90
2023-03-26T07:48:27.769Z,4.30
2023-03-26T07:51:12.554Z,6.43
2023-03-26T07:54:11.331Z,5.10
2023-03-26T07:56:58.884Z,4.10
2023-03-26T08:00:01.628Z,3.17
2023-03-26T08:03:13.721Z,3.47
2023-03-26T08:06:14.946Z,4.10
2023-03-26T08:09:32.320Z,3.33
2023-03-26T08:12:26.864Z,4.03
2023-03-26T08:15:08.393Z,3.55
2023-03-26T08:17:45.220Z,3.83
2023-03-26T08:20:38.523Z,4.22
2023-03-26T08:23:12.964Z,3.63
2023-03-26T08:25:54.004Z,3.25
2023-03-26T08:28:31.855Z,4.00
2023-03-26T08:31:03.157Z,4.40
2023-03-26T08:33:31.394Z,4.63
2023-03-26T08:35:58.784Z,3.92
2023-03-26T08:38:26.313Z,4.53
2023-03-26T08:41:12.052Z,3.85
2023-03-26T08:44:10.341Z,4.15
2023-03-26T08:47:08.575Z,4.47
2023-03-26T08:49:56.889Z,4.85
2023-03-26T08:52:39.367Z,4.63
2023-03-26T08:55:09.627Z,4.38
2023-03-26T08:57:57.669Z,4.20
2023-03-26T09:01:08.064Z,4.43
2023-03-26T09:03:53.704Z,4.95
2023-03-26T09:06:44.010Z,4.15
2023-03-26T09:09:34.881Z,4.45
2023-03-26T09:12:14.311Z,4.75
2023-03-26T09:15:16.716Z,4.85
2023-03-26T09:18:06.192Z,4.50
2023-03-26T09:20:49.116Z,4.03
2023-03-26T09:24:07.620Z,5.05
2023-03-26T09:27:00.821Z,4.53
2023-03-26T09:30:16.770Z,4.07
2023-03-26T09:32:56.408Z,4.45
2023-03-26T09:35:42.489Z,5.00
2023-03-26T09:38:38.410Z,4.60
2023-03-26T09:41:31.502Z,4.05
2023-03-26T09:46:57.321Z,4.65
2023-03-26T09:49:39.888Z,4.45
2023-03-26T09:52:34.679Z,4.80
2023-03-26T09:56:04.532Z,5.70
2023-03-26T09:59:11.073Z,5.55
2023-03-26T10:01:51.916Z,4.78
2023-03-26T10:04:42.253Z,4.63
2023-03-26T10:07:30.407Z,4.85
2023-03-26T10:10:05.972Z,4.85
2023-03-26T10:12:48.288Z,5.03
2023-03-26T10:15:16.317Z,4.63
2023-03-26T10:17:49.057Z,4.63
2023-03-26T10:20:50.776Z,4.93
2023-03-26T10:23:48.528Z,4.88
2023-03-26T10:26:26.356Z,5.63
2023-03-26T10:29:11.934Z,4.95
2023-03-26T10:31:48.534Z,5.47
2023-03-26T10:34:29.335Z,4.95
2023-03-26T10:37:30.035Z,5.90
2023-03-26T10:40:15.729Z,5.50
2023-03-26T10:43:14.010Z,5.60
2023-03-26T10:45:50.141Z,5.43
2023-03-26T10:48:54.699Z,6.47
2023-03-26T10:51:36.959Z,5.70
2023-03-26T10:54:30.853Z,5.15
2023-03-26T10:57:00.897Z,5.93
2023-03-26T10:59:28.639Z,4.80
2023-03-26T11:02:16.032Z,5.50
2023-03-26T11:04:55.906Z,4.85
2023-03-26T11:07:28.564Z,5.65
2023-03-26T11:10:14.192Z,5.63
2023-03-26T11:13:09.371Z,5.35
2023-03-26T11:15:45.596Z,5.32
2023-03-26T11:18:19.296Z,5.60
2023-03-26T11:21:18.633Z,5.47
2023-03-26T11:24:06.635Z,5.57
2023-03-26T11:27:20.864Z,5.70
2023-03-26T11:30:06.427Z,5.13
2023-03-26T11:32:44.588Z,5.03
2023-03-26T11:35:41.683Z,5.63
2023-03-26T11:38:37.693Z,4.95
2023-03-26T11:41:16.946Z,5.18
2023-03-26T11:44:16.104Z,5.38
2023-03-26T11:46:47.174Z,4.97
2023-03-26T11:49:18.889Z,4.50
2023-03-26T11:51:49.018Z,4.80
2023-03-26T11:54:23.602Z,4.45
2023-03-26T11:57:04.524Z,5.43
2023-03-26T11:59:48.892Z,4.45
2023-03-26T12:02:29.898Z,4.43
2023-03-26T12:05:12.586Z,4.65
2023-03-26T12:07:53.775Z,4.30
2023-03-26T12:10:29.272Z,4.47
2023-03-26T12:13:03.417Z,4.60
2023-03-26T12:15:32.381Z,3.97
2023-03-26T12:18:21.033Z,3.97
2023-03-26T12:20:49.708Z,4.30
2023-03-26T12:23:39.327Z,3.55
2023-03-26T12:26:21.536Z,3.83
2023-03-26T12:28:51.374Z,3.28
2023-03-26T12:31:19.806Z,3.00
2023-03-26T12:34:16.530Z,3.22
2023-03-26T12:36:56.335Z,2.70
2023-03-26T12:40:09.700Z,2.72
2023-03-26T12:44:44.238Z,2.88
2023-03-26T12:45:28.220Z,3.22
2023-03-26T12:48:03.729Z,3.25
2023-03-26T12:50:55.196Z,3.53
2023-03-26T12:53:46.022Z,4.30
2023-03-26T12:56:38.750Z,2.88
2023-03-26T12:59:06.120Z,2.67
2023-03-26T13:01:36.586Z,2.38
2023-03-26T13:04:16.025Z,2.65
2023-03-26T13:07:01.034Z,2.15
2023-03-26T13:09:47.223Z,2.25
2023-03-26T13:12:29.839Z,2.80
2023-03-26T13:15:25.195Z,2.63
2023-03-26T13:18:07.875Z,3.33
2023-03-26T13:20:49.573Z,2.50
2023-03-26T13:23:43.062Z,3.78
2023-03-26T13:26:49.962Z,3.47
2023-03-26T13:29:40.844Z,3.63
2023-03-26T13:32:30.629Z,2.90
2023-03-26T13:35:24.593Z,3.90
2023-03-26T13:38:22.177Z,3.20
2023-03-26T13:41:26.979Z,4.00
2023-03-26T13:44:09.964Z,3.60
2023-03-26T13:46:43.495Z,4.35
2023-03-26T13:49:16.858Z,3.20
2023-03-26T13:52:10.280Z,3.40
2023-03-26T13:54:47.965Z,3.25
2023-03-26T13:57:39.682Z,3.72
2023-03-26T14:00:26.954Z,3.97
2023-03-26T14:03:04.369Z,4.13
2023-03-26T14:05:39.699Z,6.13
2023-03-26T14:08:27.291Z,4.22
2023-03-26T14:11:39.047Z,3.90
2023-03-26T14:14:36.408Z,5.68
2023-03-26T14:17:38.730Z,7.10
2023-03-26T14:20:15.139Z,10.18
2023-03-26T14:22:42.595Z,11.02
2023-03-26T14:25:25.980Z,11.50
2023-03-26T14:28:11.339Z,11.23
2023-03-26T14:30:57.667Z,9.45
2023-03-26T14:33:53.967Z,8.98
2023-03-26T14:36:21.431Z,9.00
2023-03-26T14:39:12.960Z,9.38
2023-03-26T14:41:51.430Z,9.30
2023-03-26T14:45:06.771Z,8.50
2023-03-26T14:47:42.072Z,7.57
2023-03-26T14:50:36.043Z,7.85
2023-03-26T14:53:19.073Z,7.07
2023-03-26T14:56:24.733Z,6.05
2023-03-26T14:59:22.542Z,6.07
2023-03-26T15:02:24.382Z,6.30
2023-03-26T15:04:54.916Z,4.97
2023-03-26T15:07:45.318Z,5.10
2023-03-26T15:10:31.074Z,4.60
2023-03-26T15:13:10.954Z,5.57
2023-03-26T15:16:02.474Z,6.50
2023-03-26T15:18:51.590Z,6.00
2023-03-26T15:21:52.925Z,7.22
2023-03-26T15:24:47.656Z,7.55
2023-03-26T15:27:29.998Z,6.97
2023-03-26T15:30:42.423Z,8.18
2023-03-26T15:36:03.677Z,5.82
2023-03-26T15:39:00.492Z,6.25
2023-03-26T15:42:02.607Z,8.80
2023-03-26T15:44:53.116Z,9.70
2023-03-26T15:47:49.371Z,9.80
2023-03-26T15:50:27.302Z,7.60
2023-03-26T15:53:07.874Z,8.20
2023-03-26T15:58:28.202Z,10.48
2023-03-26T16:01:19.187Z,10.30
2023-03-26T16:04:14.817Z,10.80
2023-03-26T16:06:55.955Z,10.23
2023-03-26T16:10:11.168Z,10.60
2023-03-26T16:13:16.779Z,8.32
2023-03-26T16:15:56.209Z,7.38
2023-03-26T16:18:33.045Z,4.22
2023-03-26T16:21:32.137Z,3.95
2023-03-26T16:24:02.973Z,4.05
2023-03-26T16:27:02.000Z,4.25
2023-03-26T16:29:30.814Z,4.50
2023-03-26T16:32:06.161Z,4.55
2023-03-26T16:34:42.994Z,4.57
2023-03-26T16:37:33.766Z,4.47
2023-03-26T16:40:22.775Z,4.35
2023-03-26T16:43:02.368Z,3.88
2023-03-26T16:45:43.232Z,4.10
2023-03-26T16:48:21.185Z,4.40
2023-03-26T16:50:49.728Z,4.65
2023-03-26T16:53:46.509Z,5.13
2023-03-26T16:56:13.865Z,6.03
2023-03-26T16:58:41.140Z,5.03
2023-03-26T17:01:22.252Z,5.43
2023-03-26T17:04:26.136Z,4.85
2023-03-26T17:07:09.558Z,4.68
2023-03-26T17:09:46.746Z,4.90
2023-03-26T17:12:24.114Z,4.60
2023-03-26T17:15:25.709Z,4.18
2023-03-26T17:18:17.856Z,4.22
2023-03-26T17:21:01.434Z,3.90
2023-03-26T17:24:15.142Z,3.80
2023-03-26T17:27:00.520Z,3.40
2023-03-26T17:30:04.234Z,3.50
2023-03-26T17:32:54.580Z,2.90
2023-03-26T17:35:45.776Z,2.90
2023-03-26T17:38:16.357Z,3.20
2023-03-26T17:40:58.873Z,3.03
2023-03-26T17:43:57.109Z,2.83
2023-03-26T17:46:45.082Z,3.17
2023-03-26T17:49:16.540Z,3.33
2023-03-26T17:51:52.943Z,2.70
2023-03-26T17:54:41.676Z,3.40
2023-03-26T17:57:15.155Z,3.50
2023-03-26T17:59:45.241Z,3.70
2023-03-26T18:02:18.876Z,3.35
2023-03-26T18:04:50.078Z,3.28
2023-03-26T18:07:39.187Z,3.45
2023-03-26T18:10:33.428Z,3.55
2023-03-26T18:13:25.233Z,4.07
2023-03-26T18:16:13.484Z,3.17
2023-03-26T18:18:58.095Z,3.10
2023-03-26T18:21:28.663Z,3.38
2023-03-26T18:23:59.545Z,3.40
2023-03-26T18:26:43.446Z,3.72
2023-03-26T18:29:27.277Z,3.13
2023-03-26T18:32:07.615Z,3.28
2023-03-26T18:34:37.264Z,2.97
2023-03-26T18:37:22.753Z,3.80
2023-03-26T18:40:12.955Z,3.35
2023-03-26T18:42:44.404Z,3.58
2023-03-26T18:45:38.379Z,3.28
2023-03-26T18:48:19.409Z,3.63
2023-03-26T18:50:52.124Z,4.63
2023-03-26T18:53:23.012Z,4.20
2023-03-26T18:55:51.760Z,3.20
2023-03-26T18:58:33.121Z,3.40
2023-03-26T19:01:04.171Z,3.67
2023-03-26T19:03:35.757Z,3.92
2023-03-26T19:06:08.477Z,3.15
2023-03-26T19:08:39.122Z,3.72
2023-03-26T19:11:09.044Z,3.50
2023-03-26T19:13:41.633Z,3.85
2023-03-26T19:16:23.056Z,3.55
2023-03-26T19:18:51.177Z,3.75
2023-03-26T19:21:20.405Z,3.60
2023-03-26T19:23:48.200Z,3.95
2023-03-26T19:26:16.273Z,3.88
2023-03-26T19:28:51.688Z,4.05
2023-03-26T19:31:34.271Z,3.67
2023-03-26T19:34:41.260Z,3.90
2023-03-26T19:37:22.244Z,3.72
2023-03-26T19:39:49.611Z,4.22
2023-03-26T19:42:26.541Z,4.00
2023-03-26T19:44:55.191Z,3.80
2023-03-26T19:47:52.079Z,4.15
2023-03-26T19:50:28.653Z,3.83
2023-03-26T19:53:24.477Z,3.65
2023-03-26T19:55:59.397Z,3.78
2023-03-26T19:58:27.663Z,3.60
2023-03-26T20:00:56.666Z,3.83
2023-03-26T20:03:41.901Z,4.03
2023-03-26T20:06:15.165Z,4.00
2023-03-26T20:08:43.046Z,4.22
2023-03-26T20:13:42.122Z,4.38
2023-03-26T20:16:27.779Z,3.80
2023-03-26T20:19:02.546Z,4.32
2023-03-26T20:21:32.596Z,4.43
2023-03-26T20:23:59.962Z,3.97
2023-03-26T20:26:27.513Z,4.13
2023-03-26T20:28:54.904Z,4.45
2023-03-26T20:31:28.779Z,4.53
2023-03-26T20:33:57.818Z,4.70
2023-03-26T20:36:33.670Z,4.22
2023-03-26T20:39:06.279Z,4.70
2023-03-26T20:41:36.085Z,4.15
2023-03-26T20:44:03.972Z,4.30
2023-03-26T20:49:01.043Z,4.43
2023-03-26T20:51:29.077Z,4.32
2023-03-26T20:53:56.640Z,4.03
2023-03-26T20:56:24.066Z,4.65
2023-03-26T20:59:09.980Z,4.25
2023-03-26T21:04:07.565Z,4.55
2023-03-26T21:06:35.136Z,4.60
2023-03-26T21:09:02.662Z,4.22
2023-03-26T21:11:46.126Z,4.35
2023-03-26T21:14:23.327Z,4.57
2023-03-26T21:16:51.931Z,4.47
2023-03-26T21:19:20.516Z,5.00
2023-03-26T21:22:05.155Z,4.97
2023-03-26T21:24:45.303Z,5.25
2023-03-26T21:27:26.468Z,5.80
2023-03-26T21:29:55.605Z,5.15
2023-03-26T21:32:23.762Z,4.60
2023-03-26T21:34:58.525Z,5.10
2023-03-26T21:37:27.330Z,5.18
2023-03-26T21:42:22.398Z,4.90
2023-03-26T21:44:50.031Z,5.10
2023-03-26T21:47:17.951Z,4.80
2023-03-26T21:49:45.794Z,5.10
2023-03-26T21:52:15.280Z,4.55
2023-03-26T21:54:43.483Z,5.35
2023-03-26T21:57:31.416Z,5.50
2023-03-26T22:00:18.846Z,5.28
2023-03-26T22:03:11.577Z,5.25
2023-03-26T22:05:43.345Z,4.90
2023-03-26T22:08:30.571Z,5.30
2023-03-26T22:10:58.157Z,5.22
2023-03-26T22:13:25.868Z,4.90
2023-03-26T22:15:53.860Z,4.88
2023-03-26T22:20:49.923Z,4.57
2023-03-26T22:25:46.569Z,5.15
2023-03-26T22:28:14.156Z,4.90
2023-03-26T22:30:42.230Z,5.50
2023-03-26T22:33:12.898Z,5.22
2023-03-26T22:35:43.094Z,4.80
2023-03-26T22:38:11.982Z,4.97
2023-03-26T22:40:39.649Z,5.85
2023-03-26T22:43:09.609Z,5.50
2023-03-26T22:45:38.038Z,5.50
2023-03-26T22:48:05.618Z,6.07
2023-03-26T22:50:33.402Z,5.70
2023-03-26T22:53:00.876Z,6.18
2023-03-26T22:55:29.720Z,6.57
2023-03-26T22:57:57.936Z,6.15
2023-03-26T23:00:26.780Z,5.85
2023-03-26T23:03:00.790Z,7.57
2023-03-26T23:05:28.876Z,6.40
2023-03-26T23:07:57.388Z,7.20
2023-03-26T23:10:24.820Z,6.47
2023-03-26T23:12:53.078Z,6.13
2023-03-26T23:15:20.916Z,6.55
2023-03-26T23:17:54.505Z,6.25
2023-03-26T23:20:22.696Z,6.85
2023-03-26T23:22:50.155Z,6.63
2023-03-26T23:25:17.650Z,6.30
2023-03-26T23:27:45.057Z,7.05
2023-03-26T23:30:13.656Z,7.00
2023-03-26T23:32:41.803Z,6.40
2023-03-26T23:35:09.786Z,6.25
2023-03-26T23:37:37.201Z,7.07
2023-03-26T23:40:10.361Z,6.68
2023-03-26T23:42:39.517Z,6.28
2023-03-26T23:45:08.761Z,6.55
2023-03-26T23:47:36.231Z,5.70
2023-03-26T23:50:05.390Z,6.25
2023-03-26T23:52:32.914Z,5.95
2023-03-26T23:55:00.249Z,6.38
2023-03-26T23:57:27.756Z,5.85
2023-03-26T23:59:55.947Z,5.40
