createdAt,value
2019-03-01T00:00:17.400Z,4.57
2019-03-01T00:02:46.063Z,4.73
2019-03-01T00:05:34.121Z,5.80
2019-03-01T00:08:11.337Z,4.37
2019-03-01T00:10:48.449Z,4.60
2019-03-01T00:13:39.437Z,4.83
2019-03-01T00:16:13.739Z,4.43
2019-03-01T00:19:00.491Z,4.30
2019-03-01T00:21:53.453Z,4.90
2019-03-01T00:24:31.045Z,5.17
2019-03-01T00:27:05.667Z,4.63
2019-03-01T00:29:53.968Z,4.50
2019-03-01T00:32:31.231Z,5.03
2019-03-01T00:35:24.009Z,4.33
2019-03-01T00:38:01.572Z,4.93
2019-03-01T00:41:05.702Z,5.73
2019-03-01T00:43:59.465Z,5.13
2019-03-01T00:46:27.963Z,5.47
2019-03-01T00:48:56.489Z,5.13
2019-03-01T00:51:25.072Z,5.07
2019-03-01T00:53:53.516Z,5.73
2019-03-01T00:56:22.294Z,5.30
2019-03-01T00:58:50.805Z,6.17
2019-03-01T01:01:19.331Z,6.07
2019-03-01T01:03:47.770Z,6.73
2019-03-01T01:06:16.297Z,7.50
2019-03-01T01:08:44.954Z,7.73
2019-03-01T01:11:13.555Z,7.77
2019-03-01T01:13:42.005Z,8.10
2019-03-01T01:16:10.460Z,8.40
2019-03-01T01:18:38.896Z,9.47
2019-03-01T01:21:07.404Z,9.10
2019-03-01T01:23:35.952Z,9.97
2019-03-01T01:26:07.053Z,9.80
2019-03-01T01:28:35.576Z,9.67
2019-03-01T01:31:04.086Z,9.77
2019-03-01T01:33:32.536Z,9.43
2019-03-01T01:36:03.896Z,9.77
2019-03-01T01:38:32.356Z,8.57
2019-03-01T01:41:00.809Z,9.07
2019-03-01T01:43:29.337Z,9.40
2019-03-01T01:45:57.773Z,8.77
2019-03-01T01:48:26.230Z,9.33
2019-03-01T01:50:54.669Z,8.10
2019-03-01T01:53:23.154Z,9.10
2019-03-01T01:55:51.584Z,8.63
2019-03-01T01:58:20.113Z,7.53
2019-03-01T02:00:48.553Z,7.47
2019-03-01T02:03:17.085Z,7.33
2019-03-01T02:05:45.589Z,7.37
2019-03-01T02:08:14.869Z,7.50
2019-03-01T02:10:45.090Z,6.43
2019-03-01T02:13:13.617Z,5.90
2019-03-01T02:15:42.189Z,7.30
2019-03-01T02:18:10.647Z,6.17
2019-03-01T02:20:39.088Z,5.97
2019-03-01T02:23:07.544Z,6.23
2019-03-01T02:25:35.984Z,6.37
2019-03-01T02:28:07.314Z,7.40
2019-03-01T02:30:44.726Z,7.30
2019-03-01T02:33:13.284Z,6.60
2019-03-01T02:35:41.719Z,6.37
2019-03-01T02:38:10.172Z,6.03
2019-03-01T02:40:38.614Z,6.30
2019-03-01T02:43:07.073Z,6.20
2019-03-01T02:45:35.509Z,6.33
2019-03-01T02:48:04.101Z,6.33
2019-03-01T02:50:33.148Z,5.93
2019-03-01T02:53:01.593Z,6.10
2019-03-01T02:55:30.932Z,5.57
2019-03-01T02:57:59.438Z,5.10
2019-03-01T03:00:29.592Z,4.97
2019-03-01T03:02:58.205Z,5.43
2019-03-01T03:05:26.734Z,5.37
2019-03-01T03:07:56.882Z,4.90
2019-03-01T03:10:25.409Z,4.67
2019-03-01T03:12:56.772Z,5.87
2019-03-01T03:15:38.615Z,5.40
2019-03-01T03:18:07.066Z,5.47
2019-03-01T03:20:35.721Z,5.50
2019-03-01T03:23:04.618Z,5.40
2019-03-01T03:25:33.144Z,5.60
2019-03-01T03:28:01.571Z,5.43
2019-03-01T03:30:30.239Z,6.30
2019-03-01T03:32:58.763Z,6.83
2019-03-01T03:35:27.658Z,6.10
2019-03-01T03:37:56.139Z,6.33
2019-03-01T03:40:24.577Z,7.30
2019-03-01T03:42:53.042Z,6.40
2019-03-01T03:45:21.694Z,7.27
2019-03-01T03:47:50.168Z,8.07
2019-03-01T03:50:18.824Z,6.77
2019-03-01T03:52:47.418Z,7.23
2019-03-01T03:55:17.845Z,7.83
2019-03-01T03:57:46.733Z,7.30
2019-03-01T04:00:17.465Z,6.90
2019-03-01T04:02:45.994Z,6.90
2019-03-01T04:05:14.837Z,7.40
2019-03-01T04:07:43.535Z,7.90
2019-03-01T04:10:12.677Z,8.13
2019-03-01T04:12:41.128Z,9.03
2019-03-01T04:15:14.789Z,9.40
2019-03-01T04:17:43.384Z,8.50
2019-03-01T04:20:14.781Z,7.73
2019-03-01T04:22:43.655Z,8.90
2019-03-01T04:25:12.615Z,9.43
2019-03-01T04:27:41.148Z,8.77
2019-03-01T04:30:17.042Z,9.23
2019-03-01T04:32:45.932Z,9.17
2019-03-01T04:35:14.966Z,8.70
2019-03-01T04:37:43.907Z,9.33
2019-03-01T04:40:14.054Z,8.23
2019-03-01T04:42:46.414Z,8.43
2019-03-01T04:45:16.640Z,9.07
2019-03-01T04:47:45.191Z,9.13
2019-03-01T04:50:13.944Z,9.17
2019-03-01T04:52:42.774Z,9.03
2019-03-01T04:55:13.646Z,9.07
2019-03-01T04:57:42.084Z,8.83
2019-03-01T05:00:13.635Z,9.63
2019-03-01T05:02:42.641Z,8.87
2019-03-01T05:05:12.752Z,9.70
2019-03-01T05:07:41.580Z,10.13
2019-03-01T05:10:12.928Z,10.37
2019-03-01T05:12:41.437Z,10.27
2019-03-01T05:15:14.571Z,10.20
2019-03-01T05:17:43.611Z,11.43
2019-03-01T05:20:12.413Z,12.30
2019-03-01T05:22:40.993Z,11.90
2019-03-01T05:25:10.897Z,11.73
2019-03-01T05:27:39.476Z,12.40
2019-03-01T05:30:16.264Z,13.90
2019-03-01T05:32:45.160Z,14.47
2019-03-01T05:35:15.265Z,14.30
2019-03-01T05:37:43.781Z,15.00
2019-03-01T05:40:14.883Z,14.70
2019-03-01T05:42:43.472Z,14.63
2019-03-01T05:45:23.918Z,13.37
2019-03-01T05:47:52.382Z,14.03
2019-03-01T05:50:20.894Z,11.60
2019-03-01T05:52:49.329Z,13.60
2019-03-01T05:55:18.104Z,12.90
2019-03-01T05:58:18.384Z,12.67
2019-03-01T06:00:47.385Z,13.67
2019-03-01T06:03:46.269Z,13.23
2019-03-01T06:06:23.909Z,14.70
2019-03-01T06:09:15.902Z,16.27
2019-03-01T06:11:50.416Z,18.60
2019-03-01T06:14:39.779Z,23.57
2019-03-01T06:17:25.845Z,21.40
2019-03-01T06:20:00.081Z,22.63
2019-03-01T06:22:40.436Z,25.27
2019-03-01T06:25:23.793Z,23.53
2019-03-01T06:28:01.497Z,24.87
2019-03-01T06:30:35.885Z,26.53
2019-03-01T06:33:12.776Z,26.03
2019-03-01T06:35:47.163Z,31.10
2019-03-01T06:38:44.025Z,31.70
2019-03-01T06:41:36.174Z,34.03
2019-03-01T06:44:23.968Z,32.97
2019-03-01T06:47:11.767Z,33.10
2019-03-01T06:49:53.656Z,37.43
2019-03-01T06:52:23.404Z,40.63
2019-03-01T06:54:51.967Z,45.43
2019-03-01T06:57:20.416Z,46.33
2019-03-01T06:59:48.876Z,47.53
2019-03-01T07:02:18.965Z,49.73
2019-03-01T07:04:47.429Z,48.83
2019-03-01T07:07:15.872Z,48.40
2019-03-01T07:09:44.336Z,52.00
2019-03-01T07:12:12.944Z,53.57
2019-03-01T07:14:41.406Z,54.17
2019-03-01T07:17:09.844Z,53.00
2019-03-01T07:19:38.309Z,54.43
2019-03-01T07:22:06.769Z,54.77
2019-03-01T07:24:35.234Z,57.07
2019-03-01T07:27:03.673Z,56.23
2019-03-01T07:29:32.140Z,52.63
2019-03-01T07:32:00.584Z,55.57
2019-03-01T07:34:29.050Z,54.73
2019-03-01T07:36:57.489Z,50.43
2019-03-01T07:39:25.957Z,51.07
2019-03-01T07:41:54.498Z,50.73
2019-03-01T07:44:22.971Z,50.50
2019-03-01T07:46:53.232Z,49.47
2019-03-01T07:49:21.996Z,50.47
2019-03-01T07:51:50.500Z,54.33
2019-03-01T07:54:18.940Z,52.67
2019-03-01T07:56:47.400Z,51.90
2019-03-01T07:59:15.912Z,49.00
2019-03-01T08:01:44.385Z,49.53
2019-03-01T08:04:12.900Z,53.07
2019-03-01T08:06:41.363Z,50.73
2019-03-01T08:09:13.383Z,48.83
2019-03-01T08:11:41.877Z,46.23
2019-03-01T08:14:10.477Z,47.77
2019-03-01T08:16:38.992Z,42.83
2019-03-01T08:19:07.427Z,44.83
2019-03-01T08:21:35.896Z,43.97
2019-03-01T08:24:07.618Z,45.10
2019-03-01T08:26:34.947Z,43.67
2019-03-01T08:29:03.591Z,43.50
2019-03-01T08:31:32.100Z,41.10
2019-03-01T08:34:00.544Z,39.50
2019-03-01T08:36:29.415Z,40.63
2019-03-01T08:39:00.893Z,36.37
2019-03-01T08:41:28.108Z,39.90
2019-03-01T08:43:56.554Z,42.43
2019-03-01T08:46:26.791Z,41.87
2019-03-01T08:48:55.208Z,37.33
2019-03-01T08:51:26.468Z,38.07
2019-03-01T08:53:53.902Z,36.27
2019-03-01T08:56:26.155Z,34.13
2019-03-01T08:58:52.789Z,33.83
2019-03-01T09:01:25.797Z,31.70
2019-03-01T09:04:00.459Z,32.53
2019-03-01T09:06:28.896Z,32.00
2019-03-01T09:08:57.348Z,32.13
2019-03-01T09:11:25.929Z,30.80
2019-03-01T09:13:54.383Z,32.33
2019-03-01T09:16:22.843Z,31.77
2019-03-01T09:18:51.319Z,30.20
2019-03-01T09:21:19.876Z,30.10
2019-03-01T09:23:52.263Z,30.13
2019-03-01T09:26:20.129Z,27.20
2019-03-01T09:28:48.887Z,25.67
2019-03-01T09:31:17.837Z,29.97
2019-03-01T09:33:46.486Z,30.93
2019-03-01T09:36:17.816Z,31.37
2019-03-01T09:38:46.871Z,30.43
2019-03-01T09:41:15.383Z,32.17
2019-03-01T09:43:43.924Z,31.00
2019-03-01T09:46:12.441Z,31.77
2019-03-01T09:48:40.900Z,34.13
2019-03-01T09:51:10.669Z,31.20
2019-03-01T09:53:39.501Z,30.43
2019-03-01T09:56:09.759Z,29.43
2019-03-01T09:58:38.139Z,31.10
2019-03-01T10:01:18.533Z,29.93
2019-03-01T10:03:47.219Z,28.33
2019-03-01T10:06:15.962Z,26.63
2019-03-01T10:08:44.408Z,27.40
2019-03-01T10:11:13.025Z,28.47
2019-03-01T10:13:41.547Z,29.03
2019-03-01T10:16:10.204Z,27.97
2019-03-01T10:18:38.640Z,27.60
2019-03-01T10:21:07.178Z,29.83
2019-03-01T10:23:35.620Z,28.03
2019-03-01T10:26:04.248Z,27.03
2019-03-01T10:28:32.704Z,24.13
2019-03-01T10:31:01.217Z,26.93
2019-03-01T10:33:29.661Z,25.00
2019-03-01T10:35:58.121Z,25.20
2019-03-01T10:38:26.565Z,25.50
2019-03-01T10:40:55.015Z,23.50
2019-03-01T10:43:23.581Z,22.47
2019-03-01T10:45:52.210Z,23.73
2019-03-01T10:48:20.643Z,21.27
2019-03-01T10:50:49.101Z,22.43
2019-03-01T10:53:17.630Z,20.97
2019-03-01T10:55:46.107Z,20.83
2019-03-01T10:58:14.556Z,21.30
2019-03-01T11:00:43.017Z,20.87
2019-03-01T11:03:11.452Z,19.57
2019-03-01T11:05:39.914Z,20.43
2019-03-01T11:08:08.352Z,17.23
2019-03-01T11:10:39.020Z,20.57
2019-03-01T11:13:09.877Z,19.23
2019-03-01T11:15:38.346Z,21.37
2019-03-01T11:18:06.921Z,21.60
2019-03-01T11:20:35.459Z,19.70
2019-03-01T11:23:04.067Z,21.50
2019-03-01T11:25:32.594Z,22.70
2019-03-01T11:28:01.099Z,23.27
2019-03-01T11:30:33.959Z,26.27
2019-03-01T11:33:02.493Z,24.73
2019-03-01T11:35:31.019Z,23.97
2019-03-01T11:37:59.511Z,26.53
2019-03-01T11:40:34.958Z,25.43
2019-03-01T11:43:03.755Z,28.07
2019-03-01T11:45:32.425Z,25.93
2019-03-01T11:48:00.878Z,26.67
2019-03-01T11:50:29.793Z,26.47
2019-03-01T11:52:58.306Z,26.90
2019-03-01T11:55:27.087Z,26.73
2019-03-01T11:57:55.724Z,27.37
2019-03-01T12:00:25.372Z,27.37
2019-03-01T12:02:53.966Z,28.97
2019-03-01T12:05:22.855Z,25.93
2019-03-01T12:07:51.483Z,29.63
2019-03-01T12:10:28.209Z,30.00
2019-03-01T12:12:56.670Z,31.23
2019-03-01T12:15:25.181Z,32.80
2019-03-01T12:17:53.647Z,31.83
2019-03-01T12:20:30.615Z,32.33
2019-03-01T12:22:59.073Z,33.03
2019-03-01T12:25:27.601Z,30.77
2019-03-01T12:27:56.142Z,33.63
2019-03-01T12:30:25.930Z,31.67
2019-03-01T12:32:54.595Z,31.03
2019-03-01T12:35:23.107Z,30.97
2019-03-01T12:37:51.643Z,32.17
2019-03-01T12:40:28.376Z,30.93
2019-03-01T12:42:56.912Z,30.43
2019-03-01T12:45:25.426Z,28.77
2019-03-01T12:47:54.065Z,29.50
2019-03-01T12:50:22.694Z,28.03
2019-03-01T12:52:51.620Z,27.13
2019-03-01T12:55:27.870Z,25.57
2019-03-01T12:57:56.364Z,25.10
2019-03-01T13:00:32.340Z,24.60
2019-03-01T13:03:00.852Z,23.37
2019-03-01T13:05:30.332Z,18.43
2019-03-01T13:07:59.447Z,14.57
2019-03-01T13:10:36.932Z,13.50
2019-03-01T13:13:08.163Z,12.67
2019-03-01T13:15:35.980Z,10.43
2019-03-01T13:18:04.498Z,10.03
2019-03-01T13:20:33.824Z,11.17
2019-03-01T13:23:04.653Z,12.10
2019-03-01T13:25:33.372Z,12.17
2019-03-01T13:28:01.808Z,11.50
2019-03-01T13:30:32.710Z,10.67
2019-03-01T13:33:02.266Z,12.60
2019-03-01T13:35:30.880Z,11.13
2019-03-01T13:37:59.667Z,9.03
2019-03-01T13:40:28.126Z,7.20
2019-03-01T13:42:56.652Z,9.57
2019-03-01T13:45:26.265Z,9.90
2019-03-01T13:47:54.845Z,11.60
2019-03-01T13:50:23.925Z,10.23
2019-03-01T13:52:52.511Z,9.23
2019-03-01T13:55:23.615Z,8.60
2019-03-01T13:57:51.634Z,9.93
2019-03-01T14:00:22.110Z,11.20
2019-03-01T14:02:51.146Z,17.10
2019-03-01T14:05:19.962Z,14.13
2019-03-01T14:07:55.389Z,13.97
2019-03-01T14:10:26.781Z,16.30
2019-03-01T14:12:55.368Z,16.80
2019-03-01T14:15:24.586Z,15.70
2019-03-01T14:17:53.141Z,15.57
2019-03-01T14:20:24.717Z,15.27
2019-03-01T14:22:53.330Z,15.70
2019-03-01T14:25:21.805Z,19.43
2019-03-01T14:27:50.315Z,15.63
2019-03-01T14:30:25.280Z,14.40
2019-03-01T14:32:56.998Z,14.70
2019-03-01T14:35:25.867Z,15.37
2019-03-01T14:37:55.550Z,14.63
2019-03-01T14:40:24.278Z,14.60
2019-03-01T14:42:52.876Z,14.80
2019-03-01T14:45:34.697Z,14.27
2019-03-01T14:48:05.190Z,13.33
2019-03-01T14:50:34.633Z,14.57
2019-03-01T14:53:03.334Z,12.00
2019-03-01T14:55:43.917Z,12.23
2019-03-01T14:58:22.234Z,13.03
2019-03-01T15:01:00.697Z,13.13
2019-03-01T15:03:33.646Z,13.43
2019-03-01T15:06:02.419Z,12.97
2019-03-01T15:08:31.018Z,12.07
2019-03-01T15:11:04.288Z,12.93
2019-03-01T15:13:34.710Z,13.00
2019-03-01T15:16:04.643Z,13.03
2019-03-01T15:18:33.550Z,14.40
2019-03-01T15:21:02.790Z,14.93
2019-03-01T15:23:31.751Z,15.03
2019-03-01T15:26:00.355Z,15.00
2019-03-01T15:28:28.820Z,14.93
2019-03-01T15:30:57.452Z,16.00
2019-03-01T15:33:25.992Z,16.27
2019-03-01T15:35:54.497Z,17.33
2019-03-01T15:38:23.838Z,17.10
2019-03-01T15:40:53.157Z,16.03
2019-03-01T15:43:21.615Z,17.53
2019-03-01T15:45:50.122Z,17.67
2019-03-01T15:48:18.580Z,16.90
2019-03-01T15:50:47.039Z,17.13
2019-03-01T15:53:15.603Z,16.37
2019-03-01T15:55:46.880Z,18.07
2019-03-01T15:58:15.373Z,17.37
2019-03-01T16:00:43.971Z,16.40
2019-03-01T16:03:13.317Z,16.90
2019-03-01T16:05:41.782Z,17.47
2019-03-01T16:08:10.432Z,17.03
2019-03-01T16:10:40.363Z,17.73
2019-03-01T16:13:12.210Z,17.53
2019-03-01T16:15:39.838Z,18.07
2019-03-01T16:18:08.353Z,18.17
2019-03-01T16:20:37.031Z,18.50
2019-03-01T16:23:05.727Z,18.57
2019-03-01T16:25:34.600Z,18.20
2019-03-01T16:28:03.258Z,17.87
2019-03-01T16:30:31.784Z,18.63
2019-03-01T16:33:00.225Z,17.97
2019-03-01T16:35:28.781Z,17.77
2019-03-01T16:38:02.436Z,18.23
2019-03-01T16:40:31.064Z,18.30
2019-03-01T16:42:59.569Z,18.27
2019-03-01T16:45:28.047Z,17.83
2019-03-01T16:47:56.544Z,18.23
2019-03-01T16:50:24.993Z,18.77
2019-03-01T16:52:53.542Z,19.10
2019-03-01T16:55:28.686Z,18.53
2019-03-01T16:58:06.224Z,19.50
2019-03-01T17:00:28.575Z,17.17
2019-03-01T17:03:07.953Z,19.53
2019-03-01T17:05:38.731Z,19.23
2019-03-01T17:08:06.899Z,21.43
2019-03-01T17:10:36.301Z,20.23
2019-03-01T17:13:04.814Z,18.97
2019-03-01T17:15:33.512Z,20.70
2019-03-01T17:18:02.045Z,19.73
2019-03-01T17:20:30.584Z,19.43
2019-03-01T17:22:59.761Z,19.53
2019-03-01T17:25:29.547Z,18.83
2019-03-01T17:27:58.095Z,19.23
2019-03-01T17:30:26.982Z,19.67
2019-03-01T17:32:55.501Z,20.23
2019-03-01T17:35:24.259Z,19.43
2019-03-01T17:37:52.805Z,18.43
2019-03-01T17:40:21.389Z,19.23
2019-03-01T17:42:53.207Z,19.77
2019-03-01T17:45:22.322Z,20.73
2019-03-01T17:47:51.142Z,19.23
2019-03-01T17:50:19.657Z,19.60
2019-03-01T17:52:48.261Z,20.87
2019-03-01T17:55:19.221Z,21.50
2019-03-01T17:57:47.766Z,22.87
2019-03-01T18:00:25.444Z,21.07
2019-03-01T18:02:53.580Z,20.63
2019-03-01T18:05:22.375Z,21.27
2019-03-01T18:07:50.896Z,22.13
2019-03-01T18:10:19.431Z,21.27
2019-03-01T18:12:47.893Z,21.10
2019-03-01T18:15:17.080Z,19.87
2019-03-01T18:17:45.541Z,20.37
2019-03-01T18:20:14.721Z,21.30
2019-03-01T18:22:43.307Z,19.57
2019-03-01T18:25:16.479Z,20.30
2019-03-01T18:27:44.979Z,19.33
2019-03-01T18:30:20.031Z,17.63
2019-03-01T18:32:49.445Z,18.37
2019-03-01T18:35:18.009Z,19.13
2019-03-01T18:37:46.560Z,16.57
2019-03-01T18:40:16.842Z,14.30
2019-03-01T18:42:45.247Z,11.23
2019-03-01T18:45:16.540Z,10.00
2019-03-01T18:47:44.973Z,9.30
2019-03-01T18:50:33.532Z,8.40
2019-03-01T18:53:04.011Z,7.50
2019-03-01T18:55:32.752Z,7.53
2019-03-01T18:58:01.324Z,7.10
2019-03-01T19:00:36.848Z,7.00
2019-03-01T19:03:06.351Z,7.07
2019-03-01T19:05:36.715Z,7.37
2019-03-01T19:08:06.122Z,7.33
2019-03-01T19:10:35.776Z,6.70
2019-03-01T19:13:04.770Z,6.40
2019-03-01T19:15:33.598Z,6.40
2019-03-01T19:18:02.085Z,6.80
2019-03-01T19:20:42.706Z,6.77
2019-03-01T19:23:11.141Z,5.93
2019-03-01T19:25:40.090Z,5.93
2019-03-01T19:28:08.575Z,6.33
2019-03-01T19:30:37.203Z,6.37
2019-03-01T19:33:05.723Z,6.37
2019-03-01T19:35:34.367Z,7.17
2019-03-01T19:38:02.806Z,6.63
2019-03-01T19:40:31.256Z,6.73
2019-03-01T19:42:59.909Z,7.63
2019-03-01T19:45:28.360Z,7.63
2019-03-01T19:48:01.284Z,7.40
2019-03-01T19:50:30.097Z,7.80
2019-03-01T19:52:58.612Z,8.33
2019-03-01T19:55:27.069Z,8.00
2019-03-01T19:57:55.533Z,8.63
2019-03-01T20:00:25.230Z,8.23
2019-03-01T20:02:53.743Z,9.10
2019-03-01T20:05:33.599Z,8.67
2019-03-01T20:08:02.376Z,9.40
2019-03-01T20:10:31.089Z,9.50
2019-03-01T20:12:59.732Z,8.73
2019-03-01T20:15:30.317Z,9.07
2019-03-01T20:17:58.854Z,9.07
2019-03-01T20:20:29.992Z,8.90
2019-03-01T20:22:58.789Z,8.23
2019-03-01T20:25:27.968Z,8.53
2019-03-01T20:27:57.146Z,8.17
2019-03-01T20:30:30.232Z,9.40
2019-03-01T20:32:57.935Z,8.90
2019-03-01T20:35:26.464Z,9.30
2019-03-01T20:37:55.152Z,9.87
2019-03-01T20:40:26.615Z,9.50
2019-03-01T20:42:55.767Z,8.40
2019-03-01T20:45:34.612Z,8.10
2019-03-01T20:48:02.769Z,8.50
2019-03-01T20:50:31.228Z,8.07
2019-03-01T20:52:59.687Z,8.63
2019-03-01T20:55:28.193Z,8.93
2019-03-01T20:57:59.861Z,7.83
2019-03-01T21:00:29.800Z,8.50
2019-03-01T21:02:57.985Z,9.37
2019-03-01T21:05:29.002Z,9.63
2019-03-01T21:07:56.608Z,10.13
2019-03-01T21:10:26.393Z,9.90
2019-03-01T21:12:54.848Z,10.63
2019-03-01T21:15:23.464Z,10.30
2019-03-01T21:17:52.963Z,10.07
2019-03-01T21:20:22.318Z,10.27
2019-03-01T21:22:50.785Z,10.80
2019-03-01T21:25:23.061Z,11.57
2019-03-01T21:27:51.662Z,12.37
2019-03-01T21:30:28.005Z,10.77
2019-03-01T21:32:56.610Z,12.00
2019-03-01T21:35:25.121Z,12.03
2019-03-01T21:37:53.825Z,11.53
2019-03-01T21:40:22.330Z,11.77
2019-03-01T21:42:52.726Z,11.33
2019-03-01T21:45:22.522Z,12.30
2019-03-01T21:47:51.284Z,11.53
2019-03-01T21:50:19.937Z,12.57
2019-03-01T21:52:48.462Z,11.97
2019-03-01T21:55:21.254Z,12.00
2019-03-01T21:57:49.872Z,12.97
2019-03-01T22:00:29.728Z,12.20
2019-03-01T22:02:56.475Z,12.90
2019-03-01T22:05:24.926Z,13.47
2019-03-01T22:07:53.400Z,13.10
2019-03-01T22:10:21.905Z,14.20
2019-03-01T22:12:50.369Z,13.37
2019-03-01T22:15:27.117Z,14.30
2019-03-01T22:17:56.155Z,14.10
2019-03-01T22:20:25.009Z,13.77
2019-03-01T22:22:53.542Z,13.63
2019-03-01T22:25:22.291Z,13.77
2019-03-01T22:27:50.761Z,14.20
2019-03-01T22:30:25.307Z,13.43
2019-03-01T22:32:53.771Z,14.10
2019-03-01T22:35:22.199Z,14.73
2019-03-01T22:37:50.666Z,14.57
2019-03-01T22:40:19.344Z,14.23
2019-03-01T22:42:49.696Z,14.47
2019-03-01T22:45:18.710Z,13.97
2019-03-01T22:47:47.231Z,14.37
2019-03-01T22:50:19.882Z,15.60
2019-03-01T22:52:48.480Z,13.70
2019-03-01T22:55:17.857Z,13.60
2019-03-01T22:57:46.352Z,14.00
2019-03-01T23:00:28.588Z,14.07
2019-03-01T23:02:57.228Z,14.23
2019-03-01T23:05:25.667Z,13.07
2019-03-01T23:07:56.948Z,14.70
2019-03-01T23:10:24.356Z,15.27
2019-03-01T23:12:52.897Z,14.43
2019-03-01T23:15:21.641Z,14.83
2019-03-01T23:17:50.099Z,14.80
2019-03-01T23:20:18.540Z,15.37
2019-03-01T23:22:47.004Z,15.60
2019-03-01T23:25:15.532Z,15.53
2019-03-01T23:27:44.083Z,15.67
2019-03-01T23:30:12.599Z,16.10
2019-03-01T23:32:41.036Z,16.87
2019-03-01T23:35:09.633Z,16.67
2019-03-01T23:37:38.894Z,16.40
2019-03-01T23:40:08.468Z,17.00
2019-03-01T23:42:36.903Z,16.50
2019-03-01T23:45:08.613Z,16.83
2019-03-01T23:47:38.391Z,18.77
2019-03-01T23:50:08.967Z,18.87
2019-03-01T23:52:37.407Z,18.47
2019-03-01T23:55:07.109Z,20.17
2019-03-01T23:57:37.988Z,19.27
