createdAt,value
2018-06-08T00:01:44.173Z,18.90
2018-06-08T00:04:14.228Z,18.88
2018-06-08T00:06:44.792Z,18.81
2018-06-08T00:09:15.996Z,18.88
2018-06-08T00:11:46.478Z,18.85
2018-06-08T00:14:16.233Z,18.88
2018-06-08T00:16:46.352Z,18.71
2018-06-08T00:19:16.153Z,18.76
2018-06-08T00:21:45.931Z,18.81
2018-06-08T00:24:16.433Z,18.59
2018-06-08T00:26:46.224Z,18.60
2018-06-08T00:29:16.078Z,18.61
2018-06-08T00:31:46.098Z,18.74
2018-06-08T00:34:15.841Z,18.75
2018-06-08T00:36:45.652Z,18.53
2018-06-08T00:39:15.600Z,18.56
2018-06-08T00:41:45.524Z,18.64
2018-06-08T00:44:16.650Z,18.52
2018-06-08T00:46:46.564Z,18.53
2018-06-08T00:49:17.347Z,18.49
2018-06-08T00:51:48.322Z,18.58
2018-06-08T00:54:18.965Z,18.51
2018-06-08T00:56:59.883Z,18.51
2018-06-08T00:59:29.661Z,18.51
2018-06-08T01:01:59.448Z,18.45
2018-06-08T01:04:29.802Z,18.43
2018-06-08T01:06:59.887Z,18.35
2018-06-08T01:09:30.345Z,18.26
2018-06-08T01:12:00.424Z,18.18
2018-06-08T01:14:32.381Z,18.01
2018-06-08T01:17:02.741Z,18.21
2018-06-08T01:19:35.029Z,18.01
2018-06-08T01:22:04.808Z,18.01
2018-06-08T01:24:35.219Z,18.01
2018-06-08T01:27:05.044Z,17.85
2018-06-08T01:29:34.869Z,17.75
2018-06-08T01:32:05.978Z,17.78
2018-06-08T01:34:36.134Z,17.56
2018-06-08T01:37:05.971Z,17.66
2018-06-08T01:39:35.806Z,17.67
2018-06-08T01:42:05.638Z,17.61
2018-06-08T01:44:35.609Z,17.43
2018-06-08T01:47:05.545Z,17.29
2018-06-08T01:49:36.100Z,17.50
2018-06-08T01:52:06.726Z,17.61
2018-06-08T01:54:37.329Z,17.71
2018-06-08T01:57:07.155Z,17.67
2018-06-08T01:59:36.999Z,17.48
2018-06-08T02:02:06.774Z,17.51
2018-06-08T02:04:37.278Z,17.32
2018-06-08T02:07:07.356Z,17.20
2018-06-08T02:09:37.548Z,17.21
2018-06-08T02:12:07.267Z,17.13
2018-06-08T02:14:37.695Z,17.30
2018-06-08T02:17:08.395Z,17.49
2018-06-08T02:19:38.264Z,17.65
2018-06-08T02:22:08.667Z,17.66
2018-06-08T02:24:39.219Z,17.66
2018-06-08T02:27:09.232Z,17.84
2018-06-08T02:29:39.136Z,17.79
2018-06-08T02:32:08.995Z,17.85
2018-06-08T02:34:39.572Z,17.76
2018-06-08T02:37:09.316Z,17.72
2018-06-08T02:39:39.116Z,17.75
2018-06-08T02:42:10.158Z,17.77
2018-06-08T02:44:40.115Z,17.69
2018-06-08T02:47:09.975Z,17.71
2018-06-08T02:49:40.409Z,17.68
2018-06-08T02:52:10.322Z,17.67
2018-06-08T02:54:40.134Z,17.65
2018-06-08T02:57:10.051Z,17.61
2018-06-08T02:59:40.656Z,17.62
2018-06-08T03:02:10.529Z,17.67
2018-06-08T03:04:41.166Z,17.72
2018-06-08T03:07:11.210Z,17.84
2018-06-08T03:09:41.414Z,17.76
2018-06-08T03:12:11.290Z,17.75
2018-06-08T03:14:41.270Z,17.65
2018-06-08T03:17:11.647Z,17.59
2018-06-08T03:19:41.398Z,17.57
2018-06-08T03:22:11.157Z,17.61
2018-06-08T03:24:40.957Z,17.70
2018-06-08T03:27:11.517Z,17.71
2018-06-08T03:29:42.237Z,17.87
2018-06-08T03:32:12.708Z,17.92
2018-06-08T03:34:43.107Z,17.83
2018-06-08T03:37:13.053Z,17.79
2018-06-08T03:39:43.010Z,17.84
2018-06-08T03:42:12.842Z,17.91
2018-06-08T03:44:43.386Z,18.05
2018-06-08T03:47:13.282Z,18.14
2018-06-08T03:49:43.095Z,18.13
2018-06-08T03:52:12.982Z,18.07
2018-06-08T03:54:42.940Z,18.17
2018-06-08T03:57:13.536Z,18.30
2018-06-08T03:59:44.098Z,18.38
2018-06-08T04:02:15.070Z,18.52
2018-06-08T04:04:44.864Z,18.68
2018-06-08T04:07:14.939Z,18.76
2018-06-08T04:09:45.340Z,18.90
2018-06-08T04:12:15.280Z,19.04
2018-06-08T04:14:46.001Z,19.06
2018-06-08T04:17:16.405Z,19.09
2018-06-08T04:19:46.305Z,19.14
2018-06-08T04:22:16.157Z,19.21
2018-06-08T04:24:45.937Z,19.42
2018-06-08T04:27:15.877Z,19.58
2018-06-08T04:29:45.657Z,19.67
2018-06-08T04:32:15.605Z,19.66
2018-06-08T04:34:45.414Z,19.82
2018-06-08T04:37:15.348Z,19.95
2018-06-08T04:39:45.875Z,20.04
2018-06-08T04:42:15.617Z,20.23
2018-06-08T04:44:46.141Z,20.36
2018-06-08T04:47:15.971Z,20.54
2018-06-08T04:49:46.952Z,20.70
2018-06-08T04:52:16.736Z,20.67
2018-06-08T04:54:46.482Z,20.76
2018-06-08T04:57:16.283Z,20.97
2018-06-08T04:59:46.108Z,20.90
2018-06-08T05:02:15.996Z,20.90
2018-06-08T05:04:46.539Z,21.06
2018-06-08T05:07:16.734Z,21.10
2018-06-08T05:09:46.607Z,21.31
2018-06-08T05:12:16.667Z,21.53
2018-06-08T05:14:46.608Z,21.47
2018-06-08T05:17:16.465Z,21.55
2018-06-08T05:19:47.240Z,21.62
2018-06-08T05:22:17.130Z,21.52
2018-06-08T05:24:46.959Z,21.57
2018-06-08T05:27:17.042Z,21.73
2018-06-08T05:29:46.922Z,21.82
2018-06-08T05:32:17.230Z,21.76
2018-06-08T05:36:16.864Z,21.96
2018-06-08T05:38:46.857Z,22.08
2018-06-08T05:41:17.486Z,21.97
2018-06-08T05:43:47.239Z,21.91
2018-06-08T05:46:17.279Z,22.18
2018-06-08T05:48:47.870Z,22.58
2018-06-08T05:51:18.071Z,22.85
2018-06-08T05:53:47.904Z,23.20
2018-06-08T05:56:18.116Z,23.59
2018-06-08T05:58:47.836Z,23.51
2018-06-08T06:01:18.068Z,23.75
2018-06-08T06:03:47.921Z,24.03
2018-06-08T06:06:17.809Z,24.34
2018-06-08T06:08:47.600Z,24.30
2018-06-08T06:11:18.003Z,24.22
2018-06-08T06:13:48.644Z,24.29
2018-06-08T06:16:18.581Z,24.20
2018-06-08T06:18:48.427Z,24.20
2018-06-08T06:21:18.710Z,24.60
2018-06-08T06:23:49.535Z,25.05
2018-06-08T06:26:19.824Z,25.35
2018-06-08T06:28:49.744Z,25.58
2018-06-08T06:31:19.724Z,25.44
2018-06-08T06:33:50.204Z,25.33
2018-06-08T06:36:20.876Z,25.79
2018-06-08T06:38:50.883Z,26.16
2018-06-08T06:41:21.825Z,26.23
2018-06-08T06:43:52.390Z,26.38
2018-06-08T06:46:22.103Z,26.33
2018-06-08T06:48:52.637Z,26.26
2018-06-08T06:51:23.759Z,26.34
2018-06-08T06:53:54.385Z,26.27
2018-06-08T06:56:24.510Z,26.25
2018-06-08T06:58:54.937Z,26.48
2018-06-08T07:01:24.934Z,26.54
2018-06-08T07:03:54.655Z,26.73
2018-06-08T07:06:24.454Z,26.71
2018-06-08T07:08:54.949Z,26.82
2018-06-08T07:11:24.867Z,26.96
2018-06-08T07:13:54.728Z,26.96
2018-06-08T07:16:25.246Z,26.83
2018-06-08T07:18:55.062Z,26.54
2018-06-08T07:21:25.543Z,26.55
2018-06-08T07:23:56.623Z,26.45
2018-06-08T07:26:28.148Z,26.68
2018-06-08T07:28:59.002Z,26.74
2018-06-08T07:31:28.935Z,27.38
2018-06-08T07:34:00.002Z,27.47
2018-06-08T07:36:29.832Z,27.66
2018-06-08T07:38:59.859Z,27.59
2018-06-08T07:41:30.581Z,27.77
2018-06-08T07:44:01.409Z,27.94
2018-06-08T07:46:31.868Z,27.93
2018-06-08T07:49:02.316Z,28.10
2018-06-08T07:51:32.126Z,27.91
2018-06-08T07:54:02.565Z,28.43
2018-06-08T07:56:32.327Z,28.85
2018-06-08T07:59:02.105Z,29.04
2018-06-08T08:01:32.391Z,28.70
2018-06-08T08:04:02.223Z,28.49
2018-06-08T08:06:32.763Z,28.64
2018-06-08T08:09:03.429Z,28.90
2018-06-08T08:11:33.252Z,29.03
2018-06-08T08:14:03.092Z,28.88
2018-06-08T08:16:33.244Z,29.02
2018-06-08T08:19:04.756Z,29.14
2018-06-08T08:21:35.552Z,29.57
2018-06-08T08:24:06.289Z,29.90
2018-06-08T08:26:37.405Z,29.84
2018-06-08T08:29:07.929Z,30.29
2018-06-08T08:31:38.606Z,30.46
2018-06-08T08:34:08.924Z,30.36
2018-06-08T08:36:39.096Z,30.29
2018-06-08T08:39:09.654Z,30.60
2018-06-08T08:41:39.436Z,30.48
2018-06-08T08:44:09.316Z,30.58
2018-06-08T08:46:40.048Z,30.89
2018-06-08T08:49:09.830Z,30.67
2018-06-08T08:51:39.993Z,30.65
2018-06-08T08:54:10.126Z,30.82
2018-06-08T08:56:40.971Z,30.69
2018-06-08T08:59:11.362Z,30.82
2018-06-08T09:01:41.450Z,31.07
2018-06-08T09:04:11.426Z,31.08
2018-06-08T09:06:41.253Z,31.33
2018-06-08T09:09:11.360Z,30.65
2018-06-08T09:11:41.753Z,30.44
2018-06-08T09:14:11.494Z,31.06
2018-06-08T09:16:41.645Z,31.10
2018-06-08T09:19:11.551Z,30.92
2018-06-08T09:21:41.713Z,31.10
2018-06-08T09:24:12.578Z,30.86
2018-06-08T09:26:42.912Z,31.11
2018-06-08T09:29:13.493Z,31.34
2018-06-08T09:31:44.197Z,31.67
2018-06-08T09:34:14.055Z,32.05
2018-06-08T09:36:43.917Z,32.54
2018-06-08T09:39:14.779Z,32.41
2018-06-08T09:41:44.588Z,32.02
2018-06-08T09:44:15.375Z,32.13
2018-06-08T09:46:45.314Z,32.22
2018-06-08T09:49:15.086Z,32.48
2018-06-08T09:51:45.644Z,32.26
2018-06-08T09:54:15.640Z,32.02
2018-06-08T09:56:45.494Z,32.21
2018-06-08T09:59:16.253Z,32.59
2018-06-08T10:01:46.453Z,32.51
2018-06-08T10:04:16.199Z,32.53
2018-06-08T10:06:46.803Z,32.74
2018-06-08T10:09:16.647Z,32.87
2018-06-08T10:11:47.128Z,33.12
2018-06-08T10:14:16.907Z,32.94
2018-06-08T10:16:47.213Z,32.79
2018-06-08T10:19:16.994Z,32.43
2018-06-08T10:21:46.923Z,32.72
2018-06-08T10:24:17.320Z,32.74
2018-06-08T10:26:47.232Z,32.15
2018-06-08T10:29:17.466Z,32.50
2018-06-08T10:31:48.219Z,32.82
2018-06-08T10:34:18.022Z,32.76
2018-06-08T10:36:49.470Z,32.68
2018-06-08T10:39:19.648Z,33.06
2018-06-08T10:41:50.240Z,32.80
2018-06-08T10:44:20.528Z,32.89
2018-06-08T10:46:50.356Z,32.59
2018-06-08T10:49:20.243Z,32.38
2018-06-08T10:51:50.824Z,32.46
2018-06-08T10:54:21.693Z,32.51
2018-06-08T10:56:52.328Z,32.55
2018-06-08T10:59:23.207Z,32.94
2018-06-08T11:01:53.017Z,33.23
2018-06-08T11:04:22.858Z,33.64
2018-06-08T11:06:53.112Z,33.53
2018-06-08T11:09:23.265Z,33.74
2018-06-08T11:11:53.551Z,33.87
2018-06-08T11:14:23.565Z,34.18
2018-06-08T11:16:54.159Z,34.27
2018-06-08T11:19:24.065Z,34.12
2018-06-08T11:21:53.920Z,33.74
2018-06-08T11:24:24.477Z,33.40
2018-06-08T11:26:54.582Z,33.49
2018-06-08T11:29:24.354Z,33.35
2018-06-08T11:31:54.297Z,33.62
2018-06-08T11:34:25.504Z,34.02
2018-06-08T11:36:55.411Z,34.19
2018-06-08T11:39:25.564Z,34.31
2018-06-08T11:41:56.296Z,34.53
2018-06-08T11:44:26.299Z,34.62
2018-06-08T11:46:56.958Z,34.71
2018-06-08T11:49:27.011Z,34.97
2018-06-08T11:51:56.915Z,34.72
2018-06-08T11:54:26.884Z,34.95
2018-06-08T11:56:56.645Z,34.69
2018-06-08T11:59:26.755Z,35.20
2018-06-08T12:01:57.168Z,34.96
2018-06-08T12:04:27.115Z,34.81
2018-06-08T12:06:57.069Z,35.48
2018-06-08T12:09:27.464Z,35.16
2018-06-08T12:11:57.300Z,35.62
2018-06-08T12:14:27.116Z,35.73
2018-06-08T12:16:57.119Z,35.42
2018-06-08T12:19:26.930Z,35.63
2018-06-08T12:21:56.703Z,35.00
2018-06-08T12:24:27.306Z,35.67
2018-06-08T12:26:57.149Z,35.16
2018-06-08T12:29:28.043Z,35.16
2018-06-08T12:31:58.105Z,35.67
2018-06-08T12:34:27.988Z,35.79
2018-06-08T12:36:59.069Z,35.94
2018-06-08T12:39:30.516Z,35.61
2018-06-08T12:42:00.397Z,35.84
2018-06-08T12:44:30.296Z,35.91
2018-06-08T12:47:01.235Z,36.20
2018-06-08T12:49:31.292Z,36.15
2018-06-08T12:52:01.593Z,35.38
2018-06-08T12:54:31.517Z,35.16
2018-06-08T12:57:01.807Z,35.43
2018-06-08T12:59:32.461Z,35.80
2018-06-08T13:02:02.221Z,36.08
2018-06-08T13:04:33.077Z,36.63
2018-06-08T13:07:02.893Z,36.31
2018-06-08T13:09:33.067Z,35.84
2018-06-08T13:12:03.715Z,35.90
2018-06-08T13:14:34.339Z,36.17
2018-06-08T13:17:04.352Z,36.06
2018-06-08T13:19:34.321Z,35.83
2018-06-08T13:22:04.381Z,35.66
2018-06-08T13:24:34.298Z,35.60
2018-06-08T13:27:05.001Z,35.41
2018-06-08T13:29:35.239Z,35.60
2018-06-08T13:32:05.089Z,35.28
2018-06-08T13:34:35.524Z,35.23
2018-06-08T13:37:06.277Z,35.53
2018-06-08T13:39:36.704Z,35.43
2018-06-08T13:42:06.494Z,36.11
2018-06-08T13:44:36.620Z,36.02
2018-06-08T13:47:07.694Z,36.38
2018-06-08T13:49:37.467Z,36.29
2018-06-08T13:52:07.405Z,36.17
2018-06-08T13:54:37.941Z,36.18
2018-06-08T13:57:08.445Z,36.69
2018-06-08T13:59:39.191Z,36.74
2018-06-08T14:02:09.156Z,36.53
2018-06-08T14:04:39.014Z,36.38
2018-06-08T14:07:08.971Z,36.54
2018-06-08T14:09:38.996Z,36.73
2018-06-08T14:12:09.971Z,35.92
2018-06-08T14:14:40.754Z,36.18
2018-06-08T14:17:11.381Z,36.50
2018-06-08T14:19:42.468Z,36.26
2018-06-08T14:22:13.353Z,35.98
2018-06-08T14:24:43.569Z,35.85
2018-06-08T14:27:14.409Z,35.47
2018-06-08T14:29:45.071Z,35.82
2018-06-08T14:32:15.617Z,35.88
2018-06-08T14:34:45.786Z,36.06
2018-06-08T14:37:16.224Z,35.56
2018-06-08T14:39:46.370Z,35.71
2018-06-08T14:42:16.201Z,35.56
2018-06-08T14:44:46.788Z,35.40
2018-06-08T14:47:17.309Z,35.87
2018-06-08T14:49:48.009Z,36.01
2018-06-08T14:52:17.975Z,36.20
2018-06-08T14:54:47.839Z,35.85
2018-06-08T14:57:17.599Z,35.85
2018-06-08T14:59:47.979Z,35.46
2018-06-08T15:02:17.838Z,35.42
2018-06-08T15:04:47.653Z,35.56
2018-06-08T15:07:17.669Z,35.16
2018-06-08T15:09:47.505Z,35.40
2018-06-08T15:12:17.999Z,35.13
2018-06-08T15:14:47.795Z,34.93
2018-06-08T15:17:18.014Z,35.16
2018-06-08T15:19:47.858Z,35.18
2018-06-08T15:22:17.770Z,34.90
2018-06-08T15:24:48.653Z,34.91
2018-06-08T15:27:19.056Z,34.99
2018-06-08T15:29:49.812Z,35.15
2018-06-08T15:32:19.596Z,35.14
2018-06-08T15:34:50.030Z,34.79
2018-06-08T15:37:20.900Z,34.79
2018-06-08T15:39:52.091Z,34.64
2018-06-08T15:42:22.561Z,34.57
2018-06-08T15:44:52.991Z,34.29
2018-06-08T15:47:24.002Z,34.24
2018-06-08T15:49:55.443Z,34.51
2018-06-08T15:52:26.186Z,34.17
2018-06-08T15:54:56.737Z,34.29
2018-06-08T15:57:27.339Z,33.83
2018-06-08T15:59:57.648Z,33.87
2018-06-08T16:02:28.273Z,33.76
2018-06-08T16:04:58.708Z,33.56
2018-06-08T16:07:29.262Z,33.39
2018-06-08T16:09:59.825Z,33.29
2018-06-08T16:12:30.181Z,33.55
2018-06-08T16:15:00.809Z,33.34
2018-06-08T16:17:31.431Z,33.22
2018-06-08T16:20:01.264Z,33.06
2018-06-08T16:22:31.128Z,32.67
2018-06-08T16:25:01.363Z,32.29
2018-06-08T16:27:31.183Z,32.02
2018-06-08T16:30:01.081Z,31.75
2018-06-08T16:32:31.442Z,31.55
2018-06-08T16:35:01.244Z,31.48
2018-06-08T16:37:31.072Z,31.38
2018-06-08T16:40:00.904Z,31.37
2018-06-08T16:42:31.250Z,31.16
2018-06-08T16:45:01.258Z,30.79
2018-06-08T16:47:31.219Z,30.81
2018-06-08T16:50:01.055Z,30.69
2018-06-08T16:52:30.834Z,30.75
2018-06-08T16:55:01.674Z,30.40
2018-06-08T16:57:31.537Z,30.42
2018-06-08T17:00:03.132Z,30.46
2018-06-08T17:02:32.922Z,30.51
2018-06-08T17:05:03.590Z,30.38
2018-06-08T17:07:33.477Z,30.21
2018-06-08T17:10:03.519Z,30.17
2018-06-08T17:12:33.373Z,30.16
2018-06-08T17:15:04.189Z,30.00
2018-06-08T17:17:33.938Z,30.05
2018-06-08T17:20:03.829Z,29.87
2018-06-08T17:22:33.611Z,29.77
2018-06-08T17:25:03.883Z,29.76
2018-06-08T17:27:34.678Z,29.59
2018-06-08T17:30:05.798Z,29.54
2018-06-08T17:32:35.692Z,29.40
2018-06-08T17:35:06.038Z,29.46
2018-06-08T17:37:36.623Z,29.23
2018-06-08T17:40:07.012Z,29.24
2018-06-08T17:42:37.739Z,29.21
2018-06-08T17:45:11.220Z,29.22
2018-06-08T17:47:41.229Z,29.24
2018-06-08T17:50:11.058Z,28.99
2018-06-08T17:52:40.825Z,28.99
2018-06-08T17:55:10.761Z,29.06
2018-06-08T17:57:42.005Z,28.97
2018-06-08T18:00:12.565Z,28.88
2018-06-08T18:02:43.040Z,28.82
2018-06-08T18:05:12.946Z,28.76
2018-06-08T18:07:42.777Z,28.55
2018-06-08T18:10:12.506Z,28.51
2018-06-08T18:12:43.040Z,28.41
2018-06-08T18:15:12.897Z,28.31
2018-06-08T18:17:42.866Z,28.32
2018-06-08T18:20:12.804Z,28.27
2018-06-08T18:22:43.290Z,28.15
2018-06-08T18:25:13.089Z,27.91
2018-06-08T18:27:43.473Z,27.97
2018-06-08T18:30:13.950Z,27.97
2018-06-08T18:32:43.797Z,27.85
2018-06-08T18:35:14.022Z,27.69
2018-06-08T18:37:44.535Z,27.70
2018-06-08T18:40:14.576Z,27.59
2018-06-08T18:42:44.685Z,27.50
2018-06-08T18:45:14.585Z,27.44
2018-06-08T18:47:45.569Z,27.43
2018-06-08T18:50:16.678Z,27.21
2018-06-08T18:52:46.677Z,27.19
2018-06-08T18:55:16.583Z,27.17
2018-06-08T18:57:46.295Z,27.10
2018-06-08T19:00:16.375Z,27.03
2018-06-08T19:02:46.153Z,26.87
2018-06-08T19:05:15.876Z,26.71
2018-06-08T19:07:46.325Z,26.68
2018-06-08T19:10:16.149Z,26.64
2018-06-08T19:12:45.911Z,26.62
2018-06-08T19:15:15.905Z,26.44
2018-06-08T19:17:45.641Z,26.38
2018-06-08T19:20:16.207Z,26.48
2018-06-08T19:22:46.740Z,26.34
2018-06-08T19:25:16.539Z,26.32
2018-06-08T19:27:46.662Z,26.27
2018-06-08T19:30:16.541Z,26.36
2018-06-08T19:32:46.399Z,26.39
2018-06-08T19:35:16.341Z,26.24
2018-06-08T19:37:47.012Z,26.26
2018-06-08T19:40:16.783Z,26.21
2018-06-08T19:42:47.321Z,26.15
2018-06-08T19:45:17.912Z,26.04
2018-06-08T19:47:49.686Z,26.09
2018-06-08T19:50:21.268Z,26.09
2018-06-08T19:52:52.323Z,26.18
2018-06-08T19:55:22.765Z,26.15
2018-06-08T19:57:53.529Z,26.15
2018-06-08T20:00:23.604Z,26.04
2018-06-08T20:02:53.321Z,25.99
2018-06-08T20:05:24.664Z,25.92
2018-06-08T20:07:54.462Z,25.85
2018-06-08T20:10:24.696Z,25.74
2018-06-08T20:12:54.526Z,25.62
2018-06-08T20:15:24.327Z,25.50
2018-06-08T20:17:54.069Z,25.44
2018-06-08T20:20:23.898Z,25.30
2018-06-08T20:22:53.650Z,25.13
2018-06-08T20:25:24.061Z,25.01
2018-06-08T20:27:53.780Z,25.07
2018-06-08T20:30:23.596Z,25.08
2018-06-08T20:32:54.140Z,25.08
2018-06-08T20:35:24.152Z,25.00
2018-06-08T20:37:54.047Z,24.70
2018-06-08T20:40:23.817Z,24.41
2018-06-08T20:42:53.656Z,24.38
2018-06-08T20:45:23.583Z,24.40
2018-06-08T20:47:53.382Z,24.42
2018-06-08T20:50:23.937Z,24.33
2018-06-08T20:52:53.745Z,24.33
2018-06-08T20:55:24.339Z,24.16
2018-06-08T20:58:00.640Z,24.14
2018-06-08T21:00:31.208Z,24.24
2018-06-08T21:03:01.003Z,24.11
2018-06-08T21:05:30.701Z,24.06
2018-06-08T21:08:00.689Z,24.03
2018-06-08T21:10:30.630Z,23.97
2018-06-08T21:13:00.446Z,23.95
2018-06-08T21:15:30.473Z,23.84
2018-06-08T21:18:00.324Z,23.95
2018-06-08T21:20:30.123Z,23.97
2018-06-08T21:23:01.356Z,23.98
2018-06-08T21:25:31.181Z,24.05
2018-06-08T21:28:02.048Z,23.96
2018-06-08T21:30:31.799Z,23.84
2018-06-08T21:33:01.540Z,23.73
2018-06-08T21:35:31.813Z,23.60
2018-06-08T21:38:01.673Z,23.48
2018-06-08T21:40:31.412Z,23.46
2018-06-08T21:43:01.204Z,23.45
2018-06-08T21:45:31.605Z,23.38
2018-06-08T21:48:02.133Z,23.36
2018-06-08T21:50:32.468Z,23.33
2018-06-08T21:53:03.390Z,23.33
2018-06-08T21:55:33.772Z,23.31
2018-06-08T21:58:03.495Z,23.29
2018-06-08T22:00:33.663Z,23.19
2018-06-08T22:03:03.736Z,23.22
2018-06-08T22:05:33.753Z,23.16
2018-06-08T22:08:04.925Z,23.13
2018-06-08T22:10:34.973Z,23.07
2018-06-08T22:13:05.450Z,22.97
2018-06-08T22:15:35.565Z,23.02
2018-06-08T22:18:05.500Z,23.05
2018-06-08T22:20:35.276Z,23.09
2018-06-08T22:23:05.229Z,23.04
2018-06-08T22:25:35.077Z,23.05
2018-06-08T22:28:04.898Z,22.92
2018-06-08T22:30:34.691Z,22.78
2018-06-08T22:33:05.987Z,22.79
2018-06-08T22:35:36.398Z,22.74
2018-06-08T22:38:06.235Z,22.65
2018-06-08T22:40:36.179Z,22.64
2018-06-08T22:43:06.007Z,22.69
2018-06-08T22:45:35.762Z,22.73
2018-06-08T22:48:05.579Z,22.69
2018-06-08T22:50:36.984Z,22.66
2018-06-08T22:53:06.807Z,22.51
2018-06-08T22:55:36.610Z,22.18
2018-06-08T22:58:06.802Z,22.23
2018-06-08T23:00:36.976Z,22.23
2018-06-08T23:03:06.981Z,22.22
2018-06-08T23:05:37.301Z,22.27
2018-06-08T23:08:07.921Z,22.37
2018-06-08T23:10:37.722Z,22.31
2018-06-08T23:13:08.151Z,22.27
2018-06-08T23:15:39.107Z,22.09
2018-06-08T23:18:09.121Z,22.08
2018-06-08T23:20:38.901Z,22.14
2018-06-08T23:23:08.717Z,22.17
2018-06-08T23:25:39.391Z,22.16
2018-06-08T23:28:09.983Z,22.23
2018-06-08T23:30:39.883Z,22.36
2018-06-08T23:33:10.238Z,22.33
2018-06-08T23:35:40.061Z,22.23
2018-06-08T23:38:09.880Z,22.11
2018-06-08T23:40:40.672Z,22.09
2018-06-08T23:43:10.711Z,22.12
2018-06-08T23:45:41.773Z,22.12
2018-06-08T23:48:11.727Z,22.16
2018-06-08T23:50:41.652Z,22.12
2018-06-08T23:53:11.615Z,22.01
2018-06-08T23:55:41.540Z,22.09
2018-06-08T23:58:11.334Z,22.09
