createdAt,value
2022-08-31T00:02:39.362Z,95771.00
2022-08-31T00:08:07.695Z,95760.00
2022-08-31T00:13:36.677Z,95768.00
2022-08-31T00:19:06.186Z,95758.00
2022-08-31T00:24:36.865Z,95763.00
2022-08-31T00:30:10.463Z,95765.00
2022-08-31T00:35:42.017Z,95760.00
2022-08-31T00:41:11.566Z,95775.00
2022-08-31T00:46:42.870Z,95770.00
2022-08-31T00:52:24.693Z,95767.00
2022-08-31T00:57:56.561Z,95769.00
2022-08-31T01:03:25.393Z,95763.00
2022-08-31T01:08:56.268Z,95758.00
2022-08-31T01:14:24.884Z,95752.00
2022-08-31T01:20:22.371Z,95766.00
2022-08-31T01:25:52.872Z,95766.00
2022-08-31T01:31:30.728Z,95766.00
2022-08-31T01:36:59.248Z,95765.00
2022-08-31T01:42:34.187Z,95771.00
2022-08-31T01:48:02.908Z,95764.00
2022-08-31T01:53:32.108Z,95753.00
2022-08-31T01:59:01.473Z,95756.00
2022-08-31T02:04:45.897Z,95754.00
2022-08-31T02:10:14.368Z,95759.00
2022-08-31T02:15:42.523Z,95751.00
2022-08-31T02:21:10.430Z,95755.00
2022-08-31T02:26:39.389Z,95743.00
2022-08-31T02:32:07.460Z,95742.00
2022-08-31T02:37:37.029Z,95747.00
2022-08-31T02:43:08.837Z,95750.00
2022-08-31T02:48:37.569Z,95743.00
2022-08-31T02:54:06.337Z,95743.00
2022-08-31T02:59:34.313Z,95730.00
2022-08-31T03:05:08.158Z,95736.00
2022-08-31T03:10:38.308Z,95742.00
2022-08-31T03:16:07.799Z,95742.00
2022-08-31T03:21:35.866Z,95747.00
2022-08-31T03:27:03.793Z,95752.00
2022-08-31T03:32:32.348Z,95761.00
2022-08-31T03:38:02.759Z,95752.00
2022-08-31T03:43:30.776Z,95754.00
2022-08-31T03:49:03.405Z,95755.00
2022-08-31T03:54:33.747Z,95761.00
2022-08-31T04:00:05.351Z,95765.00
2022-08-31T04:05:44.591Z,95777.00
2022-08-31T04:11:18.002Z,95775.00
2022-08-31T04:17:25.056Z,95780.00
2022-08-31T04:23:00.089Z,95786.00
2022-08-31T04:28:36.066Z,95791.00
2022-08-31T04:34:08.421Z,95786.00
2022-08-31T04:39:36.405Z,95786.00
2022-08-31T04:45:19.202Z,95782.00
2022-08-31T04:50:50.765Z,95776.00
2022-08-31T04:56:25.834Z,95780.00
2022-08-31T05:01:54.388Z,95784.00
2022-08-31T05:07:41.059Z,95780.00
2022-08-31T05:13:09.250Z,95783.00
2022-08-31T05:18:45.884Z,95785.00
2022-08-31T05:24:21.761Z,95785.00
2022-08-31T05:29:49.536Z,95798.00
2022-08-31T05:35:36.253Z,95804.00
2022-08-31T05:41:10.034Z,95809.00
2022-08-31T05:46:38.750Z,95810.00
2022-08-31T05:52:06.768Z,95802.00
2022-08-31T05:57:34.880Z,95804.00
2022-08-31T06:03:02.843Z,95803.00
2022-08-31T06:08:30.680Z,95799.00
2022-08-31T06:14:01.214Z,95793.00
2022-08-31T06:19:29.924Z,95797.00
2022-08-31T06:24:58.017Z,95805.00
2022-08-31T06:30:27.899Z,95809.00
2022-08-31T06:35:57.185Z,95815.00
2022-08-31T06:41:58.271Z,95825.00
2022-08-31T06:47:49.109Z,95834.00
2022-08-31T06:53:19.189Z,95826.00
2022-08-31T06:59:25.259Z,95833.00
2022-08-31T07:05:24.698Z,95836.00
2022-08-31T07:10:54.054Z,95837.00
2022-08-31T07:16:24.682Z,95839.00
2022-08-31T07:21:57.274Z,95850.00
2022-08-31T07:27:25.176Z,95844.00
2022-08-31T07:32:56.618Z,95847.00
2022-08-31T07:38:44.346Z,95844.00
2022-08-31T07:44:14.377Z,95849.00
2022-08-31T07:49:47.804Z,95845.00
2022-08-31T07:55:30.275Z,95852.00
2022-08-31T08:01:03.157Z,95850.00
2022-08-31T08:06:32.551Z,95864.00
2022-08-31T08:12:10.814Z,95871.00
2022-08-31T08:17:51.400Z,95869.00
2022-08-31T08:23:28.134Z,95876.00
2022-08-31T08:29:16.077Z,95871.00
2022-08-31T08:34:45.860Z,95880.00
2022-08-31T08:40:31.675Z,95876.00
2022-08-31T08:46:15.221Z,95886.00
2022-08-31T08:52:11.048Z,95883.00
2022-08-31T08:57:46.031Z,95894.00
2022-08-31T09:03:44.323Z,95893.00
2022-08-31T09:09:57.522Z,95907.00
2022-08-31T09:15:37.325Z,95896.00
2022-08-31T09:21:22.505Z,95891.00
2022-08-31T09:27:18.980Z,95889.00
2022-08-31T09:32:57.911Z,95890.00
2022-08-31T09:38:39.489Z,95893.00
2022-08-31T09:44:34.409Z,95887.00
2022-08-31T09:50:03.210Z,95891.00
2022-08-31T09:55:31.767Z,95887.00
2022-08-31T10:01:13.463Z,95887.00
2022-08-31T10:07:09.547Z,95889.00
2022-08-31T10:12:55.395Z,95896.00
2022-08-31T10:18:55.542Z,95896.00
2022-08-31T10:24:44.641Z,95900.00
2022-08-31T10:30:29.563Z,95895.00
2022-08-31T10:36:01.619Z,95906.00
2022-08-31T10:41:39.883Z,95916.00
2022-08-31T10:47:08.333Z,95920.00
2022-08-31T10:53:02.805Z,95932.00
2022-08-31T10:58:41.623Z,95938.00
2022-08-31T11:05:10.734Z,95941.00
2022-08-31T11:10:52.005Z,95961.00
2022-08-31T11:16:42.209Z,95945.00
2022-08-31T11:22:52.319Z,95961.00
2022-08-31T11:28:48.266Z,95953.00
2022-08-31T11:34:28.296Z,95950.00
2022-08-31T11:39:56.146Z,95959.00
2022-08-31T11:45:33.059Z,95951.00
2022-08-31T11:51:07.432Z,95953.00
2022-08-31T11:56:39.074Z,95959.00
2022-08-31T12:02:25.905Z,95956.00
2022-08-31T12:07:54.053Z,95953.00
2022-08-31T12:13:49.826Z,95951.00
2022-08-31T12:19:44.981Z,95963.00
2022-08-31T12:26:04.940Z,95977.00
2022-08-31T12:31:35.919Z,95974.00
2022-08-31T12:37:30.060Z,95970.00
2022-08-31T12:43:16.513Z,95982.00
2022-08-31T12:49:03.165Z,95991.00
2022-08-31T12:55:09.403Z,95998.00
2022-08-31T13:00:40.051Z,95997.00
2022-08-31T13:06:15.743Z,95996.00
2022-08-31T13:11:43.881Z,95990.00
2022-08-31T13:17:18.024Z,95990.00
2022-08-31T13:22:48.963Z,95980.00
2022-08-31T13:28:26.291Z,95996.00
2022-08-31T13:34:03.092Z,95991.00
2022-08-31T13:39:35.142Z,95987.00
2022-08-31T13:45:09.996Z,95989.00
2022-08-31T13:50:52.726Z,95986.00
2022-08-31T13:56:48.468Z,95984.00
2022-08-31T14:02:16.516Z,95970.00
2022-08-31T14:07:55.553Z,95976.00
2022-08-31T14:13:27.088Z,95977.00
2022-08-31T14:18:58.015Z,95965.00
2022-08-31T14:24:28.946Z,95960.00
2022-08-31T14:29:58.581Z,95960.00
2022-08-31T14:35:27.195Z,95951.00
2022-08-31T14:40:56.772Z,95945.00
2022-08-31T14:46:28.338Z,95954.00
2022-08-31T14:52:03.253Z,95957.00
2022-08-31T14:57:33.504Z,95957.00
2022-08-31T15:03:02.579Z,95963.00
2022-08-31T15:08:38.139Z,95965.00
2022-08-31T15:14:15.265Z,95974.00
2022-08-31T15:19:44.912Z,95967.00
2022-08-31T15:25:15.202Z,95978.00
2022-08-31T15:30:43.120Z,95973.00
2022-08-31T15:36:15.546Z,95964.00
2022-08-31T15:41:43.572Z,95974.00
2022-08-31T15:47:30.799Z,95966.00
2022-08-31T15:53:06.618Z,95965.00
2022-08-31T15:58:42.347Z,95963.00
2022-08-31T16:04:16.178Z,95958.00
2022-08-31T16:09:46.677Z,95956.00
2022-08-31T16:15:16.711Z,95951.00
2022-08-31T16:20:46.904Z,95952.00
2022-08-31T16:26:17.396Z,95956.00
2022-08-31T16:31:51.215Z,95962.00
2022-08-31T16:37:24.582Z,95959.00
2022-08-31T16:42:52.434Z,95964.00
2022-08-31T16:48:49.321Z,95959.00
2022-08-31T16:54:18.984Z,95970.00
2022-08-31T16:59:47.959Z,95958.00
2022-08-31T17:05:15.928Z,95967.00
2022-08-31T17:10:43.729Z,95952.00
2022-08-31T17:16:13.215Z,95960.00
2022-08-31T17:21:50.247Z,95973.00
2022-08-31T17:27:22.161Z,95978.00
2022-08-31T17:32:50.206Z,95989.00
2022-08-31T17:38:18.333Z,95983.00
2022-08-31T17:43:46.736Z,95989.00
2022-08-31T17:49:15.347Z,95985.00
2022-08-31T17:54:43.516Z,95986.00
2022-08-31T18:00:14.809Z,96001.00
2022-08-31T18:05:46.729Z,95997.00
2022-08-31T18:11:14.691Z,96005.00
2022-08-31T18:17:05.570Z,96009.00
2022-08-31T18:22:33.423Z,96010.00
2022-08-31T18:28:03.492Z,96016.00
2022-08-31T18:33:33.356Z,96019.00
2022-08-31T18:39:02.586Z,96022.00
2022-08-31T18:44:49.407Z,96020.00
2022-08-31T18:50:17.514Z,96027.00
2022-08-31T18:55:46.370Z,96025.00
2022-08-31T19:01:15.724Z,96026.00
2022-08-31T19:06:47.214Z,96030.00
2022-08-31T19:12:19.625Z,96020.00
2022-08-31T19:17:49.383Z,96031.00
2022-08-31T19:23:20.256Z,96030.00
2022-08-31T19:28:50.502Z,96029.00
2022-08-31T19:34:23.549Z,96031.00
2022-08-31T19:39:53.125Z,96020.00
2022-08-31T19:45:23.462Z,96031.00
2022-08-31T19:50:58.592Z,96022.00
2022-08-31T19:56:31.300Z,96012.00
2022-08-31T20:02:03.109Z,95996.00
2022-08-31T20:07:37.043Z,95999.00
2022-08-31T20:13:10.859Z,95987.00
2022-08-31T20:18:47.573Z,95988.00
2022-08-31T20:24:21.468Z,95990.00
2022-08-31T20:29:59.218Z,95992.00
2022-08-31T20:35:43.424Z,95995.00
2022-08-31T20:41:14.982Z,95997.00
2022-08-31T20:47:10.835Z,96006.00
2022-08-31T20:52:40.152Z,96007.00
2022-08-31T20:58:08.296Z,96004.00
2022-08-31T21:03:37.209Z,96004.00
2022-08-31T21:09:07.609Z,96007.00
2022-08-31T21:14:38.668Z,96006.00
2022-08-31T21:20:07.977Z,96003.00
2022-08-31T21:25:44.831Z,96006.00
2022-08-31T21:31:27.602Z,95996.00
2022-08-31T21:36:57.397Z,96001.00
2022-08-31T21:42:25.450Z,95989.00
2022-08-31T21:47:55.753Z,95994.00
2022-08-31T21:53:25.848Z,95988.00
2022-08-31T21:58:54.250Z,95992.00
2022-08-31T22:04:23.620Z,95987.00
2022-08-31T22:09:51.931Z,95993.00
2022-08-31T22:15:24.323Z,95988.00
2022-08-31T22:20:53.549Z,95991.00
2022-08-31T22:26:24.400Z,95990.00
2022-08-31T22:31:56.465Z,95977.00
2022-08-31T22:37:26.378Z,95982.00
2022-08-31T22:42:54.821Z,95977.00
2022-08-31T22:48:23.093Z,95989.00
2022-08-31T22:53:51.741Z,95987.00
2022-08-31T22:59:27.645Z,95979.00
2022-08-31T23:04:57.614Z,95976.00
2022-08-31T23:10:25.424Z,95970.00
2022-08-31T23:15:53.354Z,95963.00
2022-08-31T23:21:21.359Z,95956.00
2022-08-31T23:26:50.747Z,95961.00
2022-08-31T23:32:26.262Z,95954.00
2022-08-31T23:37:54.525Z,95955.00
2022-08-31T23:43:23.201Z,95952.00
2022-08-31T23:48:54.725Z,95944.00
2022-08-31T23:54:24.235Z,95950.00
2022-08-31T23:59:53.186Z,95947.00
