createdAt,value
2022-09-29T00:00:44.836Z,1.00
2022-09-29T00:03:11.799Z,1.00
2022-09-29T00:05:38.781Z,1.00
2022-09-29T00:08:05.696Z,1.00
2022-09-29T00:10:32.669Z,1.00
2022-09-29T00:12:59.689Z,1.00
2022-09-29T00:15:26.599Z,1.00
2022-09-29T00:20:40.697Z,1.00
2022-09-29T00:23:07.673Z,35.00
2022-09-29T00:25:34.585Z,77.50
2022-09-29T00:28:01.662Z,99.90
2022-09-29T00:30:28.609Z,99.90
2022-09-29T00:32:55.459Z,99.90
2022-09-29T00:35:22.398Z,99.90
2022-09-29T00:37:49.271Z,99.90
2022-09-29T00:40:16.267Z,99.90
2022-09-29T00:42:43.204Z,99.90
2022-09-29T00:45:23.109Z,99.90
2022-09-29T00:48:15.031Z,99.90
2022-09-29T00:50:52.550Z,99.90
2022-09-29T00:53:21.833Z,99.90
2022-09-29T00:56:05.476Z,99.90
2022-09-29T00:58:45.229Z,99.90
2022-09-29T01:01:13.585Z,99.90
2022-09-29T01:03:45.257Z,99.90
2022-09-29T01:06:28.178Z,99.90
2022-09-29T01:09:09.168Z,99.90
2022-09-29T01:11:36.766Z,99.90
2022-09-29T01:14:07.004Z,99.90
2022-09-29T01:16:35.832Z,99.90
2022-09-29T01:19:28.288Z,99.90
2022-09-29T01:22:13.939Z,99.90
2022-09-29T01:24:49.722Z,1.00
2022-09-29T01:27:48.187Z,1.00
2022-09-29T01:30:20.979Z,1.00
2022-09-29T01:33:09.770Z,1.00
2022-09-29T01:35:55.132Z,1.00
2022-09-29T01:38:27.960Z,1.00
2022-09-29T01:40:58.677Z,1.00
2022-09-29T01:43:36.792Z,1.00
2022-09-29T01:46:25.995Z,1.00
2022-09-29T01:48:56.430Z,1.00
2022-09-29T01:51:42.725Z,1.00
2022-09-29T01:54:37.092Z,1.00
2022-09-29T01:57:36.858Z,1.00
2022-09-29T02:00:12.897Z,1.00
2022-09-29T02:03:01.696Z,1.00
2022-09-29T02:05:37.386Z,1.00
2022-09-29T02:08:25.818Z,1.00
2022-09-29T02:11:04.367Z,1.00
2022-09-29T02:13:35.119Z,1.00
2022-09-29T02:16:03.902Z,1.00
2022-09-29T02:18:37.517Z,1.00
2022-09-29T02:21:04.476Z,1.00
2022-09-29T02:23:31.822Z,1.00
2022-09-29T02:26:00.214Z,1.00
2022-09-29T02:28:27.658Z,1.00
2022-09-29T02:30:54.905Z,1.00
2022-09-29T02:33:24.258Z,1.00
2022-09-29T02:36:18.810Z,53.30
2022-09-29T02:39:14.687Z,99.90
2022-09-29T02:42:07.708Z,99.90
2022-09-29T02:44:46.900Z,99.90
2022-09-29T02:47:46.118Z,99.90
2022-09-29T02:50:25.544Z,99.90
2022-09-29T02:53:25.033Z,99.90
2022-09-29T02:56:01.205Z,99.90
2022-09-29T02:58:34.350Z,99.90
2022-09-29T03:01:01.477Z,99.90
2022-09-29T03:03:28.539Z,99.90
2022-09-29T03:05:55.892Z,99.90
2022-09-29T03:08:22.917Z,99.90
2022-09-29T03:10:49.848Z,99.90
2022-09-29T03:13:16.771Z,99.90
2022-09-29T03:15:43.989Z,99.90
2022-09-29T03:18:10.973Z,1.00
2022-09-29T03:20:37.846Z,1.00
2022-09-29T03:23:04.737Z,1.00
2022-09-29T03:25:31.626Z,1.00
2022-09-29T03:27:58.622Z,1.00
2022-09-29T03:30:25.589Z,1.00
2022-09-29T03:32:52.879Z,1.00
2022-09-29T03:35:20.149Z,1.00
2022-09-29T03:37:47.070Z,1.00
2022-09-29T03:40:14.087Z,1.00
2022-09-29T03:42:41.039Z,1.00
2022-09-29T03:45:08.339Z,1.00
2022-09-29T03:47:35.242Z,1.00
2022-09-29T03:50:02.094Z,1.00
2022-09-29T03:52:29.837Z,1.00
2022-09-29T03:54:56.741Z,1.00
2022-09-29T03:57:23.647Z,1.00
2022-09-29T03:59:50.573Z,1.00
2022-09-29T04:02:19.848Z,2.60
2022-09-29T04:04:47.163Z,8.70
2022-09-29T04:07:14.131Z,15.60
2022-09-29T04:09:41.072Z,22.20
2022-09-29T04:12:07.982Z,39.00
2022-09-29T04:14:34.893Z,30.40
2022-09-29T04:17:01.824Z,32.70
2022-09-29T04:19:31.647Z,34.80
2022-09-29T04:21:58.649Z,38.40
2022-09-29T04:24:25.534Z,42.40
2022-09-29T04:26:52.384Z,46.40
2022-09-29T04:29:19.407Z,47.60
2022-09-29T04:31:46.425Z,62.90
2022-09-29T04:34:13.428Z,77.60
2022-09-29T04:36:41.021Z,91.30
2022-09-29T04:39:08.023Z,98.50
2022-09-29T04:41:36.965Z,99.90
2022-09-29T04:44:03.888Z,97.30
2022-09-29T04:46:31.006Z,88.30
2022-09-29T04:48:57.881Z,63.60
2022-09-29T04:51:24.925Z,50.20
2022-09-29T04:53:53.477Z,34.10
2022-09-29T04:56:20.439Z,19.10
2022-09-29T04:58:47.351Z,6.90
2022-09-29T05:01:14.287Z,4.10
2022-09-29T05:03:42.156Z,1.00
2022-09-29T05:06:10.103Z,3.70
2022-09-29T05:08:37.058Z,10.30
2022-09-29T05:11:08.359Z,15.70
2022-09-29T05:13:35.993Z,32.00
2022-09-29T05:16:04.113Z,53.50
2022-09-29T05:18:31.641Z,81.20
2022-09-29T05:21:26.550Z,99.90
2022-09-29T05:23:53.551Z,99.90
2022-09-29T05:26:20.441Z,99.90
2022-09-29T05:28:48.351Z,99.90
2022-09-29T05:31:15.890Z,99.90
2022-09-29T05:33:43.041Z,99.90
2022-09-29T05:36:12.169Z,99.90
2022-09-29T05:38:39.477Z,99.90
2022-09-29T05:41:08.737Z,99.90
2022-09-29T05:43:35.725Z,99.90
2022-09-29T05:46:04.758Z,99.90
2022-09-29T05:48:32.201Z,99.90
2022-09-29T05:51:01.005Z,99.90
2022-09-29T05:53:27.849Z,99.90
2022-09-29T05:55:54.831Z,99.90
2022-09-29T05:58:21.700Z,99.90
2022-09-29T06:00:48.767Z,99.90
2022-09-29T06:03:15.658Z,99.90
2022-09-29T06:05:42.639Z,99.90
2022-09-29T06:08:10.361Z,99.90
2022-09-29T06:10:37.291Z,99.90
2022-09-29T06:13:04.234Z,99.90
2022-09-29T06:15:31.146Z,99.90
2022-09-29T06:17:58.860Z,99.90
2022-09-29T06:20:26.137Z,99.90
2022-09-29T06:22:56.540Z,99.90
2022-09-29T06:25:23.741Z,1.00
2022-09-29T06:27:51.626Z,1.00
2022-09-29T06:30:18.648Z,1.00
2022-09-29T06:32:45.858Z,1.00
2022-09-29T06:35:31.306Z,1.00
2022-09-29T06:37:58.789Z,1.00
2022-09-29T06:40:27.466Z,1.00
2022-09-29T06:42:54.550Z,1.60
2022-09-29T06:45:22.330Z,43.00
2022-09-29T06:47:49.498Z,85.80
2022-09-29T06:50:22.610Z,99.90
2022-09-29T06:53:01.797Z,99.90
2022-09-29T06:55:30.655Z,99.90
2022-09-29T06:58:02.769Z,99.90
2022-09-29T07:00:30.887Z,99.90
2022-09-29T07:02:57.809Z,99.90
2022-09-29T07:05:24.734Z,99.90
2022-09-29T07:07:54.635Z,99.90
2022-09-29T07:10:23.536Z,99.90
2022-09-29T07:12:50.443Z,83.30
2022-09-29T07:15:17.378Z,1.00
2022-09-29T07:17:44.368Z,1.00
2022-09-29T07:20:11.257Z,1.00
2022-09-29T07:22:38.204Z,99.90
2022-09-29T07:25:05.469Z,99.90
2022-09-29T07:27:34.262Z,71.40
2022-09-29T07:30:04.358Z,1.00
2022-09-29T07:32:33.676Z,1.00
2022-09-29T07:35:00.925Z,99.90
2022-09-29T07:37:28.508Z,99.90
2022-09-29T07:39:55.712Z,99.90
2022-09-29T07:42:22.605Z,82.90
2022-09-29T07:44:52.387Z,1.00
2022-09-29T07:47:19.761Z,1.00
2022-09-29T07:49:46.952Z,1.00
2022-09-29T07:52:15.113Z,1.00
2022-09-29T07:54:42.027Z,1.00
2022-09-29T07:57:08.949Z,99.90
2022-09-29T07:59:35.922Z,99.90
2022-09-29T08:02:04.428Z,99.90
2022-09-29T08:04:31.433Z,99.90
2022-09-29T08:06:58.338Z,99.90
2022-09-29T08:09:36.327Z,99.90
2022-09-29T08:12:08.496Z,99.90
2022-09-29T08:14:35.791Z,99.90
2022-09-29T08:17:02.794Z,99.90
2022-09-29T08:19:29.789Z,61.20
2022-09-29T08:21:56.805Z,14.90
2022-09-29T08:24:25.286Z,1.00
2022-09-29T08:26:52.213Z,1.00
2022-09-29T08:29:19.181Z,1.00
2022-09-29T08:31:46.616Z,1.00
2022-09-29T08:34:14.175Z,1.00
2022-09-29T08:36:41.608Z,1.00
2022-09-29T08:39:11.029Z,99.90
2022-09-29T08:41:51.296Z,99.90
2022-09-29T08:44:35.114Z,99.90
2022-09-29T08:47:16.754Z,99.90
2022-09-29T08:49:52.993Z,99.90
2022-09-29T08:52:27.145Z,99.90
2022-09-29T08:55:23.224Z,99.90
2022-09-29T08:58:01.526Z,99.90
2022-09-29T09:00:49.865Z,99.90
2022-09-29T09:03:56.479Z,90.20
2022-09-29T09:06:55.757Z,6.30
2022-09-29T09:09:45.092Z,1.00
2022-09-29T09:12:17.770Z,1.00
2022-09-29T09:15:15.199Z,1.00
2022-09-29T09:18:12.488Z,1.00
2022-09-29T09:20:39.270Z,1.00
2022-09-29T09:23:19.508Z,1.00
2022-09-29T09:25:55.737Z,1.00
2022-09-29T09:28:35.804Z,1.00
2022-09-29T09:31:36.037Z,1.00
2022-09-29T09:34:14.787Z,99.90
2022-09-29T09:37:05.589Z,99.90
2022-09-29T09:39:43.838Z,99.90
2022-09-29T09:42:39.965Z,99.90
2022-09-29T09:45:32.304Z,99.90
2022-09-29T09:48:16.456Z,99.90
2022-09-29T09:50:49.460Z,99.90
2022-09-29T09:53:24.368Z,99.90
2022-09-29T09:56:05.922Z,99.90
2022-09-29T09:59:31.385Z,99.90
2022-09-29T10:01:58.853Z,99.90
2022-09-29T10:04:26.140Z,99.90
2022-09-29T10:06:53.341Z,99.90
2022-09-29T10:09:20.662Z,75.20
2022-09-29T10:11:48.196Z,51.00
2022-09-29T10:14:28.027Z,21.70
2022-09-29T10:17:10.619Z,9.20
2022-09-29T10:20:03.852Z,1.00
2022-09-29T10:22:30.980Z,1.00
2022-09-29T10:25:17.077Z,1.00
2022-09-29T10:27:53.292Z,1.00
2022-09-29T10:30:35.442Z,1.00
2022-09-29T10:33:10.424Z,1.00
2022-09-29T10:35:41.814Z,1.00
2022-09-29T10:38:17.248Z,1.00
2022-09-29T10:41:07.466Z,1.00
2022-09-29T10:43:34.347Z,1.00
2022-09-29T10:46:01.394Z,1.00
2022-09-29T10:48:28.564Z,1.00
2022-09-29T10:51:04.006Z,1.00
2022-09-29T10:53:36.913Z,1.00
2022-09-29T10:56:16.727Z,1.00
2022-09-29T10:59:01.446Z,1.00
2022-09-29T11:01:35.157Z,1.00
2022-09-29T11:04:06.062Z,1.00
2022-09-29T11:06:43.685Z,1.00
2022-09-29T11:09:15.665Z,1.00
2022-09-29T11:11:48.601Z,1.00
2022-09-29T11:14:38.363Z,1.00
2022-09-29T11:17:25.670Z,1.00
2022-09-29T11:19:55.545Z,1.00
2022-09-29T11:22:31.594Z,1.00
2022-09-29T11:25:34.367Z,1.00
2022-09-29T11:28:20.115Z,1.00
2022-09-29T11:30:54.583Z,1.00
2022-09-29T11:33:37.928Z,1.00
2022-09-29T11:36:22.276Z,1.00
2022-09-29T11:38:57.806Z,1.00
2022-09-29T11:41:46.149Z,1.00
2022-09-29T11:44:32.010Z,1.00
2022-09-29T11:47:11.747Z,1.00
2022-09-29T11:50:12.129Z,1.00
2022-09-29T11:53:06.831Z,1.00
2022-09-29T11:55:52.198Z,1.00
2022-09-29T11:58:52.182Z,1.00
2022-09-29T12:01:25.221Z,1.00
2022-09-29T12:04:07.896Z,1.00
2022-09-29T12:06:54.377Z,1.00
2022-09-29T12:09:53.190Z,1.00
2022-09-29T12:12:58.923Z,1.00
2022-09-29T12:15:42.890Z,1.00
2022-09-29T12:18:19.853Z,1.00
2022-09-29T12:20:51.244Z,1.00
2022-09-29T12:23:22.986Z,99.90
2022-09-29T12:26:04.898Z,99.90
2022-09-29T12:28:46.930Z,99.90
2022-09-29T12:31:25.712Z,99.90
2022-09-29T12:34:08.985Z,99.90
2022-09-29T12:36:53.795Z,99.90
2022-09-29T12:39:39.478Z,99.90
2022-09-29T12:42:40.139Z,99.90
2022-09-29T12:45:37.887Z,99.90
2022-09-29T12:48:16.088Z,99.90
2022-09-29T12:50:50.388Z,99.90
2022-09-29T12:53:39.311Z,99.90
2022-09-29T12:56:25.244Z,99.90
2022-09-29T12:58:58.844Z,99.90
2022-09-29T13:01:33.129Z,99.90
2022-09-29T13:04:27.718Z,99.90
2022-09-29T13:07:31.455Z,99.90
2022-09-29T13:10:06.093Z,99.90
2022-09-29T13:12:48.394Z,99.90
2022-09-29T13:15:36.723Z,99.90
2022-09-29T13:18:21.341Z,99.90
2022-09-29T13:21:22.799Z,99.90
2022-09-29T13:24:14.008Z,99.90
2022-09-29T13:27:02.438Z,99.90
2022-09-29T13:29:31.357Z,99.90
2022-09-29T13:31:59.226Z,99.90
2022-09-29T13:34:37.520Z,99.90
2022-09-29T13:37:25.633Z,99.90
2022-09-29T13:39:59.434Z,99.90
2022-09-29T13:42:41.500Z,99.90
2022-09-29T13:45:37.206Z,99.90
2022-09-29T13:48:31.164Z,99.90
2022-09-29T13:51:05.269Z,99.90
2022-09-29T13:53:37.696Z,99.90
2022-09-29T13:56:05.090Z,99.90
2022-09-29T13:58:36.065Z,99.90
2022-09-29T14:01:06.546Z,99.90
2022-09-29T14:03:34.661Z,99.90
2022-09-29T14:06:36.456Z,99.90
2022-09-29T14:09:22.856Z,99.90
2022-09-29T14:11:52.609Z,99.90
2022-09-29T14:14:25.464Z,99.90
2022-09-29T14:16:58.506Z,99.90
2022-09-29T14:19:42.190Z,99.90
2022-09-29T14:22:30.556Z,99.90
2022-09-29T14:25:12.621Z,99.90
2022-09-29T14:27:39.498Z,99.90
2022-09-29T14:30:35.951Z,99.90
2022-09-29T14:33:08.707Z,99.90
2022-09-29T14:35:44.519Z,99.90
2022-09-29T14:38:25.882Z,99.90
2022-09-29T14:41:07.847Z,99.90
2022-09-29T14:43:47.146Z,99.90
2022-09-29T14:46:49.285Z,99.90
2022-09-29T14:52:52.139Z,99.90
2022-09-29T14:56:00.204Z,99.90
2022-09-29T14:58:52.453Z,99.90
2022-09-29T15:01:30.262Z,99.90
2022-09-29T15:04:05.502Z,99.90
2022-09-29T15:06:32.648Z,99.90
2022-09-29T15:09:02.289Z,99.90
2022-09-29T15:11:43.554Z,99.90
2022-09-29T15:14:31.679Z,99.90
2022-09-29T15:17:08.260Z,99.90
2022-09-29T15:19:55.329Z,99.90
2022-09-29T15:22:52.559Z,99.90
2022-09-29T15:25:29.992Z,99.90
2022-09-29T15:28:12.080Z,99.90
2022-09-29T15:30:39.802Z,99.90
2022-09-29T15:33:30.787Z,99.90
2022-09-29T15:36:01.544Z,99.90
2022-09-29T15:38:38.235Z,99.90
2022-09-29T15:41:19.135Z,99.90
2022-09-29T15:43:58.645Z,99.90
2022-09-29T15:46:27.083Z,99.90
2022-09-29T15:49:06.212Z,99.90
2022-09-29T15:51:33.571Z,99.90
2022-09-29T15:54:05.535Z,99.90
2022-09-29T15:56:32.820Z,99.90
2022-09-29T15:59:01.209Z,99.90
2022-09-29T16:01:28.382Z,99.90
2022-09-29T16:04:02.946Z,99.90
2022-09-29T16:06:39.866Z,99.90
2022-09-29T16:09:19.274Z,99.90
2022-09-29T16:11:46.474Z,99.90
2022-09-29T16:14:22.683Z,99.90
2022-09-29T16:16:51.687Z,99.90
2022-09-29T16:19:44.508Z,99.90
2022-09-29T16:22:20.421Z,99.90
2022-09-29T16:25:08.052Z,99.90
2022-09-29T16:28:07.525Z,99.90
2022-09-29T16:30:38.948Z,99.90
2022-09-29T16:33:23.203Z,99.90
2022-09-29T16:36:06.913Z,99.90
2022-09-29T16:38:45.209Z,99.90
2022-09-29T16:41:35.620Z,99.90
2022-09-29T16:44:15.331Z,99.90
2022-09-29T16:46:49.626Z,99.90
2022-09-29T16:49:23.358Z,99.90
2022-09-29T16:51:51.246Z,99.90
2022-09-29T16:54:43.112Z,99.90
2022-09-29T16:57:26.535Z,99.90
2022-09-29T17:00:02.906Z,99.90
2022-09-29T17:02:29.938Z,99.90
2022-09-29T17:04:58.065Z,99.90
2022-09-29T17:07:27.461Z,99.90
2022-09-29T17:09:57.177Z,99.90
2022-09-29T17:12:27.017Z,99.90
2022-09-29T17:14:54.373Z,99.90
2022-09-29T17:17:24.655Z,99.90
2022-09-29T17:19:56.617Z,99.90
2022-09-29T17:22:34.030Z,99.90
2022-09-29T17:25:01.417Z,99.90
2022-09-29T17:27:47.999Z,99.90
2022-09-29T17:30:21.034Z,99.90
2022-09-29T17:32:49.209Z,99.90
2022-09-29T17:35:18.493Z,99.90
2022-09-29T17:37:48.557Z,99.90
2022-09-29T17:40:31.131Z,99.90
2022-09-29T17:43:00.221Z,99.90
2022-09-29T17:45:30.186Z,99.90
2022-09-29T17:47:57.668Z,99.90
2022-09-29T17:50:30.497Z,99.90
2022-09-29T17:52:59.592Z,99.90
2022-09-29T17:55:27.507Z,99.90
2022-09-29T17:57:54.727Z,99.90
2022-09-29T18:00:24.883Z,99.90
2022-09-29T18:02:57.126Z,99.90
2022-09-29T18:05:25.428Z,99.90
2022-09-29T18:07:54.912Z,99.90
2022-09-29T18:11:00.578Z,99.90
2022-09-29T18:13:29.488Z,99.90
2022-09-29T18:15:58.294Z,99.90
2022-09-29T18:18:26.641Z,99.90
2022-09-29T18:20:53.648Z,99.90
2022-09-29T18:23:23.263Z,99.90
2022-09-29T18:25:51.876Z,99.90
2022-09-29T18:28:19.485Z,99.90
2022-09-29T18:30:49.685Z,99.90
2022-09-29T18:33:19.690Z,99.90
2022-09-29T18:35:52.208Z,99.90
2022-09-29T18:38:20.472Z,99.90
2022-09-29T18:40:47.750Z,99.90
2022-09-29T18:43:15.048Z,99.90
2022-09-29T18:45:43.595Z,99.90
2022-09-29T18:48:19.221Z,1.00
2022-09-29T18:50:48.295Z,1.00
2022-09-29T18:53:17.760Z,1.00
2022-09-29T18:55:44.620Z,1.00
2022-09-29T18:58:16.989Z,1.00
2022-09-29T19:00:46.942Z,1.00
2022-09-29T19:03:14.192Z,1.00
2022-09-29T19:05:42.637Z,1.00
2022-09-29T19:08:12.659Z,1.00
2022-09-29T19:10:47.086Z,1.00
2022-09-29T19:13:16.690Z,1.00
2022-09-29T19:15:45.245Z,1.00
2022-09-29T19:18:21.085Z,1.00
2022-09-29T19:20:54.293Z,1.00
2022-09-29T19:23:21.939Z,1.00
2022-09-29T19:25:51.519Z,1.00
2022-09-29T19:28:22.777Z,1.00
2022-09-29T19:30:50.426Z,1.00
2022-09-29T19:33:20.736Z,1.00
2022-09-29T19:35:52.000Z,1.00
2022-09-29T19:38:19.577Z,1.00
2022-09-29T19:40:51.724Z,1.00
2022-09-29T19:43:22.603Z,1.00
2022-09-29T19:45:55.871Z,1.00
2022-09-29T19:48:23.906Z,1.00
2022-09-29T19:51:16.970Z,1.00
2022-09-29T19:53:47.231Z,1.00
2022-09-29T19:56:17.225Z,1.00
2022-09-29T19:58:44.303Z,1.00
2022-09-29T20:01:13.372Z,1.00
2022-09-29T20:03:41.973Z,1.00
2022-09-29T20:06:11.430Z,1.00
2022-09-29T20:08:40.479Z,1.00
2022-09-29T20:11:13.250Z,1.00
2022-09-29T20:13:45.306Z,1.00
2022-09-29T20:16:13.776Z,1.00
2022-09-29T20:18:40.700Z,1.00
2022-09-29T20:21:11.018Z,1.00
2022-09-29T20:23:39.371Z,1.00
2022-09-29T20:26:11.188Z,1.00
2022-09-29T20:28:41.518Z,1.00
2022-09-29T20:31:08.535Z,1.00
2022-09-29T20:33:36.580Z,1.00
2022-09-29T20:36:04.426Z,1.00
2022-09-29T20:38:35.373Z,1.00
2022-09-29T20:41:03.329Z,1.00
2022-09-29T20:43:30.326Z,1.00
2022-09-29T20:46:04.310Z,1.00
2022-09-29T20:48:35.514Z,1.00
2022-09-29T20:51:04.797Z,1.00
2022-09-29T20:53:34.353Z,1.00
2022-09-29T20:56:01.230Z,1.00
2022-09-29T20:58:30.046Z,1.00
2022-09-29T21:01:07.893Z,20.50
2022-09-29T21:03:34.788Z,52.80
2022-09-29T21:06:01.792Z,87.50
2022-09-29T21:08:28.681Z,78.00
2022-09-29T21:11:03.335Z,80.10
2022-09-29T21:13:30.805Z,99.90
2022-09-29T21:15:59.178Z,99.90
2022-09-29T21:18:27.299Z,99.90
2022-09-29T21:20:59.438Z,98.50
2022-09-29T21:23:27.456Z,97.80
2022-09-29T21:26:16.165Z,81.20
2022-09-29T21:28:54.884Z,75.20
2022-09-29T21:31:25.259Z,91.80
2022-09-29T21:33:54.603Z,99.90
2022-09-29T21:36:22.746Z,99.90
2022-09-29T21:38:50.192Z,99.90
2022-09-29T21:41:23.113Z,97.20
2022-09-29T21:43:56.145Z,97.10
2022-09-29T21:46:25.619Z,43.30
2022-09-29T21:48:57.025Z,15.10
2022-09-29T21:51:26.727Z,15.60
2022-09-29T21:53:55.070Z,11.90
2022-09-29T21:56:26.143Z,20.50
2022-09-29T21:58:56.464Z,28.30
2022-09-29T22:01:24.301Z,38.60
2022-09-29T22:03:52.345Z,52.10
2022-09-29T22:06:29.525Z,91.10
2022-09-29T22:08:57.581Z,99.90
2022-09-29T22:11:39.051Z,98.70
2022-09-29T22:14:06.486Z,99.90
2022-09-29T22:16:35.395Z,99.90
2022-09-29T22:19:22.943Z,99.90
2022-09-29T22:21:51.341Z,99.90
2022-09-29T22:24:18.275Z,99.90
2022-09-29T22:26:45.136Z,99.90
2022-09-29T22:29:12.014Z,99.90
2022-09-29T22:31:40.509Z,99.90
2022-09-29T22:34:08.361Z,99.90
2022-09-29T22:36:35.861Z,99.90
2022-09-29T22:39:04.793Z,99.90
2022-09-29T22:41:33.313Z,99.90
2022-09-29T22:44:01.054Z,99.90
2022-09-29T22:46:29.711Z,99.90
2022-09-29T22:48:57.441Z,99.90
2022-09-29T22:51:24.690Z,99.90
2022-09-29T22:53:52.053Z,99.90
2022-09-29T22:56:20.985Z,99.90
2022-09-29T22:58:49.597Z,99.90
2022-09-29T23:01:18.060Z,99.90
2022-09-29T23:03:46.048Z,99.90
2022-09-29T23:06:13.687Z,99.90
2022-09-29T23:08:41.630Z,99.90
2022-09-29T23:11:14.448Z,99.90
2022-09-29T23:13:42.490Z,99.90
2022-09-29T23:16:12.670Z,99.90
2022-09-29T23:18:45.290Z,99.90
2022-09-29T23:21:14.839Z,99.90
2022-09-29T23:23:42.257Z,99.90
2022-09-29T23:26:09.298Z,99.90
2022-09-29T23:28:36.240Z,99.90
2022-09-29T23:31:07.703Z,99.90
2022-09-29T23:33:36.236Z,99.90
2022-09-29T23:36:14.134Z,99.90
2022-09-29T23:39:02.629Z,99.90
2022-09-29T23:41:30.644Z,99.90
2022-09-29T23:44:05.435Z,99.90
2022-09-29T23:46:36.252Z,99.90
2022-09-29T23:49:09.427Z,99.90
2022-09-29T23:51:42.519Z,99.90
2022-09-29T23:54:12.222Z,99.90
2022-09-29T23:56:39.623Z,99.90
2022-09-29T23:59:07.053Z,99.90
