createdAt,value
2019-03-06T06:57:13.438Z,2.40
2019-03-06T07:00:25.210Z,2.60
2019-03-06T07:03:50.385Z,1.90
2019-03-06T07:06:27.315Z,2.45
2019-03-06T07:09:10.311Z,1.80
2019-03-06T07:11:53.521Z,1.87
2019-03-06T07:14:27.262Z,2.15
2019-03-06T07:17:21.407Z,2.42
2019-03-06T07:19:58.088Z,1.72
2019-03-06T07:22:45.590Z,1.55
2019-03-06T07:25:30.277Z,1.85
2019-03-06T07:28:05.802Z,2.30
2019-03-06T07:30:34.254Z,1.87
2019-03-06T07:33:25.306Z,2.02
2019-03-06T07:36:08.395Z,2.67
2019-03-06T07:38:37.926Z,2.02
2019-03-06T07:41:25.036Z,1.75
2019-03-06T07:44:05.215Z,2.20
2019-03-06T07:47:10.696Z,1.95
2019-03-06T07:49:45.415Z,1.92
2019-03-06T07:52:37.882Z,1.80
2019-03-06T07:55:15.444Z,2.20
2019-03-06T08:00:42.430Z,2.70
2019-03-06T08:03:12.989Z,2.00
2019-03-06T08:05:42.468Z,1.77
2019-03-06T08:08:11.855Z,2.05
2019-03-06T08:10:41.654Z,2.33
2019-03-06T08:13:18.846Z,2.08
2019-03-06T08:15:52.233Z,2.10
2019-03-06T08:18:35.051Z,1.80
2019-03-06T08:21:13.738Z,2.20
2019-03-06T08:23:44.854Z,2.30
2019-03-06T08:26:19.598Z,2.25
2019-03-06T08:28:55.294Z,2.20
2019-03-06T08:31:29.605Z,2.10
2019-03-06T08:34:01.548Z,1.90
2019-03-06T08:36:31.879Z,1.87
2019-03-06T08:39:01.467Z,2.12
2019-03-06T08:41:33.918Z,2.02
2019-03-06T08:44:03.526Z,1.80
2019-03-06T08:46:40.362Z,2.35
2019-03-06T08:49:27.380Z,1.70
2019-03-06T08:51:58.357Z,2.30
2019-03-06T08:54:32.181Z,1.90
2019-03-06T08:57:03.150Z,2.00
2019-03-06T08:59:34.389Z,1.90
2019-03-06T09:02:15.097Z,1.77
2019-03-06T09:04:42.127Z,2.67
2019-03-06T09:07:18.889Z,2.15
2019-03-06T09:09:50.657Z,1.80
2019-03-06T09:12:37.687Z,1.80
2019-03-06T09:15:15.953Z,1.87
2019-03-06T09:17:47.075Z,1.92
2019-03-06T09:23:33.859Z,2.40
2019-03-06T09:26:16.265Z,2.02
2019-03-06T09:31:58.071Z,2.02
2019-03-06T09:34:33.806Z,2.20
2019-03-06T09:37:10.012Z,6.40
2019-03-06T09:39:43.724Z,4.90
2019-03-06T09:42:32.769Z,2.85
2019-03-06T09:45:06.298Z,2.87
2019-03-06T09:47:39.991Z,3.10
2019-03-06T09:50:17.563Z,3.83
2019-03-06T09:53:00.355Z,3.02
2019-03-06T09:55:43.777Z,2.85
2019-03-06T09:58:17.718Z,2.72
2019-03-06T10:01:04.912Z,2.77
2019-03-06T10:12:05.444Z,2.40
2019-03-06T10:14:39.620Z,2.25
2019-03-06T10:17:11.668Z,3.33
2019-03-06T10:19:46.957Z,2.25
2019-03-06T10:22:16.210Z,2.02
2019-03-06T10:24:47.379Z,2.75
2019-03-06T10:27:16.946Z,2.08
2019-03-06T10:29:46.493Z,2.35
2019-03-06T10:32:16.064Z,2.47
2019-03-06T10:34:46.595Z,2.55
2019-03-06T10:37:17.941Z,2.08
2019-03-06T10:39:47.353Z,2.02
2019-03-06T10:42:17.358Z,2.90
2019-03-06T10:44:49.269Z,2.02
2019-03-06T10:47:18.932Z,2.45
2019-03-06T10:49:48.224Z,2.33
2019-03-06T10:52:17.715Z,2.22
2019-03-06T10:54:48.827Z,2.67
2019-03-06T10:57:18.415Z,2.40
2019-03-06T10:59:47.918Z,2.25
2019-03-06T11:02:18.692Z,2.40
2019-03-06T11:04:50.266Z,2.17
2019-03-06T11:07:19.833Z,2.33
2019-03-06T11:09:49.466Z,2.42
2019-03-06T11:12:28.580Z,2.15
2019-03-06T11:15:00.323Z,2.37
2019-03-06T11:17:34.314Z,2.37
2019-03-06T11:20:04.091Z,2.50
2019-03-06T12:34:30.323Z,2.75
2019-03-06T12:37:01.630Z,2.45
2019-03-06T12:39:31.123Z,2.58
2019-03-06T12:42:01.775Z,2.75
2019-03-06T12:44:31.379Z,2.50
2019-03-06T12:47:00.995Z,2.67
2019-03-06T12:49:30.559Z,2.72
2019-03-06T12:52:00.740Z,2.62
2019-03-06T12:54:30.281Z,2.80
2019-03-06T13:16:34.944Z,2.70
2019-03-06T13:19:04.613Z,2.87
2019-03-06T13:21:34.427Z,3.08
2019-03-06T13:24:04.064Z,2.67
2019-03-06T13:26:34.590Z,2.47
2019-03-06T13:29:04.312Z,2.30
2019-03-06T13:31:34.204Z,2.30
2019-03-06T13:34:23.560Z,2.80
2019-03-06T13:36:53.284Z,2.25
2019-03-06T13:39:23.064Z,3.15
2019-03-06T13:55:32.070Z,2.72
2019-03-06T13:58:02.547Z,2.45
2019-03-06T14:00:32.115Z,2.70
2019-03-06T14:03:01.779Z,2.55
2019-03-06T14:05:31.381Z,2.55
2019-03-06T14:24:49.854Z,2.77
2019-03-06T15:14:36.233Z,2.30
2019-03-06T15:17:05.705Z,2.75
2019-03-06T15:19:39.697Z,2.90
2019-03-06T15:25:33.892Z,2.85
2019-03-06T15:28:22.860Z,3.08
2019-03-06T15:31:02.730Z,2.37
2019-03-06T15:33:26.546Z,2.83
2019-03-06T15:35:59.135Z,3.05
2019-03-06T15:38:49.863Z,2.72
2019-03-06T15:41:29.762Z,2.65
2019-03-06T15:44:05.569Z,3.15
2019-03-06T15:46:36.268Z,2.90
2019-03-06T15:49:43.503Z,3.00
2019-03-06T15:52:18.368Z,2.87
2019-03-06T15:54:52.706Z,2.72
2019-03-06T15:57:49.186Z,2.90
2019-03-06T16:00:04.453Z,3.00
2019-03-06T16:02:43.894Z,3.47
2019-03-06T16:05:20.623Z,3.22
2019-03-06T16:08:05.521Z,2.77
2019-03-06T16:10:42.102Z,3.42
2019-03-06T16:13:56.534Z,3.60
2019-03-06T16:16:28.303Z,4.05
2019-03-06T16:21:54.269Z,3.45
2019-03-06T16:24:23.905Z,3.50
2019-03-06T16:26:58.063Z,3.92
2019-03-06T16:29:27.438Z,3.52
2019-03-06T16:31:57.778Z,3.58
2019-03-06T16:34:27.349Z,3.37
2019-03-06T16:37:02.028Z,3.85
2019-03-06T16:39:44.081Z,4.10
2019-03-06T16:42:19.111Z,3.90
2019-03-06T16:44:48.871Z,3.70
2019-03-06T16:47:21.033Z,3.67
2019-03-06T16:49:50.691Z,3.60
2019-03-06T16:52:21.466Z,3.83
2019-03-06T16:54:50.942Z,3.47
2019-03-06T16:57:20.488Z,3.83
2019-03-06T16:59:49.759Z,3.75
2019-03-06T20:27:44.515Z,7.75
2019-03-06T20:30:24.927Z,8.55
2019-03-06T20:32:54.527Z,8.33
2019-03-06T20:35:27.039Z,8.15
2019-03-06T20:37:56.890Z,8.70
2019-03-06T20:40:26.506Z,7.55
2019-03-06T20:42:56.132Z,8.08
2019-03-06T20:45:26.986Z,8.25
2019-03-06T20:47:57.202Z,8.03
2019-03-06T20:50:26.840Z,8.40
2019-03-06T20:52:56.698Z,8.43
2019-03-06T20:55:29.381Z,8.78
2019-03-06T23:09:33.247Z,7.08
2019-03-06T23:30:12.291Z,6.75
2019-03-06T23:36:17.505Z,7.42
2019-03-06T23:39:12.804Z,6.53
2019-03-06T23:48:14.967Z,6.97
