createdAt,value
2018-11-27T00:01:42.946Z,78.50
2018-11-27T00:06:47.482Z,77.89
2018-11-27T00:11:52.034Z,77.66
2018-11-27T00:16:56.648Z,77.08
2018-11-27T00:22:01.181Z,77.95
2018-11-27T00:27:05.758Z,78.45
2018-11-27T00:32:10.328Z,79.01
2018-11-27T00:37:14.911Z,79.31
2018-11-27T00:42:19.462Z,79.83
2018-11-27T00:47:24.157Z,77.49
2018-11-27T00:52:28.692Z,78.47
2018-11-27T00:57:33.251Z,76.51
2018-11-27T01:02:37.862Z,76.82
2018-11-27T01:07:42.410Z,76.84
2018-11-27T01:12:47.010Z,77.78
2018-11-27T01:18:10.591Z,78.97
2018-11-27T01:23:15.137Z,78.85
2018-11-27T01:28:19.664Z,77.31
2018-11-27T01:33:24.205Z,78.50
2018-11-27T01:38:28.788Z,78.92
2018-11-27T01:43:33.304Z,78.36
2018-11-27T01:48:38.107Z,78.43
2018-11-27T01:53:42.786Z,78.44
2018-11-27T01:58:47.313Z,78.26
2018-11-27T02:03:51.860Z,79.73
2018-11-27T02:08:56.402Z,80.65
2018-11-27T02:14:01.020Z,79.34
2018-11-27T02:19:05.792Z,80.58
2018-11-27T02:24:10.389Z,80.32
2018-11-27T02:29:14.960Z,81.07
2018-11-27T02:34:19.495Z,79.44
2018-11-27T02:39:24.061Z,79.89
2018-11-27T02:44:28.619Z,81.16
2018-11-27T02:49:35.541Z,80.11
2018-11-27T02:54:37.670Z,81.09
2018-11-27T02:59:42.278Z,78.93
2018-11-27T03:04:46.830Z,78.59
2018-11-27T03:09:51.403Z,78.42
2018-11-27T03:14:55.996Z,78.96
2018-11-27T03:20:00.510Z,79.55
2018-11-27T03:25:05.417Z,78.20
2018-11-27T03:30:29.031Z,80.41
2018-11-27T03:35:33.561Z,80.11
2018-11-27T03:40:56.857Z,78.78
2018-11-27T03:46:20.415Z,79.37
2018-11-27T03:51:25.019Z,79.81
2018-11-27T03:56:29.630Z,78.82
2018-11-27T04:01:34.222Z,79.56
2018-11-27T04:06:38.860Z,79.42
2018-11-27T04:11:43.453Z,79.16
2018-11-27T04:16:47.985Z,79.46
2018-11-27T04:21:52.576Z,78.65
2018-11-27T04:26:57.174Z,77.72
2018-11-27T04:32:01.715Z,77.94
2018-11-27T04:37:06.510Z,78.71
2018-11-27T04:42:29.812Z,76.83
2018-11-27T04:47:34.385Z,76.46
2018-11-27T04:52:38.964Z,76.36
2018-11-27T04:58:02.512Z,74.33
2018-11-27T05:03:07.527Z,74.26
2018-11-27T05:08:12.070Z,73.45
2018-11-27T05:13:16.630Z,74.01
2018-11-27T05:18:40.191Z,74.44
2018-11-27T05:24:03.877Z,73.92
2018-11-27T05:29:08.619Z,74.33
2018-11-27T05:44:33.001Z,75.42
2018-11-27T05:49:56.612Z,73.82
2018-11-27T05:55:01.084Z,74.14
2018-11-27T06:00:25.368Z,73.40
2018-11-27T06:10:53.570Z,72.70
2018-11-27T06:15:58.115Z,72.57
2018-11-27T06:21:02.669Z,74.25
2018-11-27T06:26:07.227Z,75.14
2018-11-27T06:31:11.828Z,74.78
2018-11-27T06:36:16.384Z,74.78
2018-11-27T06:41:21.002Z,75.22
2018-11-27T06:46:44.586Z,74.81
2018-11-27T06:51:49.116Z,74.19
2018-11-27T06:56:53.668Z,73.16
2018-11-27T07:01:58.295Z,74.67
2018-11-27T07:07:02.864Z,72.21
2018-11-27T07:12:07.597Z,73.00
2018-11-27T07:17:31.155Z,73.90
2018-11-27T07:22:35.698Z,71.99
2018-11-27T07:27:40.248Z,73.85
2018-11-27T07:32:44.782Z,75.38
2018-11-27T07:37:49.592Z,73.38
2018-11-27T07:42:58.275Z,74.94
2018-11-27T07:48:02.855Z,74.29
2018-11-27T07:53:07.863Z,74.27
2018-11-27T07:58:12.406Z,75.90
2018-11-27T08:03:16.988Z,74.18
2018-11-27T08:08:40.316Z,73.62
2018-11-27T08:13:44.977Z,73.70
2018-11-27T08:18:49.848Z,74.47
2018-11-27T08:24:13.242Z,74.23
2018-11-27T08:29:17.905Z,71.89
2018-11-27T08:34:22.707Z,72.48
2018-11-27T08:39:27.463Z,72.73
2018-11-27T08:44:32.049Z,72.80
2018-11-27T08:49:36.648Z,72.87
2018-11-27T08:54:41.288Z,73.95
2018-11-27T08:59:45.939Z,72.62
2018-11-27T09:04:50.503Z,72.54
2018-11-27T09:09:55.336Z,73.18
2018-11-27T09:14:59.934Z,72.71
2018-11-27T09:20:04.718Z,72.74
2018-11-27T09:25:11.136Z,71.48
2018-11-27T09:30:34.801Z,71.83
2018-11-27T09:35:58.339Z,72.04
2018-11-27T09:41:02.908Z,70.96
2018-11-27T09:46:07.945Z,71.94
2018-11-27T09:51:12.515Z,70.51
2018-11-27T09:56:17.115Z,70.33
2018-11-27T10:01:21.722Z,68.80
2018-11-27T10:06:26.369Z,68.67
2018-11-27T10:11:30.891Z,67.91
2018-11-27T10:16:35.555Z,67.00
2018-11-27T10:21:40.090Z,65.86
2018-11-27T10:26:44.690Z,67.40
2018-11-27T10:31:49.260Z,65.84
2018-11-27T10:36:53.828Z,64.80
2018-11-27T10:42:17.415Z,64.75
2018-11-27T10:47:22.032Z,65.09
2018-11-27T10:52:26.666Z,64.61
2018-11-27T10:57:31.134Z,64.74
2018-11-27T11:02:36.444Z,64.53
2018-11-27T11:07:41.060Z,64.27
2018-11-27T11:12:45.651Z,64.57
2018-11-27T11:17:50.232Z,63.74
2018-11-27T11:22:54.766Z,64.89
2018-11-27T11:28:00.139Z,64.52
2018-11-27T11:33:04.749Z,64.42
2018-11-27T11:38:09.521Z,64.13
2018-11-27T11:43:14.115Z,63.12
2018-11-27T11:48:18.657Z,63.00
2018-11-27T11:53:26.227Z,62.92
2018-11-27T11:58:49.738Z,63.56
2018-11-27T12:03:54.431Z,62.88
2018-11-27T12:08:59.016Z,63.33
2018-11-27T12:14:03.549Z,62.41
2018-11-27T12:19:08.100Z,63.20
2018-11-27T12:24:12.671Z,62.27
2018-11-27T12:29:17.266Z,62.24
2018-11-27T12:34:21.858Z,62.48
2018-11-27T12:39:26.479Z,63.75
2018-11-27T12:44:31.107Z,65.27
2018-11-27T12:49:35.732Z,66.66
2018-11-27T12:54:40.297Z,66.50
2018-11-27T13:00:04.206Z,66.99
2018-11-27T13:05:10.682Z,65.56
2018-11-27T13:10:16.456Z,66.15
2018-11-27T13:15:21.909Z,66.00
2018-11-27T13:20:45.433Z,67.29
2018-11-27T13:25:50.062Z,68.03
2018-11-27T13:31:13.774Z,66.73
2018-11-27T13:36:18.357Z,67.11
2018-11-27T13:41:22.939Z,67.05
2018-11-27T13:46:27.515Z,67.79
2018-11-27T13:51:32.115Z,66.78
2018-11-27T13:56:36.687Z,69.18
2018-11-27T14:01:41.216Z,69.30
2018-11-27T14:06:45.766Z,68.58
2018-11-27T14:11:50.284Z,69.46
2018-11-27T14:16:54.816Z,70.27
2018-11-27T14:21:59.371Z,69.17
2018-11-27T14:27:04.168Z,70.79
2018-11-27T14:32:08.802Z,70.68
2018-11-27T14:37:13.408Z,71.22
2018-11-27T14:42:17.941Z,70.87
2018-11-27T14:47:22.625Z,70.87
2018-11-27T14:52:27.225Z,70.55
2018-11-27T14:57:31.784Z,70.75
2018-11-27T15:02:36.501Z,71.04
2018-11-27T15:07:41.355Z,72.00
2018-11-27T15:12:45.848Z,71.59
2018-11-27T15:17:50.464Z,72.15
2018-11-27T15:22:55.057Z,71.50
2018-11-27T15:27:59.629Z,73.14
2018-11-27T15:33:04.361Z,72.28
2018-11-27T15:38:09.122Z,73.01
2018-11-27T15:43:13.749Z,72.86
2018-11-27T15:48:18.455Z,73.50
2018-11-27T15:53:22.920Z,73.04
2018-11-27T15:58:27.550Z,72.41
2018-11-27T16:03:32.225Z,73.59
2018-11-27T16:08:36.756Z,73.10
2018-11-27T16:13:41.296Z,73.04
2018-11-27T16:19:04.850Z,72.96
2018-11-27T16:24:09.427Z,72.67
2018-11-27T16:29:14.018Z,73.86
2018-11-27T16:34:18.580Z,73.32
2018-11-27T16:39:23.117Z,74.59
2018-11-27T16:44:27.680Z,74.12
2018-11-27T16:49:50.881Z,74.39
2018-11-27T16:54:55.401Z,74.79
2018-11-27T16:59:59.952Z,74.42
2018-11-27T17:05:04.568Z,74.33
2018-11-27T17:10:28.149Z,74.94
2018-11-27T17:15:32.685Z,74.44
2018-11-27T17:20:39.002Z,75.10
2018-11-27T17:26:04.113Z,74.87
2018-11-27T17:31:26.283Z,75.06
2018-11-27T17:36:30.903Z,75.69
2018-11-27T17:41:35.585Z,75.88
2018-11-27T17:46:59.451Z,75.54
2018-11-27T17:52:04.130Z,76.14
2018-11-27T17:57:27.676Z,75.57
2018-11-27T18:02:32.281Z,77.55
2018-11-27T18:07:37.035Z,75.83
2018-11-27T18:13:01.071Z,75.46
2018-11-27T18:18:05.690Z,75.14
2018-11-27T18:23:10.357Z,74.90
2018-11-27T18:28:15.025Z,75.77
2018-11-27T18:33:19.553Z,75.65
2018-11-27T18:38:24.140Z,75.83
2018-11-27T18:43:28.709Z,77.02
2018-11-27T18:48:33.297Z,75.75
2018-11-27T18:53:37.963Z,76.52
2018-11-27T18:59:01.602Z,77.03
2018-11-27T19:04:06.398Z,78.33
2018-11-27T19:09:11.399Z,77.68
2018-11-27T19:14:15.974Z,77.01
2018-11-27T19:19:20.534Z,76.36
2018-11-27T19:24:25.053Z,76.31
2018-11-27T19:29:29.647Z,77.03
2018-11-27T19:34:53.226Z,76.96
2018-11-27T19:39:58.018Z,77.00
2018-11-27T19:45:02.568Z,79.39
2018-11-27T19:50:26.193Z,78.80
2018-11-27T19:55:30.748Z,78.68
2018-11-27T20:00:54.316Z,78.14
2018-11-27T20:05:58.881Z,78.50
2018-11-27T20:11:03.480Z,78.22
2018-11-27T20:16:08.460Z,77.36
2018-11-27T20:21:32.116Z,79.07
2018-11-27T20:26:36.850Z,77.98
2018-11-27T20:32:00.425Z,78.17
2018-11-27T20:37:12.373Z,78.73
2018-11-27T20:42:17.092Z,79.61
2018-11-27T20:47:21.688Z,78.03
2018-11-27T20:52:26.307Z,78.80
2018-11-27T20:57:31.421Z,78.21
2018-11-27T21:02:36.138Z,78.83
2018-11-27T21:07:59.552Z,79.21
2018-11-27T21:13:04.196Z,79.86
2018-11-27T21:18:09.432Z,79.91
2018-11-27T21:23:13.988Z,79.49
2018-11-27T21:28:19.747Z,79.45
2018-11-27T21:33:43.225Z,79.39
2018-11-27T21:38:47.803Z,79.63
2018-11-27T21:43:54.509Z,79.92
2018-11-27T21:49:18.074Z,80.61
2018-11-27T21:54:22.850Z,80.58
2018-11-27T21:59:46.448Z,80.82
2018-11-27T22:05:10.042Z,80.96
2018-11-27T22:10:19.058Z,80.93
2018-11-27T22:15:36.821Z,80.94
2018-11-27T22:20:41.411Z,81.75
2018-11-27T22:25:46.029Z,82.20
2018-11-27T22:30:50.765Z,81.54
2018-11-27T22:35:55.356Z,81.46
2018-11-27T22:40:59.909Z,81.54
2018-11-27T22:46:04.480Z,81.70
2018-11-27T22:51:28.063Z,81.86
2018-11-27T22:56:51.620Z,81.30
2018-11-27T23:01:56.325Z,82.64
2018-11-27T23:07:00.827Z,82.17
2018-11-27T23:12:05.541Z,84.25
2018-11-27T23:17:10.117Z,82.57
2018-11-27T23:22:14.665Z,82.13
2018-11-27T23:27:19.254Z,81.65
2018-11-27T23:32:23.811Z,82.51
2018-11-27T23:37:28.357Z,82.35
2018-11-27T23:42:32.982Z,81.60
2018-11-27T23:47:37.612Z,81.56
2018-11-27T23:53:01.064Z,81.04
2018-11-27T23:58:24.602Z,81.81
