createdAt,value
2022-12-15T00:02:28.046Z,94.20
2022-12-15T00:05:13.411Z,93.86
2022-12-15T00:07:58.788Z,94.21
2022-12-15T00:10:44.259Z,94.04
2022-12-15T00:13:32.251Z,94.24
2022-12-15T00:16:17.882Z,94.14
2022-12-15T00:19:03.669Z,93.84
2022-12-15T00:21:49.536Z,94.67
2022-12-15T00:24:35.245Z,94.25
2022-12-15T00:27:20.812Z,94.17
2022-12-15T00:30:06.124Z,93.73
2022-12-15T00:32:52.088Z,93.79
2022-12-15T00:35:37.970Z,94.00
2022-12-15T00:38:32.866Z,94.17
2022-12-15T00:41:01.446Z,93.75
2022-12-15T00:43:30.945Z,93.47
2022-12-15T00:46:17.460Z,93.58
2022-12-15T00:48:44.798Z,93.47
2022-12-15T00:51:12.274Z,93.60
2022-12-15T00:53:58.079Z,93.26
2022-12-15T00:56:43.228Z,93.56
2022-12-15T00:59:28.899Z,93.64
2022-12-15T01:02:14.210Z,93.34
2022-12-15T01:05:00.488Z,93.06
2022-12-15T01:07:49.633Z,93.21
2022-12-15T01:10:37.246Z,93.37
2022-12-15T01:13:24.141Z,93.02
2022-12-15T01:16:09.538Z,93.16
2022-12-15T01:18:54.773Z,93.33
2022-12-15T01:21:24.624Z,93.38
2022-12-15T01:23:52.651Z,93.51
2022-12-15T01:26:20.334Z,93.44
2022-12-15T01:28:47.183Z,93.78
2022-12-15T01:31:14.214Z,93.54
2022-12-15T01:33:43.859Z,92.89
2022-12-15T01:36:11.847Z,92.85
2022-12-15T01:38:38.921Z,92.50
2022-12-15T01:41:11.264Z,92.74
2022-12-15T01:43:40.635Z,93.23
2022-12-15T01:46:18.267Z,92.55
2022-12-15T01:49:28.684Z,92.69
2022-12-15T01:52:06.678Z,92.85
2022-12-15T01:54:55.959Z,93.26
2022-12-15T01:57:27.809Z,92.75
2022-12-15T01:59:59.324Z,92.51
2022-12-15T02:02:29.696Z,92.16
2022-12-15T02:05:00.358Z,92.09
2022-12-15T02:07:27.793Z,91.79
2022-12-15T02:09:59.143Z,92.05
2022-12-15T02:12:52.144Z,92.00
2022-12-15T02:15:35.386Z,92.32
2022-12-15T02:18:19.056Z,92.58
2022-12-15T02:21:08.972Z,91.84
2022-12-15T02:24:13.325Z,91.87
2022-12-15T02:27:20.540Z,91.44
2022-12-15T02:30:17.190Z,91.64
2022-12-15T02:33:21.908Z,91.70
2022-12-15T02:36:21.707Z,91.72
2022-12-15T02:38:48.572Z,91.32
2022-12-15T02:41:42.927Z,91.60
2022-12-15T02:44:22.938Z,92.31
2022-12-15T02:47:26.993Z,91.41
2022-12-15T02:50:24.628Z,91.66
2022-12-15T02:53:12.419Z,91.71
2022-12-15T02:56:01.307Z,91.45
2022-12-15T02:58:51.210Z,91.31
2022-12-15T03:01:36.858Z,91.28
2022-12-15T03:04:07.527Z,91.06
2022-12-15T03:06:34.383Z,91.59
2022-12-15T03:09:01.628Z,91.67
2022-12-15T03:11:29.045Z,91.57
2022-12-15T03:13:55.858Z,91.70
2022-12-15T03:16:23.576Z,91.58
2022-12-15T03:18:51.685Z,91.56
2022-12-15T03:21:18.586Z,91.80
2022-12-15T03:23:45.390Z,91.80
2022-12-15T03:26:12.777Z,91.01
2022-12-15T03:28:39.606Z,91.36
2022-12-15T03:31:06.473Z,91.35
2022-12-15T03:33:35.043Z,90.89
2022-12-15T03:36:02.426Z,91.32
2022-12-15T03:38:29.272Z,91.02
2022-12-15T03:40:56.067Z,91.06
2022-12-15T03:43:22.942Z,90.74
2022-12-15T03:45:50.222Z,91.21
2022-12-15T03:48:17.138Z,90.91
2022-12-15T03:50:44.918Z,91.06
2022-12-15T03:53:11.826Z,91.11
2022-12-15T03:55:38.625Z,90.80
2022-12-15T03:58:05.424Z,91.05
2022-12-15T04:00:32.865Z,90.88
2022-12-15T04:02:59.931Z,90.93
2022-12-15T04:05:30.850Z,91.24
2022-12-15T04:07:59.441Z,91.41
2022-12-15T04:10:34.045Z,91.59
2022-12-15T04:13:08.621Z,90.86
2022-12-15T04:15:37.490Z,90.63
2022-12-15T04:18:10.046Z,90.80
2022-12-15T04:20:38.769Z,90.85
2022-12-15T04:23:07.995Z,91.72
2022-12-15T04:25:54.901Z,91.18
2022-12-15T04:28:41.139Z,90.93
2022-12-15T04:31:32.153Z,90.54
2022-12-15T04:34:22.991Z,90.24
2022-12-15T04:37:11.747Z,90.04
2022-12-15T04:40:06.636Z,91.02
2022-12-15T04:42:53.380Z,91.77
2022-12-15T04:45:41.491Z,91.21
2022-12-15T04:48:27.171Z,91.20
2022-12-15T04:51:13.134Z,91.51
2022-12-15T04:53:58.971Z,90.38
2022-12-15T04:56:44.327Z,90.29
2022-12-15T04:59:29.538Z,90.66
2022-12-15T05:02:14.841Z,91.13
2022-12-15T05:05:00.132Z,91.27
2022-12-15T05:07:45.690Z,90.82
2022-12-15T05:10:31.421Z,90.61
2022-12-15T05:13:27.619Z,90.53
2022-12-15T05:16:13.040Z,90.70
2022-12-15T05:18:58.388Z,90.44
2022-12-15T05:21:43.771Z,90.76
2022-12-15T05:24:29.416Z,90.31
2022-12-15T05:27:14.800Z,90.71
2022-12-15T05:30:00.164Z,91.40
2022-12-15T05:32:27.060Z,92.05
2022-12-15T05:34:54.056Z,91.72
2022-12-15T05:37:20.882Z,91.22
2022-12-15T05:39:47.647Z,90.96
2022-12-15T05:42:14.515Z,90.95
2022-12-15T05:44:41.306Z,90.62
2022-12-15T05:47:09.391Z,90.54
2022-12-15T05:49:36.280Z,90.93
2022-12-15T05:52:03.680Z,91.16
2022-12-15T05:54:30.534Z,90.77
2022-12-15T05:56:57.330Z,90.50
2022-12-15T05:59:24.146Z,90.86
2022-12-15T06:01:51.572Z,91.23
2022-12-15T06:04:18.599Z,91.21
2022-12-15T06:06:45.399Z,90.98
2022-12-15T06:09:12.536Z,91.31
2022-12-15T06:11:39.349Z,90.89
2022-12-15T06:14:10.016Z,90.64
2022-12-15T06:16:42.644Z,91.01
2022-12-15T06:19:17.386Z,90.89
2022-12-15T06:21:44.471Z,90.60
2022-12-15T06:24:11.306Z,90.76
2022-12-15T06:26:40.462Z,90.78
2022-12-15T06:29:10.625Z,90.86
2022-12-15T06:31:38.954Z,90.41
2022-12-15T06:34:09.750Z,90.40
2022-12-15T06:36:37.299Z,90.52
2022-12-15T06:39:08.240Z,90.88
2022-12-15T06:41:35.310Z,91.66
2022-12-15T06:44:02.440Z,91.07
2022-12-15T06:46:32.011Z,91.26
2022-12-15T06:48:59.667Z,91.47
2022-12-15T06:51:27.364Z,91.42
2022-12-15T06:53:55.462Z,91.03
2022-12-15T06:56:34.065Z,90.97
2022-12-15T06:59:05.886Z,90.60
2022-12-15T07:01:33.590Z,90.46
2022-12-15T07:04:02.985Z,90.96
2022-12-15T07:06:36.885Z,90.34
2022-12-15T07:09:07.473Z,90.79
2022-12-15T07:11:34.353Z,90.84
2022-12-15T07:14:01.398Z,90.55
2022-12-15T07:16:28.246Z,90.66
2022-12-15T07:18:55.188Z,91.20
2022-12-15T07:21:22.435Z,91.59
2022-12-15T07:23:57.461Z,90.88
2022-12-15T07:26:25.715Z,90.84
2022-12-15T07:28:54.128Z,91.85
2022-12-15T07:31:22.553Z,91.14
2022-12-15T07:33:49.619Z,91.17
2022-12-15T07:36:17.029Z,90.83
2022-12-15T07:38:50.306Z,91.08
2022-12-15T07:41:19.483Z,90.63
2022-12-15T07:43:47.995Z,90.82
2022-12-15T07:46:15.617Z,90.92
2022-12-15T07:48:42.707Z,91.01
2022-12-15T07:51:17.139Z,91.58
2022-12-15T07:53:47.033Z,92.54
2022-12-15T07:56:14.100Z,91.68
2022-12-15T07:58:41.383Z,91.25
2022-12-15T08:01:13.065Z,91.20
2022-12-15T08:03:40.962Z,91.26
2022-12-15T08:06:11.627Z,91.22
2022-12-15T08:08:39.509Z,91.22
2022-12-15T08:11:08.765Z,91.61
2022-12-15T08:16:24.066Z,91.30
2022-12-15T08:18:50.982Z,92.07
2022-12-15T08:21:18.184Z,92.33
2022-12-15T08:23:46.042Z,91.78
2022-12-15T08:26:16.692Z,91.89
2022-12-15T08:28:44.741Z,92.03
2022-12-15T08:31:16.710Z,91.98
2022-12-15T08:33:45.186Z,91.65
2022-12-15T08:36:14.859Z,91.48
2022-12-15T08:38:43.531Z,91.21
2022-12-15T08:41:12.879Z,91.19
2022-12-15T08:43:47.500Z,91.95
2022-12-15T08:46:21.665Z,91.52
2022-12-15T08:48:49.268Z,92.07
2022-12-15T08:51:17.221Z,92.07
2022-12-15T08:53:44.689Z,92.12
2022-12-15T08:56:24.018Z,92.19
2022-12-15T08:58:57.369Z,92.03
2022-12-15T09:01:27.146Z,91.88
2022-12-15T09:03:56.448Z,92.28
2022-12-15T09:06:29.134Z,92.84
2022-12-15T09:08:57.671Z,93.29
2022-12-15T09:11:25.982Z,92.99
2022-12-15T09:13:53.223Z,93.46
2022-12-15T09:16:21.330Z,93.63
2022-12-15T09:18:52.720Z,93.79
2022-12-15T09:21:26.202Z,94.03
2022-12-15T09:24:00.847Z,94.95
2022-12-15T09:26:34.409Z,94.95
2022-12-15T09:29:02.500Z,95.43
2022-12-15T09:31:33.349Z,94.68
2022-12-15T09:34:02.163Z,94.67
2022-12-15T09:36:30.723Z,95.15
2022-12-15T09:38:57.558Z,95.09
2022-12-15T09:41:28.214Z,95.13
2022-12-15T09:44:15.356Z,95.54
2022-12-15T09:47:06.224Z,95.64
2022-12-15T09:49:56.929Z,95.74
2022-12-15T09:52:34.441Z,96.78
2022-12-15T09:55:03.518Z,96.98
2022-12-15T09:57:49.442Z,96.67
2022-12-15T10:00:22.105Z,96.46
2022-12-15T10:03:13.792Z,96.39
2022-12-15T10:06:16.476Z,96.85
2022-12-15T10:09:22.908Z,97.13
2022-12-15T10:12:29.969Z,96.99
2022-12-15T10:15:23.085Z,97.35
2022-12-15T10:18:01.660Z,97.90
2022-12-15T10:20:33.193Z,98.28
2022-12-15T10:23:13.494Z,97.78
2022-12-15T10:25:55.177Z,97.69
2022-12-15T10:28:52.916Z,97.93
2022-12-15T10:31:42.047Z,98.59
2022-12-15T10:34:31.380Z,98.24
2022-12-15T10:36:59.116Z,98.16
2022-12-15T10:39:38.885Z,98.23
2022-12-15T10:42:16.248Z,98.63
2022-12-15T10:44:50.534Z,98.95
2022-12-15T10:47:26.224Z,99.08
2022-12-15T10:49:55.675Z,98.96
2022-12-15T10:52:31.658Z,98.92
2022-12-15T10:54:58.898Z,99.24
2022-12-15T10:57:31.832Z,99.28
2022-12-15T11:00:25.240Z,99.30
2022-12-15T11:02:52.413Z,99.38
2022-12-15T11:05:19.840Z,99.13
2022-12-15T11:07:55.879Z,99.45
2022-12-15T11:10:52.656Z,99.79
2022-12-15T11:13:29.792Z,99.48
2022-12-15T11:16:15.630Z,99.68
2022-12-15T11:18:50.960Z,99.85
2022-12-15T11:21:29.330Z,100.00
2022-12-15T11:24:21.704Z,99.99
2022-12-15T11:27:00.406Z,99.95
2022-12-15T11:29:35.541Z,99.94
2022-12-15T11:32:06.981Z,100.00
2022-12-15T11:34:42.412Z,100.00
2022-12-15T11:37:36.395Z,100.00
2022-12-15T11:40:26.949Z,100.00
2022-12-15T11:42:53.754Z,100.00
2022-12-15T11:45:40.577Z,100.00
2022-12-15T11:48:21.807Z,100.00
2022-12-15T11:51:02.989Z,100.00
2022-12-15T11:53:46.226Z,100.00
2022-12-15T11:56:36.156Z,100.00
2022-12-15T11:59:49.182Z,100.00
2022-12-15T12:06:07.856Z,100.00
2022-12-15T12:09:04.491Z,100.00
2022-12-15T12:11:43.096Z,100.00
2022-12-15T12:14:43.436Z,100.00
2022-12-15T12:17:38.385Z,100.00
2022-12-15T12:20:20.631Z,100.00
2022-12-15T12:23:02.511Z,100.00
2022-12-15T12:25:35.259Z,100.00
2022-12-15T12:28:17.351Z,100.00
2022-12-15T12:30:50.266Z,100.00
2022-12-15T12:33:35.227Z,100.00
2022-12-15T12:36:13.470Z,100.00
2022-12-15T12:38:51.819Z,100.00
2022-12-15T12:41:39.725Z,100.00
2022-12-15T12:44:19.538Z,100.00
2022-12-15T12:46:51.550Z,100.00
2022-12-15T12:49:44.119Z,100.00
2022-12-15T12:52:28.805Z,100.00
2022-12-15T12:55:14.858Z,100.00
2022-12-15T12:57:43.288Z,100.00
2022-12-15T13:00:23.611Z,100.00
2022-12-15T13:02:59.729Z,100.00
2022-12-15T13:05:32.156Z,100.00
2022-12-15T13:08:11.072Z,100.00
2022-12-15T13:10:41.859Z,100.00
2022-12-15T13:13:33.785Z,100.00
2022-12-15T13:16:24.688Z,100.00
2022-12-15T13:19:07.009Z,100.00
2022-12-15T13:21:55.112Z,100.00
2022-12-15T13:24:45.401Z,100.00
2022-12-15T13:27:17.481Z,100.00
2022-12-15T13:30:07.434Z,100.00
2022-12-15T13:32:37.770Z,100.00
2022-12-15T13:35:13.758Z,100.00
2022-12-15T13:38:03.983Z,100.00
2022-12-15T13:40:37.093Z,100.00
2022-12-15T13:43:03.817Z,100.00
2022-12-15T13:45:52.249Z,100.00
2022-12-15T13:48:33.029Z,100.00
2022-12-15T13:51:26.835Z,100.00
2022-12-15T13:54:16.402Z,100.00
2022-12-15T13:56:51.720Z,100.00
2022-12-15T13:59:33.690Z,100.00
2022-12-15T14:02:00.771Z,100.00
2022-12-15T14:04:27.986Z,100.00
2022-12-15T14:07:03.018Z,100.00
2022-12-15T14:09:41.588Z,100.00
2022-12-15T14:12:14.281Z,100.00
2022-12-15T14:14:49.168Z,100.00
2022-12-15T14:17:18.489Z,100.00
2022-12-15T14:19:51.077Z,100.00
2022-12-15T14:22:30.324Z,100.00
2022-12-15T14:25:32.430Z,100.00
2022-12-15T14:27:59.587Z,100.00
2022-12-15T14:30:33.388Z,100.00
2022-12-15T14:33:15.426Z,100.00
2022-12-15T14:35:50.027Z,100.00
2022-12-15T14:38:28.750Z,100.00
2022-12-15T14:40:58.209Z,100.00
2022-12-15T14:43:30.297Z,100.00
2022-12-15T14:46:25.637Z,100.00
2022-12-15T14:48:58.229Z,100.00
2022-12-15T14:51:29.047Z,100.00
2022-12-15T14:53:56.211Z,100.00
2022-12-15T14:56:31.328Z,100.00
2022-12-15T14:59:05.021Z,100.00
2022-12-15T15:01:57.963Z,100.00
2022-12-15T15:03:12.381Z,100.00
2022-12-15T15:04:31.611Z,100.00
2022-12-15T15:07:02.546Z,100.00
2022-12-15T15:09:41.286Z,100.00
2022-12-15T15:12:18.661Z,100.00
2022-12-15T15:14:52.039Z,100.00
2022-12-15T15:17:37.534Z,100.00
2022-12-15T15:20:28.917Z,100.00
2022-12-15T15:23:17.411Z,100.00
2022-12-15T15:26:17.305Z,100.00
2022-12-15T15:28:45.158Z,100.00
2022-12-15T15:31:30.860Z,100.00
2022-12-15T15:33:59.947Z,100.00
2022-12-15T15:36:38.903Z,100.00
2022-12-15T15:39:16.351Z,100.00
2022-12-15T15:41:43.162Z,100.00
2022-12-15T15:44:15.711Z,100.00
2022-12-15T15:46:49.554Z,100.00
2022-12-15T15:49:20.110Z,100.00
2022-12-15T15:51:47.486Z,100.00
2022-12-15T15:54:23.304Z,100.00
2022-12-15T15:56:50.083Z,100.00
2022-12-15T15:59:21.570Z,100.00
2022-12-15T16:01:58.086Z,100.00
2022-12-15T16:04:26.715Z,100.00
2022-12-15T16:06:56.606Z,100.00
2022-12-15T16:09:24.982Z,100.00
2022-12-15T16:11:51.847Z,100.00
2022-12-15T16:14:19.331Z,100.00
2022-12-15T16:16:46.478Z,100.00
2022-12-15T16:19:13.542Z,100.00
2022-12-15T16:21:42.915Z,100.00
2022-12-15T16:24:16.943Z,99.96
2022-12-15T16:26:50.691Z,99.81
2022-12-15T16:29:20.536Z,99.57
2022-12-15T16:31:47.627Z,99.51
2022-12-15T16:34:19.581Z,99.58
2022-12-15T16:36:46.995Z,99.43
2022-12-15T16:39:33.897Z,99.55
2022-12-15T16:42:01.964Z,99.47
2022-12-15T16:44:29.718Z,99.33
2022-12-15T16:46:57.705Z,99.27
2022-12-15T16:49:25.415Z,99.46
2022-12-15T16:51:54.103Z,99.29
2022-12-15T16:54:26.118Z,99.45
2022-12-15T16:56:58.509Z,99.20
2022-12-15T16:59:35.432Z,99.43
2022-12-15T17:02:26.041Z,99.06
2022-12-15T17:04:55.374Z,99.25
2022-12-15T17:07:24.567Z,99.47
2022-12-15T17:09:51.498Z,99.20
2022-12-15T17:12:19.161Z,99.20
2022-12-15T17:14:46.334Z,99.14
2022-12-15T17:17:17.182Z,98.97
2022-12-15T17:20:11.743Z,98.98
2022-12-15T17:22:32.898Z,98.92
2022-12-15T17:24:59.993Z,98.54
2022-12-15T17:27:29.143Z,98.75
2022-12-15T17:29:58.669Z,98.61
2022-12-15T17:32:25.529Z,98.54
2022-12-15T17:34:52.353Z,98.64
2022-12-15T17:37:19.258Z,98.29
2022-12-15T17:39:51.220Z,98.48
2022-12-15T17:42:20.739Z,98.39
2022-12-15T17:44:48.950Z,98.43
2022-12-15T17:47:18.783Z,98.43
2022-12-15T17:49:47.108Z,98.36
2022-12-15T17:52:17.137Z,98.34
2022-12-15T17:54:44.272Z,98.22
2022-12-15T17:57:12.610Z,98.54
2022-12-15T17:59:39.563Z,98.34
2022-12-15T18:02:06.536Z,98.26
2022-12-15T18:04:33.548Z,98.21
2022-12-15T18:07:02.405Z,98.14
2022-12-15T18:09:29.836Z,97.99
2022-12-15T18:11:57.149Z,98.30
2022-12-15T18:14:24.142Z,97.94
2022-12-15T18:16:51.011Z,97.87
2022-12-15T18:19:17.817Z,97.71
2022-12-15T18:21:44.856Z,97.54
2022-12-15T18:24:17.419Z,97.54
2022-12-15T18:26:45.178Z,97.54
2022-12-15T18:29:20.686Z,97.63
2022-12-15T18:31:52.498Z,97.51
2022-12-15T18:34:22.915Z,97.51
2022-12-15T18:36:51.850Z,97.59
2022-12-15T18:39:26.122Z,97.58
2022-12-15T18:41:57.417Z,97.47
2022-12-15T18:44:31.759Z,97.45
2022-12-15T18:46:58.595Z,97.34
2022-12-15T18:49:25.918Z,97.54
2022-12-15T18:51:53.297Z,97.39
2022-12-15T18:54:25.504Z,97.29
2022-12-15T18:56:54.798Z,97.39
2022-12-15T18:59:21.910Z,97.37
2022-12-15T19:01:49.967Z,97.56
2022-12-15T19:04:19.890Z,97.47
2022-12-15T19:06:47.190Z,97.48
2022-12-15T19:09:19.032Z,97.32
2022-12-15T19:12:08.890Z,97.49
2022-12-15T19:14:43.087Z,97.37
2022-12-15T19:17:39.351Z,97.14
2022-12-15T19:20:34.869Z,97.14
2022-12-15T19:23:01.878Z,97.29
2022-12-15T19:25:29.881Z,97.13
2022-12-15T19:28:00.319Z,97.27
2022-12-15T19:30:38.462Z,97.23
2022-12-15T19:33:08.079Z,97.17
2022-12-15T19:35:36.383Z,97.02
2022-12-15T19:38:04.507Z,97.17
2022-12-15T19:40:33.787Z,96.98
2022-12-15T19:43:01.299Z,96.92
2022-12-15T19:45:32.125Z,96.89
2022-12-15T19:47:59.886Z,96.69
2022-12-15T19:50:31.743Z,96.83
2022-12-15T19:53:01.771Z,96.34
2022-12-15T19:55:35.455Z,96.38
2022-12-15T19:58:42.016Z,96.32
2022-12-15T20:01:14.928Z,96.38
2022-12-15T20:03:45.101Z,96.24
2022-12-15T20:06:25.316Z,96.18
2022-12-15T20:08:56.114Z,96.43
2022-12-15T20:11:23.867Z,96.44
2022-12-15T20:13:51.986Z,96.32
2022-12-15T20:16:20.198Z,96.37
2022-12-15T20:18:50.419Z,96.29
2022-12-15T20:21:22.555Z,96.12
2022-12-15T20:23:58.742Z,96.52
2022-12-15T20:26:25.987Z,96.36
2022-12-15T20:28:53.293Z,96.02
2022-12-15T20:31:22.932Z,96.02
2022-12-15T20:33:50.826Z,96.04
2022-12-15T20:36:22.538Z,96.04
2022-12-15T20:38:49.369Z,96.14
2022-12-15T20:41:26.590Z,96.14
2022-12-15T20:43:55.700Z,96.12
2022-12-15T20:46:33.859Z,96.05
2022-12-15T20:49:01.407Z,95.97
2022-12-15T20:51:32.058Z,95.61
2022-12-15T20:54:03.448Z,95.68
2022-12-15T20:56:30.609Z,95.76
2022-12-15T20:58:58.685Z,95.34
2022-12-15T21:01:35.984Z,95.47
2022-12-15T21:04:19.710Z,95.68
2022-12-15T21:06:51.310Z,95.46
2022-12-15T21:09:21.511Z,95.64
2022-12-15T21:11:48.783Z,95.67
2022-12-15T21:14:23.232Z,95.80
2022-12-15T21:16:50.435Z,95.98
2022-12-15T21:19:22.184Z,95.25
2022-12-15T21:21:54.767Z,95.25
2022-12-15T21:24:25.454Z,95.79
2022-12-15T21:26:53.601Z,95.17
2022-12-15T21:29:27.915Z,95.28
2022-12-15T21:31:54.852Z,95.61
2022-12-15T21:34:21.907Z,95.77
2022-12-15T21:36:55.234Z,95.72
2022-12-15T21:39:31.213Z,95.73
2022-12-15T21:42:08.491Z,95.37
2022-12-15T21:44:35.488Z,95.21
2022-12-15T21:47:02.792Z,95.42
2022-12-15T21:49:29.596Z,95.52
2022-12-15T21:52:01.294Z,95.73
2022-12-15T21:54:33.560Z,95.31
2022-12-15T21:57:01.019Z,95.54
2022-12-15T21:59:31.303Z,95.44
2022-12-15T22:02:00.660Z,95.42
2022-12-15T22:04:34.673Z,95.19
2022-12-15T22:07:01.790Z,95.41
2022-12-15T22:09:28.910Z,95.18
2022-12-15T22:11:57.017Z,95.08
2022-12-15T22:14:28.581Z,95.12
2022-12-15T22:16:56.968Z,94.96
2022-12-15T22:19:24.747Z,94.91
2022-12-15T22:21:52.053Z,95.27
2022-12-15T22:24:19.968Z,95.32
2022-12-15T22:26:47.582Z,95.07
2022-12-15T22:29:21.818Z,95.44
2022-12-15T22:31:54.949Z,95.56
2022-12-15T22:34:25.827Z,95.52
2022-12-15T22:36:52.649Z,95.44
2022-12-15T22:39:21.849Z,95.37
2022-12-15T22:41:51.032Z,95.54
2022-12-15T22:44:27.142Z,95.12
2022-12-15T22:46:57.351Z,95.33
2022-12-15T22:49:39.735Z,94.67
2022-12-15T22:52:17.853Z,94.59
2022-12-15T22:54:45.958Z,94.75
2022-12-15T22:57:29.005Z,94.73
2022-12-15T23:00:03.129Z,94.85
2022-12-15T23:02:36.168Z,95.09
2022-12-15T23:05:04.477Z,95.29
2022-12-15T23:07:31.786Z,95.19
2022-12-15T23:10:17.384Z,95.09
2022-12-15T23:12:44.223Z,94.52
2022-12-15T23:15:30.014Z,94.83
2022-12-15T23:17:56.769Z,94.89
2022-12-15T23:20:23.525Z,94.94
2022-12-15T23:22:50.347Z,94.63
2022-12-15T23:25:17.108Z,94.86
2022-12-15T23:27:44.003Z,94.69
2022-12-15T23:30:12.861Z,94.95
2022-12-15T23:32:39.650Z,94.65
2022-12-15T23:35:06.937Z,95.02
2022-12-15T23:37:34.939Z,94.63
2022-12-15T23:40:02.002Z,94.56
2022-12-15T23:42:28.800Z,94.78
2022-12-15T23:44:55.630Z,94.32
2022-12-15T23:47:22.477Z,94.16
2022-12-15T23:49:50.108Z,94.94
2022-12-15T23:52:20.540Z,94.68
2022-12-15T23:54:47.382Z,94.71
2022-12-15T23:57:14.350Z,94.43
2022-12-15T23:59:41.179Z,94.41
