createdAt,value
2018-02-27T00:00:32.829Z,-7.7
2018-02-27T00:01:35.548Z,-7.8
2018-02-27T00:02:37.969Z,-7.7
2018-02-27T00:03:40.380Z,-7.7
2018-02-27T00:04:43.085Z,-7.7
2018-02-27T00:05:45.793Z,-7.6
2018-02-27T00:06:48.194Z,-7.6
2018-02-27T00:07:50.614Z,-7.6
2018-02-27T00:08:53.030Z,-7.7
2018-02-27T00:09:55.448Z,-7.6
2018-02-27T00:10:57.867Z,-7.6
2018-02-27T00:12:00.586Z,-7.6
2018-02-27T00:13:03.274Z,-7.6
2018-02-27T00:14:05.700Z,-7.6
2018-02-27T00:15:08.112Z,-7.7
2018-02-27T00:16:10.528Z,-7.7
2018-02-27T00:17:13.223Z,-7.7
2018-02-27T00:18:15.922Z,-7.7
2018-02-27T00:19:18.338Z,-7.8
2018-02-27T00:20:20.756Z,-7.8
2018-02-27T00:21:23.165Z,-7.8
2018-02-27T00:22:25.584Z,-7.7
2018-02-27T00:23:27.999Z,-7.7
2018-02-27T00:24:30.413Z,-7.7
2018-02-27T00:25:32.825Z,-7.7
2018-02-27T00:26:35.244Z,-7.6
2018-02-27T00:27:37.652Z,-7.6
2018-02-27T00:28:40.071Z,-7.6
2018-02-27T00:29:42.480Z,-7.6
2018-02-27T00:30:45.165Z,-7.5
2018-02-27T00:31:47.575Z,-7.6
2018-02-27T00:32:49.988Z,-7.5
2018-02-27T00:33:52.406Z,-7.5
2018-02-27T00:34:54.825Z,-7.4
2018-02-27T00:35:57.239Z,-7.4
2018-02-27T00:36:59.655Z,-7.3
2018-02-27T00:38:02.367Z,-7.3
2018-02-27T00:39:05.068Z,-7.3
2018-02-27T00:40:07.478Z,-7.4
2018-02-27T00:41:10.467Z,-7.3
2018-02-27T00:42:12.874Z,-7.4
2018-02-27T00:43:15.284Z,-7.4
2018-02-27T00:44:17.980Z,-7.4
2018-02-27T00:45:20.398Z,-7.4
2018-02-27T00:46:22.801Z,-7.4
2018-02-27T00:47:25.227Z,-7.3
2018-02-27T00:48:27.641Z,-7.3
2018-02-27T00:49:30.046Z,-7.3
2018-02-27T00:50:32.754Z,-7.2
2018-02-27T00:51:35.166Z,-7.1
2018-02-27T00:52:37.572Z,-7.1
2018-02-27T00:53:39.985Z,-7.1
2018-02-27T00:54:42.395Z,-7.1
2018-02-27T00:55:44.808Z,-7
2018-02-27T00:56:47.239Z,-7
2018-02-27T00:57:49.644Z,-7
2018-02-27T00:58:52.064Z,-7
2018-02-27T00:59:54.479Z,-6.9
2018-02-27T01:00:56.889Z,-6.8
2018-02-27T01:01:59.287Z,-6.8
2018-02-27T01:03:01.713Z,-6.8
2018-02-27T01:04:04.131Z,-6.7
2018-02-27T01:05:06.546Z,-6.7
2018-02-27T01:06:08.958Z,-6.6
2018-02-27T01:07:11.373Z,-6.6
2018-02-27T01:08:13.789Z,-6.7
2018-02-27T01:09:16.207Z,-6.7
2018-02-27T01:10:18.614Z,-6.7
2018-02-27T01:11:21.036Z,-6.7
2018-02-27T01:12:23.450Z,-6.7
2018-02-27T01:13:25.906Z,-6.6
2018-02-27T01:14:28.273Z,-6.6
2018-02-27T01:15:30.688Z,-6.6
2018-02-27T01:16:33.103Z,-6.6
2018-02-27T01:17:35.519Z,-6.6
2018-02-27T01:18:37.933Z,-6.5
2018-02-27T01:19:40.358Z,-6.5
2018-02-27T01:20:42.761Z,-6.5
2018-02-27T01:21:45.184Z,-6.6
2018-02-27T01:22:47.592Z,-6.5
2018-02-27T01:23:50.008Z,-6.4
2018-02-27T01:24:52.419Z,-6.4
2018-02-27T01:25:54.862Z,-6.4
2018-02-27T01:26:57.249Z,-6.3
2018-02-27T01:27:59.669Z,-6.3
2018-02-27T01:29:02.093Z,-6.3
2018-02-27T01:30:04.504Z,-6.3
2018-02-27T01:31:07.501Z,-6.3
2018-02-27T01:32:09.920Z,-6.3
2018-02-27T01:33:12.332Z,-6.3
2018-02-27T01:34:14.743Z,-6.3
2018-02-27T01:35:17.176Z,-6.3
2018-02-27T01:36:19.870Z,-6.2
2018-02-27T01:37:22.565Z,-6.2
2018-02-27T01:38:24.983Z,-6.2
2018-02-27T01:39:27.394Z,-6.2
2018-02-27T01:40:29.808Z,-6.1
2018-02-27T01:41:32.224Z,-6.1
2018-02-27T01:42:34.632Z,-6.1
2018-02-27T01:43:37.056Z,-6
2018-02-27T01:44:39.467Z,-6
2018-02-27T01:45:41.891Z,-6
2018-02-27T01:46:44.301Z,-5.9
2018-02-27T01:47:46.723Z,-5.9
2018-02-27T01:48:49.138Z,-5.8
2018-02-27T01:49:51.844Z,-5.8
2018-02-27T01:50:54.262Z,-5.8
2018-02-27T01:51:56.962Z,-5.9
2018-02-27T01:52:59.371Z,-5.9
2018-02-27T01:54:02.076Z,-5.9
2018-02-27T01:55:04.487Z,-5.8
2018-02-27T01:56:06.908Z,-5.8
2018-02-27T01:57:09.322Z,-5.8
2018-02-27T01:58:11.738Z,-5.7
2018-02-27T01:59:14.152Z,-5.7
2018-02-27T02:00:16.580Z,-5.7
2018-02-27T02:01:18.979Z,-5.7
2018-02-27T02:02:21.688Z,-5.6
2018-02-27T02:03:24.112Z,-5.6
2018-02-27T02:04:26.521Z,-5.6
2018-02-27T02:05:29.228Z,-5.6
2018-02-27T02:06:31.636Z,-5.6
2018-02-27T02:07:34.045Z,-5.5
2018-02-27T02:08:36.473Z,-5.5
2018-02-27T02:09:38.887Z,-5.5
2018-02-27T02:10:41.296Z,-5.5
2018-02-27T02:11:43.712Z,-5.5
2018-02-27T02:12:46.133Z,-5.5
2018-02-27T02:13:48.552Z,-5.5
2018-02-27T02:14:51.258Z,-5.5
2018-02-27T02:15:53.671Z,-5.5
2018-02-27T02:16:56.087Z,-5.5
2018-02-27T02:17:58.798Z,-5.5
2018-02-27T02:19:01.208Z,-5.6
2018-02-27T02:20:03.614Z,-5.7
2018-02-27T02:21:06.029Z,-5.6
2018-02-27T02:22:08.444Z,-5.6
2018-02-27T02:23:10.861Z,-5.7
2018-02-27T02:24:13.576Z,-5.7
2018-02-27T02:25:15.991Z,-5.7
2018-02-27T02:26:18.686Z,-5.7
2018-02-27T02:27:21.118Z,-5.7
2018-02-27T02:28:23.807Z,-5.7
2018-02-27T02:29:26.521Z,-5.8
2018-02-27T02:30:28.939Z,-5.8
2018-02-27T02:31:31.348Z,-5.8
2018-02-27T02:32:34.076Z,-5.8
2018-02-27T02:33:36.789Z,-5.8
2018-02-27T02:34:39.477Z,-5.8
2018-02-27T02:35:41.917Z,-5.9
2018-02-27T02:36:44.334Z,-6
2018-02-27T02:37:46.750Z,-6.1
2018-02-27T02:38:49.456Z,-6.1
2018-02-27T02:39:52.752Z,-6.1
2018-02-27T02:40:55.169Z,-6
2018-02-27T02:41:57.600Z,-6
2018-02-27T02:42:59.994Z,-6
2018-02-27T02:44:02.427Z,-5.9
2018-02-27T02:45:04.838Z,-6
2018-02-27T02:46:07.247Z,-6
2018-02-27T02:47:09.945Z,-6
2018-02-27T02:48:12.359Z,-6.1
2018-02-27T02:49:14.782Z,-6.1
2018-02-27T02:50:17.198Z,-6.1
2018-02-27T02:51:19.891Z,-6.2
2018-02-27T02:52:22.312Z,-6.2
2018-02-27T02:53:24.734Z,-6.3
2018-02-27T02:54:27.150Z,-6.4
2018-02-27T02:55:29.566Z,-6.4
2018-02-27T02:56:31.983Z,-6.3
2018-02-27T02:57:34.405Z,-6.4
2018-02-27T02:58:36.813Z,-6.4
2018-02-27T02:59:39.223Z,-6.4
2018-02-27T03:00:41.643Z,-6.4
2018-02-27T03:01:44.052Z,-6.4
2018-02-27T03:02:46.462Z,-6.4
2018-02-27T03:03:48.883Z,-6.4
2018-02-27T03:04:51.285Z,-6.4
2018-02-27T03:05:54.898Z,-6.4
2018-02-27T03:06:57.307Z,-6.4
2018-02-27T03:07:59.707Z,-6.5
2018-02-27T03:09:02.131Z,-6.5
2018-02-27T03:10:04.554Z,-6.6
2018-02-27T03:11:07.246Z,-6.6
2018-02-27T03:12:09.951Z,-6.5
2018-02-27T03:13:12.367Z,-6.5
2018-02-27T03:14:14.775Z,-6.6
2018-02-27T03:15:17.189Z,-6.6
2018-02-27T03:16:19.605Z,-6.7
2018-02-27T03:17:22.007Z,-6.7
2018-02-27T03:18:24.724Z,-6.8
2018-02-27T03:19:27.134Z,-6.8
2018-02-27T03:20:29.557Z,-6.7
2018-02-27T03:21:31.974Z,-6.8
2018-02-27T03:22:34.392Z,-6.8
2018-02-27T03:23:36.811Z,-6.8
2018-02-27T03:24:39.221Z,-6.8
2018-02-27T03:25:41.626Z,-6.8
2018-02-27T03:26:44.330Z,-6.8
2018-02-27T03:27:46.740Z,-6.9
2018-02-27T03:28:49.439Z,-6.8
2018-02-27T03:29:51.846Z,-6.8
2018-02-27T03:30:54.265Z,-6.9
2018-02-27T03:31:56.677Z,-6.9
2018-02-27T03:32:59.093Z,-6.9
2018-02-27T03:34:01.787Z,-6.9
2018-02-27T03:35:04.205Z,-6.9
2018-02-27T03:36:06.624Z,-6.9
2018-02-27T03:37:09.036Z,-6.9
2018-02-27T03:38:11.462Z,-7
2018-02-27T03:39:13.867Z,-7.1
2018-02-27T03:40:16.281Z,-7
2018-02-27T03:41:18.713Z,-7.1
2018-02-27T03:42:21.114Z,-7
2018-02-27T03:43:23.809Z,-7.1
2018-02-27T03:44:26.226Z,-7.1
2018-02-27T03:45:28.638Z,-7.1
2018-02-27T03:46:31.047Z,-7.2
2018-02-27T03:47:33.470Z,-7.2
2018-02-27T03:48:35.880Z,-7.2
2018-02-27T03:49:38.299Z,-7.2
2018-02-27T03:50:40.721Z,-7.2
2018-02-27T03:51:43.129Z,-7.3
2018-02-27T03:52:46.134Z,-7.3
2018-02-27T03:53:48.555Z,-7.3
2018-02-27T03:54:50.960Z,-7.3
2018-02-27T03:55:53.375Z,-7.2
2018-02-27T03:56:56.096Z,-7.2
2018-02-27T03:57:58.783Z,-7.2
2018-02-27T03:59:01.201Z,-7.3
2018-02-27T04:00:03.898Z,-7.3
2018-02-27T04:01:06.318Z,-7.3
2018-02-27T04:02:08.728Z,-7.3
2018-02-27T04:03:11.721Z,-7.3
2018-02-27T04:04:14.133Z,-7.3
2018-02-27T04:05:16.555Z,-7.3
2018-02-27T04:06:18.956Z,-7.3
2018-02-27T04:07:21.948Z,-7.3
2018-02-27T04:08:24.361Z,-7.4
2018-02-27T04:09:26.771Z,-7.4
2018-02-27T04:10:29.192Z,-7.4
2018-02-27T04:11:31.600Z,-7.4
2018-02-27T04:12:34.023Z,-7.4
2018-02-27T04:13:36.433Z,-7.3
2018-02-27T04:14:38.856Z,-7.3
2018-02-27T04:15:41.270Z,-7.3
2018-02-27T04:16:44.003Z,-7.1
2018-02-27T04:17:46.390Z,-7.1
2018-02-27T04:18:48.810Z,-6.9
2018-02-27T04:19:51.225Z,-6.8
2018-02-27T04:20:53.635Z,-6.7
2018-02-27T04:21:56.044Z,-6.7
2018-02-27T04:22:58.448Z,-6.7
2018-02-27T04:24:01.167Z,-6.6
2018-02-27T04:25:03.870Z,-6.6
2018-02-27T04:26:06.273Z,-6.5
2018-02-27T04:27:08.977Z,-6.3
2018-02-27T04:28:11.677Z,-6.3
2018-02-27T04:29:14.083Z,-6.2
2018-02-27T04:30:16.497Z,-6.2
2018-02-27T04:31:18.905Z,-6.1
2018-02-27T04:32:21.316Z,-5.9
2018-02-27T04:33:23.763Z,-5.7
2018-02-27T04:34:26.749Z,-5.7
2018-02-27T04:35:29.159Z,-5.6
2018-02-27T04:36:31.573Z,-5.5
2018-02-27T04:37:33.988Z,-5.4
2018-02-27T04:38:36.400Z,-5.5
2018-02-27T04:39:39.135Z,-5.5
2018-02-27T04:40:41.535Z,-5.4
2018-02-27T04:41:44.233Z,-5.4
2018-02-27T04:42:46.646Z,-5.4
2018-02-27T04:43:49.058Z,-5.4
2018-02-27T04:44:51.773Z,-5.3
2018-02-27T04:45:54.189Z,-5.3
2018-02-27T04:46:56.602Z,-5.3
2018-02-27T04:47:59.023Z,-5.3
2018-02-27T04:49:01.433Z,-5.2
2018-02-27T04:50:04.152Z,-5.2
2018-02-27T04:51:06.877Z,-5.2
2018-02-27T04:52:09.865Z,-5.1
2018-02-27T04:53:12.275Z,-5
2018-02-27T04:54:14.694Z,-5
2018-02-27T04:55:17.384Z,-5
2018-02-27T04:56:19.805Z,-4.9
2018-02-27T04:57:22.235Z,-4.9
2018-02-27T04:58:24.644Z,-4.9
2018-02-27T04:59:27.049Z,-4.8
2018-02-27T05:00:29.757Z,-4.8
2018-02-27T05:01:32.170Z,-4.8
2018-02-27T05:02:34.588Z,-4.8
2018-02-27T05:03:37.005Z,-4.8
2018-02-27T05:04:39.414Z,-4.8
2018-02-27T05:05:41.835Z,-4.7
2018-02-27T05:06:44.262Z,-4.8
2018-02-27T05:07:46.674Z,-4.8
2018-02-27T05:08:49.088Z,-4.8
2018-02-27T05:09:51.505Z,-4.8
2018-02-27T05:10:54.197Z,-4.7
2018-02-27T05:11:56.624Z,-4.7
2018-02-27T05:12:59.038Z,-4.7
2018-02-27T05:14:01.452Z,-4.7
2018-02-27T05:15:03.872Z,-4.7
2018-02-27T05:16:06.572Z,-4.7
2018-02-27T05:17:08.982Z,-4.7
2018-02-27T05:18:11.714Z,-4.7
2018-02-27T05:19:14.430Z,-4.7
2018-02-27T05:20:16.837Z,-4.7
2018-02-27T05:21:19.266Z,-4.7
2018-02-27T05:22:21.675Z,-4.7
2018-02-27T05:23:24.098Z,-4.7
2018-02-27T05:24:26.808Z,-4.7
2018-02-27T05:25:29.225Z,-4.7
2018-02-27T05:26:31.948Z,-4.8
2018-02-27T05:27:34.654Z,-4.7
2018-02-27T05:28:37.077Z,-4.8
2018-02-27T05:29:39.780Z,-4.8
2018-02-27T05:30:42.477Z,-4.8
2018-02-27T05:31:45.231Z,-4.8
2018-02-27T05:32:47.653Z,-4.8
2018-02-27T05:33:50.066Z,-4.8
2018-02-27T05:34:52.482Z,-4.8
2018-02-27T05:35:54.892Z,-4.8
2018-02-27T05:36:57.307Z,-4.8
2018-02-27T05:37:59.730Z,-4.9
2018-02-27T05:39:02.429Z,-4.9
2018-02-27T05:40:05.119Z,-4.9
2018-02-27T05:41:07.546Z,-4.9
2018-02-27T05:42:09.964Z,-4.8
2018-02-27T05:43:12.384Z,-4.9
2018-02-27T05:44:14.805Z,-4.8
2018-02-27T05:45:17.212Z,-4.7
2018-02-27T05:46:19.918Z,-4.8
2018-02-27T05:47:22.341Z,-4.8
2018-02-27T05:48:25.037Z,-4.7
2018-02-27T05:49:27.447Z,-4.7
2018-02-27T05:50:29.864Z,-4.7
2018-02-27T05:51:32.277Z,-4.7
2018-02-27T05:52:34.992Z,-4.6
2018-02-27T05:53:37.703Z,-4.6
2018-02-27T05:54:40.099Z,-4.6
2018-02-27T05:55:42.797Z,-4.6
2018-02-27T05:56:45.228Z,-4.6
2018-02-27T05:57:47.632Z,-4.6
2018-02-27T05:58:50.045Z,-4.6
2018-02-27T05:59:52.469Z,-4.6
2018-02-27T06:00:55.164Z,-4.6
2018-02-27T06:01:57.582Z,-4.6
2018-02-27T06:03:00.016Z,-4.6
2018-02-27T06:04:02.702Z,-4.7
2018-02-27T06:05:05.702Z,-4.6
2018-02-27T06:06:08.123Z,-4.6
2018-02-27T06:07:10.535Z,-4.6
2018-02-27T06:08:12.946Z,-4.6
2018-02-27T06:09:15.655Z,-4.6
2018-02-27T06:10:18.068Z,-4.6
2018-02-27T06:11:20.483Z,-4.6
2018-02-27T06:12:22.895Z,-4.6
2018-02-27T06:13:25.311Z,-4.6
2018-02-27T06:14:27.719Z,-4.6
2018-02-27T06:15:30.135Z,-4.6
2018-02-27T06:16:32.545Z,-4.6
2018-02-27T06:17:35.247Z,-4.5
2018-02-27T06:18:37.658Z,-4.5
2018-02-27T06:19:40.079Z,-4.5
2018-02-27T06:20:42.499Z,-4.5
2018-02-27T06:21:45.203Z,-4.5
2018-02-27T06:22:47.668Z,-4.5
2018-02-27T06:23:50.340Z,-4.5
2018-02-27T06:24:52.755Z,-4.5
2018-02-27T06:25:55.170Z,-4.5
2018-02-27T06:26:57.587Z,-4.5
2018-02-27T06:27:59.997Z,-4.5
2018-02-27T06:29:02.701Z,-4.5
2018-02-27T06:30:05.122Z,-4.4
2018-02-27T06:31:07.541Z,-4.4
2018-02-27T06:32:09.958Z,-4.4
2018-02-27T06:33:12.374Z,-4.4
2018-02-27T06:34:14.784Z,-4.4
2018-02-27T06:35:17.201Z,-4.4
2018-02-27T06:36:19.618Z,-4.4
2018-02-27T06:37:22.144Z,-4.3
2018-02-27T06:38:24.448Z,-4.3
2018-02-27T06:39:27.149Z,-4.3
2018-02-27T06:40:29.846Z,-4.3
2018-02-27T06:41:32.565Z,-4.3
2018-02-27T06:42:34.965Z,-4.3
2018-02-27T06:43:37.669Z,-4.3
2018-02-27T06:44:40.100Z,-4.2
2018-02-27T06:45:42.511Z,-4.1
2018-02-27T06:46:44.933Z,-4.1
2018-02-27T06:47:47.347Z,-4.2
2018-02-27T06:48:49.755Z,-4.2
2018-02-27T06:49:52.176Z,-4
2018-02-27T06:50:54.935Z,-4.1
2018-02-27T06:51:57.339Z,-4.1
2018-02-27T06:52:59.761Z,-4.1
2018-02-27T06:54:02.174Z,-4.1
2018-02-27T06:55:04.594Z,-4.1
2018-02-27T06:56:06.998Z,-4.1
2018-02-27T06:57:09.419Z,-4.1
2018-02-27T06:58:12.129Z,-4.1
2018-02-27T06:59:14.548Z,-4
2018-02-27T07:00:16.960Z,-4
2018-02-27T07:01:19.381Z,-4
2018-02-27T07:02:21.783Z,-4
2018-02-27T07:03:24.213Z,-4
2018-02-27T07:04:26.621Z,-3.9
2018-02-27T07:05:29.032Z,-3.9
2018-02-27T07:06:31.443Z,-3.9
2018-02-27T07:07:33.860Z,-3.8
2018-02-27T07:08:36.285Z,-3.8
2018-02-27T07:09:38.711Z,-3.7
2018-02-27T07:10:41.116Z,-3.7
2018-02-27T07:11:43.533Z,-3.6
2018-02-27T07:12:45.949Z,-3.6
2018-02-27T07:13:48.372Z,-3.6
2018-02-27T07:14:50.787Z,-3.5
2018-02-27T07:15:53.221Z,-3.5
2018-02-27T07:16:55.912Z,-3.5
2018-02-27T07:17:58.342Z,-3.4
2018-02-27T07:19:00.769Z,-3.4
2018-02-27T07:20:03.477Z,-3.4
2018-02-27T07:21:05.892Z,-3.4
2018-02-27T07:22:08.309Z,-3.4
2018-02-27T07:23:10.717Z,-3.3
2018-02-27T07:24:13.127Z,-3.3
2018-02-27T07:25:15.546Z,-3.3
2018-02-27T07:26:17.963Z,-3.3
2018-02-27T07:27:20.676Z,-3.3
2018-02-27T07:28:23.379Z,-3.3
2018-02-27T07:29:25.806Z,-3.2
2018-02-27T07:30:28.219Z,-3.1
2018-02-27T07:31:30.632Z,-3.1
2018-02-27T07:32:33.059Z,-2.9
2018-02-27T07:33:35.776Z,-2.8
2018-02-27T07:34:38.198Z,-2.6
2018-02-27T07:35:40.620Z,-2.5
2018-02-27T07:36:43.326Z,-2.3
2018-02-27T07:37:46.035Z,-2.3
2018-02-27T07:38:48.461Z,-2.3
2018-02-27T07:39:50.881Z,-2.1
2018-02-27T07:40:53.582Z,-2
2018-02-27T07:41:56.000Z,-2.1
2018-02-27T07:42:58.426Z,-2.2
2018-02-27T07:44:00.853Z,-2.2
2018-02-27T07:45:03.272Z,-2.2
2018-02-27T07:46:05.983Z,-2.2
2018-02-27T07:47:08.401Z,-2.1
2018-02-27T07:48:10.818Z,-2.2
2018-02-27T07:49:13.238Z,-2.1
2018-02-27T07:50:15.655Z,-2.1
2018-02-27T07:51:18.067Z,-1.9
2018-02-27T07:52:20.485Z,-1.9
2018-02-27T07:53:22.905Z,-1.9
2018-02-27T07:54:25.329Z,-1.8
2018-02-27T07:55:27.750Z,-1.7
2018-02-27T07:56:30.168Z,-1.9
2018-02-27T07:57:32.588Z,-1.7
2018-02-27T07:58:35.304Z,-1.5
2018-02-27T07:59:37.719Z,-1.6
2018-02-27T08:00:40.145Z,-1.6
2018-02-27T08:01:42.875Z,-1.5
2018-02-27T08:02:45.263Z,-1.5
2018-02-27T08:03:47.706Z,-1.5
2018-02-27T08:04:50.124Z,-1.8
2018-02-27T08:05:52.821Z,-1.7
2018-02-27T08:06:55.249Z,-1.8
2018-02-27T08:07:57.663Z,-1.8
2018-02-27T08:09:00.097Z,-1.7
2018-02-27T08:10:02.817Z,-1.7
2018-02-27T08:11:05.241Z,-1.7
2018-02-27T08:12:07.681Z,-1.7
2018-02-27T08:13:10.375Z,-1.5
2018-02-27T08:14:12.798Z,-1.5
2018-02-27T08:15:15.236Z,-1.5
2018-02-27T08:16:17.650Z,-1.5
2018-02-27T08:17:20.066Z,-1.4
2018-02-27T08:18:22.490Z,-1.4
2018-02-27T08:19:24.905Z,-1.4
2018-02-27T08:20:27.729Z,-1.5
2018-02-27T08:21:30.357Z,-1.5
2018-02-27T08:22:33.063Z,-1.5
2018-02-27T08:23:35.490Z,-1.3
2018-02-27T08:24:37.921Z,-1.1
2018-02-27T08:25:40.345Z,-1.5
2018-02-27T08:26:42.772Z,-1.4
2018-02-27T08:27:45.189Z,-1.4
2018-02-27T08:28:47.618Z,-1.3
2018-02-27T08:29:50.605Z,-1.6
2018-02-27T08:30:53.033Z,-1.8
2018-02-27T08:31:55.725Z,-1.7
2018-02-27T08:32:58.467Z,-1.6
2018-02-27T08:34:00.896Z,-1.7
2018-02-27T08:35:03.322Z,-1.7
2018-02-27T08:36:05.741Z,-1.7
2018-02-27T08:37:08.161Z,-1.8
2018-02-27T08:38:10.591Z,-2
2018-02-27T08:39:13.012Z,-1.9
2018-02-27T08:40:15.437Z,-2.1
2018-02-27T08:41:17.856Z,-2
2018-02-27T08:42:20.276Z,-2.2
2018-02-27T08:43:22.713Z,-2.1
2018-02-27T08:44:25.168Z,-2.3
2018-02-27T08:45:27.842Z,-2.4
2018-02-27T08:46:30.549Z,-2.5
2018-02-27T08:47:32.971Z,-2.3
2018-02-27T08:48:35.390Z,-2.3
2018-02-27T08:49:37.827Z,-2.4
2018-02-27T08:50:40.236Z,-2.5
2018-02-27T08:51:42.657Z,-2.3
2018-02-27T08:52:45.086Z,-2.3
2018-02-27T08:53:47.501Z,-2.5
2018-02-27T08:54:50.214Z,-2.5
2018-02-27T08:55:52.920Z,-2.5
2018-02-27T08:56:55.340Z,-2.6
2018-02-27T08:57:58.031Z,-2.7
2018-02-27T08:59:00.736Z,-2.8
2018-02-27T09:00:03.447Z,-2.9
2018-02-27T09:01:05.873Z,-2.8
2018-02-27T09:02:08.293Z,-2.8
2018-02-27T09:03:10.716Z,-2.8
2018-02-27T09:04:13.135Z,-2.8
2018-02-27T09:05:15.572Z,-2.7
2018-02-27T09:06:18.277Z,-2.7
2018-02-27T09:07:20.688Z,-2.6
2018-02-27T09:08:23.112Z,-2.7
2018-02-27T09:09:25.833Z,-2.7
2018-02-27T09:10:28.232Z,-2.7
2018-02-27T09:11:30.648Z,-2.7
2018-02-27T09:12:33.361Z,-2.7
2018-02-27T09:13:35.775Z,-2.8
2018-02-27T09:14:38.245Z,-2.8
2018-02-27T09:15:40.911Z,-2.7
2018-02-27T09:16:43.330Z,-2.5
2018-02-27T09:17:45.757Z,-2.5
2018-02-27T09:18:48.183Z,-2.6
2018-02-27T09:19:50.605Z,-2.6
2018-02-27T09:20:53.024Z,-2.6
2018-02-27T09:21:55.438Z,-2.5
2018-02-27T09:22:57.852Z,-2.5
2018-02-27T09:24:00.568Z,-2.3
2018-02-27T09:25:02.982Z,-2.4
2018-02-27T09:26:05.395Z,-2.3
2018-02-27T09:27:07.828Z,-2.1
2018-02-27T09:28:10.244Z,-1.8
2018-02-27T09:29:12.666Z,-1.8
2018-02-27T09:30:15.105Z,-1.8
2018-02-27T09:31:17.560Z,-1.9
2018-02-27T09:32:19.938Z,-1.8
2018-02-27T09:33:22.359Z,-1.6
2018-02-27T09:34:24.771Z,-1.6
2018-02-27T09:35:27.186Z,-1.6
2018-02-27T09:36:29.602Z,-1.6
2018-02-27T09:37:32.383Z,-1.5
2018-02-27T09:38:34.754Z,-1.3
2018-02-27T09:39:37.172Z,-1.4
2018-02-27T09:40:39.611Z,-1.1
2018-02-27T09:41:42.004Z,-0.9
2018-02-27T09:42:44.430Z,-0.8
2018-02-27T09:43:46.853Z,-1
2018-02-27T09:44:49.584Z,-0.8
2018-02-27T09:45:52.368Z,-0.8
2018-02-27T09:46:54.762Z,-0.6
2018-02-27T09:47:57.198Z,-0.9
2018-02-27T09:48:59.609Z,-1.1
2018-02-27T09:50:02.599Z,-1.1
2018-02-27T09:51:05.021Z,-1.3
2018-02-27T09:52:07.768Z,-1.4
2018-02-27T09:53:10.147Z,-1.3
2018-02-27T09:54:12.562Z,-1.5
2018-02-27T09:55:14.998Z,-1.5
2018-02-27T09:56:17.414Z,-1.5
2018-02-27T09:57:19.844Z,-1.5
2018-02-27T09:58:22.268Z,-1.4
2018-02-27T09:59:24.978Z,-1.4
2018-02-27T10:00:27.397Z,-1.7
2018-02-27T10:01:29.829Z,-1.5
2018-02-27T10:02:32.239Z,-1.4
2018-02-27T10:03:34.668Z,-1.4
2018-02-27T10:04:37.101Z,-1.6
2018-02-27T10:05:39.516Z,-1.6
2018-02-27T10:06:42.508Z,-1.6
2018-02-27T10:07:44.931Z,-1.6
2018-02-27T10:08:47.638Z,-1.6
2018-02-27T10:09:50.057Z,-1.6
2018-02-27T10:10:52.488Z,-1.6
2018-02-27T10:11:54.916Z,-1.7
2018-02-27T10:12:57.337Z,-1.7
2018-02-27T10:13:59.771Z,-1.8
2018-02-27T10:15:02.178Z,-1.7
2018-02-27T10:16:04.934Z,-1.7
2018-02-27T10:17:07.349Z,-1.6
2018-02-27T10:18:09.770Z,-1.6
2018-02-27T10:19:12.193Z,-1.4
2018-02-27T10:20:14.616Z,-1.1
2018-02-27T10:21:17.040Z,-0.9
2018-02-27T10:22:19.792Z,-1
2018-02-27T10:23:22.218Z,-1
2018-02-27T10:24:24.633Z,-0.6
2018-02-27T10:25:27.058Z,-0.3
2018-02-27T10:26:29.483Z,-0.2
2018-02-27T10:27:32.018Z,-0.3
2018-02-27T10:28:34.349Z,-0.4
2018-02-27T10:29:37.059Z,-0.3
2018-02-27T10:30:39.489Z,-0.3
2018-02-27T10:31:41.903Z,-0.6
2018-02-27T10:32:44.326Z,-0.7
2018-02-27T10:33:46.756Z,-1.2
2018-02-27T10:34:49.485Z,-1
2018-02-27T10:35:51.917Z,-1
2018-02-27T10:36:54.617Z,-1
2018-02-27T10:37:57.054Z,-1
2018-02-27T10:38:59.469Z,-1
2018-02-27T10:40:01.901Z,-1.2
2018-02-27T10:41:04.327Z,-1.2
2018-02-27T10:42:07.045Z,-1.4
2018-02-27T10:43:09.750Z,-1.3
2018-02-27T10:44:12.179Z,-1.3
2018-02-27T10:45:14.601Z,-1.6
2018-02-27T10:46:17.026Z,-1.5
2018-02-27T10:47:19.718Z,-1.5
2018-02-27T10:48:22.144Z,-1.5
2018-02-27T10:49:24.574Z,-1.3
2018-02-27T10:50:27.001Z,-1.2
2018-02-27T10:51:29.416Z,-1.5
2018-02-27T10:52:31.853Z,-1.5
2018-02-27T10:53:34.270Z,-1.5
2018-02-27T10:54:36.985Z,-1.6
2018-02-27T10:55:39.407Z,-1.4
2018-02-27T10:56:41.825Z,-1.5
2018-02-27T10:57:44.544Z,-1.5
2018-02-27T10:58:46.968Z,-1.6
2018-02-27T10:59:49.385Z,-1.7
2018-02-27T11:00:52.097Z,-1.6
2018-02-27T11:01:54.524Z,-1.5
2018-02-27T11:02:56.957Z,-1.8
2018-02-27T11:03:59.672Z,-1.9
2018-02-27T11:05:02.099Z,-1.9
2018-02-27T11:06:04.526Z,-1.8
2018-02-27T11:07:06.953Z,-1.9
2018-02-27T11:08:09.380Z,-2.1
2018-02-27T11:09:11.806Z,-2
2018-02-27T11:10:14.233Z,-2
2018-02-27T11:11:16.659Z,-1.9
2018-02-27T11:12:19.369Z,-1.8
2018-02-27T11:13:21.783Z,-2
2018-02-27T11:14:24.207Z,-2
2018-02-27T11:15:26.913Z,-2.1
2018-02-27T11:16:29.329Z,-2.2
2018-02-27T11:17:31.750Z,-2.3
2018-02-27T11:18:34.455Z,-2.4
2018-02-27T11:19:36.876Z,-2.5
2018-02-27T11:20:39.313Z,-2.4
2018-02-27T11:21:41.722Z,-3
2018-02-27T11:22:44.144Z,-3.4
2018-02-27T11:23:46.563Z,-3.5
2018-02-27T11:24:48.986Z,-3.3
2018-02-27T11:25:51.413Z,-3.4
2018-02-27T11:26:53.819Z,-3.7
2018-02-27T11:27:56.255Z,-3.7
2018-02-27T11:28:58.945Z,-3.8
2018-02-27T11:30:01.370Z,-3.8
2018-02-27T11:31:03.796Z,-3.7
2018-02-27T11:32:06.211Z,-3.8
2018-02-27T11:33:08.638Z,-3.6
2018-02-27T11:34:11.064Z,-3.7
2018-02-27T11:35:13.478Z,-3.5
2018-02-27T11:36:15.907Z,-3.5
2018-02-27T11:37:18.319Z,-3.3
2018-02-27T11:38:20.739Z,-3.2
2018-02-27T11:39:23.169Z,-3.2
2018-02-27T11:40:25.581Z,-3.2
2018-02-27T11:41:28.002Z,-3.2
2018-02-27T11:42:30.422Z,-3.2
2018-02-27T11:43:32.835Z,-3
2018-02-27T11:44:35.265Z,-3.1
2018-02-27T11:45:37.685Z,-2.9
2018-02-27T11:46:40.086Z,-2.7
2018-02-27T11:47:42.518Z,-2.7
2018-02-27T11:48:45.232Z,-2.6
2018-02-27T11:49:47.942Z,-2.5
2018-02-27T11:50:50.350Z,-2.5
2018-02-27T11:51:53.070Z,-2.5
2018-02-27T11:52:55.776Z,-2.5
2018-02-27T11:53:58.198Z,-2.3
2018-02-27T11:55:00.612Z,-2.1
2018-02-27T11:56:03.032Z,-2.1
2018-02-27T11:57:05.458Z,-2.3
2018-02-27T11:58:08.744Z,-2.1
2018-02-27T11:59:11.164Z,-2
2018-02-27T12:00:13.591Z,-1.5
2018-02-27T12:01:16.313Z,-1
2018-02-27T12:02:19.080Z,-0.6
2018-02-27T12:03:21.744Z,-0.5
2018-02-27T12:04:24.155Z,-0.2
2018-02-27T12:05:26.579Z,0.1
2018-02-27T12:06:29.004Z,0.2
2018-02-27T12:07:31.422Z,0.3
2018-02-27T12:08:33.844Z,0
2018-02-27T12:09:36.260Z,0
2018-02-27T12:10:39.292Z,0
2018-02-27T12:11:41.714Z,-0.1
2018-02-27T12:12:44.134Z,-0.4
2018-02-27T12:13:46.563Z,-0.4
2018-02-27T12:14:48.986Z,-0.6
2018-02-27T12:15:51.410Z,-0.8
2018-02-27T12:16:53.842Z,-0.6
2018-02-27T12:17:56.563Z,-0.9
2018-02-27T12:18:59.569Z,-0.7
2018-02-27T12:20:01.998Z,-0.5
2018-02-27T12:21:04.430Z,-0.6
2018-02-27T12:22:06.859Z,-0.1
2018-02-27T12:23:09.583Z,-0.1
2018-02-27T12:24:12.003Z,0.1
2018-02-27T12:25:14.717Z,-0.2
2018-02-27T12:26:17.143Z,-0.3
2018-02-27T12:27:19.555Z,-0.3
2018-02-27T12:28:21.998Z,-0.6
2018-02-27T12:29:24.408Z,-0.7
2018-02-27T12:30:27.125Z,-0.6
2018-02-27T12:31:29.552Z,-0.5
2018-02-27T12:32:31.982Z,-0.3
2018-02-27T12:33:34.409Z,-0.4
2018-02-27T12:34:36.838Z,-0.3
2018-02-27T12:35:39.257Z,-0.2
2018-02-27T12:36:41.687Z,-0.3
2018-02-27T12:37:44.120Z,-0.5
2018-02-27T12:38:46.551Z,-0.6
2018-02-27T12:39:48.983Z,-0.7
2018-02-27T12:40:51.413Z,-0.3
2018-02-27T12:41:54.149Z,-0.4
2018-02-27T12:42:56.553Z,-0.3
2018-02-27T12:43:58.970Z,0
2018-02-27T12:45:01.685Z,0
2018-02-27T12:46:04.392Z,-0.4
2018-02-27T12:47:06.827Z,-0.7
2018-02-27T12:48:09.247Z,-1.2
2018-02-27T12:49:11.685Z,-0.9
2018-02-27T12:50:14.104Z,-1.1
2018-02-27T12:51:16.525Z,-1.2
2018-02-27T12:52:18.947Z,-1.7
2018-02-27T12:53:21.390Z,-1.3
2018-02-27T12:54:23.808Z,-1
2018-02-27T12:55:26.230Z,-1.5
2018-02-27T12:56:28.656Z,-1.1
2018-02-27T12:57:31.090Z,-1
2018-02-27T12:58:33.512Z,-0.7
2018-02-27T12:59:35.948Z,0.1
2018-02-27T13:00:38.364Z,0
2018-02-27T13:01:40.792Z,0.3
2018-02-27T13:02:43.226Z,0.3
2018-02-27T13:03:45.645Z,0
2018-02-27T13:04:48.069Z,-0.3
2018-02-27T13:05:50.496Z,-0.9
2018-02-27T13:06:53.206Z,-1
2018-02-27T13:07:55.635Z,-1.3
2018-02-27T13:08:58.063Z,-1.6
2018-02-27T13:10:00.497Z,-1.2
2018-02-27T13:11:02.927Z,-1.3
2018-02-27T13:12:05.369Z,-1.4
2018-02-27T13:13:07.809Z,-1
2018-02-27T13:14:10.248Z,-0.6
2018-02-27T13:15:12.690Z,-0.3
2018-02-27T13:16:15.131Z,-0.4
2018-02-27T13:17:17.593Z,-0.3
2018-02-27T13:18:20.345Z,-0.4
2018-02-27T13:19:22.782Z,-0.1
2018-02-27T13:20:25.507Z,-0.1
2018-02-27T13:21:27.949Z,0
2018-02-27T13:22:30.387Z,0.1
2018-02-27T13:23:33.090Z,0.5
2018-02-27T13:24:35.548Z,0.7
2018-02-27T13:25:37.982Z,0.9
2018-02-27T13:26:40.445Z,0.6
2018-02-27T13:27:42.890Z,0.1
2018-02-27T13:28:45.326Z,0.4
2018-02-27T13:29:47.763Z,0.5
2018-02-27T13:30:50.216Z,0.4
2018-02-27T13:31:52.649Z,0.5
2018-02-27T13:32:55.089Z,0.2
2018-02-27T13:33:57.804Z,0.5
2018-02-27T13:35:00.239Z,0.2
2018-02-27T13:36:02.733Z,0
2018-02-27T13:37:05.502Z,0.4
2018-02-27T13:38:07.936Z,0.1
2018-02-27T13:39:10.378Z,0.3
2018-02-27T13:40:12.810Z,0
2018-02-27T13:41:15.844Z,0.1
2018-02-27T13:42:18.411Z,-0.1
2018-02-27T13:43:20.871Z,0.1
2018-02-27T13:44:23.602Z,0.1
2018-02-27T13:45:26.040Z,0.5
2018-02-27T13:46:28.479Z,0.3
2018-02-27T13:47:31.210Z,0
2018-02-27T13:48:33.974Z,0.5
2018-02-27T13:49:36.396Z,0.3
2018-02-27T13:50:38.819Z,0.1
2018-02-27T13:51:41.276Z,0.1
2018-02-27T13:52:43.717Z,-0.1
2018-02-27T13:53:46.169Z,-0.1
2018-02-27T13:54:48.898Z,0.1
2018-02-27T13:55:51.329Z,0
2018-02-27T13:56:53.780Z,-0.3
2018-02-27T13:57:56.618Z,-0.2