createdAt,value
2019-01-30T00:00:51.159Z,91.91
2019-01-30T00:01:51.169Z,91.50
2019-01-30T00:02:51.155Z,91.28
2019-01-30T00:03:51.113Z,91.43
2019-01-30T00:04:51.101Z,91.18
2019-01-30T00:05:51.093Z,91.28
2019-01-30T00:06:51.106Z,91.39
2019-01-30T00:07:51.175Z,91.60
2019-01-30T00:08:51.049Z,91.35
2019-01-30T00:09:51.038Z,90.34
2019-01-30T00:10:51.032Z,90.62
2019-01-30T00:11:51.025Z,90.52
2019-01-30T00:12:51.011Z,90.77
2019-01-30T00:13:50.999Z,91.14
2019-01-30T00:14:50.987Z,90.72
2019-01-30T00:15:56.301Z,90.77
2019-01-30T00:16:50.983Z,90.77
2019-01-30T00:17:50.978Z,90.62
2019-01-30T00:18:50.940Z,90.83
2019-01-30T00:19:50.954Z,90.56
2019-01-30T00:20:50.926Z,90.66
2019-01-30T00:21:50.921Z,90.62
2019-01-30T00:22:50.940Z,91.28
2019-01-30T00:23:50.898Z,90.72
2019-01-30T00:24:50.888Z,90.62
2019-01-30T00:25:50.877Z,90.72
2019-01-30T00:26:50.874Z,90.41
2019-01-30T00:27:50.874Z,91.25
2019-01-30T00:28:50.839Z,91.28
2019-01-30T00:29:50.823Z,90.87
2019-01-30T00:30:50.814Z,90.66
2019-01-30T00:31:50.818Z,90.56
2019-01-30T00:32:50.807Z,90.77
2019-01-30T00:33:50.769Z,90.56
2019-01-30T00:34:50.780Z,91.12
2019-01-30T00:35:50.754Z,91.81
2019-01-30T00:36:50.747Z,90.45
2019-01-30T00:37:50.755Z,90.87
2019-01-30T00:38:50.716Z,91.81
2019-01-30T00:39:50.728Z,91.64
2019-01-30T00:40:50.697Z,91.33
2019-01-30T00:41:50.676Z,91.33
2019-01-30T00:42:50.695Z,91.43
2019-01-30T00:43:50.664Z,91.43
2019-01-30T00:44:50.667Z,91.75
2019-01-30T00:45:50.632Z,91.22
2019-01-30T00:46:50.649Z,91.54
2019-01-30T00:47:50.631Z,91.64
2019-01-30T00:48:50.606Z,91.33
2019-01-30T00:49:50.587Z,91.33
2019-01-30T00:50:50.588Z,91.96
2019-01-30T00:51:50.567Z,91.54
2019-01-30T00:52:50.584Z,91.75
2019-01-30T00:53:50.556Z,91.75
2019-01-30T00:54:50.530Z,91.75
2019-01-30T00:55:50.518Z,91.58
2019-01-30T00:56:50.513Z,91.43
2019-01-30T00:57:50.525Z,91.89
2019-01-30T00:58:50.504Z,91.64
2019-01-30T00:59:50.489Z,91.96
2019-01-30T01:00:50.489Z,92.06
2019-01-30T01:01:50.466Z,91.79
2019-01-30T01:02:50.469Z,91.58
2019-01-30T01:03:50.451Z,91.79
2019-01-30T01:04:50.420Z,91.47
2019-01-30T01:05:50.413Z,91.89
2019-01-30T01:06:50.403Z,91.69
2019-01-30T01:07:50.426Z,91.58
2019-01-30T01:08:50.371Z,91.79
2019-01-30T01:09:50.362Z,92.21
2019-01-30T01:10:50.348Z,91.69
2019-01-30T01:11:50.346Z,92.00
2019-01-30T01:12:50.359Z,92.31
2019-01-30T01:13:50.330Z,92.42
2019-01-30T01:14:50.313Z,92.14
2019-01-30T01:16:59.501Z,92.46
2019-01-30T01:18:00.512Z,92.00
2019-01-30T01:19:00.467Z,92.00
2019-01-30T01:20:00.458Z,92.73
2019-01-30T01:21:00.454Z,92.98
2019-01-30T01:22:00.434Z,92.52
2019-01-30T01:23:00.423Z,92.73
2019-01-30T01:24:00.450Z,92.98
2019-01-30T01:25:00.416Z,92.94
2019-01-30T01:26:00.399Z,92.77
2019-01-30T01:27:00.388Z,92.67
2019-01-30T01:28:00.372Z,92.83
2019-01-30T01:29:00.382Z,92.67
2019-01-30T01:30:00.354Z,93.19
2019-01-30T01:31:00.337Z,92.98
2019-01-30T01:32:00.326Z,92.77
2019-01-30T01:33:00.323Z,92.98
2019-01-30T01:34:00.319Z,92.83
2019-01-30T01:35:00.287Z,92.57
2019-01-30T01:36:00.290Z,92.98
2019-01-30T01:37:00.264Z,92.57
2019-01-30T01:38:00.257Z,92.77
2019-01-30T01:39:00.271Z,92.14
2019-01-30T01:40:00.252Z,92.14
2019-01-30T01:41:00.230Z,92.14
2019-01-30T01:42:00.215Z,92.35
2019-01-30T01:43:00.204Z,92.35
2019-01-30T01:44:00.218Z,92.35
2019-01-30T01:45:00.190Z,91.94
2019-01-30T01:46:00.168Z,91.94
2019-01-30T01:47:00.155Z,91.94
2019-01-30T01:48:00.153Z,91.94
2019-01-30T01:49:00.153Z,92.04
2019-01-30T01:50:00.141Z,92.04
2019-01-30T01:51:00.117Z,92.04
2019-01-30T01:52:00.115Z,92.04
2019-01-30T01:53:00.094Z,91.83
2019-01-30T01:54:00.116Z,92.35
2019-01-30T01:55:00.067Z,92.04
2019-01-30T01:56:00.067Z,92.14
2019-01-30T01:57:00.065Z,92.29
2019-01-30T01:58:00.045Z,92.25
2019-01-30T01:59:00.042Z,91.94
2019-01-30T02:00:00.037Z,92.88
2019-01-30T02:01:00.008Z,91.72
2019-01-30T02:01:59.988Z,92.04
2019-01-30T02:02:59.996Z,92.14
2019-01-30T02:03:59.985Z,91.72
2019-01-30T02:04:59.981Z,91.31
2019-01-30T02:05:59.953Z,91.62
2019-01-30T02:06:59.933Z,92.04
2019-01-30T02:07:59.922Z,91.94
2019-01-30T02:08:59.929Z,91.72
2019-01-30T02:09:59.926Z,91.94
2019-01-30T02:10:59.906Z,91.94
2019-01-30T02:11:59.891Z,91.94
2019-01-30T02:12:59.879Z,91.62
2019-01-30T02:13:59.860Z,91.83
2019-01-30T02:14:59.874Z,92.04
2019-01-30T02:15:59.843Z,92.25
2019-01-30T02:16:59.828Z,91.41
2019-01-30T02:17:59.824Z,91.52
2019-01-30T02:18:59.814Z,91.79
2019-01-30T02:19:59.821Z,90.64
2019-01-30T02:20:59.789Z,90.64
2019-01-30T02:21:59.768Z,90.84
2019-01-30T02:22:59.781Z,90.84
2019-01-30T02:23:59.770Z,91.16
2019-01-30T02:24:59.755Z,90.78
2019-01-30T02:25:59.738Z,90.58
2019-01-30T02:26:59.807Z,90.84
2019-01-30T02:27:59.700Z,90.68
2019-01-30T02:28:59.695Z,90.89
2019-01-30T02:29:59.705Z,90.58
2019-01-30T02:30:59.688Z,90.58
2019-01-30T02:31:59.675Z,90.68
2019-01-30T02:32:59.653Z,90.78
2019-01-30T02:33:59.647Z,90.89
2019-01-30T02:34:59.651Z,90.89
2019-01-30T02:35:59.625Z,90.68
2019-01-30T02:36:59.618Z,90.78
2019-01-30T02:37:59.607Z,90.99
2019-01-30T02:38:59.606Z,90.89
2019-01-30T02:39:59.592Z,90.89
2019-01-30T02:40:59.565Z,91.09
2019-01-30T02:41:59.553Z,91.31
2019-01-30T02:42:59.533Z,91.31
2019-01-30T02:43:59.530Z,91.20
2019-01-30T02:44:59.515Z,90.68
2019-01-30T02:45:59.526Z,90.78
2019-01-30T02:46:59.497Z,91.41
2019-01-30T02:47:59.479Z,90.68
2019-01-30T02:48:59.471Z,91.31
2019-01-30T02:49:59.489Z,91.83
2019-01-30T02:50:59.470Z,91.83
2019-01-30T02:51:59.442Z,90.47
2019-01-30T02:52:59.419Z,91.52
2019-01-30T02:53:59.399Z,91.62
2019-01-30T02:54:59.401Z,90.89
2019-01-30T02:55:59.408Z,91.20
2019-01-30T02:56:59.376Z,90.68
2019-01-30T02:57:59.368Z,90.68
2019-01-30T02:58:59.347Z,91.46
2019-01-30T02:59:59.358Z,91.31
2019-01-30T03:00:59.710Z,90.99
2019-01-30T03:01:59.323Z,91.31
2019-01-30T03:02:59.327Z,90.99
2019-01-30T03:03:59.290Z,91.09
2019-01-30T03:04:59.292Z,90.89
2019-01-30T03:05:59.293Z,90.83
2019-01-30T03:06:59.274Z,91.20
2019-01-30T03:07:59.263Z,90.78
2019-01-30T03:08:59.264Z,90.51
2019-01-30T03:09:59.238Z,91.09
2019-01-30T03:10:59.245Z,91.24
2019-01-30T03:11:59.221Z,91.20
2019-01-30T03:12:59.217Z,90.89
2019-01-30T03:13:59.192Z,91.20
2019-01-30T03:14:59.196Z,90.78
2019-01-30T03:15:59.185Z,90.78
2019-01-30T03:18:08.691Z,90.93
2019-01-30T03:19:09.651Z,90.68
2019-01-30T03:20:09.643Z,90.68
2019-01-30T03:21:09.659Z,90.93
2019-01-30T03:22:09.622Z,90.89
2019-01-30T03:23:09.614Z,90.89
2019-01-30T03:24:09.611Z,90.89
2019-01-30T03:25:09.597Z,91.03
2019-01-30T03:26:09.612Z,91.31
2019-01-30T03:27:09.567Z,91.46
2019-01-30T03:28:09.557Z,91.14
2019-01-30T03:29:09.546Z,92.08
2019-01-30T03:30:09.543Z,91.46
2019-01-30T03:31:17.636Z,91.72
2019-01-30T03:32:09.534Z,91.77
2019-01-30T03:33:09.507Z,91.66
2019-01-30T03:34:09.498Z,91.66
2019-01-30T03:35:09.485Z,91.46
2019-01-30T03:36:09.496Z,91.41
2019-01-30T03:37:09.461Z,91.46
2019-01-30T03:38:09.463Z,91.77
2019-01-30T03:39:09.425Z,91.66
2019-01-30T03:40:09.435Z,91.66
2019-01-30T03:41:09.439Z,91.66
2019-01-30T03:42:09.412Z,91.46
2019-01-30T03:43:09.385Z,91.46
2019-01-30T03:44:09.382Z,91.62
2019-01-30T03:45:09.380Z,91.46
2019-01-30T03:46:09.382Z,91.41
2019-01-30T03:47:09.345Z,91.87
2019-01-30T03:48:09.329Z,92.04
2019-01-30T03:49:09.342Z,90.47
2019-01-30T03:50:09.314Z,90.58
2019-01-30T03:51:09.319Z,90.68
2019-01-30T03:52:09.307Z,91.20
2019-01-30T03:53:09.269Z,90.99
2019-01-30T03:54:09.261Z,90.78
2019-01-30T03:55:09.260Z,90.68
2019-01-30T03:56:09.252Z,90.78
2019-01-30T03:57:09.238Z,91.20
2019-01-30T03:58:09.212Z,90.93
2019-01-30T03:59:09.209Z,90.89
2019-01-30T04:00:09.188Z,90.89
2019-01-30T04:01:09.204Z,90.99
2019-01-30T04:02:09.179Z,90.89
2019-01-30T04:03:09.154Z,91.09
2019-01-30T04:04:09.146Z,91.09
2019-01-30T04:05:09.146Z,90.68
2019-01-30T04:06:09.150Z,90.47
2019-01-30T04:07:09.149Z,90.05
2019-01-30T04:08:09.105Z,90.26
2019-01-30T04:09:09.086Z,90.26
2019-01-30T04:10:09.079Z,90.05
2019-01-30T04:11:09.093Z,90.26
2019-01-30T04:12:09.087Z,89.63
2019-01-30T04:13:09.061Z,89.84
2019-01-30T04:14:09.035Z,89.84
2019-01-30T04:15:09.017Z,89.63
2019-01-30T04:16:09.024Z,89.84
2019-01-30T04:17:09.026Z,89.84
2019-01-30T04:18:08.986Z,89.59
2019-01-30T04:19:08.983Z,89.95
2019-01-30T04:20:08.956Z,89.42
2019-01-30T04:21:08.961Z,89.63
2019-01-30T04:22:08.959Z,89.63
2019-01-30T04:23:08.934Z,89.73
2019-01-30T04:24:08.955Z,89.63
2019-01-30T04:25:08.905Z,89.48
2019-01-30T04:26:08.900Z,89.70
2019-01-30T04:27:08.913Z,89.95
2019-01-30T04:28:08.871Z,89.07
2019-01-30T04:29:08.871Z,89.17
2019-01-30T04:30:08.852Z,89.07
2019-01-30T04:31:08.850Z,88.96
2019-01-30T04:32:08.850Z,89.07
2019-01-30T04:33:08.898Z,88.96
2019-01-30T04:34:08.810Z,89.17
2019-01-30T04:35:08.788Z,89.07
2019-01-30T04:36:08.776Z,88.96
2019-01-30T04:37:08.795Z,88.65
2019-01-30T04:38:08.782Z,88.75
2019-01-30T04:39:08.751Z,88.69
2019-01-30T04:40:08.741Z,88.79
2019-01-30T04:41:08.737Z,88.37
2019-01-30T04:42:08.747Z,88.96
2019-01-30T04:43:08.702Z,88.54
2019-01-30T04:44:08.693Z,88.65
2019-01-30T04:45:08.684Z,88.79
2019-01-30T04:46:08.710Z,88.79
2019-01-30T04:47:08.677Z,88.96
2019-01-30T04:48:08.659Z,89.00
2019-01-30T04:49:08.637Z,88.69
2019-01-30T04:50:08.636Z,88.90
2019-01-30T04:51:08.617Z,88.69
2019-01-30T04:52:08.620Z,88.79
2019-01-30T04:53:08.614Z,89.11
2019-01-30T04:54:08.590Z,88.79
2019-01-30T04:55:08.566Z,89.00
2019-01-30T04:56:08.559Z,88.79
2019-01-30T04:57:08.554Z,88.79
2019-01-30T04:58:08.557Z,88.79
2019-01-30T04:59:08.513Z,88.69
2019-01-30T05:00:08.520Z,88.69
2019-01-30T05:01:08.504Z,88.79
2019-01-30T05:02:08.488Z,88.79
2019-01-30T05:03:08.501Z,88.48
2019-01-30T05:04:08.468Z,88.59
2019-01-30T05:05:08.451Z,88.37
2019-01-30T05:06:08.442Z,88.79
2019-01-30T05:07:08.443Z,88.59
2019-01-30T05:08:08.434Z,88.17
2019-01-30T05:09:08.428Z,88.27
2019-01-30T05:10:08.404Z,88.12
2019-01-30T05:11:08.388Z,88.34
2019-01-30T05:12:08.366Z,88.23
2019-01-30T05:13:08.386Z,88.23
2019-01-30T05:14:08.355Z,87.81
2019-01-30T05:15:08.343Z,88.12
2019-01-30T05:16:08.333Z,87.39
2019-01-30T05:17:08.317Z,87.60
2019-01-30T05:19:17.573Z,87.18
2019-01-30T05:20:18.506Z,87.08
2019-01-30T05:21:18.495Z,87.29
2019-01-30T05:22:18.494Z,87.46
2019-01-30T05:23:19.240Z,87.15
2019-01-30T05:24:18.480Z,87.04
2019-01-30T05:25:18.442Z,87.66
2019-01-30T05:26:18.448Z,86.72
2019-01-30T05:27:18.424Z,87.04
2019-01-30T05:28:18.410Z,86.83
2019-01-30T05:29:18.435Z,86.72
2019-01-30T05:30:18.400Z,87.04
2019-01-30T05:31:18.396Z,86.83
2019-01-30T05:32:18.379Z,86.66
2019-01-30T05:33:18.353Z,86.98
2019-01-30T05:34:18.373Z,87.29
2019-01-30T05:35:18.346Z,87.08
2019-01-30T05:36:18.328Z,87.88
2019-01-30T05:37:18.316Z,87.08
2019-01-30T05:38:18.390Z,87.29
2019-01-30T05:39:18.319Z,87.39
2019-01-30T05:40:18.277Z,86.98
2019-01-30T05:41:18.277Z,86.87
2019-01-30T05:42:18.261Z,87.08
2019-01-30T05:43:18.247Z,87.39
2019-01-30T05:44:18.254Z,87.08
2019-01-30T05:45:18.326Z,87.39
2019-01-30T05:46:18.217Z,87.39
2019-01-30T05:47:18.199Z,87.60
2019-01-30T05:48:18.198Z,86.87
2019-01-30T05:49:18.204Z,87.18
2019-01-30T05:50:18.163Z,87.18
2019-01-30T05:52:17.149Z,87.29
2019-01-30T05:53:18.140Z,87.18
2019-01-30T05:54:18.144Z,87.18
2019-01-30T05:55:18.127Z,87.18
2019-01-30T05:56:20.199Z,86.45
2019-01-30T05:57:18.088Z,86.66
2019-01-30T05:58:18.078Z,86.98
2019-01-30T05:59:18.091Z,86.66
2019-01-30T06:00:18.077Z,86.98
2019-01-30T06:01:18.053Z,87.08
2019-01-30T06:02:18.037Z,86.49
2019-01-30T06:03:18.031Z,87.01
2019-01-30T06:04:18.005Z,87.18
2019-01-30T06:05:18.011Z,86.98
2019-01-30T06:06:17.993Z,87.23
2019-01-30T06:07:17.989Z,86.91
2019-01-30T06:08:17.966Z,86.35
2019-01-30T06:09:17.952Z,86.49
2019-01-30T06:10:17.982Z,86.18
2019-01-30T06:11:17.942Z,86.55
2019-01-30T06:12:17.928Z,86.70
2019-01-30T06:13:17.904Z,86.49
2019-01-30T06:14:17.897Z,86.55
2019-01-30T06:15:17.911Z,86.24
2019-01-30T06:16:17.888Z,85.55
2019-01-30T06:17:17.865Z,86.07
2019-01-30T06:18:17.853Z,86.07
2019-01-30T06:19:17.851Z,85.51
2019-01-30T06:20:17.858Z,85.34
2019-01-30T06:21:17.848Z,86.04
2019-01-30T06:22:17.809Z,86.24
2019-01-30T06:23:17.805Z,86.04
2019-01-30T06:24:17.798Z,86.14
2019-01-30T06:25:17.818Z,86.35
2019-01-30T06:26:17.757Z,86.07
2019-01-30T06:27:17.758Z,86.18
2019-01-30T06:31:44.360Z,86.38
2019-01-30T06:32:45.348Z,86.07
2019-01-30T06:33:45.334Z,86.70
2019-01-30T06:34:45.331Z,86.60
2019-01-30T06:35:45.352Z,86.18
2019-01-30T06:36:45.307Z,85.97
2019-01-30T06:37:45.311Z,85.44
2019-01-30T06:38:45.470Z,85.34
2019-01-30T06:39:45.282Z,85.55
2019-01-30T06:40:45.280Z,85.34
2019-01-30T06:41:45.246Z,84.99
2019-01-30T06:42:45.253Z,85.02
2019-01-30T06:43:45.235Z,85.65
2019-01-30T06:44:45.212Z,85.65
2019-01-30T06:45:45.247Z,85.44
2019-01-30T06:46:45.199Z,85.65
2019-01-30T06:47:45.390Z,85.34
2019-01-30T06:48:45.178Z,85.41
2019-01-30T06:49:45.186Z,85.51
2019-01-30T06:50:45.188Z,85.30
2019-01-30T06:51:45.289Z,84.56
2019-01-30T06:52:46.116Z,85.19
2019-01-30T06:53:45.113Z,84.67
2019-01-30T06:54:45.130Z,85.41
2019-01-30T06:55:45.145Z,84.88
2019-01-30T06:56:45.108Z,84.88
2019-01-30T06:57:45.082Z,85.19
2019-01-30T06:58:45.104Z,83.94
2019-01-30T06:59:45.083Z,84.88
2019-01-30T07:00:45.063Z,84.36
2019-01-30T07:01:45.060Z,83.94
2019-01-30T07:02:45.026Z,83.90
2019-01-30T07:03:45.010Z,83.59
2019-01-30T07:04:45.005Z,83.62
2019-01-30T07:05:45.107Z,83.17
2019-01-30T07:06:45.058Z,83.27
2019-01-30T07:07:44.962Z,83.17
2019-01-30T07:08:44.978Z,81.81
2019-01-30T07:09:44.982Z,81.70
2019-01-30T07:10:44.951Z,81.60
2019-01-30T07:11:44.945Z,82.23
2019-01-30T07:12:44.899Z,82.02
2019-01-30T07:13:44.887Z,82.43
2019-01-30T07:14:44.874Z,82.12
2019-01-30T07:15:44.878Z,81.92
2019-01-30T07:16:44.903Z,81.81
2019-01-30T07:17:44.884Z,81.70
2019-01-30T07:18:44.841Z,81.70
2019-01-30T07:19:44.827Z,81.81
2019-01-30T07:20:44.803Z,81.70
2019-01-30T07:21:44.814Z,82.02
2019-01-30T07:22:44.806Z,81.92
2019-01-30T07:23:44.783Z,81.29
2019-01-30T07:24:44.773Z,81.60
2019-01-30T07:25:44.761Z,81.70
2019-01-30T07:26:44.875Z,82.23
2019-01-30T07:27:44.722Z,81.70
2019-01-30T07:28:44.722Z,82.02
2019-01-30T07:29:44.836Z,80.62
2019-01-30T07:30:44.693Z,81.07
2019-01-30T07:31:44.703Z,80.62
2019-01-30T07:32:44.693Z,80.97
2019-01-30T07:33:44.683Z,81.70
2019-01-30T07:34:44.688Z,81.70
2019-01-30T07:35:44.678Z,81.81
2019-01-30T07:36:44.651Z,80.87
2019-01-30T07:37:44.618Z,80.66
2019-01-30T07:38:44.614Z,80.97
2019-01-30T07:39:44.597Z,81.25
2019-01-30T07:40:44.585Z,81.92
2019-01-30T07:41:44.590Z,81.29
2019-01-30T07:42:45.835Z,80.83
2019-01-30T07:43:46.373Z,80.97
2019-01-30T07:44:50.470Z,81.29
2019-01-30T07:45:44.540Z,81.18
2019-01-30T07:46:44.544Z,80.73
2019-01-30T07:47:47.229Z,80.97
2019-01-30T07:48:44.502Z,81.29
2019-01-30T07:49:44.495Z,80.97
2019-01-30T07:50:44.467Z,81.39
2019-01-30T07:51:44.615Z,81.56
2019-01-30T07:52:45.659Z,81.15
2019-01-30T07:53:44.499Z,80.66
2019-01-30T07:54:44.442Z,81.04
2019-01-30T07:55:44.428Z,81.15
2019-01-30T07:56:44.422Z,80.62
2019-01-30T07:57:44.403Z,80.52
2019-01-30T07:58:44.418Z,80.83
2019-01-30T07:59:44.485Z,80.62
2019-01-30T08:00:44.541Z,80.93
2019-01-30T08:01:45.133Z,80.83
2019-01-30T08:02:53.039Z,81.35
2019-01-30T08:03:44.597Z,80.10
2019-01-30T08:04:44.331Z,79.99
2019-01-30T08:05:44.330Z,79.96
2019-01-30T08:06:44.312Z,80.10
2019-01-30T08:07:44.333Z,79.44
2019-01-30T08:08:44.459Z,79.64
2019-01-30T08:09:44.372Z,79.96
2019-01-30T08:10:44.395Z,79.44
2019-01-30T08:11:44.556Z,79.44
2019-01-30T08:12:44.325Z,79.33
2019-01-30T08:13:44.222Z,78.98
2019-01-30T08:14:44.495Z,79.44
2019-01-30T08:15:44.251Z,79.64
2019-01-30T08:16:44.199Z,79.44
2019-01-30T08:17:44.214Z,79.50
2019-01-30T08:18:44.186Z,78.25
2019-01-30T08:19:44.186Z,77.94
2019-01-30T08:20:44.137Z,77.83
2019-01-30T08:21:44.156Z,78.56
2019-01-30T08:22:44.164Z,78.14
2019-01-30T08:23:44.167Z,79.40
2019-01-30T08:24:44.261Z,78.88
2019-01-30T08:25:44.382Z,78.67
2019-01-30T08:26:44.340Z,78.35
2019-01-30T08:27:44.881Z,78.46
2019-01-30T08:28:44.550Z,78.56
2019-01-30T08:29:44.037Z,78.25
2019-01-30T08:30:44.105Z,78.11
2019-01-30T08:33:03.727Z,78.32
2019-01-30T08:33:54.209Z,77.48
2019-01-30T08:34:54.208Z,77.80
2019-01-30T08:35:54.184Z,77.38
2019-01-30T08:36:54.405Z,77.48
2019-01-30T08:37:54.203Z,77.27
2019-01-30T08:38:54.179Z,77.17
2019-01-30T08:39:54.154Z,77.38
2019-01-30T08:40:54.172Z,77.17
2019-01-30T08:41:54.137Z,77.27
2019-01-30T08:42:54.437Z,77.80
2019-01-30T08:43:54.247Z,77.17
2019-01-30T08:44:54.099Z,77.59
2019-01-30T08:45:54.083Z,77.38
2019-01-30T08:46:54.108Z,77.48
2019-01-30T08:47:54.085Z,77.48
2019-01-30T08:48:54.050Z,77.59
2019-01-30T08:49:54.048Z,77.80
2019-01-30T08:50:54.039Z,76.75
2019-01-30T08:51:54.017Z,76.86
2019-01-30T08:52:54.011Z,77.06
2019-01-30T08:53:54.116Z,77.90
2019-01-30T08:54:53.997Z,77.59
2019-01-30T08:55:53.986Z,76.86
2019-01-30T08:56:53.980Z,76.33
2019-01-30T08:57:53.953Z,76.86
2019-01-30T08:58:54.037Z,77.06
2019-01-30T08:59:53.934Z,76.86
2019-01-30T09:00:53.928Z,76.75
2019-01-30T09:01:53.931Z,76.33
2019-01-30T09:02:53.942Z,77.38
2019-01-30T09:03:54.061Z,77.69
2019-01-30T09:04:53.905Z,77.90
2019-01-30T09:05:53.882Z,76.86
2019-01-30T09:06:53.864Z,76.54
2019-01-30T09:07:53.868Z,76.54
2019-01-30T09:08:54.101Z,76.54
2019-01-30T09:09:53.988Z,76.12
2019-01-30T09:10:53.815Z,76.65
2019-01-30T09:11:53.809Z,75.98
2019-01-30T09:12:53.852Z,76.12
2019-01-30T09:13:53.783Z,75.98
2019-01-30T09:14:53.800Z,76.20
2019-01-30T09:15:54.437Z,76.20
2019-01-30T09:16:53.764Z,75.98
2019-01-30T09:17:54.626Z,76.51
2019-01-30T09:18:53.764Z,75.57
2019-01-30T09:19:53.747Z,75.26
2019-01-30T09:20:53.772Z,75.36
2019-01-30T09:21:53.735Z,75.57
2019-01-30T09:22:53.833Z,75.46
2019-01-30T09:23:53.932Z,75.67
2019-01-30T09:24:53.693Z,75.26
2019-01-30T09:25:53.665Z,75.98
2019-01-30T09:26:53.655Z,76.09
2019-01-30T09:27:53.795Z,76.09
2019-01-30T09:28:53.680Z,75.88
2019-01-30T09:29:53.628Z,75.57
2019-01-30T09:30:54.086Z,75.78
2019-01-30T09:31:53.634Z,75.46
2019-01-30T09:32:55.476Z,75.26
2019-01-30T09:33:54.046Z,75.63
2019-01-30T09:34:53.626Z,75.78
2019-01-30T09:35:53.612Z,75.57
2019-01-30T09:36:53.559Z,76.06
2019-01-30T09:37:54.614Z,75.53
2019-01-30T09:38:54.516Z,75.67
2019-01-30T09:39:54.900Z,76.09
2019-01-30T09:40:53.506Z,75.78
2019-01-30T09:41:53.495Z,75.67
2019-01-30T09:42:53.805Z,75.63
2019-01-30T09:43:53.721Z,75.57
2019-01-30T09:44:54.347Z,75.57
2019-01-30T09:45:53.593Z,75.46
2019-01-30T09:46:53.451Z,75.57
2019-01-30T09:47:53.749Z,75.67
2019-01-30T09:48:53.547Z,75.67
2019-01-30T09:49:53.561Z,75.57
2019-01-30T09:50:53.589Z,75.36
2019-01-30T09:51:53.974Z,75.36
2019-01-30T09:52:54.094Z,76.47
2019-01-30T09:53:53.500Z,75.57
2019-01-30T09:54:53.650Z,75.22
2019-01-30T09:55:53.610Z,75.57
2019-01-30T09:56:53.338Z,75.85
2019-01-30T09:57:53.429Z,76.06
2019-01-30T09:58:53.522Z,75.63
2019-01-30T09:59:53.884Z,75.01
2019-01-30T10:00:53.472Z,75.85
2019-01-30T10:01:53.427Z,75.74
2019-01-30T10:02:53.930Z,75.22
2019-01-30T10:03:53.707Z,75.63
2019-01-30T10:04:53.317Z,75.22
2019-01-30T10:05:53.293Z,75.32
2019-01-30T10:06:53.605Z,75.22
2019-01-30T10:07:55.101Z,75.63
2019-01-30T10:08:53.530Z,75.12
2019-01-30T10:09:53.782Z,75.29
2019-01-30T10:10:53.323Z,75.22
2019-01-30T10:11:53.381Z,75.74
2019-01-30T10:12:53.705Z,75.22
2019-01-30T10:13:53.990Z,75.22
2019-01-30T10:14:53.385Z,75.60
2019-01-30T10:15:54.128Z,75.60
2019-01-30T10:16:53.487Z,75.53
2019-01-30T10:17:53.266Z,75.12
2019-01-30T10:18:53.975Z,75.95
2019-01-30T10:19:53.095Z,75.92
2019-01-30T10:20:53.078Z,75.40
2019-01-30T10:21:53.092Z,75.63
2019-01-30T10:22:53.133Z,75.08
2019-01-30T10:23:53.216Z,75.08
2019-01-30T10:24:53.025Z,75.12
2019-01-30T10:25:53.018Z,75.85
2019-01-30T10:26:53.011Z,76.06
2019-01-30T10:27:53.022Z,75.53
2019-01-30T10:28:53.006Z,75.50
2019-01-30T10:29:53.085Z,76.02
2019-01-30T10:30:52.980Z,76.43
2019-01-30T10:31:52.957Z,76.12
2019-01-30T10:34:02.948Z,75.92
2019-01-30T10:35:03.877Z,75.43
2019-01-30T10:36:03.909Z,75.85
2019-01-30T10:37:03.885Z,76.02
2019-01-30T10:38:03.833Z,75.60
2019-01-30T10:39:03.860Z,75.74
2019-01-30T10:40:03.829Z,75.29
2019-01-30T10:41:03.806Z,75.22
2019-01-30T10:42:03.792Z,75.40
2019-01-30T10:43:03.782Z,76.43
2019-01-30T10:44:03.794Z,75.92
2019-01-30T10:45:03.761Z,76.37
2019-01-30T10:46:03.757Z,76.68
2019-01-30T10:47:03.740Z,76.79
2019-01-30T10:48:03.722Z,77.31
2019-01-30T10:49:03.744Z,77.00
2019-01-30T10:50:03.712Z,77.83
2019-01-30T10:51:03.695Z,78.04
2019-01-30T10:52:03.688Z,77.20
2019-01-30T10:53:03.701Z,78.25
2019-01-30T10:54:03.695Z,77.97
2019-01-30T10:55:03.864Z,77.51
2019-01-30T10:56:03.948Z,77.41
2019-01-30T10:57:03.686Z,78.28
2019-01-30T10:58:03.652Z,77.97
2019-01-30T10:59:03.666Z,78.39
2019-01-30T11:00:03.922Z,78.45
2019-01-30T11:01:03.592Z,77.83
2019-01-30T11:02:03.587Z,78.56
2019-01-30T11:03:03.568Z,78.35
2019-01-30T11:04:03.585Z,78.97
2019-01-30T11:05:03.548Z,78.87
2019-01-30T11:06:03.540Z,78.87
2019-01-30T11:07:03.587Z,78.87
2019-01-30T11:08:03.506Z,78.97
2019-01-30T11:09:03.652Z,79.50
2019-01-30T11:10:03.483Z,78.73
2019-01-30T11:11:08.017Z,78.52
2019-01-30T11:12:03.468Z,78.45
2019-01-30T11:13:03.469Z,78.35
2019-01-30T11:14:03.462Z,77.83
2019-01-30T11:15:03.452Z,78.35
2019-01-30T11:16:03.527Z,78.56
2019-01-30T11:17:03.419Z,78.31
2019-01-30T11:18:03.425Z,78.94
2019-01-30T11:19:03.409Z,78.42
2019-01-30T11:20:03.375Z,78.87
2019-01-30T11:21:05.877Z,78.73
2019-01-30T11:22:03.354Z,79.39
2019-01-30T11:23:03.364Z,78.45
2019-01-30T11:24:03.358Z,78.94
2019-01-30T11:25:05.585Z,78.52
2019-01-30T11:26:03.325Z,79.36
2019-01-30T11:27:03.328Z,79.46
2019-01-30T11:28:03.299Z,79.19
2019-01-30T11:29:03.302Z,79.39
2019-01-30T11:30:03.356Z,80.44
2019-01-30T11:31:03.259Z,80.96
2019-01-30T11:32:03.248Z,80.75
2019-01-30T11:33:03.249Z,80.65
2019-01-30T11:34:07.685Z,80.89
2019-01-30T11:35:03.212Z,82.04
2019-01-30T11:36:03.213Z,81.97
2019-01-30T11:37:03.199Z,82.56
2019-01-30T11:38:03.183Z,83.40
2019-01-30T11:39:03.195Z,83.12
2019-01-30T11:40:03.166Z,83.08
2019-01-30T11:41:03.843Z,84.69
2019-01-30T11:42:03.152Z,84.89
2019-01-30T11:43:03.124Z,85.31
2019-01-30T11:44:03.170Z,85.46
2019-01-30T11:45:03.102Z,85.42
2019-01-30T11:46:04.139Z,88.26
2019-01-30T11:47:03.090Z,86.66
2019-01-30T11:48:03.070Z,85.55
2019-01-30T11:49:03.078Z,85.82
2019-01-30T11:50:03.064Z,85.53
2019-01-30T11:51:03.072Z,84.43
2019-01-30T11:52:03.036Z,84.53
2019-01-30T11:53:03.031Z,84.67
2019-01-30T11:54:03.007Z,85.24
2019-01-30T11:55:02.997Z,86.99
2019-01-30T11:56:03.012Z,87.45
2019-01-30T11:57:02.976Z,88.49
2019-01-30T11:58:02.975Z,89.84
2019-01-30T11:59:02.962Z,90.78
2019-01-30T12:00:03.030Z,90.37
2019-01-30T12:01:03.508Z,90.47
2019-01-30T12:02:02.957Z,90.78
2019-01-30T12:03:02.934Z,90.72
2019-01-30T12:04:03.932Z,90.93
2019-01-30T12:05:02.928Z,91.66
2019-01-30T12:06:02.889Z,91.98
2019-01-30T12:07:02.888Z,92.96
2019-01-30T12:08:02.876Z,92.96
2019-01-30T12:09:02.866Z,92.71
2019-01-30T12:10:02.854Z,92.75
2019-01-30T12:11:02.853Z,93.44
2019-01-30T12:12:02.853Z,93.13
2019-01-30T12:13:02.813Z,94.17
2019-01-30T12:14:02.840Z,93.02
2019-01-30T12:15:02.811Z,93.44
2019-01-30T12:16:02.778Z,93.02
2019-01-30T12:17:02.910Z,93.23
2019-01-30T12:18:02.787Z,94.17
2019-01-30T12:19:02.766Z,93.96
2019-01-30T12:20:02.743Z,93.54
2019-01-30T12:21:02.731Z,94.07
2019-01-30T12:22:02.714Z,93.86
2019-01-30T12:23:02.715Z,93.92
2019-01-30T12:24:02.692Z,93.96
2019-01-30T12:25:02.702Z,93.86
2019-01-30T12:26:02.685Z,93.86
2019-01-30T12:27:02.657Z,94.07
2019-01-30T12:28:02.645Z,93.96
2019-01-30T12:29:02.642Z,93.86
2019-01-30T12:30:02.670Z,93.90
2019-01-30T12:31:02.612Z,94.07
2019-01-30T12:32:02.605Z,94.49
2019-01-30T12:33:02.589Z,94.34
2019-01-30T12:35:11.810Z,94.13
2019-01-30T12:36:12.756Z,93.77
2019-01-30T12:37:12.746Z,93.61
2019-01-30T12:38:12.747Z,93.71
2019-01-30T12:39:12.734Z,93.19
2019-01-30T12:40:12.741Z,93.29
2019-01-30T12:41:13.516Z,93.61
2019-01-30T12:42:12.697Z,93.19
2019-01-30T12:43:12.712Z,93.19
2019-01-30T12:44:12.679Z,92.98
2019-01-30T12:45:12.702Z,93.61
2019-01-30T12:46:12.674Z,93.40
2019-01-30T12:47:19.779Z,93.19
2019-01-30T12:48:12.644Z,93.40
2019-01-30T12:49:12.617Z,93.77
2019-01-30T12:50:12.645Z,93.50
2019-01-30T12:51:12.612Z,92.98
2019-01-30T12:52:12.595Z,93.25
2019-01-30T12:53:12.615Z,93.19
2019-01-30T12:54:12.586Z,92.35
2019-01-30T12:55:12.585Z,92.56
2019-01-30T12:56:12.555Z,93.50
2019-01-30T12:57:12.539Z,93.61
2019-01-30T12:58:12.535Z,93.50
2019-01-30T12:59:12.512Z,94.02
2019-01-30T13:00:12.524Z,93.82
2019-01-30T13:01:12.500Z,93.92
2019-01-30T13:02:12.491Z,93.92
2019-01-30T13:03:12.482Z,93.61
2019-01-30T13:04:12.464Z,93.82