createdAt,value
2022-09-15T00:01:03.000Z,11.46
2022-09-15T00:03:30.487Z,11.60
2022-09-15T00:05:57.940Z,11.50
2022-09-15T00:08:25.772Z,11.45
2022-09-15T00:10:55.907Z,11.47
2022-09-15T00:13:23.771Z,11.52
2022-09-15T00:15:53.201Z,11.23
2022-09-15T00:18:21.379Z,11.33
2022-09-15T00:20:48.940Z,11.28
2022-09-15T00:23:17.593Z,11.19
2022-09-15T00:25:46.371Z,11.21
2022-09-15T00:28:14.526Z,11.20
2022-09-15T00:30:43.013Z,11.09
2022-09-15T00:33:12.052Z,11.14
2022-09-15T00:35:40.767Z,11.16
2022-09-15T00:38:09.232Z,11.10
2022-09-15T00:40:45.155Z,11.17
2022-09-15T00:43:13.888Z,11.06
2022-09-15T00:45:41.610Z,11.07
2022-09-15T00:48:15.133Z,11.09
2022-09-15T00:50:45.712Z,11.01
2022-09-15T00:53:14.740Z,11.08
2022-09-15T00:55:47.300Z,11.09
2022-09-15T00:58:20.893Z,11.14
2022-09-15T01:00:55.273Z,11.05
2022-09-15T01:03:25.065Z,10.97
2022-09-15T01:05:55.658Z,10.99
2022-09-15T01:08:30.719Z,11.12
2022-09-15T01:10:58.879Z,11.10
2022-09-15T01:13:26.912Z,11.03
2022-09-15T01:16:03.443Z,11.02
2022-09-15T01:18:40.891Z,11.07
2022-09-15T01:21:20.309Z,11.07
2022-09-15T01:24:33.831Z,11.06
2022-09-15T01:27:37.622Z,11.06
2022-09-15T01:30:06.636Z,11.15
2022-09-15T01:33:06.646Z,11.12
2022-09-15T01:35:45.016Z,11.17
2022-09-15T01:38:17.959Z,11.11
2022-09-15T01:40:50.966Z,11.02
2022-09-15T01:43:20.057Z,11.05
2022-09-15T01:45:50.664Z,11.12
2022-09-15T01:48:20.848Z,11.04
2022-09-15T01:50:52.378Z,11.03
2022-09-15T01:53:22.991Z,11.09
2022-09-15T01:55:55.126Z,11.06
2022-09-15T01:58:22.893Z,11.06
2022-09-15T02:00:56.909Z,11.07
2022-09-15T02:03:33.579Z,11.00
2022-09-15T02:06:05.052Z,10.99
2022-09-15T02:08:39.056Z,11.00
2022-09-15T02:11:16.474Z,10.99
2022-09-15T02:13:49.641Z,10.94
2022-09-15T02:16:22.194Z,10.94
2022-09-15T02:19:08.755Z,10.96
2022-09-15T02:21:45.425Z,10.98
2022-09-15T02:24:18.548Z,11.00
2022-09-15T02:26:49.783Z,10.96
2022-09-15T02:29:20.697Z,10.93
2022-09-15T02:31:52.431Z,10.87
2022-09-15T02:34:24.826Z,10.97
2022-09-15T02:36:54.574Z,10.93
2022-09-15T02:39:27.342Z,10.87
2022-09-15T02:41:54.972Z,10.96
2022-09-15T02:44:23.402Z,10.97
2022-09-15T02:46:52.262Z,10.93
2022-09-15T02:49:20.005Z,10.92
2022-09-15T02:51:47.617Z,10.90
2022-09-15T02:54:15.067Z,11.04
2022-09-15T02:56:43.406Z,11.02
2022-09-15T02:59:10.849Z,11.05
2022-09-15T03:01:38.878Z,11.00
2022-09-15T03:04:08.238Z,10.98
2022-09-15T03:06:35.848Z,10.97
2022-09-15T03:09:06.316Z,11.06
2022-09-15T03:11:34.738Z,11.01
2022-09-15T03:14:04.033Z,10.97
2022-09-15T03:16:34.256Z,11.05
2022-09-15T03:19:02.188Z,10.99
2022-09-15T03:21:30.996Z,11.03
2022-09-15T03:23:58.936Z,10.96
2022-09-15T03:26:26.899Z,10.97
2022-09-15T03:28:54.330Z,10.98
2022-09-15T03:31:22.062Z,11.03
2022-09-15T03:33:49.632Z,11.02
2022-09-15T03:36:17.216Z,11.00
2022-09-15T03:38:45.970Z,10.97
2022-09-15T03:41:13.848Z,11.00
2022-09-15T03:43:41.598Z,11.10
2022-09-15T03:46:11.347Z,11.03
2022-09-15T03:48:40.397Z,11.03
2022-09-15T03:51:09.948Z,10.95
2022-09-15T03:53:39.008Z,10.97
2022-09-15T03:56:14.354Z,11.03
2022-09-15T03:58:41.770Z,11.10
2022-09-15T04:01:09.298Z,11.09
2022-09-15T04:03:43.271Z,11.11
2022-09-15T04:06:13.202Z,11.04
2022-09-15T04:08:40.761Z,11.07
2022-09-15T04:11:09.622Z,11.06
2022-09-15T04:13:41.717Z,11.01
2022-09-15T04:16:11.547Z,11.01
2022-09-15T04:18:39.398Z,10.95
2022-09-15T04:21:09.435Z,10.88
2022-09-15T04:23:37.055Z,10.84
2022-09-15T04:26:06.686Z,10.79
2022-09-15T04:28:36.799Z,10.73
2022-09-15T04:31:07.323Z,10.72
2022-09-15T04:33:35.409Z,10.57
2022-09-15T04:36:04.658Z,10.57
2022-09-15T04:38:32.986Z,10.48
2022-09-15T04:41:01.776Z,10.52
2022-09-15T04:43:29.904Z,10.42
2022-09-15T04:45:57.380Z,10.39
2022-09-15T04:48:27.289Z,10.36
2022-09-15T04:50:54.987Z,10.33
2022-09-15T04:53:22.431Z,10.32
2022-09-15T04:55:49.943Z,10.32
2022-09-15T04:58:17.365Z,10.22
2022-09-15T05:00:44.849Z,10.22
2022-09-15T05:03:14.274Z,10.09
2022-09-15T05:05:43.048Z,10.10
2022-09-15T05:08:10.832Z,10.07
2022-09-15T05:10:39.601Z,10.03
2022-09-15T05:13:07.029Z,10.11
2022-09-15T05:15:34.651Z,10.11
2022-09-15T05:18:02.153Z,10.06
2022-09-15T05:20:29.688Z,10.03
2022-09-15T05:22:58.508Z,10.13
2022-09-15T05:25:26.077Z,10.10
2022-09-15T05:27:53.720Z,10.08
2022-09-15T05:30:37.693Z,10.22
2022-09-15T05:33:06.259Z,10.24
2022-09-15T05:35:33.682Z,10.17
2022-09-15T05:38:02.579Z,10.23
2022-09-15T05:40:30.017Z,10.21
2022-09-15T05:42:57.491Z,10.25
2022-09-15T05:45:25.243Z,10.24
2022-09-15T05:47:52.686Z,10.26
2022-09-15T05:50:20.235Z,10.30
2022-09-15T05:52:51.895Z,10.26
2022-09-15T05:55:20.648Z,10.29
2022-09-15T05:57:48.139Z,10.30
2022-09-15T06:00:16.269Z,10.29
2022-09-15T06:02:44.062Z,10.35
2022-09-15T06:05:11.605Z,10.44
2022-09-15T06:07:39.112Z,10.48
2022-09-15T06:10:07.727Z,10.54
2022-09-15T06:12:36.466Z,10.57
2022-09-15T06:15:04.118Z,10.58
2022-09-15T06:17:33.996Z,10.63
2022-09-15T06:20:01.485Z,10.66
2022-09-15T06:22:29.166Z,10.66
2022-09-15T06:24:56.584Z,10.66
2022-09-15T06:27:25.643Z,10.64
2022-09-15T06:29:54.435Z,10.66
2022-09-15T06:32:21.996Z,10.66
2022-09-15T06:34:49.463Z,10.71
2022-09-15T06:37:16.923Z,10.72
2022-09-15T06:39:44.584Z,10.83
2022-09-15T06:42:13.980Z,10.93
2022-09-15T06:44:41.544Z,10.99
2022-09-15T06:47:10.607Z,11.11
2022-09-15T06:49:38.038Z,11.29
2022-09-15T06:52:05.484Z,11.37
2022-09-15T06:54:32.962Z,11.34
2022-09-15T06:57:00.440Z,11.33
2022-09-15T06:59:27.949Z,11.27
2022-09-15T07:01:56.136Z,11.25
2022-09-15T07:04:24.936Z,11.27
2022-09-15T07:06:52.369Z,11.30
2022-09-15T07:09:19.959Z,11.39
2022-09-15T07:11:47.368Z,11.39
2022-09-15T07:14:14.798Z,11.35
2022-09-15T07:16:42.245Z,11.37
2022-09-15T07:19:09.676Z,11.35
2022-09-15T07:21:38.438Z,11.31
2022-09-15T07:24:07.545Z,11.41
2022-09-15T07:26:35.688Z,11.36
2022-09-15T07:29:05.328Z,11.46
2022-09-15T07:31:35.277Z,11.51
2022-09-15T07:34:03.468Z,11.60
2022-09-15T07:36:32.083Z,11.64
2022-09-15T07:39:00.844Z,11.79
2022-09-15T07:41:30.060Z,11.75
2022-09-15T07:43:59.250Z,11.80
2022-09-15T07:46:28.083Z,11.69
2022-09-15T07:48:56.599Z,11.75
2022-09-15T07:51:24.675Z,11.78
2022-09-15T07:53:52.958Z,11.80
2022-09-15T07:56:23.201Z,11.86
2022-09-15T07:58:51.221Z,12.03
2022-09-15T08:01:20.381Z,12.06
2022-09-15T08:03:49.902Z,12.19
2022-09-15T08:06:19.161Z,12.19
2022-09-15T08:08:46.994Z,12.21
2022-09-15T08:11:18.827Z,12.17
2022-09-15T08:13:49.265Z,12.25
2022-09-15T08:16:18.821Z,12.17
2022-09-15T08:18:46.772Z,12.28
2022-09-15T08:21:17.175Z,12.44
2022-09-15T08:23:45.136Z,12.44
2022-09-15T08:26:14.592Z,12.61
2022-09-15T08:28:42.996Z,12.56
2022-09-15T08:31:13.989Z,12.70
2022-09-15T08:33:45.531Z,12.64
2022-09-15T08:36:13.791Z,12.44
2022-09-15T08:38:41.855Z,12.58
2022-09-15T08:41:15.375Z,12.55
2022-09-15T08:43:47.610Z,12.63
2022-09-15T08:46:21.199Z,12.80
2022-09-15T08:48:54.854Z,12.92
2022-09-15T08:51:28.391Z,13.04
2022-09-15T08:54:04.087Z,13.12
2022-09-15T08:56:31.969Z,13.09
2022-09-15T08:59:00.628Z,13.23
2022-09-15T09:01:41.923Z,13.22
2022-09-15T09:04:24.189Z,13.37
2022-09-15T09:07:04.775Z,13.47
2022-09-15T09:09:41.380Z,13.66
2022-09-15T09:12:33.441Z,13.61
2022-09-15T09:15:16.808Z,13.62
2022-09-15T09:18:08.507Z,13.76
2022-09-15T09:20:46.575Z,13.49
2022-09-15T09:23:16.772Z,13.45
2022-09-15T09:25:45.180Z,13.47
2022-09-15T09:28:24.576Z,13.63
2022-09-15T09:30:52.049Z,13.86
2022-09-15T09:33:30.229Z,13.88
2022-09-15T09:36:01.072Z,13.77
2022-09-15T09:38:33.344Z,13.86
2022-09-15T09:41:02.542Z,14.00
2022-09-15T09:43:31.306Z,13.88
2022-09-15T09:45:59.155Z,13.96
2022-09-15T09:48:29.780Z,13.80
2022-09-15T09:50:57.699Z,13.83
2022-09-15T09:53:29.789Z,13.70
2022-09-15T09:56:17.187Z,13.65
2022-09-15T09:58:44.874Z,13.54
2022-09-15T10:01:14.528Z,13.43
2022-09-15T10:03:45.119Z,13.51
2022-09-15T10:06:14.723Z,13.57
2022-09-15T10:09:04.991Z,13.68
2022-09-15T10:11:44.828Z,13.80
2022-09-15T10:14:22.016Z,13.80
2022-09-15T10:17:00.768Z,13.85
2022-09-15T10:19:31.984Z,13.95
2022-09-15T10:22:01.425Z,13.91
2022-09-15T10:24:36.557Z,14.07
2022-09-15T10:27:09.494Z,13.90
2022-09-15T10:29:40.477Z,13.86
2022-09-15T10:32:25.293Z,13.84
2022-09-15T10:35:02.220Z,14.03
2022-09-15T10:37:35.887Z,14.09
2022-09-15T10:40:19.243Z,14.01
2022-09-15T10:42:51.662Z,14.15
2022-09-15T10:45:26.106Z,14.26
2022-09-15T10:48:18.588Z,14.42
2022-09-15T10:50:56.430Z,14.33
2022-09-15T10:53:44.022Z,14.22
2022-09-15T10:56:22.418Z,14.16
2022-09-15T10:59:03.421Z,14.46
2022-09-15T11:01:53.375Z,14.35
2022-09-15T11:04:45.370Z,14.59
2022-09-15T11:07:21.368Z,14.60
2022-09-15T11:09:54.751Z,14.89
2022-09-15T11:12:38.293Z,15.04
2022-09-15T11:15:18.619Z,15.29
2022-09-15T11:17:59.772Z,15.39
2022-09-15T11:20:44.604Z,15.26
2022-09-15T11:23:19.642Z,15.34
2022-09-15T11:25:51.603Z,15.12
2022-09-15T11:28:22.565Z,15.13
2022-09-15T11:30:56.784Z,15.01
2022-09-15T11:33:31.906Z,14.81
2022-09-15T11:36:03.659Z,14.78
2022-09-15T11:38:42.775Z,14.93
2022-09-15T11:41:19.403Z,14.82
2022-09-15T11:43:55.614Z,14.71
2022-09-15T11:46:30.951Z,14.77
2022-09-15T11:49:04.364Z,15.01
2022-09-15T11:51:38.297Z,15.03
2022-09-15T11:54:13.493Z,15.15
2022-09-15T11:56:44.682Z,15.21
2022-09-15T11:59:20.330Z,15.31
2022-09-15T12:01:53.200Z,15.48
2022-09-15T12:04:26.494Z,15.54
2022-09-15T12:06:57.972Z,15.52
2022-09-15T12:09:27.050Z,15.59
2022-09-15T12:11:58.388Z,16.00
2022-09-15T12:14:31.320Z,15.95
2022-09-15T12:17:00.080Z,15.59
2022-09-15T12:19:50.161Z,15.52
2022-09-15T12:22:24.380Z,15.37
2022-09-15T12:25:01.348Z,15.48
2022-09-15T12:27:29.232Z,15.45
2022-09-15T12:29:58.040Z,15.48
2022-09-15T12:32:28.676Z,15.49
2022-09-15T12:35:01.678Z,15.35
2022-09-15T12:37:39.580Z,15.42
2022-09-15T12:40:27.686Z,15.52
2022-09-15T12:42:55.514Z,15.60
2022-09-15T12:45:27.053Z,15.75
2022-09-15T12:47:58.092Z,15.81
2022-09-15T12:50:30.159Z,15.89
2022-09-15T12:53:00.820Z,16.14
2022-09-15T12:55:33.424Z,16.14
2022-09-15T12:58:07.257Z,16.17
2022-09-15T13:00:49.990Z,15.83
2022-09-15T13:03:49.948Z,15.69
2022-09-15T13:06:20.917Z,15.65
2022-09-15T13:08:56.542Z,15.61
2022-09-15T13:11:40.130Z,15.58
2022-09-15T13:14:14.860Z,15.39
2022-09-15T13:16:49.296Z,15.29
2022-09-15T13:19:21.279Z,15.29
2022-09-15T13:21:58.428Z,15.28
2022-09-15T13:24:37.680Z,15.34
2022-09-15T13:27:07.324Z,15.24
2022-09-15T13:29:41.980Z,15.31
2022-09-15T13:32:18.363Z,15.23
2022-09-15T13:35:16.557Z,15.08
2022-09-15T13:38:16.762Z,15.30
2022-09-15T13:41:32.722Z,15.23
2022-09-15T13:44:23.095Z,15.22
2022-09-15T13:47:02.362Z,15.33
2022-09-15T13:49:46.466Z,15.30
2022-09-15T13:52:24.973Z,15.27
2022-09-15T13:55:21.480Z,15.04
2022-09-15T14:00:48.159Z,15.06
2022-09-15T14:03:19.896Z,14.95
2022-09-15T14:05:47.541Z,14.96
2022-09-15T14:08:17.931Z,15.00
2022-09-15T14:10:52.966Z,15.00
2022-09-15T14:13:23.511Z,15.02
2022-09-15T14:15:58.748Z,14.80
2022-09-15T14:18:26.657Z,14.77
2022-09-15T14:21:05.319Z,14.80
2022-09-15T14:23:33.552Z,14.94
2022-09-15T14:26:03.216Z,14.90
2022-09-15T14:28:33.044Z,14.86
2022-09-15T14:31:01.633Z,14.90
2022-09-15T14:33:37.601Z,14.81
2022-09-15T14:36:13.878Z,14.84
2022-09-15T14:38:41.308Z,14.81
2022-09-15T14:41:20.016Z,14.72
2022-09-15T14:43:47.476Z,14.62
2022-09-15T14:46:17.794Z,14.56
2022-09-15T14:48:45.786Z,14.53
2022-09-15T14:51:19.949Z,14.49
2022-09-15T14:53:50.380Z,14.37
2022-09-15T14:56:23.595Z,14.33
2022-09-15T14:58:53.578Z,14.28
2022-09-15T15:01:27.010Z,14.23
2022-09-15T15:04:01.298Z,14.28
2022-09-15T15:06:34.243Z,14.20
2022-09-15T15:09:04.054Z,14.15
2022-09-15T15:11:35.339Z,14.19
2022-09-15T15:14:06.615Z,14.16
2022-09-15T15:16:35.554Z,14.15
2022-09-15T15:19:03.587Z,14.11
2022-09-15T15:21:40.091Z,14.00
2022-09-15T15:24:20.556Z,13.90
2022-09-15T15:26:50.739Z,13.75
2022-09-15T15:29:42.915Z,13.68
2022-09-15T15:32:13.394Z,13.59
2022-09-15T15:34:48.254Z,13.49
2022-09-15T15:37:24.899Z,12.82
2022-09-15T15:39:53.112Z,12.55
2022-09-15T15:42:22.280Z,12.40
2022-09-15T15:45:06.010Z,12.15
2022-09-15T15:47:36.441Z,12.05
2022-09-15T15:50:14.037Z,11.97
2022-09-15T15:52:42.390Z,11.89
2022-09-15T15:55:14.628Z,12.00
2022-09-15T15:57:43.979Z,11.95
2022-09-15T16:00:22.353Z,11.91
2022-09-15T16:02:50.386Z,11.94
2022-09-15T16:05:18.601Z,11.92
2022-09-15T16:07:48.431Z,11.88
2022-09-15T16:10:17.068Z,11.83
2022-09-15T16:12:45.853Z,11.84
2022-09-15T16:15:16.603Z,11.68
2022-09-15T16:17:46.758Z,11.67
2022-09-15T16:20:15.750Z,11.73
2022-09-15T16:22:43.686Z,11.80
2022-09-15T16:25:15.734Z,11.75
2022-09-15T16:27:43.289Z,11.74
2022-09-15T16:30:12.927Z,11.81
2022-09-15T16:32:41.199Z,11.74
2022-09-15T16:35:22.697Z,11.83
2022-09-15T16:37:50.170Z,11.79
2022-09-15T16:40:18.137Z,11.95
2022-09-15T16:42:46.087Z,11.97
2022-09-15T16:45:22.863Z,12.00
2022-09-15T16:47:50.288Z,11.97
2022-09-15T16:50:17.912Z,11.94
2022-09-15T16:52:45.436Z,11.92
2022-09-15T16:55:23.157Z,12.00
2022-09-15T16:57:50.665Z,12.03
2022-09-15T17:00:19.802Z,12.43
2022-09-15T17:02:47.219Z,12.85
2022-09-15T17:05:28.024Z,13.06
2022-09-15T17:07:55.492Z,13.36
2022-09-15T17:10:23.182Z,13.43
2022-09-15T17:12:50.698Z,13.06
2022-09-15T17:15:23.344Z,12.77
2022-09-15T17:17:51.014Z,12.44
2022-09-15T17:20:19.452Z,12.35
2022-09-15T17:22:47.803Z,12.19
2022-09-15T17:25:24.015Z,12.10
2022-09-15T17:27:51.936Z,11.92
2022-09-15T17:30:22.326Z,11.80
2022-09-15T17:32:50.554Z,11.63
2022-09-15T17:35:21.222Z,11.61
2022-09-15T17:37:49.306Z,11.53
2022-09-15T17:40:17.788Z,11.47
2022-09-15T17:42:45.779Z,11.44
2022-09-15T17:45:19.752Z,11.39
2022-09-15T17:47:48.598Z,11.38
2022-09-15T17:50:16.512Z,11.44
2022-09-15T17:52:44.175Z,11.51
2022-09-15T17:55:14.648Z,11.43
2022-09-15T17:57:42.100Z,11.50
2022-09-15T18:00:12.114Z,11.55
2022-09-15T18:02:40.770Z,11.52
2022-09-15T18:05:18.221Z,11.51
2022-09-15T18:07:45.720Z,11.57
2022-09-15T18:10:13.412Z,11.57
2022-09-15T18:12:41.865Z,11.59
2022-09-15T18:15:16.483Z,11.56
2022-09-15T18:17:44.538Z,11.54
2022-09-15T18:20:18.093Z,11.56
2022-09-15T18:22:46.071Z,11.60
2022-09-15T18:25:17.901Z,11.54
2022-09-15T18:27:45.400Z,11.55
2022-09-15T18:30:14.017Z,11.56
2022-09-15T18:32:41.466Z,11.58
2022-09-15T18:35:10.010Z,11.55
2022-09-15T18:37:39.272Z,11.58
2022-09-15T18:40:09.379Z,11.60
2022-09-15T18:42:37.573Z,11.58
2022-09-15T18:45:06.580Z,11.56
2022-09-15T18:47:34.559Z,11.49
2022-09-15T18:50:03.530Z,11.48
2022-09-15T18:52:30.928Z,11.58
2022-09-15T18:55:00.217Z,11.60
2022-09-15T18:57:28.348Z,11.58
2022-09-15T18:59:55.735Z,11.60
2022-09-15T19:02:23.194Z,11.61
2022-09-15T19:04:50.650Z,11.53
2022-09-15T19:07:18.058Z,11.55
2022-09-15T19:09:45.499Z,11.61
2022-09-15T19:12:14.341Z,11.59
2022-09-15T19:14:46.010Z,11.54
2022-09-15T19:17:14.219Z,11.56
2022-09-15T19:19:41.821Z,11.56
2022-09-15T19:22:09.934Z,11.55
2022-09-15T19:24:37.887Z,11.39
2022-09-15T19:27:07.276Z,11.57
2022-09-15T19:29:37.328Z,11.53
2022-09-15T19:32:06.806Z,11.60
2022-09-15T19:34:34.611Z,11.56
2022-09-15T19:37:04.831Z,11.41
2022-09-15T19:39:34.335Z,11.46
2022-09-15T19:42:01.862Z,11.54
2022-09-15T19:44:29.484Z,11.48
2022-09-15T19:46:58.611Z,11.51
2022-09-15T19:49:26.741Z,11.43
2022-09-15T19:51:55.817Z,11.45
2022-09-15T19:54:24.067Z,11.44
2022-09-15T19:56:52.027Z,11.42
2022-09-15T19:59:20.615Z,11.47
2022-09-15T20:01:48.426Z,11.42
2022-09-15T20:04:17.256Z,11.47
2022-09-15T20:06:44.718Z,11.44
2022-09-15T20:09:12.158Z,11.32
2022-09-15T20:11:39.567Z,11.32
2022-09-15T20:14:07.333Z,11.33
2022-09-15T20:16:34.996Z,11.24
2022-09-15T20:19:04.165Z,11.24
2022-09-15T20:21:51.127Z,11.18
2022-09-15T20:24:20.215Z,11.12
2022-09-15T20:26:47.662Z,11.14
2022-09-15T20:29:15.246Z,11.09
2022-09-15T20:31:43.440Z,11.12
2022-09-15T20:34:10.834Z,11.10
2022-09-15T20:36:40.023Z,11.07
2022-09-15T20:39:10.368Z,11.08
2022-09-15T20:41:37.885Z,11.09
2022-09-15T20:44:09.269Z,11.15
2022-09-15T20:46:37.382Z,11.13
2022-09-15T20:49:05.607Z,10.98
2022-09-15T20:51:33.651Z,10.99
2022-09-15T20:54:04.340Z,11.00
2022-09-15T20:56:34.719Z,11.03
2022-09-15T20:59:02.609Z,11.05
2022-09-15T21:01:34.049Z,11.03
2022-09-15T21:04:01.815Z,10.98
2022-09-15T21:06:29.707Z,10.99
2022-09-15T21:08:57.770Z,10.94
2022-09-15T21:11:27.912Z,10.88
2022-09-15T21:13:55.803Z,10.92
2022-09-15T21:16:26.001Z,10.81
2022-09-15T21:18:54.018Z,10.76
2022-09-15T21:21:23.527Z,10.83
2022-09-15T21:23:52.978Z,10.83
2022-09-15T21:26:22.129Z,10.79
2022-09-15T21:28:51.450Z,10.74
2022-09-15T21:31:21.079Z,10.75
2022-09-15T21:33:49.579Z,10.64
2022-09-15T21:36:20.697Z,10.65
2022-09-15T21:38:48.564Z,10.68
2022-09-15T21:41:18.077Z,10.67
2022-09-15T21:43:46.542Z,10.64
2022-09-15T21:46:17.724Z,10.64
2022-09-15T21:48:47.112Z,10.61
2022-09-15T21:51:15.949Z,10.63
2022-09-15T21:53:43.551Z,10.62
2022-09-15T21:56:12.427Z,10.58
2022-09-15T21:58:42.985Z,10.54
2022-09-15T22:01:12.810Z,10.54
2022-09-15T22:03:43.013Z,10.50
2022-09-15T22:06:11.588Z,10.53
2022-09-15T22:08:39.704Z,10.54
2022-09-15T22:11:08.887Z,10.51
2022-09-15T22:13:38.342Z,10.57
2022-09-15T22:16:08.930Z,10.52
2022-09-15T22:18:37.216Z,10.49
2022-09-15T22:21:14.646Z,10.48
2022-09-15T22:23:42.967Z,10.52
2022-09-15T22:26:12.187Z,10.46
2022-09-15T22:28:39.920Z,10.43
2022-09-15T22:31:08.865Z,10.42
2022-09-15T22:33:36.659Z,10.41
2022-09-15T22:36:05.889Z,10.41
2022-09-15T22:38:34.661Z,10.41
2022-09-15T22:41:05.011Z,10.35
2022-09-15T22:43:32.480Z,10.38
2022-09-15T22:46:00.357Z,10.40
2022-09-15T22:48:27.875Z,10.39
2022-09-15T22:50:55.388Z,10.38
2022-09-15T22:53:23.359Z,10.30
2022-09-15T22:55:52.932Z,10.34
2022-09-15T22:58:20.984Z,10.33
2022-09-15T23:00:48.480Z,10.37
2022-09-15T23:03:15.936Z,10.35
2022-09-15T23:05:43.359Z,10.34
2022-09-15T23:08:10.849Z,10.29
2022-09-15T23:10:38.274Z,10.27
2022-09-15T23:13:07.013Z,10.27
2022-09-15T23:15:35.100Z,10.28
2022-09-15T23:18:02.945Z,10.30
2022-09-15T23:20:30.962Z,10.26
2022-09-15T23:22:58.387Z,10.23
2022-09-15T23:25:25.804Z,10.23
2022-09-15T23:27:53.244Z,10.23
2022-09-15T23:30:21.960Z,10.21
2022-09-15T23:32:49.367Z,10.21
2022-09-15T23:35:16.850Z,10.25
2022-09-15T23:37:44.501Z,10.16
2022-09-15T23:40:12.025Z,10.18
2022-09-15T23:42:39.611Z,10.09
2022-09-15T23:45:08.174Z,10.13
2022-09-15T23:47:36.904Z,10.10
2022-09-15T23:50:04.739Z,10.15
2022-09-15T23:52:32.152Z,10.15
2022-09-15T23:54:59.563Z,10.13
2022-09-15T23:57:26.992Z,10.13
2022-09-15T23:59:54.376Z,10.13
