createdAt,value
2022-10-31T00:00:57.318Z,12.40
2022-10-31T00:03:42.977Z,11.20
2022-10-31T00:06:14.713Z,11.30
2022-10-31T00:08:46.389Z,11.60
2022-10-31T00:11:18.188Z,11.10
2022-10-31T00:13:50.095Z,11.50
2022-10-31T00:16:23.084Z,10.40
2022-10-31T00:18:56.232Z,10.70
2022-10-31T00:21:28.835Z,11.00
2022-10-31T00:24:00.896Z,11.40
2022-10-31T00:26:33.645Z,11.10
2022-10-31T00:29:05.574Z,11.20
2022-10-31T00:31:37.279Z,10.50
2022-10-31T00:34:09.536Z,10.40
2022-10-31T00:36:41.469Z,10.60
2022-10-31T00:39:17.052Z,10.70
2022-10-31T00:41:49.092Z,9.80
2022-10-31T00:44:20.756Z,9.20
2022-10-31T00:46:52.450Z,9.70
2022-10-31T00:49:27.083Z,9.80
2022-10-31T00:51:58.957Z,9.30
2022-10-31T00:54:31.923Z,9.60
2022-10-31T00:57:03.564Z,10.30
2022-10-31T00:59:35.328Z,9.10
2022-10-31T01:02:07.253Z,9.00
2022-10-31T01:04:39.025Z,10.10
2022-10-31T01:07:12.419Z,8.90
2022-10-31T01:09:44.322Z,9.30
2022-10-31T01:12:16.035Z,9.30
2022-10-31T01:14:48.264Z,8.70
2022-10-31T01:17:22.797Z,9.80
2022-10-31T01:19:54.596Z,9.40
2022-10-31T01:22:26.320Z,8.80
2022-10-31T01:24:57.995Z,8.80
2022-10-31T01:27:31.222Z,9.00
2022-10-31T01:30:02.885Z,9.40
2022-10-31T01:32:35.043Z,8.60
2022-10-31T01:35:07.701Z,8.70
2022-10-31T01:37:39.340Z,9.20
2022-10-31T01:40:12.973Z,9.10
2022-10-31T01:42:44.603Z,8.90
2022-10-31T01:45:19.340Z,8.80
2022-10-31T01:47:52.339Z,9.80
2022-10-31T01:50:32.795Z,8.40
2022-10-31T01:53:09.196Z,9.10
2022-10-31T01:55:44.896Z,9.00
2022-10-31T01:58:24.026Z,9.20
2022-10-31T02:01:03.302Z,9.00
2022-10-31T02:03:38.725Z,9.20
2022-10-31T02:06:20.214Z,9.20
2022-10-31T02:08:52.648Z,9.60
2022-10-31T02:11:27.130Z,9.00
2022-10-31T02:14:00.309Z,8.60
2022-10-31T02:16:32.338Z,9.40
2022-10-31T02:19:04.579Z,8.50
2022-10-31T02:21:45.980Z,8.60
2022-10-31T02:24:47.455Z,8.50
2022-10-31T02:27:34.988Z,8.50
2022-10-31T02:30:15.090Z,8.90
2022-10-31T02:33:03.932Z,8.20
2022-10-31T02:35:50.054Z,8.10
2022-10-31T02:38:31.770Z,8.30
2022-10-31T02:41:12.236Z,8.40
2022-10-31T02:44:17.293Z,9.10
2022-10-31T02:46:55.005Z,8.80
2022-10-31T02:49:35.165Z,8.80
2022-10-31T02:52:18.679Z,9.10
2022-10-31T02:54:51.755Z,8.00
2022-10-31T02:57:27.486Z,8.80
2022-10-31T03:00:03.013Z,8.60
2022-10-31T03:02:53.083Z,8.20
2022-10-31T03:05:34.798Z,8.10
2022-10-31T03:08:15.252Z,8.60
2022-10-31T03:10:54.286Z,8.30
2022-10-31T03:13:34.584Z,8.00
2022-10-31T03:16:14.439Z,7.60
2022-10-31T03:18:51.617Z,8.40
2022-10-31T03:21:29.781Z,8.70
2022-10-31T03:24:03.290Z,7.30
2022-10-31T03:26:37.779Z,7.90
2022-10-31T03:29:13.263Z,8.10
2022-10-31T03:31:51.167Z,7.60
2022-10-31T03:34:23.942Z,8.20
2022-10-31T03:37:02.037Z,8.40
2022-10-31T03:39:36.353Z,8.30
2022-10-31T03:42:11.100Z,8.30
2022-10-31T03:44:46.831Z,8.00
2022-10-31T03:47:19.050Z,7.90
2022-10-31T03:49:53.851Z,7.60
2022-10-31T03:52:31.133Z,7.70
2022-10-31T03:55:07.896Z,7.40
2022-10-31T03:57:43.441Z,7.70
2022-10-31T04:00:18.126Z,8.20
2022-10-31T04:02:56.518Z,8.60
2022-10-31T04:05:29.511Z,7.60
2022-10-31T04:08:06.821Z,7.40
2022-10-31T04:10:40.866Z,8.50
2022-10-31T04:13:16.358Z,7.90
2022-10-31T04:15:53.664Z,7.60
2022-10-31T04:18:27.860Z,7.50
2022-10-31T04:21:07.656Z,7.70
2022-10-31T04:23:39.791Z,9.10
2022-10-31T04:26:27.027Z,8.40
2022-10-31T04:28:59.335Z,8.50
2022-10-31T04:31:32.341Z,7.70
2022-10-31T04:34:04.018Z,7.70
2022-10-31T04:36:35.988Z,6.70
2022-10-31T04:39:07.914Z,7.80
2022-10-31T04:41:44.602Z,7.20
2022-10-31T04:44:19.949Z,6.60
2022-10-31T04:46:54.882Z,8.20
2022-10-31T04:49:28.007Z,7.30
2022-10-31T04:51:59.667Z,7.50
2022-10-31T04:54:31.758Z,7.70
2022-10-31T04:57:29.118Z,7.70
2022-10-31T05:00:01.056Z,7.40
2022-10-31T05:02:34.147Z,7.20
2022-10-31T05:05:07.272Z,6.90
2022-10-31T05:07:44.037Z,7.10
2022-10-31T05:10:18.184Z,7.40
2022-10-31T05:12:55.638Z,7.50
2022-10-31T05:15:51.416Z,7.10
2022-10-31T05:18:42.600Z,7.20
2022-10-31T05:21:32.991Z,7.80
2022-10-31T05:24:08.242Z,7.50
2022-10-31T05:26:40.257Z,7.50
2022-10-31T05:29:11.992Z,7.30
2022-10-31T05:31:44.255Z,7.90
2022-10-31T05:34:25.478Z,7.80
2022-10-31T05:37:13.580Z,8.40
2022-10-31T05:39:45.390Z,8.80
2022-10-31T05:42:19.752Z,9.80
2022-10-31T05:44:52.684Z,9.70
2022-10-31T05:47:32.465Z,8.80
2022-10-31T05:50:28.734Z,7.10
2022-10-31T05:53:13.199Z,6.50
2022-10-31T05:55:49.026Z,6.70
2022-10-31T05:58:24.687Z,6.30
2022-10-31T06:01:04.654Z,6.10
2022-10-31T06:03:36.581Z,6.30
2022-10-31T06:06:11.450Z,5.90
2022-10-31T06:08:45.542Z,5.60
2022-10-31T06:11:19.748Z,6.10
2022-10-31T06:14:27.022Z,5.70
2022-10-31T06:17:00.267Z,5.40
2022-10-31T06:22:30.359Z,5.30
2022-10-31T06:25:02.235Z,5.30
2022-10-31T06:27:37.862Z,5.30
2022-10-31T06:30:16.451Z,5.40
2022-10-31T06:32:51.552Z,4.80
2022-10-31T06:35:25.278Z,6.00
2022-10-31T06:37:57.689Z,5.40
2022-10-31T06:40:35.696Z,4.80
2022-10-31T06:43:23.025Z,5.00
2022-10-31T06:45:56.755Z,6.40
2022-10-31T06:48:31.958Z,5.70
2022-10-31T06:51:25.161Z,5.80
2022-10-31T06:53:59.772Z,5.70
2022-10-31T06:56:31.906Z,5.00
2022-10-31T06:59:04.078Z,4.50
2022-10-31T07:01:59.484Z,5.00
2022-10-31T07:04:31.715Z,4.70
2022-10-31T07:07:03.566Z,4.40
2022-10-31T07:09:35.491Z,4.50
2022-10-31T07:12:09.224Z,4.00
2022-10-31T07:14:43.516Z,4.60
2022-10-31T07:17:16.800Z,4.40
2022-10-31T07:19:49.691Z,4.00
2022-10-31T07:22:21.590Z,4.80
2022-10-31T07:24:53.464Z,4.90
2022-10-31T07:27:52.265Z,5.00
2022-10-31T07:30:24.168Z,4.60
2022-10-31T07:33:00.251Z,4.70
2022-10-31T07:35:48.423Z,4.00
2022-10-31T07:38:20.659Z,4.10
2022-10-31T07:40:54.997Z,3.70
2022-10-31T07:43:28.025Z,3.80
2022-10-31T07:46:16.339Z,4.00
2022-10-31T07:49:07.899Z,4.10
2022-10-31T07:51:58.524Z,4.20
2022-10-31T07:54:33.874Z,4.70
2022-10-31T07:57:05.657Z,4.20
2022-10-31T07:59:37.816Z,4.00
2022-10-31T08:02:11.159Z,4.30
2022-10-31T08:04:58.670Z,4.20
2022-10-31T08:07:51.834Z,4.30
2022-10-31T08:10:24.593Z,4.10
2022-10-31T08:13:01.352Z,3.90
2022-10-31T08:15:35.323Z,3.50
2022-10-31T08:18:12.513Z,3.90
2022-10-31T08:20:45.258Z,4.30
2022-10-31T08:23:17.714Z,4.40
2022-10-31T08:25:50.044Z,4.00
2022-10-31T08:28:23.125Z,3.80
2022-10-31T08:30:55.343Z,3.90
2022-10-31T08:33:45.272Z,4.60
2022-10-31T08:36:35.683Z,3.90
2022-10-31T08:39:14.800Z,3.70
2022-10-31T08:41:46.496Z,4.20
2022-10-31T08:44:18.639Z,3.80
2022-10-31T08:46:50.847Z,4.20
2022-10-31T08:49:22.636Z,4.70
2022-10-31T08:51:54.521Z,4.50
2022-10-31T08:54:26.477Z,4.30
2022-10-31T08:57:01.102Z,4.20
2022-10-31T08:59:39.857Z,3.50
2022-10-31T09:02:30.736Z,4.00
2022-10-31T09:05:04.560Z,5.10
2022-10-31T09:07:36.378Z,4.00
2022-10-31T09:10:10.110Z,4.30
2022-10-31T09:12:42.450Z,4.10
2022-10-31T09:15:30.505Z,4.60
2022-10-31T09:18:16.749Z,4.50
2022-10-31T09:21:01.827Z,4.70
2022-10-31T09:23:35.630Z,4.10
2022-10-31T09:26:08.383Z,3.90
2022-10-31T09:28:47.401Z,4.10
2022-10-31T09:31:20.500Z,4.60
2022-10-31T09:33:57.836Z,4.10
2022-10-31T09:36:49.820Z,4.30
2022-10-31T09:39:25.597Z,4.20
2022-10-31T09:42:10.097Z,3.90
2022-10-31T09:44:52.652Z,4.90
2022-10-31T09:47:42.937Z,4.70
2022-10-31T09:50:43.336Z,4.00
2022-10-31T09:53:48.580Z,3.90
2022-10-31T09:56:25.621Z,4.00
2022-10-31T09:59:02.823Z,4.30
2022-10-31T10:01:45.511Z,4.30
2022-10-31T10:04:36.801Z,4.50
2022-10-31T10:07:25.319Z,4.30
2022-10-31T10:10:22.659Z,4.40
2022-10-31T10:13:34.531Z,4.80
2022-10-31T10:16:16.940Z,4.50
2022-10-31T10:19:01.020Z,4.90
2022-10-31T10:21:43.481Z,4.40
2022-10-31T10:24:29.149Z,5.10
2022-10-31T10:27:12.444Z,4.90
2022-10-31T10:29:51.509Z,4.80
2022-10-31T10:32:29.675Z,4.30
2022-10-31T10:35:12.284Z,4.20
2022-10-31T10:37:47.393Z,4.40
2022-10-31T10:40:25.120Z,5.00
2022-10-31T10:43:22.534Z,4.80
2022-10-31T10:46:20.290Z,4.90
2022-10-31T10:51:54.431Z,5.10
2022-10-31T10:54:43.725Z,5.30
2022-10-31T10:57:24.640Z,4.80
2022-10-31T10:59:57.143Z,4.90
2022-10-31T11:02:32.955Z,5.10
2022-10-31T11:05:06.055Z,4.80
2022-10-31T11:07:44.354Z,5.00
2022-10-31T11:10:18.000Z,4.90
2022-10-31T11:13:03.700Z,5.10
2022-10-31T11:15:40.140Z,5.50
2022-10-31T11:20:58.011Z,4.90
2022-10-31T11:23:30.812Z,5.40
2022-10-31T11:26:05.967Z,5.50
2022-10-31T11:28:37.766Z,5.50
2022-10-31T11:31:14.905Z,5.30
2022-10-31T11:33:52.665Z,5.80
2022-10-31T11:36:27.133Z,5.20
2022-10-31T11:39:00.858Z,5.20
2022-10-31T11:41:37.056Z,5.70
2022-10-31T11:44:17.209Z,6.30
2022-10-31T11:46:52.286Z,5.70
2022-10-31T11:49:30.733Z,6.10
2022-10-31T11:52:06.561Z,5.80
2022-10-31T11:54:43.696Z,5.60
2022-10-31T11:57:28.333Z,6.30
2022-10-31T12:00:02.156Z,5.70
2022-10-31T12:02:44.062Z,6.00
2022-10-31T12:05:26.090Z,6.40
2022-10-31T12:08:03.485Z,6.70
2022-10-31T12:10:48.338Z,7.10
2022-10-31T12:13:34.754Z,7.40
2022-10-31T12:16:14.941Z,7.90
2022-10-31T12:18:59.732Z,7.50
2022-10-31T12:21:53.090Z,7.40
2022-10-31T12:24:41.007Z,7.40
2022-10-31T12:27:26.511Z,7.20
2022-10-31T12:30:15.347Z,7.40
2022-10-31T12:33:05.449Z,6.70
2022-10-31T12:36:01.011Z,6.30
2022-10-31T12:38:51.595Z,6.20
2022-10-31T12:41:38.722Z,7.30
2022-10-31T12:44:26.117Z,6.90
2022-10-31T12:47:15.630Z,6.60
2022-10-31T12:49:57.485Z,7.40
2022-10-31T12:52:44.368Z,6.90
2022-10-31T12:55:40.074Z,7.10
2022-10-31T12:58:17.075Z,8.00
2022-10-31T13:00:52.273Z,6.90
2022-10-31T13:03:31.249Z,7.80
2022-10-31T13:06:09.881Z,8.20
2022-10-31T13:08:45.851Z,8.00
2022-10-31T13:11:22.598Z,7.60
2022-10-31T13:14:04.843Z,8.00
2022-10-31T13:16:39.829Z,8.10
2022-10-31T13:19:19.769Z,8.20
2022-10-31T13:21:59.689Z,7.60
2022-10-31T13:24:37.757Z,8.60
2022-10-31T13:27:16.935Z,8.20
2022-10-31T13:29:58.970Z,8.00
2022-10-31T13:32:40.309Z,8.40
2022-10-31T13:35:20.833Z,8.40
2022-10-31T13:38:03.145Z,10.40
2022-10-31T13:40:45.095Z,10.20
2022-10-31T13:43:26.103Z,8.20
2022-10-31T13:45:58.844Z,11.50
2022-10-31T13:48:43.688Z,10.20
2022-10-31T13:51:25.901Z,53.60
2022-10-31T13:54:09.294Z,16.40
2022-10-31T13:56:42.116Z,27.00
2022-10-31T13:59:23.541Z,23.50
2022-10-31T14:01:58.909Z,13.50
2022-10-31T14:04:38.796Z,21.10
2022-10-31T14:07:13.708Z,21.50
2022-10-31T14:09:57.325Z,43.30
2022-10-31T14:12:33.162Z,38.80
2022-10-31T14:15:17.502Z,41.50
2022-10-31T14:17:52.572Z,36.70
2022-10-31T14:20:38.152Z,25.30
2022-10-31T14:23:34.230Z,27.70
2022-10-31T14:26:36.294Z,36.60
2022-10-31T14:29:26.001Z,27.60
2022-10-31T14:32:02.031Z,30.60
2022-10-31T14:34:37.177Z,29.50
2022-10-31T14:37:21.247Z,30.90
2022-10-31T14:40:07.330Z,29.30
2022-10-31T14:42:59.330Z,30.40
2022-10-31T14:45:41.339Z,29.10
2022-10-31T14:48:36.229Z,26.50
2022-10-31T14:51:15.852Z,25.10
2022-10-31T14:53:51.592Z,23.70
2022-10-31T14:56:28.082Z,25.00
2022-10-31T14:59:03.473Z,24.50
2022-10-31T15:01:38.109Z,25.00
2022-10-31T15:04:23.740Z,24.70
2022-10-31T15:07:01.947Z,22.00
2022-10-31T15:09:37.845Z,19.00
2022-10-31T15:12:26.940Z,21.60
2022-10-31T15:15:00.373Z,19.50
2022-10-31T15:17:32.352Z,19.10
2022-10-31T15:20:05.932Z,18.30
2022-10-31T15:22:37.983Z,16.20
2022-10-31T15:25:19.184Z,17.00
2022-10-31T15:27:52.701Z,18.20
2022-10-31T15:30:27.564Z,16.00
2022-10-31T15:32:59.540Z,17.30
2022-10-31T15:35:32.718Z,14.70
2022-10-31T15:38:05.264Z,14.60
2022-10-31T15:40:38.630Z,13.60
2022-10-31T15:43:16.444Z,13.90
2022-10-31T15:45:48.355Z,12.20
2022-10-31T15:48:24.668Z,15.90
2022-10-31T15:50:59.547Z,20.50
2022-10-31T15:53:37.979Z,16.40
2022-10-31T15:56:13.521Z,17.90
2022-10-31T15:58:49.271Z,16.70
2022-10-31T16:01:26.686Z,16.70
2022-10-31T16:04:23.707Z,15.30
2022-10-31T16:07:04.449Z,14.80
2022-10-31T16:09:36.477Z,16.00
2022-10-31T16:12:08.334Z,14.20
2022-10-31T16:14:43.640Z,13.50
2022-10-31T16:17:18.703Z,13.60
2022-10-31T16:19:55.554Z,12.70
2022-10-31T16:22:31.137Z,13.70
2022-10-31T16:25:07.228Z,14.40
2022-10-31T16:27:40.806Z,15.30
2022-10-31T16:30:32.620Z,14.40
2022-10-31T16:33:04.784Z,12.70
2022-10-31T16:35:38.230Z,13.00
2022-10-31T16:38:10.673Z,13.60
2022-10-31T16:40:42.905Z,13.30
2022-10-31T16:43:16.567Z,13.20
2022-10-31T16:45:49.948Z,13.80
2022-10-31T16:48:24.370Z,15.10
2022-10-31T16:50:56.480Z,15.40
2022-10-31T16:53:28.434Z,16.50
2022-10-31T16:56:03.446Z,16.00
2022-10-31T16:58:37.716Z,15.10
2022-10-31T17:01:10.559Z,15.60
2022-10-31T17:03:43.044Z,15.20
2022-10-31T17:06:16.026Z,16.50
2022-10-31T17:08:48.100Z,13.80
2022-10-31T17:11:23.310Z,15.00
2022-10-31T17:13:57.553Z,16.20
2022-10-31T17:16:29.674Z,16.10
2022-10-31T17:19:01.479Z,15.80
2022-10-31T17:21:34.455Z,16.10
2022-10-31T17:24:06.545Z,15.80
2022-10-31T17:26:38.177Z,16.70
2022-10-31T17:29:09.994Z,18.00
2022-10-31T17:31:42.289Z,18.40
2022-10-31T17:34:13.978Z,16.60
2022-10-31T17:36:50.614Z,18.50
2022-10-31T17:39:22.967Z,15.80
2022-10-31T17:41:54.953Z,17.80
2022-10-31T17:44:26.677Z,18.00
2022-10-31T17:46:58.359Z,14.90
2022-10-31T17:49:30.029Z,12.90
2022-10-31T17:52:01.675Z,14.40
2022-10-31T17:54:33.385Z,15.40
2022-10-31T17:57:05.110Z,15.00
2022-10-31T17:59:36.816Z,13.50
2022-10-31T18:02:10.514Z,13.90
2022-10-31T18:04:42.277Z,15.50
2022-10-31T18:07:19.184Z,15.10
2022-10-31T18:09:51.004Z,16.70
2022-10-31T18:12:23.463Z,16.20
2022-10-31T18:14:55.605Z,13.40
2022-10-31T18:17:27.300Z,13.50
2022-10-31T18:19:59.149Z,12.80
2022-10-31T18:22:30.954Z,14.30
2022-10-31T18:25:02.833Z,14.40
2022-10-31T18:27:34.733Z,14.50
2022-10-31T18:30:08.220Z,12.60
2022-10-31T18:32:39.930Z,13.60
2022-10-31T18:35:11.987Z,13.50
2022-10-31T18:37:43.734Z,12.70
2022-10-31T18:40:15.716Z,12.20
2022-10-31T18:42:47.606Z,12.40
2022-10-31T18:45:32.475Z,11.90
2022-10-31T18:48:15.193Z,11.50
2022-10-31T18:50:48.124Z,11.90
2022-10-31T18:53:19.988Z,13.10
2022-10-31T18:55:51.887Z,11.90
2022-10-31T18:58:23.714Z,12.10
2022-10-31T19:00:56.239Z,13.50
2022-10-31T19:03:29.699Z,12.90
2022-10-31T19:06:01.373Z,13.10
2022-10-31T19:08:35.717Z,13.20
2022-10-31T19:11:09.787Z,13.70
2022-10-31T19:13:43.184Z,15.10
2022-10-31T19:16:16.578Z,13.80
2022-10-31T19:18:48.323Z,14.90
2022-10-31T19:21:20.509Z,15.60
2022-10-31T19:23:56.469Z,16.40
2022-10-31T19:26:28.929Z,14.50
2022-10-31T19:29:01.167Z,14.30
2022-10-31T19:31:33.058Z,13.10
2022-10-31T19:34:04.739Z,13.30
2022-10-31T19:36:37.177Z,13.20
2022-10-31T19:39:08.832Z,13.50
2022-10-31T19:41:40.921Z,11.90
2022-10-31T19:44:15.123Z,12.10
2022-10-31T19:46:53.292Z,11.70
2022-10-31T19:49:25.309Z,11.40
2022-10-31T19:51:56.988Z,11.80
2022-10-31T19:54:29.064Z,12.20
2022-10-31T19:57:00.887Z,11.90
2022-10-31T19:59:39.021Z,11.10
2022-10-31T20:02:19.229Z,11.60
2022-10-31T20:04:51.495Z,12.30
2022-10-31T20:07:23.431Z,11.70
2022-10-31T20:09:55.154Z,10.80
2022-10-31T20:12:26.879Z,11.80
2022-10-31T20:14:58.936Z,12.30
2022-10-31T20:17:30.655Z,12.60
2022-10-31T20:20:07.178Z,11.50
2022-10-31T20:22:39.099Z,12.10
2022-10-31T20:25:11.060Z,14.50
2022-10-31T20:27:42.880Z,14.40
2022-10-31T20:30:15.787Z,14.70
2022-10-31T20:33:00.897Z,14.20
2022-10-31T20:35:32.620Z,14.70
2022-10-31T20:38:04.963Z,14.50
2022-10-31T20:40:37.546Z,15.20
2022-10-31T20:43:10.559Z,15.50
2022-10-31T20:45:42.360Z,16.00
2022-10-31T20:48:14.247Z,16.30
2022-10-31T20:50:45.932Z,16.30
2022-10-31T20:53:17.650Z,16.80
2022-10-31T20:55:49.311Z,17.10
2022-10-31T20:58:20.963Z,17.80
2022-10-31T21:00:52.724Z,17.30
2022-10-31T21:03:24.815Z,17.70
2022-10-31T21:05:58.386Z,17.30
2022-10-31T21:08:31.521Z,18.00
2022-10-31T21:11:06.883Z,17.20
2022-10-31T21:13:40.852Z,17.80
2022-10-31T21:16:14.948Z,16.80
2022-10-31T21:18:49.243Z,18.20
2022-10-31T21:21:27.598Z,18.10
2022-10-31T21:24:05.846Z,18.30
2022-10-31T21:26:40.020Z,18.20
2022-10-31T21:29:12.753Z,18.80
2022-10-31T21:31:45.382Z,18.10
2022-10-31T21:34:17.190Z,18.00
2022-10-31T21:36:48.976Z,17.40
2022-10-31T21:39:21.178Z,19.20
2022-10-31T21:41:52.877Z,16.80
2022-10-31T21:44:24.668Z,17.70
2022-10-31T21:46:56.733Z,16.90
2022-10-31T21:49:28.490Z,17.60
2022-10-31T21:52:00.184Z,17.30
2022-10-31T21:54:33.288Z,17.90
2022-10-31T21:57:05.231Z,18.10
2022-10-31T21:59:37.154Z,17.50
2022-10-31T22:02:10.129Z,15.80
2022-10-31T22:04:42.247Z,15.80
2022-10-31T22:07:13.962Z,15.80
2022-10-31T22:09:47.499Z,15.10
2022-10-31T22:12:19.265Z,16.10
2022-10-31T22:14:50.961Z,15.10
2022-10-31T22:17:22.782Z,14.10
2022-10-31T22:19:54.560Z,14.90
2022-10-31T22:22:26.367Z,15.60
2022-10-31T22:24:58.098Z,15.40
2022-10-31T22:27:30.161Z,14.70
2022-10-31T22:30:02.069Z,15.90
2022-10-31T22:32:33.772Z,14.10
2022-10-31T22:35:06.189Z,13.50
2022-10-31T22:37:37.868Z,14.00
2022-10-31T22:40:14.337Z,13.40
2022-10-31T22:42:46.009Z,13.00
2022-10-31T22:45:17.997Z,12.80
2022-10-31T22:47:49.632Z,13.60
2022-10-31T22:50:21.340Z,13.90
2022-10-31T22:52:53.087Z,13.00
2022-10-31T22:55:27.392Z,13.30
2022-10-31T22:58:00.553Z,12.50
2022-10-31T23:00:32.600Z,12.40
2022-10-31T23:03:04.536Z,11.50
2022-10-31T23:05:36.252Z,11.60
2022-10-31T23:08:09.053Z,11.40
2022-10-31T23:10:42.258Z,11.50
2022-10-31T23:13:31.435Z,11.90
2022-10-31T23:16:03.175Z,11.20
2022-10-31T23:18:49.601Z,12.30
2022-10-31T23:21:44.031Z,11.90
2022-10-31T23:24:15.939Z,11.30
2022-10-31T23:27:05.182Z,11.20
2022-10-31T23:29:38.585Z,11.90
2022-10-31T23:32:13.167Z,11.60
2022-10-31T23:34:45.016Z,10.80
2022-10-31T23:37:17.747Z,11.30
2022-10-31T23:39:50.273Z,10.20
2022-10-31T23:42:22.608Z,11.50
2022-10-31T23:44:54.518Z,11.40
2022-10-31T23:47:26.652Z,11.30
2022-10-31T23:49:58.385Z,11.20
2022-10-31T23:52:30.734Z,11.60
2022-10-31T23:55:02.657Z,10.80
2022-10-31T23:57:34.684Z,10.40
