createdAt,value
2019-01-23T00:01:06.026Z,-0.70
2019-01-23T00:03:36.331Z,-0.70
2019-01-23T00:06:06.749Z,-0.70
2019-01-23T00:08:36.973Z,-0.70
2019-01-23T00:11:07.411Z,-0.70
2019-01-23T00:13:37.645Z,-0.70
2019-01-23T00:16:07.918Z,-0.70
2019-01-23T00:18:38.150Z,-0.70
2019-01-23T00:21:08.346Z,-0.60
2019-01-23T00:23:38.569Z,-0.60
2019-01-23T00:26:08.772Z,-0.70
2019-01-23T00:28:42.452Z,-0.70
2019-01-23T00:31:10.986Z,-0.70
2019-01-23T00:33:41.210Z,-0.70
2019-01-23T00:36:11.480Z,-0.70
2019-01-23T00:38:41.715Z,-0.70
2019-01-23T00:41:11.925Z,-0.70
2019-01-23T00:43:42.395Z,-0.70
2019-01-23T00:46:12.629Z,-0.70
2019-01-23T00:48:42.829Z,-0.60
2019-01-23T00:51:13.045Z,-0.60
2019-01-23T00:53:43.274Z,-0.70
2019-01-23T00:56:13.482Z,-0.70
2019-01-23T00:58:49.172Z,-0.70
2019-01-23T01:01:15.690Z,-0.70
2019-01-23T01:03:45.918Z,-0.70
2019-01-23T01:06:16.142Z,-0.70
2019-01-23T01:08:46.352Z,-0.70
2019-01-23T01:11:16.590Z,-0.60
2019-01-23T01:13:46.796Z,-0.60
2019-01-23T01:16:18.803Z,-0.70
2019-01-23T01:18:49.034Z,-0.60
2019-01-23T01:21:19.514Z,-0.70
2019-01-23T01:23:49.716Z,-0.60
2019-01-23T01:26:19.945Z,-0.60
2019-01-23T01:28:55.855Z,-0.60
2019-01-23T01:31:22.158Z,-0.60
2019-01-23T01:33:52.370Z,-0.60
2019-01-23T01:36:22.832Z,-0.60
2019-01-23T01:38:53.104Z,-0.60
2019-01-23T01:41:23.334Z,-0.60
2019-01-23T01:43:53.552Z,-0.60
2019-01-23T01:46:24.007Z,-0.60
2019-01-23T01:48:54.489Z,-0.50
2019-01-23T01:51:24.759Z,-0.50
2019-01-23T01:53:54.970Z,-0.50
2019-01-23T01:56:25.205Z,-0.50
2019-01-23T01:58:55.443Z,-0.60
2019-01-23T02:01:25.911Z,-0.60
2019-01-23T02:03:56.115Z,-0.60
2019-01-23T02:06:26.354Z,-0.60
2019-01-23T02:08:56.564Z,-0.60
2019-01-23T02:11:26.791Z,-0.60
2019-01-23T02:13:57.230Z,-0.60
2019-01-23T02:16:27.777Z,-0.60
2019-01-23T02:18:58.217Z,-0.60
2019-01-23T02:21:28.698Z,-0.60
2019-01-23T02:23:58.903Z,-0.60
2019-01-23T02:26:29.144Z,-0.50
2019-01-23T02:28:59.334Z,-0.50
2019-01-23T02:31:29.559Z,-0.50
2019-01-23T02:33:59.795Z,-0.60
2019-01-23T02:36:29.998Z,-0.50
2019-01-23T02:39:00.230Z,-0.50
2019-01-23T02:41:30.442Z,-0.50
2019-01-23T02:44:00.671Z,-0.50
2019-01-23T02:46:30.879Z,-0.50
2019-01-23T02:49:01.359Z,-0.50
2019-01-23T02:51:31.567Z,-0.50
2019-01-23T02:54:02.036Z,-0.50
2019-01-23T02:56:32.229Z,-0.50
2019-01-23T02:59:02.454Z,-0.50
2019-01-23T03:01:32.659Z,-0.50
2019-01-23T03:04:02.905Z,-0.50
2019-01-23T03:06:33.136Z,-0.50
2019-01-23T03:09:04.394Z,-0.50
2019-01-23T03:11:34.603Z,-0.50
2019-01-23T03:14:04.977Z,-0.50
2019-01-23T03:16:35.204Z,-0.50
2019-01-23T03:19:05.957Z,-0.50
2019-01-23T03:21:36.394Z,-0.50
2019-01-23T03:24:06.708Z,-0.50
2019-01-23T03:26:36.943Z,-0.50
2019-01-23T03:29:07.154Z,-0.50
2019-01-23T03:31:37.632Z,-0.50
2019-01-23T03:34:08.064Z,-0.50
2019-01-23T03:36:38.286Z,-0.50
2019-01-23T03:39:08.488Z,-0.50
2019-01-23T03:41:38.720Z,-0.50
2019-01-23T03:44:08.930Z,-0.50
2019-01-23T03:46:39.191Z,-0.50
2019-01-23T03:49:09.408Z,-0.50
2019-01-23T03:51:39.641Z,-0.50
2019-01-23T03:54:09.842Z,-0.50
2019-01-23T03:56:40.138Z,-0.50
2019-01-23T03:59:10.575Z,-0.50
2019-01-23T04:01:40.990Z,-0.50
2019-01-23T04:04:11.190Z,-0.50
2019-01-23T04:06:41.663Z,-0.50
2019-01-23T04:09:11.879Z,-0.50
2019-01-23T04:11:42.353Z,-0.50
2019-01-23T04:14:12.569Z,-0.50
2019-01-23T04:16:42.810Z,-0.50
2019-01-23T04:19:13.038Z,-0.50
2019-01-23T04:21:43.242Z,-0.50
2019-01-23T04:24:13.470Z,-0.60
2019-01-23T04:26:43.675Z,-0.50
2019-01-23T04:29:13.894Z,-0.50
2019-01-23T04:31:44.343Z,-0.40
2019-01-23T04:34:14.582Z,-0.40
2019-01-23T04:36:45.049Z,-0.40
2019-01-23T04:39:15.259Z,-0.40
2019-01-23T04:41:45.472Z,-0.50
2019-01-23T04:44:15.698Z,-0.50
2019-01-23T04:46:45.902Z,-0.40
2019-01-23T04:49:16.363Z,-0.40
2019-01-23T04:51:53.891Z,-0.50
2019-01-23T04:54:24.127Z,-0.50
2019-01-23T04:56:54.567Z,-0.50
2019-01-23T04:59:24.786Z,-0.50
2019-01-23T05:01:54.991Z,-0.40
2019-01-23T05:04:25.293Z,-0.40
2019-01-23T05:06:55.520Z,-0.40
2019-01-23T05:09:25.750Z,-0.40
2019-01-23T05:11:55.979Z,-0.30
2019-01-23T05:14:26.223Z,-0.40
2019-01-23T05:16:56.455Z,-0.40
2019-01-23T05:19:26.690Z,-0.40
2019-01-23T05:21:56.931Z,-0.50
2019-01-23T05:24:27.394Z,-0.40
2019-01-23T05:26:57.876Z,-0.40
2019-01-23T05:29:28.116Z,-0.40
2019-01-23T05:31:58.343Z,-0.40
2019-01-23T05:34:28.565Z,-0.40
2019-01-23T05:36:59.014Z,-0.50
2019-01-23T05:39:29.255Z,-0.40
2019-01-23T05:41:59.482Z,-0.40
2019-01-23T05:44:29.946Z,-0.40
2019-01-23T05:47:00.249Z,-0.40
2019-01-23T05:49:30.689Z,-0.40
2019-01-23T05:52:00.922Z,-0.40
2019-01-23T05:54:31.127Z,-0.40
2019-01-23T05:57:01.361Z,-0.30
2019-01-23T05:59:31.797Z,-0.40
2019-01-23T06:02:02.033Z,-0.40
2019-01-23T06:04:32.238Z,-0.40
2019-01-23T06:07:02.482Z,-0.40
2019-01-23T06:09:32.683Z,-0.40
2019-01-23T06:12:02.923Z,-0.40
2019-01-23T06:14:33.364Z,-0.40
2019-01-23T06:17:03.653Z,-0.40
2019-01-23T06:19:33.861Z,-0.40
2019-01-23T06:22:04.098Z,-0.40
2019-01-23T06:24:34.362Z,-0.40
2019-01-23T06:27:04.719Z,-0.40
2019-01-23T06:29:34.950Z,-0.40
2019-01-23T06:32:05.404Z,-0.40
2019-01-23T06:34:35.866Z,-0.40
2019-01-23T06:37:06.120Z,-0.40
2019-01-23T06:39:36.330Z,-0.40
2019-01-23T06:42:06.869Z,-0.40
2019-01-23T06:44:37.070Z,-0.40
2019-01-23T06:47:07.376Z,-0.30
2019-01-23T06:49:37.607Z,-0.40
2019-01-23T06:52:07.842Z,-0.40
2019-01-23T06:54:38.067Z,-0.40
2019-01-23T06:57:08.512Z,-0.40
2019-01-23T06:59:38.746Z,-0.40
2019-01-23T07:02:09.795Z,-0.50
2019-01-23T07:04:40.023Z,-0.50
2019-01-23T07:07:10.223Z,-0.50
2019-01-23T07:09:40.462Z,-0.50
2019-01-23T07:12:10.937Z,-0.50
2019-01-23T07:14:41.174Z,-0.50
2019-01-23T07:17:11.430Z,-0.60
2019-01-23T07:19:41.674Z,-0.60
2019-01-23T07:22:12.139Z,-0.60
2019-01-23T07:24:42.373Z,-0.50
2019-01-23T07:27:12.600Z,-0.50
2019-01-23T07:29:42.806Z,-0.60
2019-01-23T07:32:13.047Z,-0.60
2019-01-23T07:34:43.495Z,-0.60
2019-01-23T07:37:13.728Z,-0.70
2019-01-23T07:39:43.965Z,-0.70
2019-01-23T07:42:14.584Z,-0.70
2019-01-23T07:44:50.518Z,-0.70
2019-01-23T07:47:21.212Z,-0.80
2019-01-23T07:49:51.750Z,-0.70
2019-01-23T07:52:21.955Z,-0.70
2019-01-23T07:54:53.656Z,-0.70
2019-01-23T07:57:24.132Z,-0.70
2019-01-23T07:59:54.696Z,-0.80
2019-01-23T08:02:25.306Z,-0.80
2019-01-23T08:04:55.609Z,-0.80
2019-01-23T08:07:28.474Z,-0.80
2019-01-23T08:09:58.758Z,-0.80
2019-01-23T08:12:31.780Z,-0.90
2019-01-23T08:15:02.431Z,-0.80
2019-01-23T08:17:33.230Z,-0.80
2019-01-23T08:20:06.363Z,-0.80
2019-01-23T08:22:36.803Z,-0.80
2019-01-23T08:25:07.646Z,-0.80
2019-01-23T08:27:37.855Z,-0.80
2019-01-23T08:30:11.234Z,-0.80
2019-01-23T08:32:41.520Z,-0.80
2019-01-23T08:35:12.082Z,-0.80
2019-01-23T08:37:42.349Z,-0.80
2019-01-23T08:40:14.723Z,-0.80
2019-01-23T08:42:44.995Z,-0.70
2019-01-23T08:45:16.124Z,-0.70
2019-01-23T08:47:46.387Z,-0.70
2019-01-23T08:50:28.571Z,-0.60
2019-01-23T08:52:58.782Z,-0.50
2019-01-23T08:55:29.171Z,-0.40
2019-01-23T08:57:59.371Z,-0.40
2019-01-23T09:00:29.713Z,-0.40
2019-01-23T09:02:59.994Z,-0.30
2019-01-23T09:05:30.219Z,-0.20
2019-01-23T09:08:00.685Z,-0.10
2019-01-23T09:10:31.014Z,0.00
2019-01-23T09:13:01.260Z,0.00
2019-01-23T09:15:31.694Z,0.00
2019-01-23T09:18:01.914Z,0.00
2019-01-23T09:20:32.125Z,0.00
2019-01-23T09:23:02.333Z,0.00
2019-01-23T09:25:32.534Z,0.00
2019-01-23T09:28:02.761Z,0.00
2019-01-23T09:30:36.191Z,0.10
2019-01-23T09:33:24.450Z,0.10
2019-01-23T09:36:12.856Z,0.10
2019-01-23T09:39:00.558Z,0.10
2019-01-23T09:41:39.635Z,0.20
2019-01-23T09:44:21.671Z,0.20
2019-01-23T09:46:54.944Z,0.20
2019-01-23T09:49:40.120Z,0.20
2019-01-23T09:52:41.555Z,0.20
2019-01-23T09:55:12.403Z,0.30
2019-01-23T09:57:44.530Z,0.30
2019-01-23T10:00:21.122Z,0.30
2019-01-23T10:02:51.322Z,0.30
2019-01-23T10:05:21.552Z,0.30
2019-01-23T10:07:51.785Z,0.40
2019-01-23T10:10:22.615Z,0.40
2019-01-23T10:12:52.824Z,0.40
2019-01-23T10:15:38.075Z,0.50
2019-01-23T10:18:08.342Z,0.50
2019-01-23T10:20:38.565Z,0.60
2019-01-23T10:23:08.786Z,0.70
2019-01-23T10:25:39.323Z,0.80
2019-01-23T10:28:09.544Z,0.80
2019-01-23T10:30:39.735Z,0.80
2019-01-23T10:33:09.954Z,0.90
2019-01-23T10:35:40.151Z,0.90
2019-01-23T10:38:10.615Z,0.90
2019-01-23T10:40:40.823Z,1.00
2019-01-23T10:43:11.194Z,1.00
2019-01-23T10:45:41.395Z,1.00
2019-01-23T10:48:11.626Z,1.00
2019-01-23T10:50:41.817Z,1.00
2019-01-23T10:53:12.118Z,1.00
2019-01-23T10:55:42.352Z,1.10
2019-01-23T10:58:12.917Z,1.10
2019-01-23T11:00:43.188Z,1.10
2019-01-23T11:03:13.647Z,1.10
2019-01-23T11:05:43.873Z,1.10
2019-01-23T11:08:14.131Z,1.20
2019-01-23T11:10:44.327Z,1.10
2019-01-23T11:13:14.620Z,1.20
2019-01-23T11:15:47.109Z,1.20
2019-01-23T11:18:17.612Z,1.20
2019-01-23T11:20:47.922Z,1.20
2019-01-23T11:23:20.975Z,1.20
2019-01-23T11:25:51.411Z,1.20
2019-01-23T11:28:21.871Z,1.20
2019-01-23T11:30:52.341Z,1.30
2019-01-23T11:33:22.549Z,1.30
2019-01-23T11:35:52.870Z,1.30
2019-01-23T11:38:23.078Z,1.30
2019-01-23T11:40:53.277Z,1.40
2019-01-23T11:43:23.507Z,1.40
2019-01-23T11:45:53.698Z,1.50
2019-01-23T11:48:23.918Z,1.50
2019-01-23T11:50:54.390Z,1.50
2019-01-23T11:53:24.822Z,1.50
2019-01-23T11:55:55.082Z,1.50
2019-01-23T11:58:25.354Z,1.50
2019-01-23T12:00:55.598Z,1.50
2019-01-23T12:03:26.032Z,1.50
2019-01-23T12:05:56.252Z,1.50
2019-01-23T12:08:26.709Z,1.50
2019-01-23T12:10:57.952Z,1.50
2019-01-23T12:13:28.310Z,1.50
2019-01-23T12:15:58.610Z,1.50
2019-01-23T12:18:28.797Z,1.60
2019-01-23T12:20:59.122Z,1.60
2019-01-23T12:23:29.383Z,1.60
2019-01-23T12:25:59.626Z,1.50
2019-01-23T12:28:29.849Z,1.50
2019-01-23T12:31:00.167Z,1.60
2019-01-23T12:33:30.359Z,1.60
2019-01-23T12:36:02.364Z,1.50
2019-01-23T12:38:32.525Z,1.50
2019-01-23T12:41:02.749Z,1.50
2019-01-23T12:43:33.084Z,1.40
2019-01-23T12:46:03.392Z,1.50
2019-01-23T12:48:33.563Z,1.40
2019-01-23T12:51:03.859Z,1.40
2019-01-23T12:53:34.164Z,1.40
2019-01-23T12:56:04.444Z,1.40
2019-01-23T12:58:34.687Z,1.40
2019-01-23T13:01:04.941Z,1.40
2019-01-23T13:03:35.254Z,1.40
2019-01-23T13:06:06.347Z,1.40
2019-01-23T13:08:36.597Z,1.40
2019-01-23T13:11:06.789Z,1.40
2019-01-23T13:13:37.014Z,1.40
2019-01-23T13:16:07.206Z,1.40
2019-01-23T13:18:37.434Z,1.40
2019-01-23T13:21:07.769Z,1.30
2019-01-23T13:23:38.256Z,1.30
2019-01-23T13:26:08.465Z,1.30
2019-01-23T13:28:38.694Z,1.30
2019-01-23T13:31:09.270Z,1.30
2019-01-23T13:33:39.494Z,1.30
2019-01-23T13:36:09.880Z,1.30
2019-01-23T13:38:40.106Z,1.30
2019-01-23T13:41:10.534Z,1.30
2019-01-23T13:43:40.767Z,1.30
2019-01-23T13:46:10.978Z,1.30
2019-01-23T13:48:41.199Z,1.30
2019-01-23T13:51:11.420Z,1.20
2019-01-23T13:53:41.614Z,1.20
2019-01-23T13:56:11.833Z,1.10
2019-01-23T13:58:42.269Z,1.10
2019-01-23T14:01:12.489Z,1.10
2019-01-23T14:03:42.931Z,1.10
2019-01-23T14:06:13.172Z,1.10
2019-01-23T14:08:43.362Z,1.10
2019-01-23T14:11:13.824Z,1.10
2019-01-23T14:13:44.021Z,1.10
2019-01-23T14:16:14.242Z,1.00
2019-01-23T14:18:44.429Z,1.00
2019-01-23T14:21:14.650Z,1.00
2019-01-23T14:23:44.855Z,1.10
2019-01-23T14:26:15.095Z,1.10
2019-01-23T14:28:45.307Z,1.00
2019-01-23T14:31:15.598Z,1.00
2019-01-23T14:33:45.807Z,0.90
2019-01-23T14:36:16.030Z,0.90
2019-01-23T14:38:46.235Z,0.90
2019-01-23T14:41:16.701Z,0.90
2019-01-23T14:43:46.893Z,1.00
2019-01-23T14:46:17.122Z,0.90
2019-01-23T14:48:47.342Z,0.90
2019-01-23T14:51:17.569Z,0.90
2019-01-23T14:53:47.784Z,0.80
2019-01-23T14:56:17.987Z,0.80
2019-01-23T14:58:48.431Z,0.70
2019-01-23T15:01:19.412Z,0.70
2019-01-23T15:03:52.455Z,0.70
2019-01-23T15:06:22.737Z,0.70
2019-01-23T15:08:53.169Z,0.70
2019-01-23T15:11:26.249Z,0.70
2019-01-23T15:13:56.745Z,0.70
2019-01-23T15:16:27.002Z,0.60
2019-01-23T15:19:02.043Z,0.60
2019-01-23T15:21:32.338Z,0.60
2019-01-23T15:24:02.578Z,0.60
2019-01-23T15:26:32.829Z,0.50
2019-01-23T15:29:03.149Z,0.50
2019-01-23T15:31:33.395Z,0.50
2019-01-23T15:34:04.243Z,0.50
2019-01-23T15:36:37.995Z,0.40
2019-01-23T15:39:10.949Z,0.40
2019-01-23T15:41:41.150Z,0.40
2019-01-23T15:44:11.604Z,0.30
2019-01-23T15:46:41.834Z,0.30
2019-01-23T15:49:12.130Z,0.40
2019-01-23T15:51:42.332Z,0.30
2019-01-23T15:54:12.896Z,0.30
2019-01-23T15:56:43.185Z,0.30
2019-01-23T15:59:13.374Z,0.30
2019-01-23T16:01:43.598Z,0.20
2019-01-23T16:04:13.786Z,0.20
2019-01-23T16:06:44.015Z,0.20
2019-01-23T16:09:14.207Z,0.10
2019-01-23T16:11:44.507Z,0.10
2019-01-23T16:14:14.940Z,0.10
2019-01-23T16:16:45.157Z,0.10
2019-01-23T16:19:15.612Z,0.10
2019-01-23T16:21:46.019Z,0.10
2019-01-23T16:24:16.184Z,0.00
2019-01-23T16:26:46.405Z,0.00
2019-01-23T16:29:16.681Z,-0.10
2019-01-23T16:31:46.918Z,-0.10
2019-01-23T16:34:17.126Z,-0.10
2019-01-23T16:36:47.350Z,-0.10
2019-01-23T16:39:17.559Z,-0.10
2019-01-23T16:41:47.782Z,-0.10
2019-01-23T16:44:17.984Z,-0.10
2019-01-23T16:46:48.222Z,-0.10
2019-01-23T16:49:18.665Z,-0.10
2019-01-23T16:51:51.465Z,-0.10
2019-01-23T16:54:21.030Z,-0.10
2019-01-23T16:56:51.722Z,-0.20
2019-01-23T16:59:21.971Z,-0.20
2019-01-23T17:01:52.430Z,-0.20
2019-01-23T17:04:22.895Z,-0.20
2019-01-23T17:06:53.331Z,-0.20
2019-01-23T17:09:23.614Z,-0.20
2019-01-23T17:11:53.891Z,-0.20
2019-01-23T17:14:24.112Z,-0.20
2019-01-23T17:16:54.488Z,-0.20
2019-01-23T17:19:25.016Z,-0.30
2019-01-23T17:21:56.299Z,-0.30
2019-01-23T17:24:26.724Z,-0.30
2019-01-23T17:26:57.223Z,-0.30
2019-01-23T17:29:30.825Z,-0.40
2019-01-23T17:31:59.405Z,-0.40
2019-01-23T17:34:29.697Z,-0.40
2019-01-23T17:37:00.199Z,-0.40
2019-01-23T17:39:30.426Z,-0.40
2019-01-23T17:42:00.692Z,-0.40
2019-01-23T17:44:30.918Z,-0.40
2019-01-23T17:47:01.567Z,-0.40
2019-01-23T17:49:31.794Z,-0.40
2019-01-23T17:52:02.030Z,-0.40
2019-01-23T17:54:33.801Z,-0.40
2019-01-23T17:57:04.184Z,-0.40
2019-01-23T17:59:34.380Z,-0.40
2019-01-23T18:02:04.770Z,-0.40
2019-01-23T18:04:35.152Z,-0.30
2019-01-23T18:07:05.381Z,-0.30
2019-01-23T18:09:35.830Z,-0.30
2019-01-23T18:12:06.053Z,-0.30
2019-01-23T18:14:36.255Z,-0.30
2019-01-23T18:17:06.492Z,-0.20
2019-01-23T18:19:36.726Z,-0.30
2019-01-23T18:22:07.038Z,-0.30
2019-01-23T18:24:37.250Z,-0.30
2019-01-23T18:27:07.482Z,-0.20
2019-01-23T18:29:37.824Z,-0.20
2019-01-23T18:32:08.058Z,-0.10
2019-01-23T18:34:56.355Z,-0.20
2019-01-23T18:37:41.213Z,-0.20
2019-01-23T18:40:14.756Z,-0.20
2019-01-23T18:42:50.672Z,-0.10
2019-01-23T18:45:24.191Z,-0.20
2019-01-23T18:48:02.948Z,-0.20
2019-01-23T18:50:42.123Z,-0.30
2019-01-23T18:53:12.368Z,-0.30
2019-01-23T18:55:42.671Z,-0.30
2019-01-23T18:58:13.161Z,-0.30
2019-01-23T19:00:43.453Z,-0.30
2019-01-23T19:03:13.979Z,-0.30
2019-01-23T19:05:44.202Z,-0.30
2019-01-23T19:08:14.557Z,-0.30
2019-01-23T19:10:45.213Z,-0.30
2019-01-23T19:13:15.637Z,-0.40
2019-01-23T19:15:46.067Z,-0.40
2019-01-23T19:18:16.326Z,-0.40
2019-01-23T19:20:46.656Z,-0.40
2019-01-23T19:23:16.896Z,-0.40
2019-01-23T19:25:47.327Z,-0.40
2019-01-23T19:28:17.607Z,-0.40
2019-01-23T19:30:47.915Z,-0.40
2019-01-23T19:33:18.114Z,-0.40
2019-01-23T19:35:48.338Z,-0.50
2019-01-23T19:38:18.611Z,-0.40
2019-01-23T19:40:53.047Z,-0.50
2019-01-23T19:43:27.774Z,-0.50
2019-01-23T19:46:03.708Z,-0.50
2019-01-23T19:48:37.709Z,-0.40
2019-01-23T19:51:15.649Z,-0.40
2019-01-23T19:53:51.469Z,-0.40
2019-01-23T19:56:24.698Z,-0.40
2019-01-23T19:58:57.262Z,-0.40
2019-01-23T20:01:34.673Z,-0.40
2019-01-23T20:04:06.630Z,-0.50
2019-01-23T20:06:39.771Z,-0.40
2019-01-23T20:09:11.616Z,-0.40
2019-01-23T20:11:45.456Z,-0.40
2019-01-23T20:14:32.255Z,-0.40
2019-01-23T20:17:03.903Z,-0.40
2019-01-23T20:19:36.052Z,-0.40
2019-01-23T20:22:08.854Z,-0.40
2019-01-23T20:24:41.861Z,-0.40
2019-01-23T20:27:14.857Z,-0.40
2019-01-23T20:29:46.444Z,-0.40
2019-01-23T20:32:19.433Z,-0.50
2019-01-23T20:34:51.103Z,-0.40
2019-01-23T20:37:23.550Z,-0.40
2019-01-23T20:39:55.153Z,-0.40
2019-01-23T20:42:27.790Z,-0.50
2019-01-23T20:44:59.346Z,-0.40
2019-01-23T20:47:33.370Z,-0.30
2019-01-23T20:50:06.271Z,-0.40
2019-01-23T20:52:38.277Z,-0.40
2019-01-23T20:55:09.944Z,-0.50
2019-01-23T20:57:40.384Z,-0.50
2019-01-23T21:00:13.675Z,-0.50
2019-01-23T21:02:45.374Z,-0.50
2019-01-23T21:05:15.685Z,-0.50
2019-01-23T21:07:45.912Z,-0.60
2019-01-23T21:10:20.673Z,-0.60
2019-01-23T21:12:50.631Z,-0.60
2019-01-23T21:15:23.967Z,-0.60
2019-01-23T21:17:54.518Z,-0.60
2019-01-23T21:20:24.251Z,-0.60
2019-01-23T21:22:54.486Z,-0.60
2019-01-23T21:25:24.733Z,-0.70
2019-01-23T21:27:55.043Z,-0.70
2019-01-23T21:30:27.195Z,-0.70
2019-01-23T21:32:57.497Z,-0.70
2019-01-23T21:35:30.983Z,-0.70
2019-01-23T21:38:01.273Z,-0.70
2019-01-23T21:40:31.789Z,-0.60
2019-01-23T21:43:02.840Z,-0.60
2019-01-23T21:45:33.183Z,-0.60
2019-01-23T21:48:03.517Z,-0.60
2019-01-23T21:50:33.695Z,-0.60
2019-01-23T21:53:04.191Z,-0.60
2019-01-23T21:55:34.394Z,-0.70
2019-01-23T21:58:06.815Z,-0.60
2019-01-23T22:00:42.298Z,-0.60
2019-01-23T22:03:14.351Z,-0.50
2019-01-23T22:05:46.105Z,-0.50
2019-01-23T22:08:16.465Z,-0.60
2019-01-23T22:10:46.735Z,-0.60
2019-01-23T22:13:16.957Z,-0.60
2019-01-23T22:15:47.159Z,-0.60
2019-01-23T22:18:17.454Z,-0.60
2019-01-23T22:20:47.815Z,-0.60
2019-01-23T22:23:18.032Z,-0.60
2019-01-23T22:25:48.245Z,-0.60
2019-01-23T22:28:18.698Z,-0.70
2019-01-23T22:30:49.227Z,-0.60
2019-01-23T22:33:26.010Z,-0.70
2019-01-23T22:35:57.546Z,-0.70
2019-01-23T22:38:28.102Z,-0.70
2019-01-23T22:40:58.502Z,-0.70
2019-01-23T22:43:29.061Z,-0.70
2019-01-23T22:45:59.355Z,-0.70
2019-01-23T22:48:29.559Z,-0.60
2019-01-23T22:50:59.883Z,-0.60
2019-01-23T22:53:30.076Z,-0.60
2019-01-23T22:56:00.311Z,-0.70
2019-01-23T22:58:30.573Z,-0.70
2019-01-23T23:01:04.385Z,-0.70
2019-01-23T23:03:35.036Z,-0.70
2019-01-23T23:06:05.552Z,-0.60
2019-01-23T23:08:43.172Z,-0.70
2019-01-23T23:11:13.695Z,-0.60
2019-01-23T23:13:44.469Z,-0.70
2019-01-23T23:16:14.942Z,-0.70
2019-01-23T23:18:45.777Z,-0.70
2019-01-23T23:21:16.518Z,-0.70
2019-01-23T23:23:46.951Z,-0.70
2019-01-23T23:26:17.673Z,-0.70
2019-01-23T23:28:47.869Z,-0.70
2019-01-23T23:31:21.286Z,-0.70
2019-01-23T23:33:51.486Z,-0.70
2019-01-23T23:36:21.736Z,-0.70
2019-01-23T23:38:51.945Z,-0.70
2019-01-23T23:41:22.421Z,-0.70
2019-01-23T23:43:52.650Z,-0.70
2019-01-23T23:46:23.111Z,-0.70
2019-01-23T23:48:53.354Z,-0.70
2019-01-23T23:51:23.550Z,-0.70
2019-01-23T23:53:54.415Z,-0.70
2019-01-23T23:56:24.666Z,-0.70
2019-01-23T23:58:54.985Z,-0.70
