createdAt,value
2022-10-11T04:00:33.963Z,0.00
2022-10-11T04:05:33.899Z,0.00
2022-10-11T04:10:33.840Z,0.00
2022-10-11T04:15:40.840Z,0.00
2022-10-11T04:20:33.726Z,0.00
2022-10-11T04:25:33.677Z,0.00
2022-10-11T04:30:33.623Z,0.00
2022-10-11T04:35:33.588Z,0.00
2022-10-11T04:40:33.515Z,0.00
2022-10-11T04:45:33.463Z,0.00
2022-10-11T04:50:33.404Z,0.00
2022-10-11T04:55:33.377Z,0.00
2022-10-11T05:00:33.295Z,0.00
2022-10-11T05:05:33.244Z,0.00
2022-10-11T05:10:33.192Z,0.00
2022-10-11T05:15:33.155Z,4.00
2022-10-11T05:20:33.085Z,8.00
2022-10-11T05:25:33.105Z,12.00
2022-10-11T05:30:32.977Z,28.00
2022-10-11T05:35:32.943Z,68.00
2022-10-11T05:40:32.871Z,128.00
2022-10-11T05:45:32.812Z,216.00
2022-10-11T05:50:32.759Z,324.00
2022-10-11T05:55:32.729Z,468.00
2022-10-11T06:00:32.651Z,656.00
2022-10-11T06:05:32.597Z,868.00
2022-10-11T06:10:32.546Z,1100.00
2022-10-11T06:15:32.652Z,1420.00
2022-10-11T06:20:32.437Z,1568.00
2022-10-11T06:25:32.381Z,1860.00
2022-10-11T06:30:32.328Z,3352.00
2022-10-11T06:35:32.297Z,3304.00
2022-10-11T06:40:32.223Z,4156.00
2022-10-11T06:45:32.176Z,4244.00
2022-10-11T06:50:57.842Z,4820.00
2022-10-11T06:55:33.119Z,4136.00
2022-10-11T07:00:32.011Z,4784.00
2022-10-11T07:05:31.954Z,5636.00
2022-10-11T07:10:31.901Z,6916.00
2022-10-11T07:15:31.871Z,5808.00
2022-10-11T07:20:31.796Z,4520.00
2022-10-11T07:25:31.743Z,4512.00
2022-10-11T07:30:31.687Z,4724.00
2022-10-11T07:35:31.653Z,4600.00
2022-10-11T07:40:31.579Z,4680.00
2022-10-11T07:45:31.546Z,4992.00
2022-10-11T07:50:31.471Z,5236.00
2022-10-11T07:55:31.442Z,5256.00
2022-10-11T08:00:31.361Z,5368.00
2022-10-11T08:05:31.319Z,5204.00
2022-10-11T08:10:31.261Z,4804.00
2022-10-11T08:15:31.221Z,5632.00
2022-10-11T08:20:31.149Z,5776.00
2022-10-11T08:25:31.090Z,5944.00
2022-10-11T08:30:31.102Z,6264.00
2022-10-11T08:35:31.015Z,6100.00
2022-10-11T08:40:35.142Z,6608.00
2022-10-11T08:45:30.870Z,6388.00
2022-10-11T08:50:30.824Z,5308.00
2022-10-11T08:55:30.781Z,5800.00
2022-10-11T09:00:30.710Z,6016.00
2022-10-11T09:05:30.650Z,4268.00
2022-10-11T09:10:30.601Z,4280.00
2022-10-11T09:15:30.562Z,2872.00
2022-10-11T09:20:30.498Z,3476.00
2022-10-11T09:25:30.435Z,4520.00
2022-10-11T09:30:30.403Z,3888.00
2022-10-11T09:35:30.389Z,3716.00
2022-10-11T09:40:30.274Z,3548.00
2022-10-11T09:45:30.215Z,3756.00
2022-10-11T09:50:30.164Z,4636.00
2022-10-11T09:55:30.126Z,5596.00
2022-10-11T10:00:30.052Z,5580.00
2022-10-11T10:05:30.004Z,6104.00
2022-10-11T10:10:29.946Z,5428.00
2022-10-11T10:15:29.908Z,4416.00
2022-10-11T10:20:36.868Z,5776.00
2022-10-11T10:25:29.818Z,6240.00
2022-10-11T10:30:34.511Z,5984.00
2022-10-11T10:35:30.699Z,6008.00
2022-10-11T10:40:29.613Z,5312.00
2022-10-11T10:45:29.559Z,5232.00
2022-10-11T10:50:29.505Z,5896.00
2022-10-11T10:55:29.476Z,5728.00
2022-10-11T11:00:29.409Z,6180.00
2022-10-11T11:05:29.346Z,6280.00
2022-10-11T11:10:29.285Z,6592.00
2022-10-11T11:15:32.658Z,5848.00
2022-10-11T11:20:30.231Z,7232.00
2022-10-11T11:25:29.130Z,5980.00
2022-10-11T11:30:29.129Z,5876.00
2022-10-11T11:35:29.042Z,5848.00
2022-10-11T11:40:28.958Z,6084.00
2022-10-11T11:45:28.910Z,6020.00
2022-10-11T11:50:30.499Z,6128.00
2022-10-11T11:55:28.807Z,6036.00
2022-10-11T12:00:28.744Z,5760.00
2022-10-11T12:05:28.702Z,5836.00
2022-10-11T12:10:28.636Z,5692.00
2022-10-11T12:15:28.607Z,5660.00
2022-10-11T12:20:28.521Z,6180.00
2022-10-11T12:25:28.474Z,6100.00
2022-10-11T12:30:28.419Z,5948.00
2022-10-11T12:35:28.389Z,6224.00
2022-10-11T12:40:28.315Z,6376.00
2022-10-11T12:45:28.254Z,6244.00
2022-10-11T12:50:28.202Z,6664.00
2022-10-11T12:55:28.168Z,6556.00
2022-10-11T13:00:28.117Z,6148.00
2022-10-11T13:05:28.040Z,6044.00
2022-10-11T13:10:27.987Z,6272.00
2022-10-11T13:15:27.947Z,6700.00
2022-10-11T13:20:27.877Z,4992.00
2022-10-11T13:25:27.872Z,6404.00
2022-10-11T13:30:27.768Z,5928.00
2022-10-11T13:35:27.949Z,3456.00
2022-10-11T13:40:27.662Z,3408.00
2022-10-11T13:45:27.598Z,3488.00
2022-10-11T13:50:27.549Z,3520.00
2022-10-11T13:55:27.507Z,3364.00
2022-10-11T14:00:27.442Z,3128.00
2022-10-11T14:05:27.385Z,4496.00
2022-10-11T14:10:27.345Z,4532.00
2022-10-11T14:15:27.344Z,3512.00
2022-10-11T14:20:32.258Z,4700.00
2022-10-11T14:25:28.166Z,4724.00
2022-10-11T14:30:27.900Z,4648.00
2022-10-11T14:35:27.074Z,4656.00
2022-10-11T14:40:27.064Z,4752.00
2022-10-11T14:45:26.980Z,4752.00
2022-10-11T14:50:26.907Z,4348.00
2022-10-11T14:55:26.871Z,3712.00
2022-10-11T15:00:26.791Z,3204.00
2022-10-11T15:05:31.140Z,2612.00
2022-10-11T15:10:27.683Z,2960.00
2022-10-11T15:15:26.648Z,2564.00
2022-10-11T15:20:26.598Z,2388.00
2022-10-11T15:25:26.523Z,2096.00
2022-10-11T15:30:26.465Z,2040.00
2022-10-11T15:35:26.429Z,1976.00
2022-10-11T15:40:26.353Z,1904.00
2022-10-11T15:45:26.337Z,1824.00
2022-10-11T15:50:26.251Z,1732.00
2022-10-11T15:55:26.196Z,1636.00
2022-10-11T16:00:26.132Z,1528.00
2022-10-11T16:05:26.075Z,1408.00
2022-10-11T16:10:26.009Z,1276.00
2022-10-11T16:15:25.995Z,1128.00
2022-10-11T16:20:32.950Z,976.00
2022-10-11T16:25:25.843Z,816.00
2022-10-11T16:30:25.805Z,656.00
2022-10-11T16:35:30.148Z,500.00
2022-10-11T16:40:26.710Z,356.00
2022-10-11T16:45:25.629Z,236.00
2022-10-11T16:50:25.665Z,136.00
2022-10-11T16:55:25.563Z,72.00
2022-10-11T17:00:25.513Z,32.00
2022-10-11T17:05:25.423Z,12.00
2022-10-11T17:10:25.375Z,4.00
2022-10-11T17:15:25.340Z,4.00
2022-10-11T17:20:25.268Z,0.00
2022-10-11T17:25:25.228Z,0.00
2022-10-11T17:30:25.148Z,0.00
2022-10-11T17:35:25.122Z,0.00
2022-10-11T17:40:25.052Z,0.00
2022-10-11T17:45:25.011Z,0.00
2022-10-11T17:50:24.933Z,0.00
2022-10-11T17:55:24.913Z,0.00
2022-10-11T18:00:25.049Z,0.00
2022-10-11T18:05:24.779Z,0.00
2022-10-11T18:10:24.735Z,0.00
2022-10-11T18:15:24.772Z,0.00
2022-10-11T18:20:24.618Z,0.00
2022-10-11T18:25:24.585Z,0.00
2022-10-11T18:30:24.537Z,0.00
2022-10-11T18:35:24.478Z,0.00
2022-10-11T18:40:24.417Z,0.00
2022-10-11T18:45:24.376Z,0.00
2022-10-11T18:50:24.301Z,0.00
2022-10-11T18:55:24.282Z,0.00
2022-10-11T19:00:40.158Z,0.00
2022-10-11T19:05:25.155Z,0.00
2022-10-11T19:10:24.083Z,0.00
2022-10-11T19:15:28.524Z,0.00
2022-10-11T19:20:23.987Z,0.00
2022-10-11T19:25:23.921Z,0.00
2022-10-11T19:30:23.884Z,0.00
2022-10-11T19:35:23.870Z,0.00
2022-10-11T19:40:23.762Z,0.00
2022-10-11T19:45:23.719Z,0.00
2022-10-11T19:50:23.692Z,0.00
2022-10-11T19:55:23.692Z,0.00
2022-10-11T20:00:23.553Z,0.00
2022-10-11T20:05:23.507Z,0.00
2022-10-11T20:10:23.450Z,0.00
2022-10-11T20:15:23.417Z,0.00
2022-10-11T20:20:23.348Z,0.00
2022-10-11T20:25:23.286Z,0.00
2022-10-11T20:30:23.232Z,0.00
2022-10-11T20:35:23.208Z,0.00
2022-10-11T20:40:23.130Z,0.00
2022-10-11T20:45:23.073Z,0.00
2022-10-11T20:50:23.306Z,0.00
2022-10-11T20:55:22.982Z,0.00
2022-10-11T21:00:22.910Z,0.00
2022-10-11T21:05:22.860Z,0.00
2022-10-11T21:10:22.805Z,0.00
2022-10-11T21:15:22.770Z,0.00
2022-10-11T21:20:22.699Z,0.00
2022-10-11T21:25:22.647Z,0.00
2022-10-11T21:30:22.660Z,0.00
2022-10-11T21:35:22.558Z,0.00
2022-10-11T21:40:22.490Z,0.00
2022-10-11T21:45:22.436Z,0.00
2022-10-11T21:50:22.380Z,0.00
2022-10-11T21:55:22.345Z,0.00
2022-10-11T22:00:22.280Z,0.00
2022-10-11T22:05:22.205Z,0.00
2022-10-11T22:10:22.164Z,0.00
2022-10-11T22:15:22.145Z,0.00
2022-10-11T22:20:22.052Z,0.00
2022-10-11T22:25:22.005Z,0.00
2022-10-11T22:30:21.960Z,0.00
2022-10-11T22:35:21.916Z,0.00
2022-10-11T22:40:21.851Z,0.00
2022-10-11T22:45:21.794Z,0.00
2022-10-11T22:50:21.724Z,0.00
2022-10-11T22:55:21.704Z,0.00
2022-10-11T23:00:21.645Z,0.00
2022-10-11T23:05:21.567Z,0.00
2022-10-11T23:10:21.521Z,0.00
2022-10-11T23:15:21.497Z,0.00
2022-10-11T23:20:21.405Z,0.00
2022-10-11T23:25:21.366Z,0.00
