createdAt,value
2017-10-23T00:01:12.106Z,10.66
2017-10-23T00:03:40.418Z,10.65
2017-10-23T00:06:08.726Z,10.74
2017-10-23T00:08:37.058Z,10.64
2017-10-23T00:11:06.140Z,10.57
2017-10-23T00:13:35.229Z,10.48
2017-10-23T00:16:03.551Z,10.38
2017-10-23T00:18:31.862Z,10.26
2017-10-23T00:21:00.161Z,10.14
2017-10-23T00:23:28.485Z,10.04
2017-10-23T00:25:56.790Z,9.93
2017-10-23T00:28:25.101Z,9.81
2017-10-23T00:30:54.160Z,9.71
2017-10-23T00:33:22.468Z,9.67
2017-10-23T00:35:50.765Z,9.59
2017-10-23T00:38:19.073Z,9.57
2017-10-23T00:40:47.381Z,9.52
2017-10-23T00:43:15.710Z,9.45
2017-10-23T00:45:44.017Z,9.42
2017-10-23T00:48:12.328Z,9.38
2017-10-23T00:50:40.621Z,9.32
2017-10-23T00:53:09.702Z,9.28
2017-10-23T00:55:38.012Z,9.25
2017-10-23T00:58:06.317Z,9.20
2017-10-23T01:00:34.626Z,9.18
2017-10-23T01:03:02.942Z,9.11
2017-10-23T01:05:31.245Z,9.05
2017-10-23T01:07:59.561Z,9.00
2017-10-23T01:10:27.916Z,8.98
2017-10-23T01:12:56.982Z,8.97
2017-10-23T01:15:25.273Z,8.92
2017-10-23T01:17:53.585Z,8.95
2017-10-23T01:20:21.897Z,8.86
2017-10-23T01:22:50.214Z,8.82
2017-10-23T01:25:18.579Z,8.77
2017-10-23T01:27:46.928Z,8.80
2017-10-23T01:30:15.227Z,8.77
2017-10-23T01:32:43.545Z,8.79
2017-10-23T01:35:11.856Z,8.73
2017-10-23T01:37:40.933Z,8.70
2017-10-23T01:40:09.264Z,8.73
2017-10-23T01:42:37.571Z,8.71
2017-10-23T01:45:05.886Z,8.68
2017-10-23T01:47:34.197Z,8.75
2017-10-23T01:50:02.505Z,8.71
2017-10-23T01:52:30.817Z,8.72
2017-10-23T01:54:59.942Z,8.76
2017-10-23T01:57:28.250Z,8.93
2017-10-23T01:59:56.586Z,9.11
2017-10-23T02:02:24.946Z,9.28
2017-10-23T02:04:53.264Z,9.32
2017-10-23T02:07:21.564Z,9.39
2017-10-23T02:09:49.895Z,9.49
2017-10-23T02:12:18.185Z,9.60
2017-10-23T02:14:46.486Z,9.66
2017-10-23T02:17:14.802Z,9.77
2017-10-23T02:19:43.878Z,9.88
2017-10-23T02:22:12.307Z,9.94
2017-10-23T02:24:40.617Z,9.98
2017-10-23T02:27:08.926Z,10.08
2017-10-23T02:29:38.021Z,10.16
2017-10-23T02:32:07.105Z,10.21
2017-10-23T02:34:35.421Z,10.24
2017-10-23T02:37:03.726Z,10.29
2017-10-23T02:39:32.046Z,10.34
2017-10-23T02:42:01.130Z,10.29
2017-10-23T02:44:29.461Z,10.34
2017-10-23T02:46:57.769Z,10.32
2017-10-23T02:49:26.093Z,10.37
2017-10-23T02:51:54.401Z,10.34
2017-10-23T02:54:22.724Z,10.39
2017-10-23T02:56:51.039Z,10.27
2017-10-23T02:59:19.362Z,10.30
2017-10-23T03:01:47.676Z,10.41
2017-10-23T03:04:16.771Z,10.39
2017-10-23T03:06:45.844Z,10.47
2017-10-23T03:09:14.176Z,10.32
2017-10-23T03:11:42.504Z,10.40
2017-10-23T03:14:11.654Z,10.40
2017-10-23T03:16:39.978Z,10.35
2017-10-23T03:19:09.104Z,10.33
2017-10-23T03:21:37.453Z,10.25
2017-10-23T03:24:06.543Z,10.30
2017-10-23T03:26:35.619Z,10.36
2017-10-23T03:29:03.946Z,10.45
2017-10-23T03:31:32.257Z,10.43
2017-10-23T03:34:00.591Z,10.31
2017-10-23T03:36:29.711Z,10.38
2017-10-23T03:38:58.028Z,10.32
2017-10-23T03:41:26.349Z,10.31
2017-10-23T03:43:54.689Z,10.34
2017-10-23T03:46:23.041Z,10.43
2017-10-23T03:48:51.414Z,10.38
2017-10-23T03:51:19.730Z,10.40
2017-10-23T03:53:48.050Z,10.42
2017-10-23T03:56:16.365Z,10.37
2017-10-23T03:58:44.704Z,10.32
2017-10-23T04:01:13.017Z,10.27
2017-10-23T04:03:41.343Z,10.31
2017-10-23T04:06:10.462Z,10.36
2017-10-23T04:08:38.840Z,10.28
2017-10-23T04:11:07.159Z,10.28
2017-10-23T04:13:35.470Z,10.28
2017-10-23T04:16:03.777Z,10.33
2017-10-23T04:18:32.089Z,10.28
2017-10-23T04:21:00.393Z,10.27
2017-10-23T04:23:29.473Z,10.26
2017-10-23T04:25:57.777Z,10.27
2017-10-23T04:28:26.850Z,10.20
2017-10-23T04:30:55.934Z,10.24
2017-10-23T04:33:24.254Z,10.25
2017-10-23T04:35:52.573Z,10.25
2017-10-23T04:38:20.872Z,10.39
2017-10-23T04:40:49.191Z,10.41
2017-10-23T04:43:17.527Z,10.34
2017-10-23T04:45:45.837Z,10.37
2017-10-23T04:48:14.177Z,10.33
2017-10-23T04:50:42.476Z,10.39
2017-10-23T04:53:11.550Z,10.53
2017-10-23T04:55:39.862Z,10.64
2017-10-23T04:58:08.167Z,10.78
2017-10-23T05:00:36.478Z,10.87
2017-10-23T05:03:04.771Z,10.92
2017-10-23T05:05:33.855Z,11.01
2017-10-23T05:08:02.153Z,11.03
2017-10-23T05:10:31.226Z,10.99
2017-10-23T05:12:59.517Z,11.03
2017-10-23T05:15:28.593Z,11.00
2017-10-23T05:17:56.897Z,10.71
2017-10-23T05:20:25.970Z,10.67
2017-10-23T05:22:54.266Z,10.70
2017-10-23T05:25:23.341Z,10.74
2017-10-23T05:27:51.643Z,10.64
2017-10-23T05:30:20.736Z,10.68
2017-10-23T05:32:49.803Z,10.67
2017-10-23T05:35:18.131Z,10.67
2017-10-23T05:37:46.429Z,10.58
2017-10-23T05:40:14.729Z,10.61
2017-10-23T05:42:43.022Z,10.63
2017-10-23T05:45:11.334Z,10.63
2017-10-23T05:47:39.629Z,10.68
2017-10-23T05:50:07.937Z,10.68
2017-10-23T05:52:36.228Z,10.64
2017-10-23T05:55:04.541Z,10.60
2017-10-23T05:57:32.841Z,10.65
2017-10-23T06:00:01.146Z,10.67
2017-10-23T06:02:29.437Z,10.66
2017-10-23T06:04:59.258Z,10.53
2017-10-23T06:07:28.326Z,10.45
2017-10-23T06:09:56.629Z,10.40
2017-10-23T06:12:25.718Z,10.48
2017-10-23T06:14:54.021Z,10.48
2017-10-23T06:17:22.329Z,10.56
2017-10-23T06:19:50.641Z,10.50
2017-10-23T06:22:18.953Z,10.44
2017-10-23T06:24:48.010Z,10.56
2017-10-23T06:27:16.334Z,10.68
2017-10-23T06:29:44.641Z,10.81
2017-10-23T06:32:12.966Z,10.73
2017-10-23T06:34:42.029Z,10.66
2017-10-23T06:37:11.242Z,10.49
2017-10-23T06:39:39.547Z,10.52
2017-10-23T06:42:08.622Z,10.59
2017-10-23T06:44:37.686Z,10.60
2017-10-23T06:47:05.998Z,10.49
2017-10-23T06:49:35.060Z,10.48
2017-10-23T06:52:03.366Z,10.54
2017-10-23T06:54:31.666Z,10.61
2017-10-23T06:57:00.731Z,10.69
2017-10-23T06:59:29.029Z,10.60
2017-10-23T07:01:58.101Z,10.81
2017-10-23T07:04:26.408Z,10.78
2017-10-23T07:06:54.717Z,10.96
2017-10-23T07:09:23.014Z,11.07
2017-10-23T07:11:51.313Z,11.08
2017-10-23T07:14:19.608Z,11.05
2017-10-23T07:16:48.687Z,11.10
2017-10-23T07:19:17.010Z,11.04
2017-10-23T07:21:45.317Z,11.07
2017-10-23T07:24:13.614Z,11.37
2017-10-23T07:26:41.928Z,11.27
2017-10-23T07:29:10.225Z,11.24
2017-10-23T07:31:38.529Z,11.22
2017-10-23T07:34:06.824Z,11.23
2017-10-23T07:36:35.125Z,11.07
2017-10-23T07:39:04.198Z,11.23
2017-10-23T07:41:32.513Z,11.16
2017-10-23T07:44:00.817Z,10.89
2017-10-23T07:46:29.891Z,11.08
2017-10-23T07:48:58.181Z,11.14
2017-10-23T07:51:26.485Z,11.10
2017-10-23T07:53:54.781Z,11.04
2017-10-23T07:56:23.881Z,11.09
2017-10-23T07:58:52.173Z,11.26
2017-10-23T08:01:20.486Z,11.05
2017-10-23T08:03:49.595Z,11.05
2017-10-23T08:06:17.915Z,11.29
2017-10-23T08:08:46.989Z,11.29
2017-10-23T08:11:15.289Z,11.50
2017-10-23T08:13:44.376Z,11.45
2017-10-23T08:16:13.453Z,11.59
2017-10-23T08:18:41.779Z,11.37
2017-10-23T08:21:10.077Z,11.36
2017-10-23T08:23:38.386Z,11.30
2017-10-23T08:26:06.716Z,11.42
2017-10-23T08:28:35.026Z,11.62
2017-10-23T08:31:03.335Z,11.61
2017-10-23T08:33:31.647Z,11.48
2017-10-23T08:35:59.952Z,11.51
2017-10-23T08:38:28.261Z,11.61
2017-10-23T08:40:56.570Z,11.72
2017-10-23T08:43:24.926Z,11.87
2017-10-23T08:45:53.993Z,11.89
2017-10-23T08:48:22.305Z,12.06
2017-10-23T08:50:51.385Z,12.52
2017-10-23T08:53:19.698Z,12.71
2017-10-23T08:55:47.997Z,13.30
2017-10-23T08:58:16.308Z,13.69
2017-10-23T09:00:44.610Z,14.52
2017-10-23T09:03:13.685Z,13.37
2017-10-23T09:05:41.991Z,13.46
2017-10-23T09:08:10.306Z,13.31
2017-10-23T09:10:38.621Z,14.05
2017-10-23T09:13:06.938Z,13.79
2017-10-23T09:15:35.256Z,13.46
2017-10-23T09:18:03.587Z,13.67
2017-10-23T09:20:31.891Z,13.57
2017-10-23T09:23:00.209Z,13.84
2017-10-23T09:25:28.521Z,13.42
2017-10-23T09:27:57.096Z,13.56
2017-10-23T09:30:25.405Z,13.38
2017-10-23T09:32:53.753Z,13.01
2017-10-23T09:35:22.066Z,13.03
2017-10-23T09:37:50.381Z,12.89
2017-10-23T09:40:19.448Z,12.94
2017-10-23T09:42:47.773Z,12.79
2017-10-23T09:45:16.851Z,12.75
2017-10-23T09:47:45.941Z,12.80
2017-10-23T09:50:14.253Z,12.85
2017-10-23T09:52:42.562Z,12.83
2017-10-23T09:55:10.869Z,12.68
2017-10-23T09:57:39.180Z,12.77
2017-10-23T10:00:07.486Z,12.52
2017-10-23T10:02:35.797Z,12.73
2017-10-23T10:05:05.609Z,12.84
2017-10-23T10:07:33.926Z,12.79
2017-10-23T10:10:02.232Z,13.02
2017-10-23T10:12:30.541Z,12.99
2017-10-23T10:14:58.858Z,12.91
2017-10-23T10:17:27.167Z,12.88
2017-10-23T10:19:55.490Z,13.05
2017-10-23T10:22:24.574Z,13.31
2017-10-23T10:24:53.673Z,13.57
2017-10-23T10:27:22.001Z,13.58
2017-10-23T10:29:50.332Z,14.17
2017-10-23T10:32:19.397Z,14.49
2017-10-23T10:34:47.714Z,14.58
2017-10-23T10:37:16.781Z,14.61
2017-10-23T10:39:45.091Z,14.25
2017-10-23T10:42:13.398Z,14.04
2017-10-23T10:44:41.730Z,13.69
2017-10-23T10:47:10.792Z,14.14
2017-10-23T10:49:39.865Z,14.13
2017-10-23T10:52:08.157Z,14.26
2017-10-23T10:54:36.472Z,14.35
2017-10-23T10:57:05.542Z,14.28
2017-10-23T10:59:33.853Z,15.00
2017-10-23T11:02:02.917Z,14.43
2017-10-23T11:04:31.229Z,14.58
2017-10-23T11:07:00.290Z,14.73
2017-10-23T11:09:28.609Z,14.54
2017-10-23T11:11:58.482Z,14.48
2017-10-23T11:14:26.790Z,14.19
2017-10-23T11:16:55.853Z,14.36
2017-10-23T11:19:24.162Z,14.43
2017-10-23T11:21:52.466Z,14.22
2017-10-23T11:24:20.778Z,14.14
2017-10-23T11:26:49.085Z,14.31
2017-10-23T11:29:18.157Z,14.40
2017-10-23T11:31:46.461Z,14.09
2017-10-23T11:34:15.545Z,14.57
2017-10-23T11:36:43.846Z,14.74
2017-10-23T11:39:12.160Z,14.54
2017-10-23T11:41:40.459Z,14.61
2017-10-23T11:44:08.761Z,14.72
2017-10-23T11:46:37.830Z,15.01
2017-10-23T11:49:06.143Z,14.61
2017-10-23T11:51:34.450Z,14.43
2017-10-23T11:54:02.756Z,14.41
2017-10-23T11:56:31.058Z,14.52
2017-10-23T11:58:59.378Z,14.72
2017-10-23T12:01:27.670Z,14.66
2017-10-23T12:03:55.991Z,14.38
2017-10-23T12:06:25.061Z,14.43
2017-10-23T12:08:53.369Z,14.45
2017-10-23T12:11:22.436Z,14.73
2017-10-23T12:13:50.754Z,14.61
2017-10-23T12:16:19.827Z,14.73
2017-10-23T12:18:48.920Z,14.96
2017-10-23T12:21:18.007Z,15.13
2017-10-23T12:23:46.510Z,15.38
2017-10-23T12:26:15.582Z,15.35
2017-10-23T12:28:43.883Z,15.16
2017-10-23T12:31:12.990Z,15.01
2017-10-23T12:33:42.062Z,14.73
2017-10-23T12:36:10.375Z,14.69
2017-10-23T12:38:38.689Z,15.08
2017-10-23T12:41:07.002Z,14.97
2017-10-23T12:43:36.082Z,14.68
2017-10-23T12:46:04.401Z,14.57
2017-10-23T12:48:32.712Z,14.83
2017-10-23T12:51:01.060Z,14.68
2017-10-23T12:53:29.361Z,14.80
2017-10-23T12:55:57.689Z,14.59
2017-10-23T12:58:26.758Z,14.86
2017-10-23T13:00:55.064Z,14.82
2017-10-23T13:03:24.134Z,14.64
2017-10-23T13:05:52.442Z,14.44
2017-10-23T13:08:20.740Z,14.55
2017-10-23T13:10:49.054Z,14.82
2017-10-23T13:13:17.365Z,14.84
2017-10-23T13:15:46.447Z,14.89
2017-10-23T13:18:15.520Z,14.35
2017-10-23T13:20:43.829Z,14.61
2017-10-23T13:23:12.890Z,14.42
2017-10-23T13:25:41.222Z,14.33
2017-10-23T13:28:09.525Z,14.34
2017-10-23T13:30:37.853Z,14.56
2017-10-23T13:33:06.938Z,14.35
2017-10-23T13:35:35.247Z,14.54
2017-10-23T13:38:03.552Z,14.65
2017-10-23T13:40:31.861Z,14.57
2017-10-23T13:43:00.164Z,14.73
2017-10-23T13:45:29.237Z,14.42
2017-10-23T13:47:57.534Z,14.59
2017-10-23T13:50:27.015Z,14.74
2017-10-23T13:52:56.115Z,14.81
2017-10-23T13:55:25.213Z,14.77
2017-10-23T13:57:53.522Z,14.36
2017-10-23T14:00:21.858Z,14.17
2017-10-23T14:02:50.174Z,13.98
2017-10-23T14:05:18.498Z,13.91
2017-10-23T14:07:46.793Z,13.74
2017-10-23T14:10:15.106Z,13.74
2017-10-23T14:12:43.406Z,13.62
2017-10-23T14:15:11.725Z,13.60
2017-10-23T14:17:40.049Z,13.61
2017-10-23T14:20:08.376Z,13.74
2017-10-23T14:22:36.677Z,13.82
2017-10-23T14:25:04.982Z,13.88
2017-10-23T14:27:33.287Z,13.82
2017-10-23T14:32:58.886Z,13.86
2017-10-23T14:35:27.198Z,13.70
2017-10-23T14:37:55.504Z,13.72
2017-10-23T14:40:23.822Z,13.54
2017-10-23T14:42:52.146Z,13.60
2017-10-23T14:45:20.458Z,13.52
2017-10-23T14:47:49.538Z,13.32
2017-10-23T14:50:18.609Z,13.32
2017-10-23T14:52:46.920Z,13.30
2017-10-23T14:55:15.253Z,13.38
2017-10-23T14:57:43.591Z,13.31
2017-10-23T15:03:09.300Z,13.38
2017-10-23T15:05:38.376Z,13.26
2017-10-23T15:08:06.673Z,13.39
2017-10-23T15:10:34.985Z,13.35
2017-10-23T15:13:03.289Z,13.27
2017-10-23T15:15:31.590Z,13.35
2017-10-23T15:17:59.905Z,13.39
2017-10-23T15:20:28.214Z,13.28
2017-10-23T15:22:56.522Z,13.23
2017-10-23T15:25:24.816Z,13.23
2017-10-23T15:27:53.964Z,13.18
2017-10-23T15:30:22.282Z,13.24
2017-10-23T15:32:50.585Z,13.20
2017-10-23T15:35:18.908Z,13.23
2017-10-23T15:37:47.217Z,13.23
2017-10-23T15:40:15.521Z,13.13
2017-10-23T15:42:43.832Z,13.21
2017-10-23T15:45:12.131Z,13.23
2017-10-23T15:47:40.442Z,13.21
2017-10-23T15:50:09.506Z,13.14
2017-10-23T15:52:37.804Z,13.13
2017-10-23T15:55:06.869Z,13.11
2017-10-23T15:57:35.178Z,13.05
2017-10-23T16:00:03.488Z,13.03
2017-10-23T16:02:31.805Z,13.00
2017-10-23T16:05:00.104Z,13.02
2017-10-23T16:07:29.185Z,12.98
2017-10-23T16:09:57.496Z,12.97
2017-10-23T16:12:25.809Z,12.93
2017-10-23T16:14:54.110Z,12.83
2017-10-23T16:17:22.421Z,12.67
2017-10-23T16:19:51.481Z,12.69
2017-10-23T16:22:19.822Z,12.61
2017-10-23T16:24:48.113Z,12.50
2017-10-23T16:27:16.416Z,12.57
2017-10-23T16:29:44.718Z,12.48
2017-10-23T16:32:13.812Z,12.39
2017-10-23T16:34:42.880Z,12.34
2017-10-23T16:37:11.188Z,12.33
2017-10-23T16:39:40.245Z,12.19
2017-10-23T16:42:08.553Z,12.13
2017-10-23T16:44:37.614Z,12.02
2017-10-23T16:47:05.931Z,12.00
2017-10-23T16:49:34.988Z,11.84
2017-10-23T16:52:03.298Z,11.84
2017-10-23T16:54:32.372Z,11.81
2017-10-23T16:57:00.686Z,11.86
2017-10-23T16:59:28.984Z,11.86
2017-10-23T17:01:57.293Z,11.80
2017-10-23T17:04:25.605Z,11.79
2017-10-23T17:06:54.681Z,11.85
2017-10-23T17:09:22.989Z,11.82
2017-10-23T17:11:51.320Z,11.90
2017-10-23T17:14:19.625Z,11.79
2017-10-23T17:16:48.700Z,11.80
2017-10-23T17:19:17.002Z,11.81
2017-10-23T17:21:46.081Z,11.84
2017-10-23T17:24:15.154Z,11.79
2017-10-23T17:26:43.477Z,11.80
2017-10-23T17:29:11.785Z,11.76
2017-10-23T17:31:40.076Z,11.85
2017-10-23T17:34:08.389Z,11.84
2017-10-23T17:36:36.701Z,11.78
2017-10-23T17:39:05.034Z,11.71
2017-10-23T17:41:33.342Z,11.48
2017-10-23T17:44:01.678Z,11.48
2017-10-23T17:46:30.011Z,11.49
2017-10-23T17:48:58.325Z,11.57
2017-10-23T17:51:26.634Z,11.52
2017-10-23T17:53:54.955Z,11.54
2017-10-23T17:56:23.741Z,11.56
2017-10-23T17:58:52.058Z,11.55
2017-10-23T18:01:20.381Z,11.59
2017-10-23T18:03:48.725Z,11.61
2017-10-23T18:06:17.053Z,11.67
2017-10-23T18:08:45.371Z,11.73
2017-10-23T18:11:13.681Z,11.84
2017-10-23T18:13:42.100Z,11.58
2017-10-23T18:16:10.413Z,11.52
2017-10-23T18:18:38.725Z,11.50
2017-10-23T18:21:07.026Z,11.47
2017-10-23T18:23:35.347Z,11.35
2017-10-23T18:26:03.653Z,11.37
2017-10-23T18:28:31.962Z,11.36
2017-10-23T18:31:00.263Z,11.31
2017-10-23T18:33:28.597Z,11.29
2017-10-23T18:35:56.897Z,11.30
2017-10-23T18:38:25.216Z,11.37
2017-10-23T18:40:53.542Z,11.38
2017-10-23T18:43:21.857Z,11.39
2017-10-23T18:45:50.356Z,11.36
2017-10-23T18:48:19.476Z,11.30
2017-10-23T18:50:47.797Z,11.44
2017-10-23T18:53:16.119Z,11.31
2017-10-23T18:55:45.223Z,11.37
2017-10-23T18:58:13.552Z,11.35
2017-10-23T19:00:41.871Z,11.37
2017-10-23T19:03:10.937Z,11.36
2017-10-23T19:05:39.253Z,11.30
2017-10-23T19:08:07.557Z,11.13
2017-10-23T19:10:35.937Z,11.23
2017-10-23T19:13:04.242Z,11.11
2017-10-23T19:15:32.589Z,11.04
2017-10-23T19:18:00.917Z,11.14
2017-10-23T19:20:30.012Z,11.14
2017-10-23T19:22:59.082Z,11.15
2017-10-23T19:25:27.394Z,11.13
2017-10-23T19:27:56.518Z,11.14
2017-10-23T19:30:24.831Z,11.19
2017-10-23T19:32:53.144Z,11.23
2017-10-23T19:35:22.221Z,11.23
2017-10-23T19:37:50.577Z,11.14
2017-10-23T19:40:18.898Z,11.11
2017-10-23T19:42:47.969Z,11.07
2017-10-23T19:45:16.313Z,11.19
2017-10-23T19:47:44.631Z,11.20
2017-10-23T19:50:12.958Z,11.09
2017-10-23T19:52:41.255Z,11.21
2017-10-23T19:55:09.595Z,11.25
2017-10-23T19:57:37.916Z,11.27
2017-10-23T20:00:06.237Z,11.24
2017-10-23T20:02:35.311Z,11.24
2017-10-23T20:05:03.626Z,11.20
2017-10-23T20:07:31.934Z,11.18
2017-10-23T20:10:00.258Z,11.11
2017-10-23T20:12:29.334Z,11.24
2017-10-23T20:14:57.654Z,11.29
2017-10-23T20:17:25.961Z,11.25
2017-10-23T20:19:54.286Z,11.24
2017-10-23T20:22:23.358Z,11.10
2017-10-23T20:24:51.672Z,11.25
2017-10-23T20:27:19.968Z,11.20
2017-10-23T20:29:48.285Z,11.22
2017-10-23T20:32:16.595Z,11.36
2017-10-23T20:34:44.930Z,11.29
2017-10-23T20:37:13.249Z,11.37
2017-10-23T20:39:42.379Z,11.39
2017-10-23T20:42:10.694Z,11.32
2017-10-23T20:44:39.006Z,11.44
2017-10-23T20:47:07.329Z,11.45
2017-10-23T20:49:35.639Z,11.46
2017-10-23T20:52:04.778Z,11.48
2017-10-23T20:54:33.094Z,11.52
2017-10-23T20:57:01.401Z,11.62
2017-10-23T20:59:30.466Z,11.59
2017-10-23T21:01:59.553Z,11.59
2017-10-23T21:04:28.630Z,11.46
2017-10-23T21:06:56.949Z,11.60
2017-10-23T21:09:25.682Z,11.52
2017-10-23T21:11:53.998Z,11.62
2017-10-23T21:14:22.308Z,11.57
2017-10-23T21:16:51.393Z,11.64
2017-10-23T21:19:20.462Z,11.67
2017-10-23T21:21:48.776Z,11.72
2017-10-23T21:24:17.850Z,11.69
2017-10-23T21:26:46.194Z,11.73
2017-10-23T21:29:14.508Z,11.79
2017-10-23T21:31:42.825Z,11.80
2017-10-23T21:34:11.142Z,11.83
2017-10-23T21:36:39.464Z,11.88
2017-10-23T21:39:08.538Z,11.88
2017-10-23T21:41:37.628Z,11.84
2017-10-23T21:44:05.951Z,11.93
2017-10-23T21:46:51.774Z,11.93
2017-10-23T21:49:20.095Z,11.94
2017-10-23T21:51:49.174Z,11.90
2017-10-23T21:54:17.482Z,11.95
2017-10-23T21:56:45.802Z,11.96
2017-10-23T21:59:14.113Z,12.02
2017-10-23T22:01:43.205Z,11.93
2017-10-23T22:04:12.295Z,11.94
2017-10-23T22:06:40.618Z,11.95
2017-10-23T22:09:08.922Z,12.01
2017-10-23T22:11:37.240Z,11.99
2017-10-23T22:14:06.330Z,12.00
2017-10-23T22:16:35.405Z,12.05
2017-10-23T22:19:03.721Z,12.01
2017-10-23T22:21:32.036Z,11.96
2017-10-23T22:24:00.361Z,11.96
2017-10-23T22:26:29.431Z,11.93
2017-10-23T22:28:57.773Z,11.93
2017-10-23T22:31:26.138Z,11.88
2017-10-23T22:33:54.459Z,11.89
2017-10-23T22:36:22.765Z,11.87
2017-10-23T22:38:51.853Z,11.86
2017-10-23T22:41:20.149Z,11.90
2017-10-23T22:43:49.225Z,11.89
2017-10-23T22:46:18.304Z,11.90
2017-10-23T22:48:46.629Z,11.90
2017-10-23T22:51:14.938Z,11.89
2017-10-23T22:53:43.254Z,11.86
2017-10-23T22:56:12.390Z,11.86
2017-10-23T22:58:40.710Z,11.86
2017-10-23T23:01:09.021Z,11.76
2017-10-23T23:03:38.104Z,11.82
2017-10-23T23:06:07.182Z,11.80
2017-10-23T23:08:35.510Z,11.85
2017-10-23T23:11:03.821Z,11.81
2017-10-23T23:13:32.142Z,11.84
2017-10-23T23:16:01.204Z,11.84
2017-10-23T23:18:29.516Z,11.85
2017-10-23T23:20:58.591Z,11.81
2017-10-23T23:23:27.680Z,11.83
2017-10-23T23:25:56.770Z,11.82
2017-10-23T23:28:25.098Z,11.88
2017-10-23T23:30:53.407Z,11.86
2017-10-23T23:33:21.717Z,11.79
2017-10-23T23:35:50.781Z,11.84
2017-10-23T23:38:19.109Z,11.81
2017-10-23T23:40:47.434Z,11.81
2017-10-23T23:43:15.759Z,11.85
2017-10-23T23:45:44.830Z,11.81
2017-10-23T23:48:13.162Z,11.76
2017-10-23T23:50:41.539Z,11.76
2017-10-23T23:53:09.845Z,11.82
2017-10-23T23:55:38.155Z,11.75
2017-10-23T23:58:07.867Z,11.79
