createdAt,value
2022-08-02T00:00:08.629Z,5.00
2022-08-02T00:03:17.432Z,5.20
2022-08-02T00:09:00.022Z,4.50
2022-08-02T00:11:52.003Z,4.90
2022-08-02T00:14:43.923Z,4.40
2022-08-02T00:17:47.264Z,4.40
2022-08-02T00:20:58.491Z,4.40
2022-08-02T00:24:27.903Z,4.70
2022-08-02T00:26:57.957Z,4.60
2022-08-02T00:29:55.858Z,4.50
2022-08-02T00:32:44.614Z,4.50
2022-08-02T00:35:51.011Z,4.30
2022-08-02T00:38:34.239Z,4.70
2022-08-02T00:41:21.555Z,4.30
2022-08-02T00:44:28.019Z,4.30
2022-08-02T00:47:19.812Z,4.30
2022-08-02T00:50:09.627Z,4.40
2022-08-02T00:53:16.427Z,4.50
2022-08-02T00:56:05.513Z,4.20
2022-08-02T00:59:10.955Z,4.20
2022-08-02T01:02:01.192Z,4.40
2022-08-02T01:04:44.429Z,4.20
2022-08-02T01:07:35.352Z,4.30
2022-08-02T01:10:21.068Z,4.70
2022-08-02T01:13:07.388Z,4.60
2022-08-02T01:16:00.914Z,4.30
2022-08-02T01:18:57.021Z,4.80
2022-08-02T01:22:03.220Z,4.30
2022-08-02T01:25:41.189Z,4.30
2022-08-02T01:28:52.236Z,4.10
2022-08-02T01:31:44.321Z,4.20
2022-08-02T01:35:20.034Z,4.40
2022-08-02T01:38:17.179Z,4.30
2022-08-02T01:41:29.837Z,4.30
2022-08-02T01:47:18.087Z,4.20
2022-08-02T01:50:10.357Z,4.30
2022-08-02T01:52:58.271Z,4.20
2022-08-02T01:55:58.358Z,5.20
2022-08-02T01:58:53.707Z,4.50
2022-08-02T02:01:41.104Z,4.60
2022-08-02T02:04:31.003Z,4.40
2022-08-02T02:07:24.883Z,4.20
2022-08-02T02:10:29.285Z,4.30
2022-08-02T02:13:38.157Z,4.50
2022-08-02T02:16:39.150Z,4.80
2022-08-02T02:19:45.216Z,4.90
2022-08-02T02:22:41.656Z,4.20
2022-08-02T02:26:06.131Z,4.40
2022-08-02T02:29:08.762Z,4.90
2022-08-02T02:32:51.122Z,4.50
2022-08-02T02:35:55.326Z,4.90
2022-08-02T02:39:15.240Z,4.10
2022-08-02T02:42:11.582Z,4.20
2022-08-02T02:45:03.243Z,4.70
2022-08-02T02:47:57.066Z,4.60
2022-08-02T02:50:44.263Z,4.50
2022-08-02T02:54:33.347Z,4.60
2022-08-02T02:56:49.750Z,4.00
2022-08-02T02:59:49.774Z,4.30
2022-08-02T03:02:42.234Z,4.20
2022-08-02T03:05:45.571Z,3.60
2022-08-02T03:08:35.914Z,4.20
2022-08-02T03:11:29.897Z,4.50
2022-08-02T03:14:27.572Z,4.40
2022-08-02T03:17:23.915Z,4.30
2022-08-02T03:20:19.969Z,5.20
2022-08-02T03:23:08.594Z,4.70
2022-08-02T03:25:56.192Z,4.50
2022-08-02T03:28:44.765Z,4.80
2022-08-02T03:31:48.093Z,4.50
2022-08-02T03:34:34.590Z,4.60
2022-08-02T03:37:38.276Z,4.70
2022-08-02T03:40:28.593Z,4.60
2022-08-02T03:43:32.538Z,4.40
2022-08-02T03:46:20.693Z,4.30
2022-08-02T03:49:24.233Z,5.30
2022-08-02T03:52:17.178Z,5.10
2022-08-02T03:55:03.411Z,5.00
2022-08-02T03:57:52.155Z,4.50
2022-08-02T04:00:35.623Z,4.80
2022-08-02T04:03:22.186Z,5.50
2022-08-02T04:06:09.603Z,4.70
2022-08-02T04:08:53.339Z,4.80
2022-08-02T04:11:59.326Z,5.00
2022-08-02T04:14:48.164Z,4.40
2022-08-02T04:17:40.479Z,4.70
2022-08-02T04:20:30.190Z,4.50
2022-08-02T04:23:28.292Z,5.30
2022-08-02T04:26:38.751Z,5.30
2022-08-02T04:29:30.646Z,5.30
2022-08-02T04:32:17.571Z,5.20
2022-08-02T04:35:21.225Z,5.20
2022-08-02T04:38:26.347Z,5.40
2022-08-02T04:41:15.833Z,5.60
2022-08-02T04:44:05.708Z,5.80
2022-08-02T04:47:06.978Z,5.80
2022-08-02T04:49:58.807Z,6.00
2022-08-02T04:52:45.967Z,5.30
2022-08-02T04:55:38.160Z,6.10
2022-08-02T04:58:39.843Z,6.60
2022-08-02T05:01:26.483Z,5.80
2022-08-02T05:04:30.417Z,6.90
2022-08-02T05:07:22.775Z,6.20
2022-08-02T05:10:22.601Z,5.80
2022-08-02T05:13:26.094Z,5.60
2022-08-02T05:16:14.906Z,6.00
2022-08-02T05:19:02.196Z,6.00
2022-08-02T05:21:46.385Z,5.60
2022-08-02T05:24:46.882Z,5.40
2022-08-02T05:27:52.431Z,5.50
2022-08-02T05:31:06.638Z,5.50
2022-08-02T05:34:11.951Z,5.70
2022-08-02T05:37:00.790Z,4.50
2022-08-02T05:39:55.524Z,4.80
2022-08-02T05:42:43.311Z,4.70
2022-08-02T05:45:34.167Z,4.00
2022-08-02T05:48:39.939Z,4.30
2022-08-02T05:51:46.465Z,4.10
2022-08-02T05:55:13.454Z,4.50
2022-08-02T05:58:36.595Z,4.10
2022-08-02T06:01:40.349Z,4.30
2022-08-02T06:05:06.450Z,4.30
2022-08-02T06:08:33.881Z,4.10
2022-08-02T06:11:21.321Z,4.30
2022-08-02T06:14:13.303Z,4.00
2022-08-02T06:16:56.826Z,3.80
2022-08-02T06:19:51.859Z,3.60
2022-08-02T06:22:44.888Z,3.60
2022-08-02T06:25:50.616Z,3.30
2022-08-02T06:28:41.275Z,3.30
2022-08-02T06:31:34.676Z,3.80
2022-08-02T06:34:23.170Z,3.70
2022-08-02T06:37:14.572Z,3.30
2022-08-02T06:40:11.764Z,3.60
2022-08-02T06:43:20.462Z,3.30
2022-08-02T06:47:09.901Z,3.50
2022-08-02T06:49:07.297Z,3.10
2022-08-02T06:51:50.495Z,2.90
2022-08-02T06:54:39.249Z,3.00
2022-08-02T06:57:22.165Z,3.10
2022-08-02T07:00:09.771Z,2.70
2022-08-02T07:02:53.393Z,2.70
2022-08-02T07:05:37.638Z,2.50
2022-08-02T07:08:21.410Z,3.10
2022-08-02T07:11:08.935Z,3.00
2022-08-02T07:13:51.925Z,2.40
2022-08-02T07:16:35.061Z,3.50
2022-08-02T07:19:18.335Z,3.00
2022-08-02T07:22:09.730Z,3.20
2022-08-02T07:24:53.613Z,2.60
2022-08-02T07:27:36.823Z,2.90
2022-08-02T07:30:19.887Z,2.10
2022-08-02T07:33:03.349Z,1.90
2022-08-02T07:35:46.604Z,2.20
2022-08-02T07:38:32.181Z,2.40
2022-08-02T07:41:17.557Z,2.10
2022-08-02T07:44:09.382Z,2.10
2022-08-02T07:47:12.881Z,3.70
2022-08-02T07:49:56.141Z,2.30
2022-08-02T07:52:43.041Z,2.40
2022-08-02T07:55:35.232Z,3.00
2022-08-02T07:58:24.501Z,2.00
2022-08-02T08:01:07.927Z,2.50
2022-08-02T08:03:51.321Z,1.90
2022-08-02T08:06:34.473Z,2.20
2022-08-02T08:09:17.755Z,2.20
2022-08-02T08:12:00.774Z,2.20
2022-08-02T08:14:44.850Z,2.20
2022-08-02T08:17:28.049Z,2.40
2022-08-02T08:20:15.615Z,1.90
2022-08-02T08:22:58.978Z,2.30
2022-08-02T08:25:42.985Z,2.40
2022-08-02T08:28:26.700Z,2.60
2022-08-02T08:31:09.624Z,2.30
2022-08-02T08:33:52.682Z,1.80
2022-08-02T08:36:35.650Z,2.30
2022-08-02T08:39:18.669Z,1.40
2022-08-02T08:42:07.305Z,1.60
2022-08-02T08:44:51.614Z,1.80
2022-08-02T08:47:40.681Z,1.50
2022-08-02T08:50:26.598Z,1.90
2022-08-02T08:53:12.283Z,2.80
2022-08-02T08:55:58.244Z,1.70
2022-08-02T08:58:41.545Z,1.70
2022-08-02T09:01:24.814Z,1.40
2022-08-02T09:04:07.839Z,2.10
2022-08-02T09:06:51.044Z,1.60
2022-08-02T09:09:34.259Z,2.30
2022-08-02T09:12:19.784Z,1.40
2022-08-02T09:15:05.798Z,1.60
2022-08-02T09:17:54.544Z,1.60
2022-08-02T09:20:59.633Z,1.50
2022-08-02T09:23:49.544Z,2.00
2022-08-02T09:26:32.510Z,1.50
2022-08-02T09:29:19.576Z,1.80
2022-08-02T09:32:04.720Z,1.80
2022-08-02T09:34:53.602Z,1.50
2022-08-02T09:37:36.668Z,2.50
2022-08-02T09:40:36.128Z,1.50
2022-08-02T09:43:20.931Z,1.70
2022-08-02T09:46:22.838Z,1.60
2022-08-02T09:49:13.222Z,1.60
2022-08-02T09:51:57.924Z,1.50
2022-08-02T09:54:44.044Z,1.60
2022-08-02T09:57:29.325Z,1.50
2022-08-02T10:00:14.246Z,1.70
2022-08-02T10:03:21.538Z,1.80
2022-08-02T10:06:06.884Z,2.20
2022-08-02T10:08:50.928Z,1.50
2022-08-02T10:11:37.056Z,2.40
2022-08-02T10:14:21.508Z,2.10
2022-08-02T10:17:07.842Z,1.50
2022-08-02T10:20:11.512Z,1.80
2022-08-02T10:22:59.523Z,2.30
2022-08-02T10:25:45.067Z,2.10
2022-08-02T10:28:32.683Z,2.10
2022-08-02T10:31:23.791Z,1.60
2022-08-02T10:34:10.682Z,2.50
2022-08-02T10:36:55.212Z,2.00
2022-08-02T10:39:42.492Z,1.80
2022-08-02T10:42:47.507Z,1.50
2022-08-02T10:45:30.453Z,1.90
2022-08-02T10:48:14.795Z,2.00
2022-08-02T10:51:03.814Z,2.30
2022-08-02T10:54:10.049Z,1.90
2022-08-02T10:56:56.056Z,1.40
2022-08-02T10:59:39.391Z,2.50
2022-08-02T11:02:38.201Z,2.10
2022-08-02T11:05:43.076Z,2.20
2022-08-02T11:08:26.886Z,1.50
2022-08-02T11:11:10.004Z,2.00
2022-08-02T11:14:08.886Z,2.10
2022-08-02T11:16:57.785Z,1.30
2022-08-02T11:20:08.808Z,2.00
2022-08-02T11:22:54.208Z,1.80
2022-08-02T11:26:02.642Z,1.60
2022-08-02T11:28:41.385Z,1.50
2022-08-02T11:31:24.319Z,2.00
2022-08-02T11:34:09.700Z,1.30
2022-08-02T11:36:53.524Z,1.90
2022-08-02T11:39:36.551Z,1.50
2022-08-02T11:42:22.286Z,1.70
2022-08-02T11:45:08.138Z,1.50
2022-08-02T11:47:54.820Z,1.50
2022-08-02T11:50:37.720Z,2.20
2022-08-02T11:53:20.657Z,1.30
2022-08-02T11:56:03.789Z,1.10
2022-08-02T11:59:06.947Z,2.00
2022-08-02T12:01:53.134Z,1.70
2022-08-02T12:04:36.555Z,2.00
2022-08-02T12:07:34.285Z,1.80
2022-08-02T12:10:20.569Z,1.50
2022-08-02T12:13:03.766Z,1.90
2022-08-02T12:15:47.502Z,1.80
2022-08-02T12:18:49.003Z,1.80
2022-08-02T12:21:32.272Z,2.20
2022-08-02T12:24:29.201Z,1.70
2022-08-02T12:27:34.348Z,2.10
2022-08-02T12:30:27.469Z,1.70
2022-08-02T12:33:12.955Z,1.80
2022-08-02T12:35:57.112Z,2.40
2022-08-02T12:38:51.065Z,2.00
2022-08-02T12:41:34.505Z,2.10
2022-08-02T12:44:19.702Z,2.10
2022-08-02T12:47:07.912Z,2.00
2022-08-02T12:50:13.017Z,1.90
2022-08-02T12:53:17.266Z,1.90
2022-08-02T12:56:03.745Z,1.80
2022-08-02T12:58:51.210Z,1.70
2022-08-02T13:01:37.963Z,1.50
2022-08-02T13:04:21.469Z,1.90
2022-08-02T13:07:05.425Z,2.00
2022-08-02T13:09:50.276Z,2.00
2022-08-02T13:12:34.589Z,1.50
2022-08-02T13:15:50.054Z,1.60
2022-08-02T13:18:23.056Z,2.20
2022-08-02T13:21:07.351Z,1.70
2022-08-02T13:24:01.648Z,1.50
2022-08-02T13:26:47.376Z,1.80
2022-08-02T13:29:32.769Z,2.00
2022-08-02T13:32:16.467Z,1.50
2022-08-02T13:35:00.139Z,1.70
2022-08-02T13:37:44.749Z,2.30
2022-08-02T13:40:35.264Z,1.50
2022-08-02T13:43:27.168Z,1.90
2022-08-02T13:46:30.310Z,1.60
2022-08-02T13:49:19.061Z,2.60
2022-08-02T13:52:04.434Z,2.00
2022-08-02T13:54:47.443Z,2.20
2022-08-02T13:57:33.496Z,1.50
2022-08-02T14:00:17.025Z,1.50
2022-08-02T14:03:00.053Z,1.70
2022-08-02T14:05:48.374Z,1.80
2022-08-02T14:08:31.943Z,1.90
2022-08-02T14:11:15.237Z,1.60
2022-08-02T14:13:59.115Z,1.70
2022-08-02T14:16:45.032Z,1.90
2022-08-02T14:19:28.082Z,1.80
2022-08-02T14:22:12.535Z,1.60
2022-08-02T14:24:55.823Z,1.80
2022-08-02T14:27:39.601Z,2.40
2022-08-02T14:30:24.132Z,2.30
2022-08-02T14:33:07.506Z,2.10
2022-08-02T14:35:50.812Z,2.00
2022-08-02T14:38:38.568Z,1.80
2022-08-02T14:41:22.013Z,2.10
2022-08-02T14:44:08.739Z,1.60
2022-08-02T14:47:03.205Z,2.20
2022-08-02T14:49:50.583Z,2.00
2022-08-02T14:52:34.340Z,1.90
2022-08-02T14:55:18.100Z,2.40
2022-08-02T14:58:01.337Z,1.70
2022-08-02T15:00:44.436Z,2.00
2022-08-02T15:03:29.668Z,2.20
2022-08-02T15:06:12.821Z,1.80
2022-08-02T15:08:59.206Z,1.70
2022-08-02T15:11:48.350Z,1.60
2022-08-02T15:14:32.222Z,1.80
2022-08-02T15:17:15.287Z,1.60
2022-08-02T15:20:02.002Z,1.70
2022-08-02T15:23:02.717Z,3.30
2022-08-02T15:25:45.686Z,2.10
2022-08-02T15:28:31.396Z,1.90
2022-08-02T15:31:32.822Z,1.80
2022-08-02T15:34:18.799Z,1.90
2022-08-02T15:37:02.194Z,1.90
2022-08-02T15:39:46.424Z,1.70
2022-08-02T15:42:31.618Z,2.10
2022-08-02T15:45:15.802Z,1.70
2022-08-02T15:47:59.061Z,1.80
2022-08-02T15:50:42.075Z,1.60
2022-08-02T15:53:24.972Z,2.50
2022-08-02T15:56:12.814Z,2.00
2022-08-02T15:58:57.094Z,1.80
2022-08-02T16:01:46.607Z,1.60
2022-08-02T16:04:33.247Z,1.70
2022-08-02T16:07:16.611Z,1.60
2022-08-02T16:09:59.664Z,2.60
2022-08-02T16:12:43.156Z,1.90
2022-08-02T16:15:26.557Z,1.50
2022-08-02T16:18:09.545Z,1.40
2022-08-02T16:20:55.026Z,2.10
2022-08-02T16:24:01.622Z,1.90
2022-08-02T16:26:41.615Z,1.90
2022-08-02T16:29:24.488Z,1.80
2022-08-02T16:32:08.008Z,1.80
2022-08-02T16:35:07.753Z,1.80
2022-08-02T16:37:52.402Z,1.90
2022-08-02T16:40:36.345Z,1.70
2022-08-02T16:43:20.716Z,1.90
2022-08-02T16:46:03.867Z,1.70
2022-08-02T16:48:51.167Z,1.50
2022-08-02T16:51:36.237Z,2.20
2022-08-02T16:54:19.799Z,1.70
2022-08-02T16:57:05.011Z,1.60
2022-08-02T16:59:57.499Z,2.20
2022-08-02T17:02:41.579Z,2.20
2022-08-02T17:05:24.595Z,1.80
2022-08-02T17:08:21.226Z,1.80
2022-08-02T17:11:04.339Z,1.90
2022-08-02T17:13:47.470Z,2.10
2022-08-02T17:16:32.900Z,1.60
2022-08-02T17:19:16.227Z,2.00
2022-08-02T17:22:01.719Z,1.80
2022-08-02T17:24:48.516Z,1.90
2022-08-02T17:27:31.482Z,1.40
2022-08-02T17:30:17.029Z,2.20
2022-08-02T17:33:09.466Z,1.80
2022-08-02T17:36:03.043Z,2.20
2022-08-02T17:38:51.721Z,1.80
2022-08-02T17:41:48.862Z,1.60
2022-08-02T17:44:36.536Z,2.20
2022-08-02T17:47:23.537Z,2.30
2022-08-02T17:50:14.448Z,2.00
2022-08-02T17:52:58.344Z,2.40
2022-08-02T17:55:42.699Z,1.90
2022-08-02T17:58:33.138Z,2.90
2022-08-02T18:04:27.851Z,2.60
2022-08-02T18:07:25.224Z,2.40
2022-08-02T18:10:09.498Z,2.80
2022-08-02T18:12:58.144Z,3.20
2022-08-02T18:15:47.074Z,3.00
2022-08-02T18:18:34.727Z,3.00
2022-08-02T18:21:38.301Z,3.10
2022-08-02T18:24:24.240Z,2.60
2022-08-02T18:27:13.687Z,3.00
2022-08-02T18:30:04.492Z,3.00
2022-08-02T18:33:55.059Z,3.20
2022-08-02T18:36:13.511Z,2.90
2022-08-02T18:39:11.859Z,2.40
2022-08-02T18:42:11.715Z,3.20
2022-08-02T18:45:06.738Z,4.00
2022-08-02T18:48:04.915Z,3.10
2022-08-02T18:50:50.875Z,4.70
2022-08-02T18:53:42.837Z,4.10
2022-08-02T18:56:29.273Z,3.50
2022-08-02T18:59:16.801Z,4.00
2022-08-02T19:02:10.416Z,3.00
2022-08-02T19:04:56.836Z,3.20
2022-08-02T19:07:50.724Z,3.60
2022-08-02T19:10:57.812Z,3.50
2022-08-02T19:13:45.862Z,3.50
2022-08-02T19:16:37.149Z,4.50
2022-08-02T19:19:28.954Z,3.40
2022-08-02T19:22:18.677Z,3.40
2022-08-02T19:25:14.327Z,3.60
2022-08-02T19:28:00.421Z,4.20
2022-08-02T19:30:44.447Z,4.80
2022-08-02T19:34:06.074Z,5.30
2022-08-02T19:36:34.228Z,4.10
2022-08-02T19:39:20.304Z,4.50
2022-08-02T19:42:06.351Z,4.20
2022-08-02T19:44:52.492Z,4.60
2022-08-02T19:47:41.849Z,5.40
2022-08-02T19:50:38.194Z,5.60
2022-08-02T19:53:29.056Z,5.20
2022-08-02T19:59:14.088Z,6.40
2022-08-02T20:02:01.061Z,5.90
2022-08-02T20:04:50.450Z,5.30
2022-08-02T20:07:55.142Z,6.00
2022-08-02T20:10:42.371Z,6.70
2022-08-02T20:13:34.688Z,7.80
2022-08-02T20:16:32.877Z,7.00
2022-08-02T20:19:19.649Z,7.30
2022-08-02T20:22:07.942Z,6.10
2022-08-02T20:25:07.722Z,6.40
2022-08-02T20:27:54.466Z,6.70
2022-08-02T20:30:45.281Z,6.00
2022-08-02T20:33:56.048Z,6.60
2022-08-02T20:36:53.809Z,6.50
2022-08-02T20:39:43.039Z,7.10
2022-08-02T20:42:29.999Z,6.20
2022-08-02T20:45:13.669Z,5.80
2022-08-02T20:48:04.454Z,6.30
2022-08-02T20:50:54.240Z,6.20
2022-08-02T20:53:50.432Z,6.30
2022-08-02T20:56:38.447Z,6.20
2022-08-02T20:59:33.880Z,7.20
2022-08-02T21:02:42.932Z,6.20
2022-08-02T21:05:55.227Z,6.40
2022-08-02T21:08:35.523Z,6.20
2022-08-02T21:11:33.562Z,6.00
2022-08-02T21:14:22.882Z,6.60
2022-08-02T21:17:11.599Z,6.70
2022-08-02T21:20:04.776Z,6.60
2022-08-02T21:22:50.147Z,5.60
2022-08-02T21:26:02.916Z,6.60
2022-08-02T21:29:13.588Z,6.60
2022-08-02T21:32:00.877Z,7.00
2022-08-02T21:34:55.687Z,6.20
2022-08-02T21:37:45.263Z,6.80
2022-08-02T21:40:32.131Z,5.80
2022-08-02T21:43:15.706Z,6.10
2022-08-02T21:46:10.279Z,6.40
2022-08-02T21:49:09.106Z,6.90
2022-08-02T21:52:00.568Z,6.70
2022-08-02T21:54:52.476Z,6.80
2022-08-02T21:57:42.734Z,6.40
2022-08-02T22:00:35.685Z,6.30
2022-08-02T22:03:34.683Z,7.30
2022-08-02T22:06:40.072Z,6.80
2022-08-02T22:09:42.386Z,6.70
2022-08-02T22:12:51.147Z,6.50
2022-08-02T22:16:05.168Z,7.20
2022-08-02T22:19:06.707Z,6.60
2022-08-02T22:21:57.941Z,6.70
2022-08-02T22:24:47.409Z,6.80
2022-08-02T22:28:38.854Z,6.50
2022-08-02T22:30:52.480Z,6.50
2022-08-02T22:34:01.214Z,6.80
2022-08-02T22:36:53.203Z,7.10
2022-08-02T22:39:36.658Z,6.90
2022-08-02T22:42:55.390Z,6.20
2022-08-02T22:45:48.711Z,7.70
2022-08-02T22:48:52.974Z,7.20
2022-08-02T22:51:40.289Z,7.30
2022-08-02T22:54:56.544Z,6.60
2022-08-02T22:57:56.992Z,7.00
2022-08-02T22:58:41.485Z,2.30
2022-08-02T23:00:40.718Z,7.60
2022-08-02T23:03:27.081Z,7.20
2022-08-02T23:06:10.381Z,7.70
2022-08-02T23:09:16.329Z,7.00
2022-08-02T23:12:19.086Z,6.80
2022-08-02T23:15:18.048Z,7.30
2022-08-02T23:18:22.424Z,6.80
2022-08-02T23:21:46.098Z,6.70
2022-08-02T23:24:34.365Z,6.90
2022-08-02T23:30:21.567Z,7.10
2022-08-02T23:33:14.923Z,7.80
2022-08-02T23:36:01.288Z,7.30
2022-08-02T23:38:57.903Z,7.40
2022-08-02T23:41:43.890Z,7.20
2022-08-02T23:44:41.211Z,7.50
2022-08-02T23:47:30.399Z,7.70
2022-08-02T23:50:19.460Z,8.50
2022-08-02T23:53:05.534Z,7.10
2022-08-02T23:55:57.314Z,6.60
2022-08-02T23:58:50.043Z,7.20
