createdAt,value
2018-05-10T00:00:21.231Z,63.4
2018-05-10T00:05:05.441Z,63.1
2018-05-10T00:10:02.556Z,63.1
2018-05-10T00:15:03.054Z,62.8
2018-05-10T00:20:02.744Z,62.9
2018-05-10T00:25:03.342Z,62.9
2018-05-10T00:30:05.221Z,62.9
2018-05-10T00:35:05.687Z,63.2
2018-05-10T00:40:03.484Z,56.8
2018-05-10T00:45:10.478Z,63.4
2018-05-10T00:50:10.408Z,64
2018-05-10T00:55:05.653Z,64.2
2018-05-10T01:00:05.556Z,64.6
2018-05-10T01:05:03.378Z,64.6
2018-05-10T01:10:03.156Z,64.8
2018-05-10T01:15:03.513Z,65.4
2018-05-10T01:20:02.944Z,65.6
2018-05-10T01:25:06.018Z,66.4
2018-05-10T01:30:10.949Z,66.8
2018-05-10T01:35:05.299Z,67
2018-05-10T01:40:05.620Z,67.3
2018-05-10T01:45:02.520Z,67.2
2018-05-10T01:50:02.819Z,67.4
2018-05-10T01:55:05.779Z,67.6
2018-05-10T02:00:15.702Z,67.5
2018-05-10T02:05:03.394Z,67.5
2018-05-10T02:10:08.238Z,67.8
2018-05-10T02:15:05.075Z,68.1
2018-05-10T02:20:03.508Z,68
2018-05-10T02:25:10.446Z,68.5
2018-05-10T02:30:05.272Z,68.6
2018-05-10T02:35:05.747Z,68.4
2018-05-10T02:40:02.625Z,68.4
2018-05-10T02:45:05.798Z,68.2
2018-05-10T02:50:03.156Z,68.2
2018-05-10T02:55:16.168Z,68.6
2018-05-10T03:00:31.323Z,68.7
2018-05-10T03:05:10.246Z,68.7
2018-05-10T03:10:02.990Z,68.8
2018-05-10T03:15:08.542Z,68.9
2018-05-10T03:20:02.901Z,68.9
2018-05-10T03:25:03.287Z,69.2
2018-05-10T03:35:07.798Z,69.7
2018-05-10T03:40:05.076Z,69.7
2018-05-10T03:45:03.013Z,69.6
2018-05-10T03:50:03.478Z,69.9
2018-05-10T03:55:07.986Z,70.7
2018-05-10T04:00:18.459Z,71
2018-05-10T04:05:07.756Z,71.5
2018-05-10T04:10:18.662Z,71.7
2018-05-10T04:15:05.358Z,72
2018-05-10T04:20:05.320Z,72.5
2018-05-10T04:25:03.040Z,72.5
2018-05-10T04:30:03.365Z,72.8
2018-05-10T04:35:05.176Z,73.6
2018-05-10T04:40:05.506Z,73.9
2018-05-10T04:45:06.050Z,74.5
2018-05-10T04:50:05.947Z,74.7
2018-05-10T04:55:05.208Z,74.5
2018-05-10T05:00:06.050Z,74.3
2018-05-10T05:05:02.919Z,74.3
2018-05-10T05:10:10.308Z,73.9
2018-05-10T05:15:03.050Z,73.9
2018-05-10T05:20:05.528Z,74.4
2018-05-10T05:25:03.273Z,74.4
2018-05-10T05:30:27.847Z,73.3
2018-05-10T05:35:08.206Z,72.7
2018-05-10T05:40:03.008Z,72.7
2018-05-10T05:45:03.421Z,72.9
2018-05-10T05:50:05.309Z,72
2018-05-10T05:55:03.292Z,72
2018-05-10T06:00:02.625Z,71.6
2018-05-10T06:05:05.479Z,71.6
2018-05-10T06:10:03.254Z,71.6
2018-05-10T06:15:07.793Z,71.4
2018-05-10T06:20:05.764Z,71.5
2018-05-10T06:25:06.266Z,71.4
2018-05-10T06:30:05.877Z,71.6
2018-05-10T06:35:07.859Z,71.4
2018-05-10T06:40:02.683Z,71.4
2018-05-10T06:45:03.024Z,70.4
2018-05-10T06:50:05.881Z,70
2018-05-10T06:55:02.647Z,70
2018-05-10T07:00:05.507Z,70.1
2018-05-10T07:05:03.340Z,70
2018-05-10T07:10:05.706Z,69.7
2018-05-10T07:15:03.472Z,69.6
2018-05-10T07:20:05.432Z,69.1
2018-05-10T07:25:03.528Z,69.1
2018-05-10T07:30:05.383Z,68.2
2018-05-10T07:35:03.144Z,68.2
2018-05-10T07:40:05.451Z,66.9
2018-05-10T07:45:03.308Z,66.9
2018-05-10T07:50:02.636Z,66.9
2018-05-10T07:55:03.015Z,66
2018-05-10T08:00:10.905Z,64.9
2018-05-10T08:05:05.303Z,64.6
2018-05-10T08:10:03.082Z,64.6
2018-05-10T08:15:03.367Z,64.4
2018-05-10T08:20:05.314Z,63
2018-05-10T08:25:05.750Z,61.9
2018-05-10T08:30:03.152Z,62
2018-05-10T08:35:02.776Z,60.2
2018-05-10T08:40:08.624Z,59
2018-05-10T08:45:05.603Z,59
2018-05-10T08:50:05.510Z,58.6
2018-05-10T08:55:10.968Z,58.2
2018-05-10T09:00:10.890Z,57.8
2018-05-10T09:05:02.734Z,57.7
2018-05-10T09:10:11.091Z,56.5
2018-05-10T09:15:05.492Z,55.5
2018-05-10T09:20:05.486Z,54.7
2018-05-10T09:25:05.991Z,54.6
2018-05-10T09:30:10.981Z,53.1
2018-05-10T09:35:05.323Z,52.5
2018-05-10T09:40:13.287Z,53
2018-05-10T09:45:03.517Z,53.1
2018-05-10T09:50:05.630Z,52.6
2018-05-10T09:55:05.059Z,50.6
2018-05-10T10:00:13.559Z,50.7
2018-05-10T10:05:05.345Z,50.3
2018-05-10T10:10:05.940Z,50.8
2018-05-10T10:15:10.377Z,49.2
2018-05-10T10:20:02.814Z,49.2
2018-05-10T10:25:03.252Z,49.2
2018-05-10T10:30:07.779Z,48.1
2018-05-10T10:35:03.126Z,48.2
2018-05-10T10:40:05.838Z,48.2
2018-05-10T10:45:02.546Z,48.3
2018-05-10T10:50:10.444Z,48
2018-05-10T10:55:15.887Z,47
2018-05-10T11:00:03.319Z,46.9
2018-05-10T11:05:07.701Z,45.3
2018-05-10T11:10:05.047Z,45.7
2018-05-10T11:15:03.267Z,45.7
2018-05-10T11:20:05.267Z,43.5
2018-05-10T11:25:05.710Z,43.7
2018-05-10T11:30:10.868Z,43.6
2018-05-10T11:35:03.506Z,43.6
2018-05-10T11:40:31.370Z,43.3
2018-05-10T11:45:02.711Z,43.3
2018-05-10T11:50:28.346Z,42.5
2018-05-10T11:55:07.800Z,42.9
2018-05-10T12:00:15.836Z,42
2018-05-10T12:05:07.618Z,42
2018-05-10T12:10:08.504Z,42.7
2018-05-10T12:15:07.928Z,43.2
2018-05-10T12:20:05.880Z,43
2018-05-10T12:25:02.806Z,43
2018-05-10T12:30:05.712Z,43.1
2018-05-10T12:35:10.246Z,41.8
2018-05-10T12:40:03.092Z,41.8
2018-05-10T12:45:02.533Z,41.8
2018-05-10T12:50:07.983Z,40.6
2018-05-10T12:55:05.947Z,38.5
2018-05-10T13:00:10.280Z,39.1
2018-05-10T13:05:05.613Z,38.8
2018-05-10T13:10:02.618Z,38.8
2018-05-10T13:15:03.103Z,38.9
2018-05-10T13:20:02.557Z,39
2018-05-10T13:25:10.596Z,38.8
2018-05-10T13:30:10.567Z,38.1
2018-05-10T13:35:05.933Z,38
2018-05-10T13:40:05.354Z,37.5
2018-05-10T13:45:03.259Z,37.3
2018-05-10T13:50:02.649Z,37.4
2018-05-10T13:55:03.061Z,38.8
2018-05-10T14:00:05.965Z,39.1
2018-05-10T14:05:05.372Z,39.9
2018-05-10T14:10:05.818Z,39.7
2018-05-10T14:15:02.708Z,39.6
2018-05-10T14:20:05.675Z,41.6
2018-05-10T14:25:05.149Z,40.8
2018-05-10T14:30:05.115Z,41.4
2018-05-10T14:35:03.223Z,41.4
2018-05-10T14:40:10.663Z,43.4
2018-05-10T14:45:03.559Z,43.4
2018-05-10T14:50:05.508Z,43.8
2018-05-10T14:55:05.955Z,44
2018-05-10T15:00:18.447Z,44.2
2018-05-10T15:05:10.362Z,45.4
2018-05-10T15:10:03.209Z,45.4
2018-05-10T15:15:05.169Z,46.1
2018-05-10T15:20:05.120Z,46.4
2018-05-10T15:25:10.554Z,47.1
2018-05-10T15:30:02.945Z,47.1
2018-05-10T15:35:08.433Z,46.9
2018-05-10T15:40:03.188Z,46.9
2018-05-10T15:45:10.177Z,47.1
2018-05-10T15:50:05.103Z,47.2
2018-05-10T15:55:10.571Z,48.8
2018-05-10T16:00:02.893Z,48.8
2018-05-10T16:05:05.840Z,50.1
2018-05-10T16:10:02.594Z,50.2
2018-05-10T16:15:02.963Z,50.2
2018-05-10T16:20:03.381Z,49.6
2018-05-10T16:25:02.788Z,49.5
2018-05-10T16:30:05.907Z,50.7
2018-05-10T16:35:02.804Z,50.8
2018-05-10T16:40:07.711Z,49
2018-05-10T16:45:18.285Z,49.1
2018-05-10T16:50:02.592Z,49.1
2018-05-10T16:55:03.058Z,51.7
2018-05-10T17:00:03.679Z,52.3
2018-05-10T17:05:18.001Z,52.6
2018-05-10T17:10:07.786Z,48.5
2018-05-10T17:15:03.163Z,48.5
2018-05-10T17:20:02.576Z,51.4
2018-05-10T17:25:02.979Z,51.2
2018-05-10T17:30:05.811Z,48.6
2018-05-10T17:35:05.152Z,51
2018-05-10T17:40:05.497Z,48.5
2018-05-10T17:45:08.489Z,50.1
2018-05-10T17:50:08.095Z,51.8
2018-05-10T17:55:03.449Z,51.8
2018-05-10T18:00:05.402Z,58.6
2018-05-10T18:05:03.150Z,58.6
2018-05-10T18:10:08.045Z,59.5
2018-05-10T18:15:03.383Z,59.5
2018-05-10T18:20:02.824Z,59.4
2018-05-10T18:25:03.219Z,60
2018-05-10T18:30:10.177Z,61.6
2018-05-10T18:35:05.480Z,62.4
2018-05-10T18:40:08.307Z,64.7
2018-05-10T18:45:02.695Z,13.5
2018-05-10T18:50:03.122Z,65.4
2018-05-10T18:55:03.436Z,66.1
2018-05-10T19:00:05.286Z,67.6
2018-05-10T19:05:03.077Z,67.6
2018-05-10T19:10:02.909Z,68.4
2018-05-10T19:15:03.240Z,69.3
2018-05-10T19:20:05.220Z,70.1
2018-05-10T19:25:08.132Z,70.3
2018-05-10T19:30:02.609Z,70.3
2018-05-10T19:35:05.494Z,72.1
2018-05-10T19:40:36.285Z,72.3
2018-05-10T19:45:05.063Z,73.4
2018-05-10T19:50:06.016Z,74.6
2018-05-10T19:55:05.265Z,75.3
2018-05-10T20:00:02.548Z,75.3
2018-05-10T20:05:13.044Z,76.9
2018-05-10T20:10:07.876Z,77.4
2018-05-10T20:15:05.860Z,77.9
2018-05-10T20:20:03.191Z,77.8
2018-05-10T20:25:05.079Z,79.1
2018-05-10T20:30:02.609Z,79
2018-05-10T20:35:08.511Z,79.9
2018-05-10T20:40:03.297Z,79.9
2018-05-10T20:45:07.732Z,80.5
2018-05-10T20:50:03.030Z,80.5
2018-05-10T20:55:03.704Z,80.6
2018-05-10T21:00:02.993Z,81.3
2018-05-10T21:05:03.500Z,81.5
2018-05-10T21:10:06.136Z,80.5
2018-05-10T21:15:05.078Z,80.8
2018-05-10T21:20:08.535Z,81.3
2018-05-10T21:25:10.442Z,81.7
2018-05-10T21:30:05.262Z,82.7
2018-05-10T21:35:03.052Z,82.8
2018-05-10T21:40:02.850Z,82.9
2018-05-10T21:45:05.785Z,83.8
2018-05-10T21:50:05.700Z,84.2
2018-05-10T21:55:03.649Z,84.1
2018-05-10T22:00:05.511Z,85.1
2018-05-10T22:05:08.416Z,84.6
2018-05-10T22:10:05.676Z,84.6
2018-05-10T22:15:08.446Z,84.5
2018-05-10T22:20:13.069Z,83.7
2018-05-10T22:25:08.307Z,83
2018-05-10T22:30:02.750Z,83
2018-05-10T22:35:08.084Z,83.3
2018-05-10T22:40:07.928Z,83.5
2018-05-10T22:45:03.362Z,83.5
2018-05-10T22:50:05.225Z,83.9
2018-05-10T22:55:03.095Z,83.9
2018-05-10T23:00:03.385Z,84
2018-05-10T23:05:02.870Z,83.4
2018-05-10T23:10:02.699Z,83.7
2018-05-10T23:15:05.517Z,83.8
2018-05-10T23:20:02.922Z,83.7
2018-05-10T23:25:18.433Z,84
2018-05-10T23:30:20.399Z,83.4
2018-05-10T23:35:05.673Z,83.6
2018-05-10T23:40:03.327Z,83.6
2018-05-10T23:45:02.684Z,82.8
2018-05-10T23:50:02.966Z,82.5
2018-05-10T23:55:08.405Z,82.3
