createdAt,value
2019-04-25T00:00:48.860Z,0.00
2019-04-25T00:01:48.864Z,0.00
2019-04-25T00:02:48.847Z,0.00
2019-04-25T00:03:48.829Z,0.00
2019-04-25T00:04:48.826Z,0.00
2019-04-25T00:05:48.811Z,0.00
2019-04-25T00:06:48.800Z,0.00
2019-04-25T00:07:48.783Z,0.00
2019-04-25T00:08:48.774Z,0.00
2019-04-25T00:09:48.772Z,0.00
2019-04-25T00:10:48.764Z,0.00
2019-04-25T00:11:48.986Z,0.00
2019-04-25T00:12:48.727Z,0.00
2019-04-25T00:13:48.720Z,0.00
2019-04-25T00:14:48.723Z,0.00
2019-04-25T00:15:48.696Z,0.00
2019-04-25T00:16:49.262Z,0.00
2019-04-25T00:17:48.679Z,0.00
2019-04-25T00:18:48.667Z,0.00
2019-04-25T00:19:48.666Z,0.00
2019-04-25T00:20:48.794Z,0.00
2019-04-25T00:21:48.847Z,0.00
2019-04-25T00:22:49.273Z,0.00
2019-04-25T00:23:49.305Z,0.00
2019-04-25T00:24:49.473Z,0.00
2019-04-25T00:25:49.204Z,0.00
2019-04-25T00:26:48.606Z,0.00
2019-04-25T00:27:48.628Z,0.00
2019-04-25T00:28:48.785Z,0.00
2019-04-25T00:29:48.810Z,0.00
2019-04-25T00:30:48.531Z,0.00
2019-04-25T00:31:49.271Z,0.00
2019-04-25T00:32:49.287Z,0.00
2019-04-25T00:33:49.495Z,0.00
2019-04-25T00:34:48.493Z,0.00
2019-04-25T00:35:48.480Z,0.00
2019-04-25T00:36:48.673Z,0.00
2019-04-25T00:37:48.452Z,0.00
2019-04-25T00:38:49.252Z,0.00
2019-04-25T00:39:49.100Z,0.00
2019-04-25T00:40:48.423Z,0.00
2019-04-25T00:41:49.215Z,0.00
2019-04-25T00:42:48.397Z,0.00
2019-04-25T00:43:48.390Z,0.00
2019-04-25T00:44:48.380Z,0.00
2019-04-25T00:45:48.374Z,0.00
2019-04-25T00:46:50.178Z,0.00
2019-04-25T00:47:48.346Z,0.00
2019-04-25T00:48:48.331Z,0.00
2019-04-25T00:49:48.332Z,0.00
2019-04-25T00:50:48.320Z,0.00
2019-04-25T00:51:48.349Z,0.00
2019-04-25T00:52:48.351Z,0.00
2019-04-25T00:53:48.280Z,0.00
2019-04-25T00:54:48.366Z,0.00
2019-04-25T00:55:48.635Z,0.00
2019-04-25T00:56:49.344Z,0.00
2019-04-25T00:57:48.770Z,0.00
2019-04-25T00:58:48.877Z,0.00
2019-04-25T00:59:48.947Z,0.00
2019-04-25T01:00:49.025Z,0.00
2019-04-25T01:01:49.265Z,0.00
2019-04-25T01:02:48.178Z,0.00
2019-04-25T01:03:48.204Z,0.00
2019-04-25T01:04:48.162Z,0.00
2019-04-25T01:05:48.158Z,0.00
2019-04-25T01:06:48.134Z,0.00
2019-04-25T01:07:48.121Z,0.00
2019-04-25T01:08:48.111Z,0.00
2019-04-25T01:09:48.106Z,0.00
2019-04-25T01:10:48.128Z,0.00
2019-04-25T01:11:48.078Z,0.00
2019-04-25T01:12:48.206Z,0.00
2019-04-25T01:13:48.259Z,0.00
2019-04-25T01:14:48.391Z,0.00
2019-04-25T01:15:48.499Z,0.00
2019-04-25T01:16:48.622Z,0.00
2019-04-25T01:17:48.863Z,0.00
2019-04-25T01:18:48.758Z,0.00
2019-04-25T01:19:48.914Z,0.00
2019-04-25T01:20:47.993Z,0.00
2019-04-25T01:21:47.973Z,0.00
2019-04-25T01:22:47.971Z,0.00
2019-04-25T01:23:47.954Z,0.00
2019-04-25T01:24:47.983Z,0.00
2019-04-25T01:25:47.940Z,0.00
2019-04-25T01:26:47.927Z,0.00
2019-04-25T01:27:47.918Z,0.00
2019-04-25T01:28:47.895Z,0.00
2019-04-25T01:29:47.940Z,0.00
2019-04-25T01:30:47.930Z,0.00
2019-04-25T01:31:48.005Z,0.00
2019-04-25T01:32:48.317Z,0.00
2019-04-25T01:33:48.309Z,0.00
2019-04-25T01:34:48.541Z,0.00
2019-04-25T01:35:48.467Z,0.00
2019-04-25T01:36:48.643Z,0.00
2019-04-25T01:37:47.819Z,0.00
2019-04-25T01:38:49.054Z,0.00
2019-04-25T01:39:47.812Z,0.00
2019-04-25T01:40:48.508Z,0.00
2019-04-25T01:41:47.758Z,0.00
2019-04-25T01:42:47.959Z,0.00
2019-04-25T01:43:49.054Z,0.00
2019-04-25T01:44:48.038Z,0.00
2019-04-25T01:45:48.232Z,0.00
2019-04-25T01:46:48.252Z,0.00
2019-04-25T01:47:49.020Z,0.00
2019-04-25T01:48:48.526Z,0.00
2019-04-25T01:49:48.766Z,0.00
2019-04-25T01:50:49.289Z,0.00
2019-04-25T01:51:48.810Z,0.00
2019-04-25T01:52:48.881Z,0.00
2019-04-25T01:53:48.978Z,0.00
2019-04-25T01:54:49.167Z,0.00
2019-04-25T01:55:55.865Z,0.00
2019-04-25T01:56:49.341Z,0.00
2019-04-25T01:57:47.587Z,0.00
2019-04-25T01:58:47.576Z,0.00
2019-04-25T01:59:47.574Z,0.00
2019-04-25T02:00:47.555Z,0.00
2019-04-25T02:01:47.564Z,0.00
2019-04-25T02:02:47.535Z,0.00
2019-04-25T02:03:47.524Z,0.00
2019-04-25T02:04:47.513Z,0.00
2019-04-25T02:05:47.504Z,0.00
2019-04-25T02:06:47.501Z,0.00
2019-04-25T02:07:47.480Z,0.00
2019-04-25T02:08:47.475Z,0.00
2019-04-25T02:09:47.467Z,0.00
2019-04-25T02:10:47.451Z,0.00
2019-04-25T02:11:47.443Z,0.00
2019-04-25T02:12:47.429Z,0.00
2019-04-25T02:13:47.418Z,0.00
2019-04-25T02:14:47.544Z,0.00
2019-04-25T02:15:47.496Z,0.00
2019-04-25T02:16:47.396Z,0.00
2019-04-25T02:17:47.378Z,0.00
2019-04-25T02:18:47.368Z,0.00
2019-04-25T02:19:47.357Z,0.00
2019-04-25T02:20:47.345Z,0.00
2019-04-25T02:21:47.343Z,0.00
2019-04-25T02:22:47.324Z,0.00
2019-04-25T02:23:47.312Z,0.00
2019-04-25T02:24:47.314Z,0.00
2019-04-25T02:25:47.292Z,0.00
2019-04-25T02:26:47.291Z,0.00
2019-04-25T02:27:47.271Z,0.00
2019-04-25T02:28:47.261Z,0.00
2019-04-25T02:29:47.251Z,0.00
2019-04-25T02:30:47.247Z,0.00
2019-04-25T02:31:47.242Z,0.00
2019-04-25T02:32:47.225Z,0.00
2019-04-25T02:33:47.210Z,0.00
2019-04-25T02:34:47.200Z,0.00
2019-04-25T02:35:47.187Z,0.00
2019-04-25T02:36:47.291Z,0.00
2019-04-25T02:37:47.166Z,0.00
2019-04-25T02:38:47.166Z,0.00
2019-04-25T02:39:47.145Z,0.00
2019-04-25T02:40:47.142Z,0.00
2019-04-25T02:41:47.135Z,0.00
2019-04-25T02:42:47.113Z,0.00
2019-04-25T02:43:47.102Z,0.00
2019-04-25T02:44:47.109Z,0.00
2019-04-25T02:45:47.091Z,0.00
2019-04-25T02:46:47.084Z,0.00
2019-04-25T02:47:47.069Z,0.00
2019-04-25T02:48:47.050Z,0.00
2019-04-25T02:49:47.038Z,0.00
2019-04-25T02:50:47.030Z,0.00
2019-04-25T02:51:47.052Z,0.00
2019-04-25T02:52:47.013Z,0.00
2019-04-25T02:53:47.001Z,0.00
2019-04-25T02:54:46.985Z,0.00
2019-04-25T02:55:46.976Z,0.00
2019-04-25T02:56:46.965Z,0.00
2019-04-25T02:57:46.962Z,0.00
2019-04-25T02:58:46.942Z,0.00
2019-04-25T02:59:46.935Z,0.00
2019-04-25T03:00:57.303Z,0.00
2019-04-25T03:01:47.914Z,0.00
2019-04-25T03:02:46.905Z,0.00
2019-04-25T03:03:46.893Z,0.00
2019-04-25T03:04:46.882Z,0.00
2019-04-25T03:05:47.746Z,0.00
2019-04-25T03:06:46.862Z,0.00
2019-04-25T03:07:46.860Z,0.00
2019-04-25T03:08:46.838Z,0.00
2019-04-25T03:09:46.830Z,0.00
2019-04-25T03:10:46.832Z,0.00
2019-04-25T03:11:47.748Z,0.00
2019-04-25T03:12:46.819Z,0.00
2019-04-25T03:13:46.822Z,0.00
2019-04-25T03:14:46.779Z,0.00
2019-04-25T03:15:46.767Z,0.00
2019-04-25T03:16:46.753Z,0.00
2019-04-25T03:17:46.744Z,0.00
2019-04-25T03:18:46.735Z,0.00
2019-04-25T03:19:46.730Z,0.00
2019-04-25T03:20:46.762Z,0.00
2019-04-25T03:21:46.699Z,0.00
2019-04-25T03:22:46.692Z,0.00
2019-04-25T03:23:46.686Z,0.00
2019-04-25T03:24:46.669Z,0.00
2019-04-25T03:25:46.685Z,0.00
2019-04-25T03:26:46.647Z,0.00
2019-04-25T03:27:46.666Z,0.00
2019-04-25T03:28:46.626Z,0.00
2019-04-25T03:29:46.614Z,0.00
2019-04-25T03:30:46.606Z,0.00
2019-04-25T03:31:46.595Z,0.00
2019-04-25T03:32:46.594Z,0.00
2019-04-25T03:33:46.577Z,0.00
2019-04-25T03:34:46.564Z,0.00
2019-04-25T03:35:46.552Z,0.00
2019-04-25T03:36:46.541Z,0.00
2019-04-25T03:37:46.701Z,0.00
2019-04-25T03:38:46.521Z,0.00
2019-04-25T03:39:46.510Z,0.00
2019-04-25T03:40:46.500Z,0.00
2019-04-25T03:41:46.488Z,0.00
2019-04-25T03:42:46.489Z,0.00
2019-04-25T03:43:46.491Z,0.00
2019-04-25T03:44:46.458Z,0.00
2019-04-25T03:45:46.450Z,0.00
2019-04-25T03:46:46.438Z,0.00
2019-04-25T03:47:46.424Z,0.00
2019-04-25T03:48:46.417Z,0.00
2019-04-25T03:49:46.407Z,0.00
2019-04-25T03:50:46.394Z,0.00
2019-04-25T03:51:46.384Z,0.00
2019-04-25T03:52:46.373Z,0.00
2019-04-25T03:53:46.367Z,0.00
2019-04-25T03:54:46.350Z,0.00
2019-04-25T03:55:46.342Z,0.00
2019-04-25T03:56:53.444Z,0.00
2019-04-25T03:57:47.318Z,0.00
2019-04-25T03:58:46.317Z,0.00
2019-04-25T03:59:46.297Z,0.00
2019-04-25T04:00:46.286Z,0.00
2019-04-25T04:01:46.282Z,0.00
2019-04-25T04:02:46.267Z,0.00
2019-04-25T04:03:46.279Z,0.00
2019-04-25T04:04:46.244Z,0.00
2019-04-25T04:05:46.233Z,0.00
2019-04-25T04:06:46.222Z,0.00
2019-04-25T04:07:46.217Z,0.00
2019-04-25T04:08:46.225Z,0.00
2019-04-25T04:09:46.191Z,0.00
2019-04-25T04:10:46.181Z,0.00
2019-04-25T04:11:46.176Z,0.00
2019-04-25T04:12:46.161Z,5.62
2019-04-25T04:13:46.167Z,5.62
2019-04-25T04:14:46.142Z,5.62
2019-04-25T04:15:46.128Z,5.62
2019-04-25T04:16:46.126Z,5.62
2019-04-25T04:17:46.109Z,5.62
2019-04-25T04:18:46.100Z,5.62
2019-04-25T04:19:46.097Z,5.62
2019-04-25T04:20:46.077Z,5.62
2019-04-25T04:21:46.066Z,5.62
2019-04-25T04:22:46.054Z,5.62
2019-04-25T04:23:46.043Z,5.62
2019-04-25T04:24:46.042Z,5.62
2019-04-25T04:25:46.027Z,5.62
2019-04-25T04:26:46.020Z,11.25
2019-04-25T04:27:46.009Z,11.25
2019-04-25T04:28:45.992Z,11.25
2019-04-25T04:29:45.998Z,11.25
2019-04-25T04:30:45.988Z,11.25
2019-04-25T04:31:45.963Z,11.25
2019-04-25T04:32:45.954Z,11.25
2019-04-25T04:33:45.936Z,11.25
2019-04-25T04:34:45.933Z,11.25
2019-04-25T04:35:45.918Z,16.88
2019-04-25T04:36:46.660Z,16.88
2019-04-25T04:37:45.896Z,22.50
2019-04-25T04:38:45.899Z,22.50
2019-04-25T04:39:45.891Z,22.50
2019-04-25T04:40:45.874Z,22.50
2019-04-25T04:41:45.851Z,22.50
2019-04-25T04:42:45.841Z,16.88
2019-04-25T04:43:45.841Z,16.88
2019-04-25T04:44:45.829Z,16.88
2019-04-25T04:45:45.859Z,16.88
2019-04-25T04:46:45.800Z,16.88
2019-04-25T04:47:45.786Z,16.88
2019-04-25T04:48:45.779Z,16.88
2019-04-25T04:49:45.778Z,16.88
2019-04-25T04:50:45.778Z,16.88
2019-04-25T04:51:45.747Z,16.88
2019-04-25T04:52:45.736Z,16.88
2019-04-25T04:53:45.725Z,16.88
2019-04-25T04:54:45.736Z,16.88
2019-04-25T04:55:45.702Z,16.88
2019-04-25T04:56:45.690Z,16.88
2019-04-25T04:57:45.685Z,16.88
2019-04-25T04:58:45.669Z,16.88
2019-04-25T04:59:45.658Z,16.88
2019-04-25T05:00:45.650Z,16.88
2019-04-25T05:01:45.674Z,16.88
2019-04-25T05:02:45.637Z,16.88
2019-04-25T05:03:45.614Z,16.88
2019-04-25T05:04:45.603Z,16.88
2019-04-25T05:05:45.597Z,16.88
2019-04-25T05:06:45.582Z,16.88
2019-04-25T05:07:45.579Z,16.88
2019-04-25T05:08:45.565Z,16.88
2019-04-25T05:09:45.552Z,16.88
2019-04-25T05:10:45.554Z,16.88
2019-04-25T05:11:45.555Z,16.88
2019-04-25T05:12:45.518Z,16.88
2019-04-25T05:13:45.510Z,16.88
2019-04-25T05:14:45.497Z,22.50
2019-04-25T05:15:45.560Z,22.50
2019-04-25T05:16:45.479Z,22.50
2019-04-25T05:17:45.466Z,22.50
2019-04-25T05:18:45.456Z,22.50
2019-04-25T05:19:45.444Z,22.50
2019-04-25T05:20:45.443Z,28.12
2019-04-25T05:21:45.687Z,22.50
2019-04-25T05:22:45.413Z,22.50
2019-04-25T05:23:45.405Z,22.50
2019-04-25T05:24:45.393Z,22.50
2019-04-25T05:25:45.393Z,22.50
2019-04-25T05:26:45.378Z,22.50
2019-04-25T05:27:59.661Z,22.50
2019-04-25T05:28:46.349Z,22.50
2019-04-25T05:29:45.344Z,28.12
2019-04-25T05:30:45.338Z,28.12
2019-04-25T05:31:45.600Z,28.12
2019-04-25T05:32:45.423Z,28.12
2019-04-25T05:33:45.299Z,28.12
2019-04-25T05:34:46.183Z,28.12
2019-04-25T05:35:45.287Z,28.12
2019-04-25T05:36:45.265Z,28.12
2019-04-25T05:37:45.261Z,28.12
2019-04-25T05:38:45.314Z,28.12
2019-04-25T05:39:45.234Z,28.12
2019-04-25T05:40:45.244Z,28.12
2019-04-25T05:41:45.213Z,28.12
2019-04-25T05:42:45.201Z,28.12
2019-04-25T05:43:45.192Z,28.12
2019-04-25T05:44:45.203Z,28.12
2019-04-25T05:45:45.172Z,28.12
2019-04-25T05:46:45.351Z,28.12
2019-04-25T05:47:45.149Z,33.75
2019-04-25T05:48:45.147Z,33.75
2019-04-25T05:49:45.128Z,33.75
2019-04-25T05:50:45.121Z,33.75
2019-04-25T05:51:45.131Z,33.75
2019-04-25T05:52:46.003Z,33.75
2019-04-25T05:53:47.130Z,33.75
2019-04-25T05:54:45.080Z,33.75
2019-04-25T05:55:45.065Z,33.75
2019-04-25T05:56:45.064Z,33.75
2019-04-25T05:57:49.875Z,39.38
2019-04-25T05:58:46.028Z,39.38
2019-04-25T05:59:45.020Z,39.38
2019-04-25T06:00:45.012Z,39.38
2019-04-25T06:01:45.008Z,39.38
2019-04-25T06:02:46.168Z,39.38
2019-04-25T06:03:44.976Z,45.00
2019-04-25T06:04:44.964Z,45.00
2019-04-25T06:05:44.952Z,45.00
2019-04-25T06:06:44.944Z,45.00
2019-04-25T06:07:44.938Z,45.00
2019-04-25T06:08:44.920Z,45.00
2019-04-25T06:09:44.910Z,45.00
2019-04-25T06:10:45.251Z,50.62
2019-04-25T06:11:44.898Z,50.62
2019-04-25T06:12:44.876Z,50.62
2019-04-25T06:13:44.870Z,39.38
2019-04-25T06:14:44.860Z,39.38
2019-04-25T06:15:44.850Z,39.38
2019-04-25T06:16:44.843Z,45.00
2019-04-25T06:17:44.820Z,45.00
2019-04-25T06:18:44.811Z,45.00
2019-04-25T06:19:44.800Z,45.00
2019-04-25T06:20:44.868Z,45.00
2019-04-25T06:21:44.801Z,45.00
2019-04-25T06:22:44.765Z,45.00
2019-04-25T06:23:46.088Z,45.00
2019-04-25T06:24:44.743Z,45.00
2019-04-25T06:25:44.737Z,45.00
2019-04-25T06:26:44.725Z,45.00
2019-04-25T06:27:56.422Z,45.00
2019-04-25T06:28:53.688Z,45.00
2019-04-25T06:29:57.309Z,45.00
2019-04-25T06:30:45.680Z,45.00
2019-04-25T06:31:44.666Z,45.00
2019-04-25T06:32:44.660Z,45.00
2019-04-25T06:33:44.698Z,50.62
2019-04-25T06:34:44.651Z,50.62
2019-04-25T06:35:44.625Z,50.62
2019-04-25T06:36:44.611Z,50.62
2019-04-25T06:37:44.604Z,50.62
2019-04-25T06:38:44.588Z,50.62
2019-04-25T06:39:44.581Z,50.62
2019-04-25T06:40:44.572Z,50.62
2019-04-25T06:41:44.559Z,50.62
2019-04-25T06:42:46.743Z,50.62
2019-04-25T06:43:44.544Z,50.62
2019-04-25T06:44:44.527Z,50.62
2019-04-25T06:45:44.514Z,50.62
2019-04-25T06:46:44.511Z,50.62
2019-04-25T06:47:44.502Z,50.62
2019-04-25T06:48:45.516Z,50.62
2019-04-25T06:49:44.557Z,50.62
2019-04-25T06:50:44.461Z,50.62
2019-04-25T06:51:46.074Z,50.62
2019-04-25T06:52:44.445Z,50.62
2019-04-25T06:53:44.431Z,50.62
2019-04-25T06:54:44.415Z,50.62
2019-04-25T06:55:45.000Z,56.25
2019-04-25T06:56:44.457Z,56.25
2019-04-25T06:57:44.385Z,56.25
2019-04-25T06:58:44.373Z,56.25
2019-04-25T06:59:44.360Z,56.25
2019-04-25T07:00:57.532Z,56.25
2019-04-25T07:01:45.338Z,56.25
2019-04-25T07:02:44.336Z,56.25
2019-04-25T07:03:44.330Z,56.25
2019-04-25T07:04:45.654Z,56.25
2019-04-25T07:05:44.297Z,56.25
2019-04-25T07:06:45.454Z,56.25
2019-04-25T07:07:45.459Z,56.25
2019-04-25T07:08:44.768Z,56.25
2019-04-25T07:09:44.333Z,56.25
2019-04-25T07:10:44.702Z,56.25
2019-04-25T07:11:44.276Z,56.25
2019-04-25T07:12:44.419Z,61.88
2019-04-25T07:13:44.218Z,61.88
2019-04-25T07:14:44.199Z,61.88
2019-04-25T07:15:44.187Z,61.88
2019-04-25T07:16:44.176Z,67.50
2019-04-25T07:17:45.776Z,67.50
2019-04-25T07:18:44.171Z,67.50
2019-04-25T07:19:44.197Z,67.50
2019-04-25T07:20:45.372Z,67.50
2019-04-25T07:21:44.424Z,67.50
2019-04-25T07:22:44.123Z,73.12
2019-04-25T07:23:46.198Z,84.38
2019-04-25T07:24:44.093Z,95.62
2019-04-25T07:25:44.142Z,101.25
2019-04-25T07:26:44.298Z,106.88
2019-04-25T07:27:44.716Z,112.50
2019-04-25T07:28:44.094Z,112.50
2019-04-25T07:29:44.037Z,118.12
2019-04-25T07:30:49.922Z,129.38
2019-04-25T07:31:45.013Z,146.25
2019-04-25T07:32:44.049Z,163.12
2019-04-25T07:33:44.000Z,180.00
2019-04-25T07:34:43.983Z,191.25
2019-04-25T07:35:43.976Z,658.12
2019-04-25T07:36:45.549Z,1541.25
2019-04-25T07:37:44.201Z,1985.62
2019-04-25T07:38:43.949Z,2002.50
2019-04-25T07:39:44.253Z,2098.12
2019-04-25T07:40:43.920Z,2160.00
2019-04-25T07:41:44.204Z,2334.38
2019-04-25T07:42:43.996Z,2058.75
2019-04-25T07:43:43.933Z,1693.12
2019-04-25T07:44:52.249Z,1980.00
2019-04-25T07:45:44.864Z,2295.00
2019-04-25T07:46:43.853Z,2328.75
2019-04-25T07:47:44.191Z,2272.50
2019-04-25T07:48:43.962Z,2227.50
2019-04-25T07:49:43.824Z,2278.12
2019-04-25T07:50:43.937Z,2356.88
2019-04-25T07:51:45.351Z,2334.38
2019-04-25T07:52:44.337Z,2323.12
2019-04-25T07:53:43.820Z,2323.12
2019-04-25T07:54:44.054Z,2289.38
2019-04-25T07:55:43.761Z,2356.88
2019-04-25T07:56:43.861Z,2525.62
2019-04-25T07:57:44.273Z,2548.12
2019-04-25T07:58:50.469Z,2576.25
2019-04-25T07:59:44.718Z,2626.88
2019-04-25T08:00:44.013Z,2638.12
2019-04-25T08:01:43.790Z,2570.62
2019-04-25T08:02:43.688Z,2458.12
2019-04-25T08:03:43.997Z,2373.75
2019-04-25T08:04:44.310Z,2311.88
2019-04-25T08:05:44.055Z,2351.25
2019-04-25T08:06:44.497Z,2514.38
2019-04-25T08:07:43.775Z,2666.25
2019-04-25T08:08:43.891Z,2621.25
2019-04-25T08:09:44.308Z,2615.62
2019-04-25T08:10:45.309Z,2666.25
2019-04-25T08:11:43.588Z,2671.88
2019-04-25T08:12:44.428Z,2626.88
2019-04-25T08:13:43.709Z,2671.88
2019-04-25T08:14:43.720Z,2801.25
2019-04-25T08:15:43.769Z,2767.50
2019-04-25T08:16:44.268Z,2553.75
2019-04-25T08:17:44.132Z,2244.38
2019-04-25T08:18:43.526Z,2176.88
2019-04-25T08:19:44.273Z,2115.00
2019-04-25T08:20:43.575Z,2047.50
2019-04-25T08:21:44.958Z,2278.12
2019-04-25T08:22:55.847Z,2542.50
2019-04-25T08:23:44.469Z,2626.88
2019-04-25T08:24:43.989Z,2683.12
2019-04-25T08:25:43.442Z,2677.50
2019-04-25T08:26:43.723Z,2176.88
2019-04-25T08:27:44.969Z,1546.88
2019-04-25T08:28:54.932Z,1141.88
2019-04-25T08:29:45.545Z,798.75
2019-04-25T08:30:43.707Z,489.38
2019-04-25T08:31:44.017Z,270.00
2019-04-25T08:32:44.073Z,196.88
2019-04-25T08:33:46.368Z,174.38
2019-04-25T08:34:44.728Z,168.75
2019-04-25T08:36:03.011Z,180.00
2019-04-25T08:36:45.657Z,185.62
2019-04-25T08:37:44.070Z,196.88
2019-04-25T08:38:44.727Z,191.25
2019-04-25T08:39:44.920Z,168.75
2019-04-25T08:40:44.093Z,146.25
2019-04-25T08:41:45.375Z,140.62
2019-04-25T08:42:44.206Z,146.25
2019-04-25T08:43:45.365Z,163.12
2019-04-25T08:44:44.833Z,573.75
2019-04-25T08:45:44.245Z,1569.38
2019-04-25T08:46:44.244Z,2548.12
2019-04-25T08:47:43.918Z,2131.88
2019-04-25T08:48:44.399Z,804.38
2019-04-25T08:49:45.744Z,292.50
2019-04-25T08:50:44.491Z,1417.50
2019-04-25T08:51:44.499Z,2638.12
2019-04-25T08:52:44.310Z,2795.62
2019-04-25T08:53:44.947Z,2885.62
2019-04-25T08:54:47.166Z,2925.00
2019-04-25T08:55:44.346Z,2705.62
2019-04-25T08:56:43.984Z,2514.38
2019-04-25T08:57:44.042Z,2266.88
2019-04-25T08:58:43.677Z,2227.50
2019-04-25T08:59:49.150Z,2604.38
2019-04-25T09:00:44.690Z,2958.75
2019-04-25T09:01:45.097Z,3155.62
2019-04-25T09:02:44.730Z,3093.75
2019-04-25T09:03:44.356Z,3037.50
2019-04-25T09:04:44.588Z,3161.25
2019-04-25T09:05:45.972Z,3082.50
2019-04-25T09:06:44.278Z,2913.75
2019-04-25T09:07:44.470Z,3026.25
2019-04-25T09:08:44.009Z,3189.38
2019-04-25T09:09:43.981Z,3223.12
2019-04-25T09:10:43.691Z,3324.38
2019-04-25T09:11:44.648Z,3245.62
2019-04-25T09:12:44.268Z,3234.38
2019-04-25T09:13:43.867Z,3375.00
2019-04-25T09:14:44.803Z,3363.75
2019-04-25T09:15:45.500Z,3240.00
2019-04-25T09:16:44.221Z,2840.62
2019-04-25T09:17:44.476Z,2413.12
2019-04-25T09:18:44.323Z,2334.38
2019-04-25T09:19:44.446Z,2115.00
2019-04-25T09:20:43.739Z,1665.00
2019-04-25T09:21:48.114Z,1282.50
2019-04-25T09:22:44.565Z,905.62
2019-04-25T09:23:43.742Z,624.38
2019-04-25T09:24:44.404Z,450.00
2019-04-25T09:25:44.476Z,331.88
2019-04-25T09:26:44.224Z,315.00
2019-04-25T09:27:43.761Z,309.38
2019-04-25T09:28:45.281Z,303.75
2019-04-25T09:29:43.474Z,298.12
2019-04-25T09:30:44.475Z,298.12
2019-04-25T09:31:44.832Z,292.50
2019-04-25T09:32:44.411Z,286.88
2019-04-25T09:33:45.361Z,286.88
2019-04-25T09:34:43.714Z,286.88
2019-04-25T09:35:44.837Z,292.50
2019-04-25T09:36:43.966Z,309.38
2019-04-25T09:37:44.799Z,298.12
2019-04-25T09:38:45.142Z,371.25
2019-04-25T09:39:44.354Z,590.62
2019-04-25T09:40:44.244Z,894.38
2019-04-25T09:41:44.133Z,1080.00
2019-04-25T09:42:44.756Z,1473.75
2019-04-25T09:43:43.695Z,1822.50
2019-04-25T09:44:44.168Z,2182.50
2019-04-25T09:45:43.913Z,2441.25
2019-04-25T09:46:44.120Z,2778.75
2019-04-25T09:47:43.779Z,3099.38
2019-04-25T09:48:44.297Z,3273.75
2019-04-25T09:49:43.803Z,3431.25
2019-04-25T09:50:44.181Z,3448.12
2019-04-25T09:51:44.234Z,3324.38
2019-04-25T09:52:44.351Z,3133.12
2019-04-25T09:53:45.978Z,3065.62
2019-04-25T09:54:44.127Z,3189.38
2019-04-25T09:55:44.083Z,3245.62
2019-04-25T09:56:43.414Z,3256.88
2019-04-25T09:57:43.362Z,3301.88
2019-04-25T09:58:44.056Z,3211.88
2019-04-25T09:59:43.986Z,3200.62
2019-04-25T10:00:43.605Z,3403.12
2019-04-25T10:01:43.983Z,3431.25
2019-04-25T10:02:42.457Z,3301.88
2019-04-25T10:03:43.569Z,3031.88
2019-04-25T10:04:43.769Z,3110.62
2019-04-25T10:05:42.693Z,3363.75
2019-04-25T10:06:44.370Z,3313.12
2019-04-25T10:07:43.236Z,3133.12
2019-04-25T10:08:43.637Z,3076.88
2019-04-25T10:09:44.646Z,2070.00
2019-04-25T10:10:42.518Z,343.12
2019-04-25T10:11:44.004Z,174.38
2019-04-25T10:12:44.117Z,180.00
2019-04-25T10:13:43.794Z,196.88
2019-04-25T10:14:44.698Z,213.75
2019-04-25T10:15:44.101Z,213.75
2019-04-25T10:16:44.289Z,230.62
2019-04-25T10:17:43.916Z,286.88
2019-04-25T10:18:43.695Z,1726.88
2019-04-25T10:19:42.288Z,3555.00
2019-04-25T10:20:43.478Z,3487.50
2019-04-25T10:21:42.269Z,3341.25
2019-04-25T10:22:42.839Z,3504.38
2019-04-25T10:23:44.079Z,3166.88
2019-04-25T10:24:42.677Z,3234.38
2019-04-25T10:25:43.852Z,3611.25
2019-04-25T10:26:43.810Z,3903.75
2019-04-25T10:27:46.457Z,3841.88
2019-04-25T10:28:44.064Z,3695.62
2019-04-25T10:29:48.195Z,3746.25
2019-04-25T10:30:43.180Z,3915.00
2019-04-25T10:31:43.986Z,3954.38
2019-04-25T10:32:44.026Z,4005.00
2019-04-25T10:33:45.194Z,3943.12
2019-04-25T10:34:43.972Z,3718.12
2019-04-25T10:35:50.814Z,3369.38
2019-04-25T10:36:45.295Z,2936.25
2019-04-25T10:37:43.229Z,3015.00
2019-04-25T10:38:42.387Z,2958.75
2019-04-25T10:39:43.809Z,3324.38
2019-04-25T10:40:42.605Z,3420.00
2019-04-25T10:41:44.744Z,2615.62
2019-04-25T10:42:44.184Z,2137.50
2019-04-25T10:43:42.054Z,2300.62
2019-04-25T10:44:42.044Z,2300.62
2019-04-25T10:45:42.359Z,2418.75
2019-04-25T10:46:42.036Z,2491.88
2019-04-25T10:47:43.932Z,2621.25
2019-04-25T10:48:42.005Z,2818.12
2019-04-25T10:49:42.594Z,2581.88
2019-04-25T10:50:41.992Z,2407.50
2019-04-25T10:51:43.994Z,2205.00
2019-04-25T10:52:41.967Z,2075.62
2019-04-25T10:53:41.959Z,1771.88
2019-04-25T10:54:41.973Z,1670.62
2019-04-25T10:55:42.839Z,1546.88
2019-04-25T10:56:41.941Z,1563.75
2019-04-25T10:57:42.068Z,1518.75
2019-04-25T10:58:41.904Z,1434.38
2019-04-25T10:59:54.548Z,1462.50
2019-04-25T11:00:44.849Z,1276.88
2019-04-25T11:01:43.103Z,1198.12
2019-04-25T11:02:42.387Z,1051.88
2019-04-25T11:03:42.656Z,900.00
2019-04-25T11:04:41.973Z,787.50
2019-04-25T11:05:42.768Z,691.88
2019-04-25T11:06:41.975Z,624.38
2019-04-25T11:07:41.985Z,579.38
2019-04-25T11:08:41.816Z,556.88
2019-04-25T11:09:44.958Z,523.12
2019-04-25T11:10:43.871Z,495.00
2019-04-25T11:11:41.784Z,483.75
2019-04-25T11:12:42.837Z,466.88
2019-04-25T11:13:41.758Z,444.38
2019-04-25T11:14:42.232Z,427.50
2019-04-25T11:15:41.988Z,421.88
2019-04-25T11:16:42.845Z,416.25
2019-04-25T11:17:42.603Z,399.38
2019-04-25T11:18:41.830Z,388.12
2019-04-25T11:19:44.028Z,388.12
2019-04-25T11:20:42.680Z,376.88
2019-04-25T11:21:42.699Z,388.12
2019-04-25T11:22:42.379Z,376.88
2019-04-25T11:23:44.263Z,365.62
2019-04-25T11:24:42.361Z,337.50
2019-04-25T11:25:41.626Z,348.75
2019-04-25T11:26:41.634Z,331.88
2019-04-25T11:27:43.746Z,315.00
2019-04-25T11:28:42.661Z,309.38
2019-04-25T11:29:41.670Z,286.88
2019-04-25T11:30:43.578Z,275.62
2019-04-25T11:31:41.562Z,281.25
2019-04-25T11:32:42.162Z,270.00
2019-04-25T11:33:41.543Z,264.38
2019-04-25T11:34:43.378Z,247.50
2019-04-25T11:35:41.519Z,247.50
2019-04-25T11:36:41.509Z,247.50
2019-04-25T11:37:43.095Z,292.50
2019-04-25T11:38:41.487Z,326.25
2019-04-25T11:39:42.609Z,343.12
2019-04-25T11:40:43.621Z,348.75
2019-04-25T11:41:43.271Z,348.75
2019-04-25T11:42:41.875Z,360.00
2019-04-25T11:43:43.520Z,343.12
2019-04-25T11:44:42.816Z,326.25
2019-04-25T11:45:41.412Z,337.50
2019-04-25T11:46:41.402Z,331.88
2019-04-25T11:47:41.408Z,337.50
2019-04-25T11:48:41.406Z,365.62
2019-04-25T11:49:42.279Z,371.25
2019-04-25T11:50:41.362Z,360.00
2019-04-25T11:51:41.834Z,343.12
2019-04-25T11:52:41.351Z,326.25
2019-04-25T11:53:41.328Z,309.38
2019-04-25T11:54:41.332Z,286.88
2019-04-25T11:55:41.308Z,275.62
2019-04-25T11:56:42.668Z,264.38
2019-04-25T11:57:44.130Z,270.00
2019-04-25T11:58:45.056Z,275.62
2019-04-25T11:59:41.997Z,315.00
2019-04-25T12:00:42.070Z,326.25
2019-04-25T12:01:42.518Z,399.38
2019-04-25T12:02:41.250Z,455.62
2019-04-25T12:03:41.226Z,500.62
2019-04-25T12:04:41.238Z,534.38
2019-04-25T12:05:41.205Z,427.50
2019-04-25T12:06:41.195Z,382.50
2019-04-25T12:07:41.218Z,309.38
2019-04-25T12:08:41.171Z,286.88
2019-04-25T12:09:41.161Z,298.12
2019-04-25T12:10:41.155Z,343.12
2019-04-25T12:11:41.172Z,360.00
2019-04-25T12:12:41.143Z,365.62
2019-04-25T12:13:41.134Z,568.12
2019-04-25T12:14:41.117Z,416.25
2019-04-25T12:15:41.102Z,551.25
2019-04-25T12:16:41.093Z,568.12
2019-04-25T12:17:41.105Z,556.88
2019-04-25T12:18:41.093Z,511.88
2019-04-25T12:19:41.062Z,646.88
2019-04-25T12:20:41.053Z,601.88
2019-04-25T12:21:41.042Z,641.25
2019-04-25T12:22:41.030Z,590.62
2019-04-25T12:23:41.026Z,748.12
2019-04-25T12:24:41.013Z,753.75
2019-04-25T12:25:41.001Z,703.12
2019-04-25T12:26:40.990Z,748.12
2019-04-25T12:27:40.982Z,686.25
2019-04-25T12:28:40.979Z,686.25
2019-04-25T12:29:40.965Z,708.75
2019-04-25T12:30:40.954Z,663.75
2019-04-25T12:31:40.942Z,630.00
2019-04-25T12:32:40.933Z,658.12
2019-04-25T12:33:40.931Z,534.38
2019-04-25T12:34:40.909Z,596.25
2019-04-25T12:35:40.902Z,635.62
2019-04-25T12:36:40.892Z,573.75
2019-04-25T12:37:40.878Z,427.50
2019-04-25T12:38:40.870Z,545.62
2019-04-25T12:39:40.862Z,523.12
2019-04-25T12:40:40.854Z,506.25
2019-04-25T12:41:40.836Z,534.38
2019-04-25T12:42:40.825Z,573.75
2019-04-25T12:43:40.829Z,551.25
2019-04-25T12:44:40.803Z,511.88
2019-04-25T12:45:40.792Z,416.25