createdAt,value
2023-02-01T00:00:49.815Z,0.00
2023-02-01T00:01:49.840Z,0.00
2023-02-01T00:02:49.919Z,0.00
2023-02-01T00:03:49.855Z,0.00
2023-02-01T00:04:49.765Z,0.00
2023-02-01T00:05:49.775Z,0.00
2023-02-01T00:06:49.769Z,0.00
2023-02-01T00:07:49.774Z,0.00
2023-02-01T00:08:49.785Z,0.00
2023-02-01T00:09:49.731Z,0.00
2023-02-01T00:10:49.736Z,0.00
2023-02-01T00:11:49.700Z,0.00
2023-02-01T00:12:49.698Z,0.00
2023-02-01T00:13:49.667Z,0.00
2023-02-01T00:14:49.662Z,0.00
2023-02-01T00:15:49.705Z,0.00
2023-02-01T00:16:49.647Z,0.00
2023-02-01T00:17:49.643Z,0.00
2023-02-01T00:18:49.647Z,0.00
2023-02-01T00:19:49.606Z,0.00
2023-02-01T00:20:49.603Z,0.00
2023-02-01T00:21:49.606Z,0.00
2023-02-01T00:22:49.588Z,0.00
2023-02-01T00:23:49.586Z,0.00
2023-02-01T00:24:49.562Z,0.00
2023-02-01T00:25:49.555Z,0.00
2023-02-01T00:26:49.688Z,0.00
2023-02-01T00:27:49.534Z,0.00
2023-02-01T00:28:49.539Z,0.00
2023-02-01T00:29:49.545Z,0.00
2023-02-01T00:30:49.523Z,0.00
2023-02-01T00:31:49.551Z,0.00
2023-02-01T00:32:49.476Z,0.00
2023-02-01T00:33:49.479Z,0.00
2023-02-01T00:34:49.478Z,0.00
2023-02-01T00:35:49.452Z,0.00
2023-02-01T00:36:49.444Z,0.00
2023-02-01T00:37:49.414Z,0.00
2023-02-01T00:38:49.415Z,0.00
2023-02-01T00:39:49.423Z,0.00
2023-02-01T00:40:49.420Z,0.00
2023-02-01T00:41:49.379Z,0.00
2023-02-01T00:42:49.372Z,0.00
2023-02-01T00:43:49.374Z,0.00
2023-02-01T00:44:49.335Z,0.00
2023-02-01T00:45:49.343Z,0.00
2023-02-01T00:46:49.374Z,0.00
2023-02-01T00:47:49.352Z,0.00
2023-02-01T00:48:49.300Z,0.00
2023-02-01T00:49:49.275Z,0.00
2023-02-01T00:50:49.292Z,0.00
2023-02-01T00:51:49.269Z,0.00
2023-02-01T00:52:49.271Z,0.00
2023-02-01T00:53:49.267Z,0.00
2023-02-01T00:54:49.249Z,0.00
2023-02-01T00:55:49.240Z,0.00
2023-02-01T00:56:49.232Z,0.00
2023-02-01T00:57:49.213Z,0.00
2023-02-01T00:58:49.199Z,0.00
2023-02-01T00:59:49.202Z,0.00
2023-02-01T01:00:49.221Z,0.00
2023-02-01T01:01:49.198Z,0.00
2023-02-01T01:02:49.159Z,0.00
2023-02-01T01:03:49.173Z,0.00
2023-02-01T01:04:49.152Z,0.00
2023-02-01T01:05:49.135Z,0.00
2023-02-01T01:06:49.091Z,0.00
2023-02-01T01:07:49.089Z,0.00
2023-02-01T01:08:49.100Z,0.00
2023-02-01T01:09:49.083Z,0.00
2023-02-01T01:10:49.077Z,0.00
2023-02-01T01:11:49.044Z,0.00
2023-02-01T01:12:49.044Z,0.00
2023-02-01T01:13:49.042Z,0.00
2023-02-01T01:14:49.026Z,0.00
2023-02-01T01:15:49.029Z,0.00
2023-02-01T01:16:49.005Z,0.00
2023-02-01T01:17:48.971Z,0.00
2023-02-01T01:18:49.002Z,0.00
2023-02-01T01:19:48.991Z,0.00
2023-02-01T01:20:48.996Z,0.00
2023-02-01T01:21:48.955Z,0.00
2023-02-01T01:22:48.921Z,0.00
2023-02-01T01:23:48.939Z,0.00
2023-02-01T01:24:48.934Z,0.00
2023-02-01T01:25:48.889Z,0.00
2023-02-01T01:26:48.969Z,0.00
2023-02-01T01:27:48.880Z,0.00
2023-02-01T01:28:48.870Z,0.00
2023-02-01T01:29:48.840Z,0.00
2023-02-01T01:30:48.886Z,0.00
2023-02-01T01:31:48.892Z,0.00
2023-02-01T01:32:48.828Z,0.00
2023-02-01T01:33:48.810Z,0.00
2023-02-01T01:34:48.810Z,0.00
2023-02-01T01:35:48.814Z,0.00
2023-02-01T01:36:48.779Z,0.00
2023-02-01T01:37:48.794Z,0.00
2023-02-01T01:38:48.747Z,0.00
2023-02-01T01:39:48.737Z,0.00
2023-02-01T01:40:48.742Z,0.00
2023-02-01T01:41:48.728Z,0.00
2023-02-01T01:42:48.698Z,0.00
2023-02-01T01:43:48.712Z,0.00
2023-02-01T01:44:48.698Z,0.00
2023-02-01T01:45:48.672Z,0.00
2023-02-01T01:46:48.706Z,0.00
2023-02-01T01:47:48.666Z,0.00
2023-02-01T01:48:48.652Z,0.00
2023-02-01T01:49:48.641Z,0.00
2023-02-01T01:50:48.610Z,0.00
2023-02-01T01:51:48.635Z,0.00
2023-02-01T01:52:48.608Z,0.00
2023-02-01T01:53:48.597Z,0.00
2023-02-01T01:54:48.601Z,0.00
2023-02-01T01:55:48.582Z,0.00
2023-02-01T01:56:48.558Z,0.00
2023-02-01T01:57:48.555Z,0.00
2023-02-01T01:58:48.530Z,0.00
2023-02-01T01:59:48.533Z,0.00
2023-02-01T02:00:48.557Z,0.00
2023-02-01T02:01:48.639Z,0.00
2023-02-01T02:02:48.499Z,0.00
2023-02-01T02:03:48.492Z,0.00
2023-02-01T02:04:48.479Z,0.00
2023-02-01T02:05:48.466Z,0.00
2023-02-01T02:06:48.443Z,0.00
2023-02-01T02:07:48.485Z,0.00
2023-02-01T02:08:48.432Z,0.00
2023-02-01T02:09:59.913Z,0.00
2023-02-01T02:10:49.403Z,0.00
2023-02-01T02:11:48.389Z,0.00
2023-02-01T02:12:48.399Z,0.00
2023-02-01T02:13:48.399Z,0.00
2023-02-01T02:14:48.369Z,0.00
2023-02-01T02:15:48.344Z,0.00
2023-02-01T02:16:48.343Z,0.00
2023-02-01T02:17:48.335Z,0.00
2023-02-01T02:18:48.322Z,0.00
2023-02-01T02:19:48.299Z,0.00
2023-02-01T02:20:48.307Z,0.00
2023-02-01T02:21:48.297Z,0.00
2023-02-01T02:22:48.284Z,0.00
2023-02-01T02:23:48.281Z,0.00
2023-02-01T02:24:48.260Z,0.00
2023-02-01T02:25:48.274Z,0.00
2023-02-01T02:26:48.239Z,0.00
2023-02-01T02:27:48.208Z,0.00
2023-02-01T02:28:48.234Z,0.00
2023-02-01T02:29:48.207Z,0.00
2023-02-01T02:30:48.360Z,0.00
2023-02-01T02:31:48.240Z,0.00
2023-02-01T02:32:48.167Z,0.00
2023-02-01T02:33:48.171Z,0.00
2023-02-01T02:34:48.176Z,0.00
2023-02-01T02:35:48.181Z,0.00
2023-02-01T02:36:48.141Z,0.00
2023-02-01T02:37:48.122Z,0.00
2023-02-01T02:38:48.107Z,0.00
2023-02-01T02:39:48.119Z,0.00
2023-02-01T02:40:48.095Z,0.00
2023-02-01T02:41:48.079Z,0.00
2023-02-01T02:42:48.068Z,0.00
2023-02-01T02:43:48.035Z,0.00
2023-02-01T02:44:48.030Z,0.00
2023-02-01T02:45:48.076Z,0.00
2023-02-01T02:46:48.014Z,0.00
2023-02-01T02:47:48.012Z,0.00
2023-02-01T02:48:48.015Z,0.00
2023-02-01T02:49:48.010Z,0.00
2023-02-01T02:50:47.981Z,0.00
2023-02-01T02:51:47.970Z,0.00
2023-02-01T02:52:47.953Z,0.00
2023-02-01T02:53:47.933Z,0.00
2023-02-01T02:54:47.996Z,0.00
2023-02-01T02:55:47.952Z,0.00
2023-02-01T02:56:47.910Z,0.00
2023-02-01T02:57:47.941Z,0.00
2023-02-01T02:58:47.887Z,0.00
2023-02-01T02:59:47.881Z,0.00
2023-02-01T03:00:47.948Z,0.00
2023-02-01T03:01:47.856Z,0.00
2023-02-01T03:02:47.889Z,0.00
2023-02-01T03:03:47.817Z,0.00
2023-02-01T03:04:47.835Z,0.00
2023-02-01T03:05:47.817Z,0.00
2023-02-01T03:06:47.809Z,0.00
2023-02-01T03:07:47.827Z,0.00
2023-02-01T03:08:47.809Z,0.00
2023-02-01T03:09:47.758Z,0.00
2023-02-01T03:10:47.766Z,0.00
2023-02-01T03:11:47.788Z,0.00
2023-02-01T03:12:47.756Z,0.00
2023-02-01T03:13:47.730Z,0.00
2023-02-01T03:14:47.719Z,0.00
2023-02-01T03:15:47.706Z,0.00
2023-02-01T03:16:47.755Z,0.00
2023-02-01T03:17:47.682Z,0.00
2023-02-01T03:18:47.695Z,0.00
2023-02-01T03:19:47.664Z,0.00
2023-02-01T03:20:47.654Z,0.00
2023-02-01T03:21:47.634Z,0.00
2023-02-01T03:22:47.651Z,0.00
2023-02-01T03:23:47.633Z,0.00
2023-02-01T03:24:47.620Z,0.00
2023-02-01T03:25:47.593Z,0.00
2023-02-01T03:26:47.671Z,0.00
2023-02-01T03:27:47.605Z,0.00
2023-02-01T03:28:47.567Z,0.00
2023-02-01T03:29:47.572Z,0.00
2023-02-01T03:30:47.556Z,0.00
2023-02-01T03:31:47.596Z,0.00
2023-02-01T03:32:47.532Z,0.00
2023-02-01T03:33:47.524Z,0.00
2023-02-01T03:34:47.509Z,0.00
2023-02-01T03:35:47.496Z,0.00
2023-02-01T03:36:47.464Z,0.00
2023-02-01T03:37:47.467Z,0.00
2023-02-01T03:38:47.459Z,0.00
2023-02-01T03:39:47.491Z,0.00
2023-02-01T03:40:47.439Z,0.00
2023-02-01T03:41:47.417Z,0.00
2023-02-01T03:42:47.415Z,0.00
2023-02-01T03:43:47.431Z,0.00
2023-02-01T03:44:47.427Z,0.00
2023-02-01T03:45:47.479Z,0.00
2023-02-01T03:46:47.380Z,0.00
2023-02-01T03:47:47.363Z,0.00
2023-02-01T03:48:47.333Z,0.00
2023-02-01T03:49:47.330Z,0.00
2023-02-01T03:50:47.321Z,0.00
2023-02-01T03:51:47.364Z,0.00
2023-02-01T03:52:47.315Z,0.00
2023-02-01T03:53:47.295Z,0.00
2023-02-01T03:54:47.305Z,0.00
2023-02-01T03:55:47.258Z,0.00
2023-02-01T03:56:47.252Z,0.00
2023-02-01T03:57:47.265Z,0.00
2023-02-01T03:58:47.243Z,0.00
2023-02-01T03:59:47.251Z,0.00
2023-02-01T04:00:47.218Z,0.00
2023-02-01T04:01:47.188Z,0.00
2023-02-01T04:02:47.323Z,0.00
2023-02-01T04:03:47.196Z,0.00
2023-02-01T04:04:47.173Z,0.00
2023-02-01T04:05:47.145Z,0.00
2023-02-01T04:06:47.154Z,0.00
2023-02-01T04:07:47.125Z,0.00
2023-02-01T04:08:47.126Z,0.00
2023-02-01T04:09:47.109Z,0.00
2023-02-01T04:10:47.102Z,0.00
2023-02-01T04:11:47.086Z,0.00
2023-02-01T04:12:47.105Z,0.00
2023-02-01T04:13:47.074Z,0.00
2023-02-01T04:14:47.089Z,0.00
2023-02-01T04:15:47.063Z,0.00
2023-02-01T04:16:47.066Z,0.00
2023-02-01T04:17:47.022Z,0.00
2023-02-01T04:18:47.040Z,0.00
2023-02-01T04:19:47.001Z,0.00
2023-02-01T04:20:47.017Z,0.00
2023-02-01T04:21:46.990Z,0.00
2023-02-01T04:22:46.992Z,0.00
2023-02-01T04:23:47.025Z,0.00
2023-02-01T04:24:46.943Z,0.00
2023-02-01T04:25:46.990Z,0.00
2023-02-01T04:26:46.965Z,0.00
2023-02-01T04:27:46.915Z,0.00
2023-02-01T04:28:46.924Z,0.00
2023-02-01T04:29:46.898Z,0.00
2023-02-01T04:30:47.025Z,0.00
2023-02-01T04:31:47.007Z,0.00
2023-02-01T04:32:46.874Z,0.00
2023-02-01T04:33:46.880Z,0.00
2023-02-01T04:34:46.857Z,0.00
2023-02-01T04:35:46.854Z,0.00
2023-02-01T04:36:47.404Z,0.00
2023-02-01T04:37:46.857Z,0.00
2023-02-01T04:38:46.795Z,0.00
2023-02-01T04:39:46.788Z,0.00
2023-02-01T04:40:46.832Z,0.00
2023-02-01T04:41:46.754Z,0.00
2023-02-01T04:42:46.757Z,0.00
2023-02-01T04:43:46.809Z,0.00
2023-02-01T04:44:46.743Z,0.00
2023-02-01T04:45:46.817Z,0.00
2023-02-01T04:46:46.718Z,0.00
2023-02-01T04:47:46.741Z,0.00
2023-02-01T04:48:46.697Z,0.00
2023-02-01T04:49:46.714Z,0.00
2023-02-01T04:50:46.677Z,0.00
2023-02-01T04:51:46.649Z,0.00
2023-02-01T04:52:46.710Z,0.00
2023-02-01T04:53:46.652Z,0.00
2023-02-01T04:54:46.626Z,0.00
2023-02-01T04:55:46.618Z,0.00
2023-02-01T04:56:46.615Z,0.00
2023-02-01T04:57:46.594Z,0.00
2023-02-01T04:58:46.607Z,0.00
2023-02-01T04:59:46.566Z,0.00
2023-02-01T05:00:46.565Z,0.00
2023-02-01T05:01:48.852Z,0.00
2023-02-01T05:02:46.576Z,0.00
2023-02-01T05:03:46.571Z,0.00
2023-02-01T05:04:46.586Z,0.00
2023-02-01T05:05:46.500Z,0.00
2023-02-01T05:06:46.485Z,0.00
2023-02-01T05:07:46.501Z,0.00
2023-02-01T05:08:46.465Z,0.00
2023-02-01T05:09:46.465Z,0.00
2023-02-01T05:10:46.460Z,0.00
2023-02-01T05:11:46.449Z,0.00
2023-02-01T05:12:46.437Z,0.00
2023-02-01T05:13:46.429Z,0.00
2023-02-01T05:14:46.396Z,0.00
2023-02-01T05:15:46.492Z,0.00
2023-02-01T05:16:46.387Z,0.00
2023-02-01T05:17:46.379Z,0.00
2023-02-01T05:18:46.358Z,0.00
2023-02-01T05:19:46.449Z,0.00
2023-02-01T05:20:46.335Z,0.00
2023-02-01T05:21:46.326Z,0.00
2023-02-01T05:22:46.346Z,0.00
2023-02-01T05:23:46.307Z,0.00
2023-02-01T05:24:46.312Z,0.00
2023-02-01T05:25:46.319Z,0.00
2023-02-01T05:26:46.348Z,0.00
2023-02-01T05:27:46.279Z,0.00
2023-02-01T05:28:46.272Z,0.00
2023-02-01T05:29:46.282Z,0.00
2023-02-01T05:30:46.315Z,0.00
2023-02-01T05:31:46.440Z,0.00
2023-02-01T05:32:46.203Z,0.00
2023-02-01T05:33:46.214Z,0.00
2023-02-01T05:34:46.186Z,0.00
2023-02-01T05:35:46.220Z,0.00
2023-02-01T05:36:46.188Z,0.00
2023-02-01T05:37:46.171Z,0.00
2023-02-01T05:38:46.168Z,0.00
2023-02-01T05:39:46.159Z,0.00
2023-02-01T05:40:46.132Z,0.00
2023-02-01T05:41:46.105Z,0.00
2023-02-01T05:42:46.110Z,0.00
2023-02-01T05:43:46.162Z,0.00
2023-02-01T05:44:46.068Z,0.00
2023-02-01T05:45:46.063Z,0.00
2023-02-01T05:46:46.046Z,0.00
2023-02-01T05:47:46.069Z,0.00
2023-02-01T05:48:46.040Z,0.00
2023-02-01T05:49:46.058Z,0.00
2023-02-01T05:50:46.032Z,0.00
2023-02-01T05:51:46.035Z,0.00
2023-02-01T05:52:46.010Z,0.00
2023-02-01T05:53:46.002Z,0.00
2023-02-01T05:54:45.991Z,0.00
2023-02-01T05:55:45.978Z,0.00
2023-02-01T05:56:45.946Z,0.00
2023-02-01T05:57:45.933Z,0.00
2023-02-01T05:58:45.943Z,0.00
2023-02-01T05:59:45.942Z,0.00
2023-02-01T06:00:45.918Z,0.00
2023-02-01T06:01:45.907Z,0.00
2023-02-01T06:02:45.952Z,0.00
2023-02-01T06:03:45.896Z,0.00
2023-02-01T06:04:45.853Z,0.00
2023-02-01T06:05:45.878Z,0.00
2023-02-01T06:06:45.857Z,0.00
2023-02-01T06:07:45.876Z,0.00
2023-02-01T06:08:45.851Z,0.00
2023-02-01T06:09:45.807Z,0.00
2023-02-01T06:10:45.815Z,0.00
2023-02-01T06:11:45.823Z,0.00
2023-02-01T06:12:45.829Z,0.00
2023-02-01T06:13:45.771Z,0.00
2023-02-01T06:14:45.768Z,0.00
2023-02-01T06:15:45.808Z,0.00
2023-02-01T06:16:45.758Z,0.00
2023-02-01T06:17:45.756Z,0.00
2023-02-01T06:18:45.710Z,0.00
2023-02-01T06:19:45.738Z,0.00
2023-02-01T06:20:45.692Z,0.00
2023-02-01T06:21:45.704Z,0.00
2023-02-01T06:22:45.681Z,0.00
2023-02-01T06:23:45.691Z,0.00
2023-02-01T06:24:45.635Z,0.00
2023-02-01T06:25:45.645Z,0.00
2023-02-01T06:26:45.721Z,0.00
2023-02-01T06:27:45.633Z,0.00
2023-02-01T06:28:45.613Z,0.00
2023-02-01T06:29:45.594Z,0.00
2023-02-01T06:30:45.578Z,0.00
2023-02-01T06:31:45.681Z,0.00
2023-02-01T06:32:45.584Z,0.00
2023-02-01T06:33:45.550Z,0.00
2023-02-01T06:34:45.525Z,0.00
2023-02-01T06:35:45.557Z,0.00
2023-02-01T06:36:45.518Z,0.00
2023-02-01T06:37:45.518Z,0.00
2023-02-01T06:38:45.508Z,0.00
2023-02-01T06:39:45.504Z,0.00
2023-02-01T06:40:45.482Z,0.00
2023-02-01T06:41:45.490Z,0.00
2023-02-01T06:42:45.455Z,0.00
2023-02-01T06:43:45.447Z,0.00
2023-02-01T06:44:45.426Z,0.00
2023-02-01T06:45:45.419Z,0.00
2023-02-01T06:46:45.456Z,0.00
2023-02-01T06:47:45.400Z,0.00
2023-02-01T06:48:45.403Z,0.00
2023-02-01T06:49:45.391Z,0.00
2023-02-01T06:50:45.361Z,0.00
2023-02-01T06:51:45.378Z,0.00
2023-02-01T06:52:45.352Z,0.00
2023-02-01T06:53:45.360Z,0.00
2023-02-01T06:54:45.338Z,0.00
2023-02-01T06:55:45.330Z,0.00
2023-02-01T06:56:45.309Z,0.00
2023-02-01T06:57:45.322Z,0.00
2023-02-01T06:58:45.277Z,0.00
2023-02-01T06:59:45.266Z,0.00
2023-02-01T07:00:45.327Z,0.00
2023-02-01T07:01:45.300Z,0.00
2023-02-01T07:02:45.240Z,0.00
2023-02-01T07:03:45.207Z,0.00
2023-02-01T07:04:45.212Z,0.00
2023-02-01T07:05:45.224Z,0.00
2023-02-01T07:06:45.189Z,0.00
2023-02-01T07:07:45.160Z,0.00
2023-02-01T07:08:45.829Z,0.00
2023-02-01T07:09:45.185Z,0.00
2023-02-01T07:10:45.152Z,5.62
2023-02-01T07:11:45.150Z,5.62
2023-02-01T07:12:45.123Z,5.62
2023-02-01T07:13:45.113Z,5.62
2023-02-01T07:14:45.091Z,5.62
2023-02-01T07:15:45.128Z,5.62
2023-02-01T07:16:45.085Z,5.62
2023-02-01T07:17:45.071Z,5.62
2023-02-01T07:18:45.111Z,11.25
2023-02-01T07:19:45.063Z,11.25
2023-02-01T07:20:45.033Z,11.25
2023-02-01T07:21:45.042Z,11.25
2023-02-01T07:22:45.027Z,16.88
2023-02-01T07:23:45.017Z,16.88
2023-02-01T07:24:45.009Z,16.88
2023-02-01T07:25:44.971Z,16.88
2023-02-01T07:26:45.053Z,22.50
2023-02-01T07:27:44.977Z,22.50
2023-02-01T07:28:44.987Z,22.50
2023-02-01T07:29:44.946Z,28.12
2023-02-01T07:30:44.960Z,28.12
2023-02-01T07:31:44.955Z,33.75
2023-02-01T07:32:44.982Z,33.75
2023-02-01T07:33:44.885Z,33.75
2023-02-01T07:34:44.899Z,33.75
2023-02-01T07:35:44.870Z,39.38
2023-02-01T07:36:44.871Z,39.38
2023-02-01T07:37:44.858Z,39.38
2023-02-01T07:38:44.863Z,39.38
2023-02-01T07:39:44.817Z,45.00
2023-02-01T07:40:44.827Z,45.00
2023-02-01T07:41:44.819Z,45.00
2023-02-01T07:42:44.789Z,45.00
2023-02-01T07:43:44.895Z,45.00
2023-02-01T07:44:44.777Z,45.00
2023-02-01T07:45:44.813Z,50.62
2023-02-01T07:46:44.761Z,50.62
2023-02-01T07:47:44.741Z,50.62
2023-02-01T07:48:44.728Z,50.62
2023-02-01T07:49:44.708Z,56.25
2023-02-01T07:50:44.724Z,56.25
2023-02-01T07:51:44.707Z,56.25
2023-02-01T07:52:44.723Z,56.25
2023-02-01T07:53:44.681Z,56.25
2023-02-01T07:54:44.667Z,56.25
2023-02-01T07:55:44.654Z,56.25
2023-02-01T07:56:44.680Z,56.25
2023-02-01T07:57:44.648Z,56.25
2023-02-01T07:58:44.621Z,56.25
2023-02-01T07:59:44.629Z,56.25
2023-02-01T08:00:44.678Z,56.25
2023-02-01T08:01:44.622Z,56.25
2023-02-01T08:02:44.561Z,50.62
2023-02-01T08:03:44.555Z,50.62
2023-02-01T08:04:44.537Z,50.62
2023-02-01T08:05:44.559Z,50.62
2023-02-01T08:06:44.900Z,50.62
2023-02-01T08:07:44.516Z,56.25
2023-02-01T08:08:44.507Z,56.25
2023-02-01T08:09:44.514Z,61.88
2023-02-01T08:10:44.497Z,61.88
2023-02-01T08:11:44.496Z,61.88
2023-02-01T08:12:44.492Z,67.50
2023-02-01T08:13:44.465Z,61.88
2023-02-01T08:14:44.461Z,61.88
2023-02-01T08:15:44.473Z,61.88
2023-02-01T08:16:44.492Z,56.25
2023-02-01T08:17:46.322Z,56.25
2023-02-01T08:18:44.436Z,56.25
2023-02-01T08:19:44.404Z,56.25
2023-02-01T08:20:44.401Z,56.25
2023-02-01T08:21:44.391Z,61.88
2023-02-01T08:22:44.396Z,61.88
2023-02-01T08:23:44.384Z,67.50
2023-02-01T08:24:44.344Z,67.50
2023-02-01T08:25:44.356Z,67.50
2023-02-01T08:26:44.338Z,61.88
2023-02-01T08:27:44.291Z,67.50
2023-02-01T08:28:44.276Z,73.12
2023-02-01T08:29:44.296Z,73.12
2023-02-01T08:30:44.310Z,73.12
2023-02-01T08:31:44.477Z,78.75
2023-02-01T08:32:44.286Z,73.12
2023-02-01T08:33:44.262Z,73.12
2023-02-01T08:34:44.213Z,67.50
2023-02-01T08:35:44.436Z,61.88
2023-02-01T08:36:44.200Z,61.88
2023-02-01T08:37:44.866Z,61.88
2023-02-01T08:38:44.194Z,67.50
2023-02-01T08:39:46.207Z,73.12
2023-02-01T08:40:44.176Z,78.75
2023-02-01T08:41:44.155Z,84.38
2023-02-01T08:42:44.144Z,90.00
2023-02-01T08:43:44.122Z,95.62
2023-02-01T08:44:44.112Z,95.62
2023-02-01T08:45:44.162Z,95.62
2023-02-01T08:46:44.105Z,90.00
2023-02-01T08:47:44.122Z,95.62
2023-02-01T08:48:44.158Z,95.62
2023-02-01T08:49:44.066Z,90.00
2023-02-01T08:50:44.055Z,84.38
2023-02-01T08:51:44.067Z,78.75
2023-02-01T08:52:44.084Z,84.38
2023-02-01T08:53:44.053Z,84.38
2023-02-01T08:54:44.019Z,84.38
2023-02-01T08:55:44.005Z,90.00
2023-02-01T08:56:44.035Z,90.00
2023-02-01T08:57:43.990Z,90.00
2023-02-01T08:58:43.990Z,90.00
2023-02-01T08:59:43.943Z,95.62
2023-02-01T09:00:43.932Z,95.62
2023-02-01T09:01:43.947Z,90.00
2023-02-01T09:02:43.947Z,90.00
2023-02-01T09:03:43.998Z,90.00
2023-02-01T09:04:43.919Z,78.75
2023-02-01T09:05:49.463Z,84.38
2023-02-01T09:06:44.880Z,90.00
2023-02-01T09:07:43.883Z,84.38
2023-02-01T09:08:43.891Z,90.00
2023-02-01T09:09:43.852Z,90.00
2023-02-01T09:10:43.834Z,95.62
2023-02-01T09:11:43.830Z,95.62
2023-02-01T09:12:43.865Z,101.25
2023-02-01T09:13:43.857Z,106.88
2023-02-01T09:14:43.820Z,112.50
2023-02-01T09:15:43.877Z,112.50
2023-02-01T09:16:43.769Z,106.88
2023-02-01T09:17:43.765Z,101.25
2023-02-01T09:18:55.520Z,95.62
2023-02-01T09:19:44.749Z,95.62
2023-02-01T09:20:43.730Z,78.75
2023-02-01T09:21:43.731Z,78.75
2023-02-01T09:22:43.696Z,67.50
2023-02-01T09:23:43.735Z,67.50
2023-02-01T09:24:43.751Z,73.12
2023-02-01T09:25:43.686Z,84.38
2023-02-01T09:26:43.770Z,101.25
2023-02-01T09:27:43.669Z,112.50
2023-02-01T09:28:43.647Z,106.88
2023-02-01T09:29:43.610Z,101.25
2023-02-01T09:30:43.733Z,95.62
2023-02-01T09:31:49.915Z,101.25
2023-02-01T09:32:44.588Z,106.88
2023-02-01T09:33:43.574Z,118.12
2023-02-01T09:34:43.583Z,123.75
2023-02-01T09:35:43.627Z,129.38
2023-02-01T09:36:43.546Z,135.00
2023-02-01T09:37:43.550Z,129.38
2023-02-01T09:38:52.286Z,106.88
2023-02-01T09:39:44.536Z,90.00
2023-02-01T09:40:43.541Z,78.75
2023-02-01T09:41:43.484Z,67.50
2023-02-01T09:42:43.499Z,61.88
2023-02-01T09:43:43.525Z,61.88
2023-02-01T09:44:44.603Z,56.25
2023-02-01T09:45:43.459Z,50.62
2023-02-01T09:46:43.472Z,50.62
2023-02-01T09:47:43.433Z,56.25
2023-02-01T09:48:43.404Z,67.50
2023-02-01T09:49:43.483Z,67.50
2023-02-01T09:50:43.395Z,67.50
2023-02-01T09:51:43.428Z,73.12
2023-02-01T09:52:43.379Z,73.12
2023-02-01T09:53:43.374Z,73.12
2023-02-01T09:54:43.398Z,73.12
2023-02-01T09:55:43.376Z,84.38
2023-02-01T09:56:43.347Z,90.00
2023-02-01T09:57:43.327Z,95.62
2023-02-01T09:58:43.329Z,101.25
2023-02-01T09:59:43.325Z,112.50
2023-02-01T10:00:43.322Z,123.75
2023-02-01T10:01:43.337Z,135.00
2023-02-01T10:02:43.254Z,140.62
2023-02-01T10:03:43.336Z,151.88
2023-02-01T10:04:43.255Z,157.50
2023-02-01T10:05:43.254Z,163.12
2023-02-01T10:06:43.250Z,163.12
2023-02-01T10:07:43.225Z,157.50
2023-02-01T10:08:43.202Z,146.25
2023-02-01T10:09:43.230Z,135.00
2023-02-01T10:10:43.167Z,129.38
2023-02-01T10:11:43.177Z,118.12
2023-02-01T10:12:43.244Z,101.25
2023-02-01T10:13:43.151Z,95.62
2023-02-01T10:14:43.129Z,106.88
2023-02-01T10:15:43.194Z,112.50
2023-02-01T10:16:43.249Z,106.88
2023-02-01T10:17:43.115Z,118.12
2023-02-01T10:18:43.095Z,129.38
2023-02-01T10:19:43.064Z,135.00
2023-02-01T10:20:43.082Z,140.62
2023-02-01T10:21:43.089Z,140.62
2023-02-01T10:23:08.738Z,140.62
2023-02-01T10:23:44.080Z,135.00
2023-02-01T10:24:43.044Z,135.00
2023-02-01T10:25:43.052Z,118.12
2023-02-01T10:26:43.058Z,118.12
2023-02-01T10:27:43.003Z,118.12
2023-02-01T10:28:42.973Z,129.38
2023-02-01T10:29:42.972Z,140.62
2023-02-01T10:30:43.031Z,151.88
2023-02-01T10:31:43.122Z,163.12
2023-02-01T10:32:42.930Z,157.50
2023-02-01T10:33:42.930Z,157.50
2023-02-01T10:34:42.911Z,146.25
2023-02-01T10:35:42.925Z,157.50
2023-02-01T10:36:42.922Z,157.50
2023-02-01T10:37:42.914Z,168.75
2023-02-01T10:38:42.876Z,174.38
2023-02-01T10:39:42.873Z,168.75
2023-02-01T10:40:42.888Z,174.38
2023-02-01T10:41:42.837Z,180.00
2023-02-01T10:42:42.832Z,180.00
2023-02-01T10:43:42.838Z,180.00
2023-02-01T10:44:42.857Z,174.38
2023-02-01T10:45:42.813Z,168.75
2023-02-01T10:46:42.931Z,168.75
2023-02-01T10:47:42.768Z,168.75
2023-02-01T10:48:42.769Z,180.00
2023-02-01T10:49:42.780Z,180.00
2023-02-01T10:50:42.764Z,174.38
2023-02-01T10:51:42.746Z,174.38
2023-02-01T10:52:42.710Z,185.62
2023-02-01T10:53:42.717Z,168.75
2023-02-01T10:54:42.721Z,185.62
2023-02-01T10:55:42.748Z,191.25
2023-02-01T10:56:42.660Z,191.25
2023-02-01T10:57:42.678Z,174.38
2023-02-01T10:58:42.645Z,191.25
2023-02-01T10:59:44.924Z,196.88
2023-02-01T11:00:42.634Z,208.12
2023-02-01T11:01:42.711Z,202.50
2023-02-01T11:02:42.659Z,185.62
2023-02-01T11:03:42.622Z,191.25
2023-02-01T11:04:42.609Z,185.62
2023-02-01T11:05:44.090Z,174.38
2023-02-01T11:06:42.551Z,191.25
2023-02-01T11:07:42.554Z,196.88
2023-02-01T11:08:42.555Z,191.25
2023-02-01T11:09:42.551Z,196.88
2023-02-01T11:10:42.597Z,202.50
2023-02-01T11:11:42.568Z,202.50
2023-02-01T11:12:42.493Z,202.50
2023-02-01T11:13:42.509Z,180.00
2023-02-01T11:14:42.488Z,191.25
2023-02-01T11:15:42.569Z,185.62
2023-02-01T11:16:42.442Z,185.62
2023-02-01T11:17:42.474Z,191.25
2023-02-01T11:18:42.441Z,208.12
2023-02-01T11:19:42.435Z,202.50
2023-02-01T11:20:42.395Z,202.50
2023-02-01T11:21:42.408Z,208.12
2023-02-01T11:22:42.375Z,208.12
2023-02-01T11:23:42.384Z,196.88
2023-02-01T11:24:42.384Z,191.25
2023-02-01T11:25:42.414Z,185.62
2023-02-01T11:26:42.434Z,185.62
2023-02-01T11:27:53.175Z,185.62
2023-02-01T11:28:43.346Z,185.62
2023-02-01T11:29:42.305Z,146.25
2023-02-01T11:30:42.312Z,135.00
2023-02-01T11:31:42.364Z,129.38
2023-02-01T11:32:42.303Z,135.00
2023-02-01T11:33:42.282Z,140.62
2023-02-01T11:34:42.311Z,129.38
2023-02-01T11:35:42.248Z,140.62
2023-02-01T11:36:42.266Z,140.62
2023-02-01T11:37:42.246Z,157.50
2023-02-01T11:38:42.226Z,163.12
2023-02-01T11:39:42.222Z,151.88
2023-02-01T11:40:42.193Z,163.12
2023-02-01T11:41:42.204Z,185.62
2023-02-01T11:42:42.175Z,191.25
2023-02-01T11:43:42.182Z,185.62
2023-02-01T11:44:42.154Z,185.62
2023-02-01T11:45:42.160Z,191.25
2023-02-01T11:46:42.233Z,191.25
2023-02-01T11:47:42.151Z,191.25
2023-02-01T11:48:42.092Z,191.25
2023-02-01T11:49:42.084Z,196.88
2023-02-01T11:50:42.126Z,196.88
2023-02-01T11:51:42.084Z,196.88
2023-02-01T11:52:42.129Z,185.62
2023-02-01T11:53:42.051Z,174.38
2023-02-01T11:54:42.085Z,163.12
2023-02-01T11:55:42.129Z,180.00
2023-02-01T11:56:42.035Z,196.88
2023-02-01T11:57:42.037Z,208.12
2023-02-01T11:58:42.408Z,213.75
2023-02-01T11:59:45.881Z,219.38
2023-02-01T12:00:42.963Z,219.38
2023-02-01T12:01:42.010Z,208.12
2023-02-01T12:02:41.985Z,180.00
2023-02-01T12:03:41.929Z,146.25
2023-02-01T12:04:41.947Z,135.00
2023-02-01T12:05:41.931Z,157.50
2023-02-01T12:06:41.914Z,157.50
2023-02-01T12:07:41.927Z,140.62
2023-02-01T12:08:41.902Z,135.00
2023-02-01T12:09:41.887Z,129.38
2023-02-01T12:10:41.892Z,129.38
2023-02-01T12:11:41.858Z,135.00
2023-02-01T12:12:41.836Z,146.25
2023-02-01T12:13:41.852Z,151.88
2023-02-01T12:14:41.816Z,151.88
2023-02-01T12:15:41.841Z,168.75
2023-02-01T12:16:41.868Z,168.75
2023-02-01T12:17:41.810Z,163.12
2023-02-01T12:18:41.783Z,140.62
2023-02-01T12:19:41.782Z,140.62
2023-02-01T12:20:41.765Z,123.75
2023-02-01T12:21:41.818Z,118.12
2023-02-01T12:22:41.718Z,123.75
2023-02-01T12:23:41.769Z,118.12
2023-02-01T12:24:41.745Z,123.75
2023-02-01T12:25:41.710Z,123.75
2023-02-01T12:26:41.730Z,129.38
2023-02-01T12:27:41.672Z,118.12
2023-02-01T12:28:41.664Z,106.88
2023-02-01T12:29:41.657Z,123.75
2023-02-01T12:30:41.722Z,123.75
2023-02-01T12:31:41.703Z,123.75
2023-02-01T12:32:41.634Z,123.75
2023-02-01T12:33:41.614Z,118.12
2023-02-01T12:34:41.606Z,106.88
2023-02-01T12:35:41.595Z,95.62
2023-02-01T12:36:41.566Z,78.75
2023-02-01T12:37:41.588Z,73.12
2023-02-01T12:38:41.586Z,78.75
2023-02-01T12:39:41.539Z,95.62
2023-02-01T12:40:41.544Z,90.00
2023-02-01T12:41:41.505Z,78.75
2023-02-01T12:42:41.501Z,73.12
2023-02-01T12:43:41.515Z,73.12
2023-02-01T12:44:41.485Z,90.00
2023-02-01T12:45:41.499Z,78.75
2023-02-01T12:46:41.456Z,90.00
2023-02-01T12:47:41.490Z,106.88
2023-02-01T12:48:42.989Z,118.12
2023-02-01T12:49:41.441Z,118.12
2023-02-01T12:50:41.423Z,118.12
2023-02-01T12:51:41.423Z,123.75
2023-02-01T12:52:41.435Z,123.75
2023-02-01T12:53:41.407Z,95.62
2023-02-01T12:54:41.394Z,95.62
2023-02-01T12:55:41.379Z,84.38
2023-02-01T12:56:41.392Z,84.38
2023-02-01T12:57:41.389Z,78.75
2023-02-01T12:58:41.345Z,73.12
2023-02-01T12:59:41.335Z,95.62
2023-02-01T13:00:41.299Z,84.38
2023-02-01T13:01:41.300Z,84.38