createdAt,value
2023-05-20T00:01:10.791Z,15.13
2023-05-20T00:03:12.630Z,15.21
2023-05-20T00:05:14.597Z,15.21
2023-05-20T00:07:16.272Z,15.13
2023-05-20T00:09:18.202Z,15.15
2023-05-20T00:11:19.960Z,15.03
2023-05-20T00:13:21.652Z,15.04
2023-05-20T00:15:23.340Z,14.98
2023-05-20T00:17:26.641Z,15.12
2023-05-20T00:19:28.434Z,14.95
2023-05-20T00:21:30.193Z,14.69
2023-05-20T00:23:31.932Z,14.79
2023-05-20T00:25:33.851Z,14.75
2023-05-20T00:27:35.991Z,14.79
2023-05-20T00:29:37.685Z,14.68
2023-05-20T00:31:39.454Z,14.67
2023-05-20T00:33:41.618Z,14.65
2023-05-20T00:35:43.306Z,14.69
2023-05-20T00:37:45.021Z,14.32
2023-05-20T00:39:46.691Z,14.58
2023-05-20T00:41:48.464Z,14.58
2023-05-20T00:43:54.948Z,14.52
2023-05-20T00:45:56.724Z,14.56
2023-05-20T00:48:01.658Z,14.57
2023-05-20T00:50:04.104Z,14.42
2023-05-20T00:52:06.895Z,14.49
2023-05-20T00:54:08.590Z,14.33
2023-05-20T00:56:10.482Z,14.29
2023-05-20T00:58:12.328Z,14.38
2023-05-20T01:00:14.498Z,14.33
2023-05-20T01:02:16.456Z,14.35
2023-05-20T01:04:18.514Z,14.36
2023-05-20T01:06:20.320Z,14.24
2023-05-20T01:08:23.779Z,14.29
2023-05-20T01:10:30.114Z,14.00
2023-05-20T01:12:38.294Z,14.17
2023-05-20T01:14:51.043Z,14.22
2023-05-20T01:16:55.567Z,14.22
2023-05-20T01:18:59.159Z,14.14
2023-05-20T01:21:02.645Z,14.15
2023-05-20T01:23:04.413Z,14.15
2023-05-20T01:25:06.440Z,14.12
2023-05-20T01:27:10.791Z,14.12
2023-05-20T01:29:14.025Z,14.06
2023-05-20T01:31:23.893Z,14.01
2023-05-20T01:33:26.592Z,13.98
2023-05-20T01:35:29.843Z,13.98
2023-05-20T01:37:32.703Z,13.95
2023-05-20T01:39:37.799Z,13.88
2023-05-20T01:41:41.400Z,13.94
2023-05-20T01:43:44.541Z,13.85
2023-05-20T01:45:46.454Z,13.84
2023-05-20T01:47:48.619Z,13.74
2023-05-20T01:49:53.047Z,13.74
2023-05-20T01:51:55.761Z,13.80
2023-05-20T01:53:57.487Z,13.76
2023-05-20T01:56:08.412Z,13.67
2023-05-20T01:58:10.246Z,13.63
2023-05-20T02:00:12.399Z,13.59
2023-05-20T02:02:14.911Z,13.56
2023-05-20T02:04:19.152Z,13.55
2023-05-20T02:06:21.013Z,13.54
2023-05-20T02:08:22.979Z,13.45
2023-05-20T02:10:24.709Z,13.46
2023-05-20T02:12:26.441Z,13.44
2023-05-20T02:14:28.107Z,13.41
2023-05-20T02:16:29.977Z,13.45
2023-05-20T02:18:32.802Z,13.39
2023-05-20T02:20:37.483Z,13.35
2023-05-20T02:22:39.225Z,13.37
2023-05-20T02:24:41.058Z,13.41
2023-05-20T02:26:44.460Z,13.31
2023-05-20T02:28:50.662Z,13.25
2023-05-20T02:30:52.861Z,13.21
2023-05-20T02:32:54.735Z,13.09
2023-05-20T02:34:56.609Z,13.25
2023-05-20T02:36:58.375Z,13.13
2023-05-20T02:39:01.275Z,13.22
2023-05-20T02:41:04.669Z,13.18
2023-05-20T02:43:06.518Z,13.12
2023-05-20T02:45:08.651Z,12.95
2023-05-20T02:47:10.743Z,12.90
2023-05-20T02:49:12.521Z,13.01
2023-05-20T02:51:14.230Z,13.01
2023-05-20T02:53:16.085Z,13.01
2023-05-20T02:55:17.911Z,13.00
2023-05-20T02:57:19.605Z,12.88
2023-05-20T02:59:21.354Z,12.79
2023-05-20T03:01:23.482Z,12.88
2023-05-20T03:03:27.308Z,12.89
2023-05-20T03:05:29.164Z,12.78
2023-05-20T03:07:31.888Z,12.79
2023-05-20T03:09:33.859Z,12.84
2023-05-20T03:11:35.524Z,12.81
2023-05-20T03:13:37.358Z,12.88
2023-05-20T03:15:39.612Z,12.86
2023-05-20T03:17:41.419Z,12.85
2023-05-20T03:19:43.138Z,12.67
2023-05-20T03:21:44.808Z,12.66
2023-05-20T03:23:46.551Z,12.71
2023-05-20T03:25:48.715Z,12.65
2023-05-20T03:27:50.525Z,12.47
2023-05-20T03:29:54.914Z,12.27
2023-05-20T03:31:56.650Z,12.46
2023-05-20T03:33:58.373Z,12.46
2023-05-20T03:36:01.169Z,12.45
2023-05-20T03:38:03.073Z,12.53
2023-05-20T03:40:09.325Z,12.52
2023-05-20T03:42:11.249Z,12.51
2023-05-20T03:44:13.014Z,12.50
2023-05-20T03:46:14.892Z,12.43
2023-05-20T03:48:16.878Z,12.22
2023-05-20T03:50:18.623Z,12.32
2023-05-20T03:52:20.401Z,12.29
2023-05-20T03:54:22.186Z,12.39
2023-05-20T03:56:23.914Z,12.39
2023-05-20T03:58:26.419Z,12.34
2023-05-20T04:00:30.663Z,12.36
2023-05-20T04:02:32.556Z,12.34
2023-05-20T04:04:34.624Z,12.32
2023-05-20T04:06:36.454Z,12.35
2023-05-20T04:08:38.187Z,12.42
2023-05-20T04:10:42.974Z,12.42
2023-05-20T04:12:44.774Z,12.41
2023-05-20T04:14:46.481Z,12.56
2023-05-20T04:16:48.509Z,12.59
2023-05-20T04:18:50.940Z,12.59
2023-05-20T04:20:56.584Z,12.63
2023-05-20T04:22:58.488Z,12.62
2023-05-20T04:25:01.016Z,12.73
2023-05-20T04:27:02.875Z,12.77
2023-05-20T04:29:04.630Z,12.73
2023-05-20T04:31:06.629Z,12.74
2023-05-20T04:33:08.774Z,12.57
2023-05-20T04:35:14.095Z,12.59
2023-05-20T04:37:16.249Z,12.69
2023-05-20T04:39:20.789Z,12.78
2023-05-20T04:41:22.674Z,12.73
2023-05-20T04:43:31.860Z,12.68
2023-05-20T04:45:34.264Z,12.63
2023-05-20T04:47:38.959Z,12.75
2023-05-20T04:49:41.585Z,12.52
2023-05-20T04:51:43.928Z,12.68
2023-05-20T04:53:46.249Z,12.60
2023-05-20T04:55:49.806Z,12.71
2023-05-20T04:57:51.598Z,12.70
2023-05-20T04:59:53.337Z,12.70
2023-05-20T05:01:55.177Z,12.64
2023-05-20T05:03:56.901Z,12.77
2023-05-20T05:05:59.190Z,12.75
2023-05-20T05:08:01.014Z,12.76
2023-05-20T05:10:02.897Z,12.80
2023-05-20T05:12:05.016Z,12.85
2023-05-20T05:14:06.792Z,12.81
2023-05-20T05:16:08.609Z,12.92
2023-05-20T05:18:10.431Z,12.88
2023-05-20T05:20:12.520Z,12.97
2023-05-20T05:22:16.874Z,12.91
2023-05-20T05:24:18.701Z,12.99
2023-05-20T05:26:21.059Z,12.92
2023-05-20T05:28:23.022Z,12.87
2023-05-20T05:30:25.029Z,12.77
2023-05-20T05:32:26.870Z,12.90
2023-05-20T05:34:28.674Z,12.95
2023-05-20T05:36:33.986Z,12.95
2023-05-20T05:38:36.427Z,12.95
2023-05-20T05:40:38.165Z,12.77
2023-05-20T05:42:39.994Z,12.81
2023-05-20T05:44:41.941Z,12.78
2023-05-20T05:46:43.842Z,12.87
2023-05-20T05:48:49.033Z,12.98
2023-05-20T05:50:51.084Z,12.81
2023-05-20T05:52:53.154Z,12.93
2023-05-20T05:54:55.629Z,13.00
2023-05-20T05:56:58.190Z,13.08
2023-05-20T05:58:59.992Z,13.04
2023-05-20T06:01:02.151Z,13.11
2023-05-20T06:03:04.107Z,13.18
2023-05-20T06:05:06.558Z,13.20
2023-05-20T06:07:08.501Z,13.26
2023-05-20T06:09:10.241Z,13.35
2023-05-20T06:11:11.944Z,13.16
2023-05-20T06:13:13.701Z,13.23
2023-05-20T06:15:15.388Z,13.21
2023-05-20T06:17:17.119Z,13.26
2023-05-20T06:19:19.287Z,13.07
2023-05-20T06:21:21.017Z,13.19
2023-05-20T06:23:22.911Z,13.14
2023-05-20T06:25:25.544Z,13.17
2023-05-20T06:27:27.815Z,13.21
2023-05-20T06:29:29.621Z,13.21
2023-05-20T06:31:31.439Z,13.30
2023-05-20T06:33:33.237Z,13.22
2023-05-20T06:35:35.497Z,13.31
2023-05-20T06:37:37.493Z,13.43
2023-05-20T06:39:40.099Z,13.26
2023-05-20T06:41:42.216Z,13.36
2023-05-20T06:43:43.948Z,13.36
2023-05-20T06:45:45.846Z,13.39
2023-05-20T06:47:50.873Z,13.42
2023-05-20T06:49:52.617Z,13.39
2023-05-20T06:51:54.316Z,13.15
2023-05-20T06:53:56.023Z,13.34
2023-05-20T06:56:08.474Z,13.29
2023-05-20T06:58:10.146Z,13.27
2023-05-20T07:00:13.852Z,13.32
2023-05-20T07:02:15.705Z,13.31
2023-05-20T07:04:17.570Z,13.29
2023-05-20T07:06:19.366Z,13.51
2023-05-20T07:08:21.111Z,13.24
2023-05-20T07:10:22.990Z,13.50
2023-05-20T07:12:25.030Z,13.40
2023-05-20T07:14:26.796Z,13.38
2023-05-20T07:16:29.690Z,13.51
2023-05-20T07:18:31.548Z,13.57
2023-05-20T07:20:33.358Z,13.66
2023-05-20T07:22:35.173Z,13.73
2023-05-20T07:24:37.489Z,13.74
2023-05-20T07:26:39.802Z,13.82
2023-05-20T07:28:41.647Z,13.77
2023-05-20T07:30:50.069Z,13.96
2023-05-20T07:32:51.924Z,13.96
2023-05-20T07:34:53.730Z,14.03
2023-05-20T07:36:55.630Z,14.04
2023-05-20T07:39:03.967Z,14.08
2023-05-20T07:41:07.090Z,14.24
2023-05-20T07:43:09.651Z,14.24
2023-05-20T07:45:11.806Z,14.11
2023-05-20T07:47:14.351Z,14.20
2023-05-20T07:49:16.395Z,14.13
2023-05-20T07:51:19.216Z,14.35
2023-05-20T07:53:21.157Z,14.29
2023-05-20T07:55:23.277Z,14.40
2023-05-20T07:57:25.326Z,14.37
2023-05-20T07:59:27.228Z,14.48
2023-05-20T08:01:29.713Z,14.51
2023-05-20T08:03:31.658Z,14.62
2023-05-20T08:05:36.835Z,14.68
2023-05-20T08:07:38.831Z,14.61
2023-05-20T08:09:40.713Z,14.54
2023-05-20T08:11:42.627Z,14.51
2023-05-20T08:13:44.579Z,14.66
2023-05-20T08:15:48.691Z,14.65
2023-05-20T08:17:50.684Z,14.80
2023-05-20T08:19:52.726Z,14.73
2023-05-20T08:21:54.808Z,14.76
2023-05-20T08:23:56.728Z,14.71
2023-05-20T08:26:03.854Z,14.77
2023-05-20T08:28:06.900Z,14.86
2023-05-20T08:30:10.103Z,14.86
2023-05-20T08:32:12.139Z,14.89
2023-05-20T08:34:14.413Z,14.95
2023-05-20T08:36:16.657Z,14.91
2023-05-20T08:38:18.661Z,15.04
2023-05-20T08:40:21.778Z,15.16
2023-05-20T08:42:24.597Z,15.24
2023-05-20T08:44:28.115Z,15.30
2023-05-20T08:46:44.533Z,15.34
2023-05-20T08:48:46.745Z,15.39
2023-05-20T08:50:51.437Z,15.49
2023-05-20T08:52:54.162Z,15.63
2023-05-20T08:54:58.482Z,15.74
2023-05-20T08:57:00.838Z,15.79
2023-05-20T08:59:04.173Z,15.87
2023-05-20T09:01:08.041Z,15.97
2023-05-20T09:03:10.294Z,16.01
2023-05-20T09:05:12.796Z,16.15
2023-05-20T09:07:14.856Z,16.23
2023-05-20T09:09:17.200Z,16.30
2023-05-20T09:11:21.948Z,16.28
2023-05-20T09:13:24.920Z,16.51
2023-05-20T09:15:27.087Z,16.61
2023-05-20T09:17:29.276Z,16.74
2023-05-20T09:19:34.094Z,16.91
2023-05-20T09:21:36.228Z,17.03
2023-05-20T09:23:38.762Z,17.14
2023-05-20T09:25:40.871Z,17.12
2023-05-20T09:27:42.853Z,17.24
2023-05-20T09:29:44.863Z,17.41
2023-05-20T09:31:46.903Z,17.45
2023-05-20T09:33:50.034Z,17.50
2023-05-20T09:35:52.387Z,17.71
2023-05-20T09:37:56.269Z,17.82
2023-05-20T09:40:04.172Z,18.06
2023-05-20T09:42:22.422Z,18.10
2023-05-20T09:44:24.620Z,18.29
2023-05-20T09:46:28.014Z,18.27
2023-05-20T09:48:34.224Z,18.51
2023-05-20T09:50:37.034Z,18.64
2023-05-20T09:52:40.117Z,18.86
2023-05-20T09:54:44.080Z,19.02
2023-05-20T09:56:48.286Z,19.10
2023-05-20T09:58:51.428Z,19.26
2023-05-20T10:00:54.317Z,19.31
2023-05-20T10:02:57.675Z,19.47
2023-05-20T10:05:07.049Z,19.71
2023-05-20T10:07:41.207Z,19.72
2023-05-20T10:09:55.403Z,19.94
2023-05-20T10:12:14.785Z,20.14
2023-05-20T10:14:35.874Z,20.19
2023-05-20T10:16:54.630Z,20.24
2023-05-20T10:19:07.890Z,20.42
2023-05-20T10:21:18.858Z,20.61
2023-05-20T10:23:23.351Z,20.76
2023-05-20T10:25:27.945Z,21.01
2023-05-20T10:27:30.027Z,21.19
2023-05-20T10:29:43.457Z,21.35
2023-05-20T10:31:49.630Z,21.43
2023-05-20T10:33:54.469Z,21.63
2023-05-20T10:36:00.884Z,21.71
2023-05-20T10:38:12.344Z,21.74
2023-05-20T10:40:16.448Z,21.78
2023-05-20T10:42:29.831Z,21.70
2023-05-20T10:44:42.933Z,21.84
2023-05-20T10:47:06.738Z,21.61
2023-05-20T10:49:19.290Z,21.76
2023-05-20T10:51:22.414Z,21.48
2023-05-20T10:53:34.247Z,21.68
2023-05-20T10:55:38.790Z,21.70
2023-05-20T10:57:41.698Z,21.74
2023-05-20T10:59:43.804Z,21.70
2023-05-20T11:01:46.968Z,21.54
2023-05-20T11:03:50.327Z,21.58
2023-05-20T11:06:02.053Z,21.56
2023-05-20T11:08:11.010Z,21.64
2023-05-20T11:10:22.289Z,21.75
2023-05-20T11:12:26.999Z,21.65
2023-05-20T11:14:30.272Z,21.59
2023-05-20T11:16:32.405Z,21.72
2023-05-20T11:18:34.693Z,21.83
2023-05-20T11:20:36.811Z,22.04
2023-05-20T11:22:40.768Z,22.22
2023-05-20T11:24:42.948Z,22.53
2023-05-20T11:26:45.354Z,22.70
2023-05-20T11:28:47.534Z,22.83
2023-05-20T11:30:51.668Z,22.58
2023-05-20T11:32:58.579Z,22.73
2023-05-20T11:35:00.652Z,22.91
2023-05-20T11:37:02.952Z,22.92
2023-05-20T11:39:05.810Z,22.92
2023-05-20T11:41:07.807Z,23.04
2023-05-20T11:43:11.984Z,23.10
2023-05-20T11:45:14.589Z,23.02
2023-05-20T11:47:19.277Z,23.03
2023-05-20T11:49:21.448Z,22.94
2023-05-20T11:51:29.456Z,23.02
2023-05-20T11:53:31.992Z,23.06
2023-05-20T11:55:34.981Z,23.18
2023-05-20T11:57:38.827Z,23.27
2023-05-20T11:59:40.890Z,23.29
2023-05-20T12:01:43.725Z,23.54
2023-05-20T12:03:45.974Z,23.74
2023-05-20T12:05:49.394Z,23.68
2023-05-20T12:07:51.514Z,23.70
2023-05-20T12:09:53.633Z,23.69
2023-05-20T12:11:56.930Z,23.77
2023-05-20T12:13:58.907Z,23.49
2023-05-20T12:16:07.408Z,23.78
2023-05-20T12:18:10.290Z,23.93
2023-05-20T12:20:14.885Z,23.75
2023-05-20T12:22:17.073Z,23.90
2023-05-20T12:24:19.073Z,23.61
2023-05-20T12:26:21.845Z,23.60
2023-05-20T12:28:23.851Z,23.75
2023-05-20T12:30:25.953Z,23.82
2023-05-20T12:32:28.087Z,23.65
2023-05-20T12:34:30.728Z,23.60
2023-05-20T12:36:34.008Z,23.39
2023-05-20T12:38:36.417Z,23.22
2023-05-20T12:40:38.962Z,23.20
2023-05-20T12:42:41.948Z,23.16
2023-05-20T12:44:43.936Z,22.99
2023-05-20T12:46:45.983Z,23.11
2023-05-20T12:48:48.666Z,23.09
2023-05-20T12:50:50.821Z,23.33
2023-05-20T12:52:53.246Z,23.46
2023-05-20T12:54:59.160Z,23.40
2023-05-20T12:57:01.374Z,23.60
2023-05-20T12:59:03.404Z,23.69
2023-05-20T13:01:06.630Z,23.77
2023-05-20T13:03:08.845Z,23.74
2023-05-20T13:05:11.747Z,23.67
2023-05-20T13:07:13.707Z,23.60
2023-05-20T13:09:16.043Z,23.67
2023-05-20T13:11:18.004Z,23.64
2023-05-20T13:13:22.054Z,23.68
2023-05-20T13:15:24.409Z,23.64
2023-05-20T13:17:26.976Z,23.94
2023-05-20T13:19:29.198Z,24.02
2023-05-20T13:21:32.075Z,24.03
2023-05-20T13:23:34.011Z,24.10
2023-05-20T13:25:37.053Z,24.04
2023-05-20T13:27:39.045Z,24.02
2023-05-20T13:29:42.088Z,24.20
2023-05-20T13:31:44.254Z,24.23
2023-05-20T13:33:46.274Z,24.52
2023-05-20T13:35:48.458Z,24.76
2023-05-20T13:37:50.656Z,25.05
2023-05-20T13:39:52.708Z,25.23
2023-05-20T13:41:55.272Z,25.33
2023-05-20T13:43:57.397Z,25.50
2023-05-20T13:45:59.645Z,25.70
2023-05-20T13:48:01.938Z,25.99
2023-05-20T13:50:04.474Z,25.97
2023-05-20T13:52:06.987Z,26.11
2023-05-20T13:54:09.171Z,25.65
2023-05-20T13:56:13.551Z,25.16
2023-05-20T13:58:15.513Z,25.10
2023-05-20T14:00:17.656Z,25.49
2023-05-20T14:02:19.905Z,25.68
2023-05-20T14:04:22.515Z,25.76
2023-05-20T14:06:25.020Z,25.72
2023-05-20T14:08:27.405Z,25.88
2023-05-20T14:10:29.674Z,26.07
2023-05-20T14:12:31.872Z,26.33
2023-05-20T14:14:34.095Z,26.49
2023-05-20T14:16:36.889Z,26.26
2023-05-20T14:18:39.033Z,26.70
2023-05-20T14:20:41.181Z,26.82
2023-05-20T14:22:43.279Z,27.19
2023-05-20T14:24:45.278Z,26.84
2023-05-20T14:26:47.276Z,26.97
2023-05-20T14:28:49.716Z,26.68
2023-05-20T14:30:52.096Z,27.00
2023-05-20T14:32:54.124Z,26.82
2023-05-20T14:34:56.589Z,26.71
2023-05-20T14:36:58.806Z,26.55
2023-05-20T14:39:00.824Z,26.24
2023-05-20T14:41:02.836Z,26.14
2023-05-20T14:43:04.998Z,25.98
2023-05-20T14:45:08.166Z,26.00
2023-05-20T14:47:10.383Z,26.05
2023-05-20T14:49:12.555Z,26.32
2023-05-20T14:51:14.620Z,26.22
2023-05-20T14:53:17.595Z,26.19
2023-05-20T14:55:19.613Z,26.02
2023-05-20T14:57:21.556Z,25.65
2023-05-20T14:59:23.725Z,25.75
2023-05-20T15:01:25.734Z,26.27
2023-05-20T15:03:28.524Z,26.33
2023-05-20T15:05:31.178Z,26.55
2023-05-20T15:07:33.238Z,26.79
2023-05-20T15:09:35.377Z,26.92
2023-05-20T15:11:37.655Z,27.22
2023-05-20T15:13:40.638Z,27.12
2023-05-20T15:15:42.692Z,27.23
2023-05-20T15:17:44.730Z,27.28
2023-05-20T15:19:46.814Z,27.38
2023-05-20T15:21:51.847Z,27.44
2023-05-20T15:23:53.878Z,27.38
2023-05-20T15:25:58.745Z,27.16
2023-05-20T15:28:00.923Z,26.76
2023-05-20T15:30:03.128Z,26.98
2023-05-20T15:32:05.868Z,26.90
2023-05-20T15:34:08.069Z,27.15
2023-05-20T15:36:21.357Z,27.47
2023-05-20T15:38:23.430Z,27.35
2023-05-20T15:40:25.468Z,27.38
2023-05-20T15:42:27.384Z,27.15
2023-05-20T15:44:29.918Z,26.46
2023-05-20T15:46:31.919Z,26.68
2023-05-20T15:48:35.276Z,26.35
2023-05-20T15:50:37.908Z,26.14
2023-05-20T15:52:40.218Z,26.29
2023-05-20T15:54:42.286Z,26.29
2023-05-20T15:56:45.306Z,26.31
2023-05-20T15:58:47.662Z,26.45
2023-05-20T16:00:50.358Z,26.52
2023-05-20T16:02:54.440Z,26.23
2023-05-20T16:04:56.535Z,26.26
2023-05-20T16:06:58.622Z,26.24
2023-05-20T16:09:00.810Z,25.82
2023-05-20T16:11:03.050Z,25.65
2023-05-20T16:13:05.085Z,25.14
2023-05-20T16:15:08.387Z,25.14
2023-05-20T16:17:10.663Z,24.94
2023-05-20T16:19:12.869Z,25.07
2023-05-20T16:21:14.847Z,25.22
2023-05-20T16:23:17.074Z,25.31
2023-05-20T16:25:19.247Z,25.01
2023-05-20T16:27:21.360Z,24.95
2023-05-20T16:29:23.336Z,24.84
2023-05-20T16:31:26.721Z,24.95
2023-05-20T16:33:28.780Z,24.78
2023-05-20T16:35:30.855Z,24.74
2023-05-20T16:37:33.258Z,24.44
2023-05-20T16:39:35.291Z,24.08
2023-05-20T16:41:37.364Z,24.07
2023-05-20T16:43:39.532Z,24.12
2023-05-20T16:45:41.729Z,24.06
2023-05-20T16:47:43.881Z,24.03
2023-05-20T16:49:46.197Z,23.96
2023-05-20T16:51:48.467Z,23.72
2023-05-20T16:53:50.867Z,23.74
2023-05-20T16:56:00.871Z,23.64
2023-05-20T16:58:03.165Z,23.70
2023-05-20T17:00:08.573Z,23.51
2023-05-20T17:02:10.864Z,23.55
2023-05-20T17:04:13.059Z,23.36
2023-05-20T17:06:29.647Z,23.38
2023-05-20T17:08:31.680Z,23.40
2023-05-20T17:10:33.873Z,23.28
2023-05-20T17:12:36.111Z,23.03
2023-05-20T17:14:38.263Z,22.94
2023-05-20T17:16:50.541Z,22.93
2023-05-20T17:18:53.797Z,22.99
2023-05-20T17:20:55.996Z,22.89
2023-05-20T17:22:58.005Z,22.93
2023-05-20T17:25:00.046Z,22.65
2023-05-20T17:27:03.730Z,22.82
2023-05-20T17:29:05.821Z,22.95
2023-05-20T17:31:09.062Z,22.63
2023-05-20T17:33:11.473Z,22.55
2023-05-20T17:35:13.646Z,22.38
2023-05-20T17:37:16.139Z,22.39
2023-05-20T17:39:18.338Z,22.34
2023-05-20T17:41:20.406Z,22.25
2023-05-20T17:43:22.639Z,22.18
2023-05-20T17:45:24.753Z,22.08
2023-05-20T17:47:26.775Z,22.14
2023-05-20T17:49:28.793Z,22.13
2023-05-20T17:51:32.019Z,22.04
2023-05-20T17:53:34.075Z,21.77
2023-05-20T17:55:36.897Z,21.81
2023-05-20T17:57:39.037Z,21.81
2023-05-20T17:59:42.105Z,21.95
2023-05-20T18:01:44.993Z,21.94
2023-05-20T18:03:47.254Z,21.90
2023-05-20T18:05:49.330Z,21.93
2023-05-20T18:07:52.312Z,21.94
2023-05-20T18:09:54.727Z,21.71
2023-05-20T18:11:56.754Z,21.83
2023-05-20T18:14:01.463Z,21.69
2023-05-20T18:16:13.041Z,21.65
2023-05-20T18:18:15.194Z,21.55
2023-05-20T18:20:17.259Z,21.58
2023-05-20T18:22:19.321Z,21.61
2023-05-20T18:24:21.321Z,21.55
2023-05-20T18:26:23.556Z,21.46
2023-05-20T18:28:26.122Z,21.55
2023-05-20T18:30:28.140Z,21.52
2023-05-20T18:32:30.177Z,21.41
2023-05-20T18:34:33.407Z,21.17
2023-05-20T18:36:35.474Z,21.25
2023-05-20T18:38:39.157Z,21.22
2023-05-20T18:40:43.276Z,21.22
2023-05-20T18:42:45.266Z,21.26
2023-05-20T18:44:47.235Z,21.18
2023-05-20T18:46:49.255Z,21.05
2023-05-20T18:48:51.317Z,21.01
2023-05-20T18:50:53.336Z,21.06
2023-05-20T18:52:55.313Z,20.77
2023-05-20T18:54:57.280Z,20.81
2023-05-20T18:56:59.743Z,20.88
2023-05-20T18:59:01.760Z,20.68
2023-05-20T19:01:03.862Z,20.72
2023-05-20T19:03:06.418Z,20.72
2023-05-20T19:05:09.509Z,20.70
2023-05-20T19:07:12.041Z,20.69
2023-05-20T19:09:14.134Z,20.46
2023-05-20T19:11:16.135Z,20.50
2023-05-20T19:13:18.196Z,20.49
2023-05-20T19:15:20.182Z,20.49
2023-05-20T19:17:22.294Z,20.32
2023-05-20T19:19:24.508Z,20.40
2023-05-20T19:21:26.685Z,20.33
2023-05-20T19:23:28.700Z,20.18
2023-05-20T19:25:30.791Z,20.17
2023-05-20T19:27:32.759Z,20.16
2023-05-20T19:29:34.752Z,19.93
2023-05-20T19:31:37.278Z,20.10
2023-05-20T19:33:40.414Z,20.08
2023-05-20T19:35:42.378Z,19.98
2023-05-20T19:37:45.723Z,19.93
2023-05-20T19:39:47.746Z,19.97
2023-05-20T19:41:49.793Z,19.62
2023-05-20T19:43:51.748Z,19.74
2023-05-20T19:45:53.757Z,19.66
2023-05-20T19:47:57.281Z,19.78
2023-05-20T19:49:59.262Z,19.80
2023-05-20T19:52:01.593Z,19.70
2023-05-20T19:54:03.680Z,19.62
2023-05-20T19:56:14.356Z,19.56
2023-05-20T19:58:16.212Z,19.52
2023-05-20T20:00:18.532Z,19.54
2023-05-20T20:02:20.816Z,19.47
2023-05-20T20:04:22.849Z,19.42
2023-05-20T20:06:24.831Z,19.36
2023-05-20T20:08:27.010Z,19.36
2023-05-20T20:10:31.024Z,19.36
2023-05-20T20:12:33.053Z,19.25
2023-05-20T20:14:34.957Z,19.29
2023-05-20T20:16:37.232Z,19.19
2023-05-20T20:18:39.354Z,19.24
2023-05-20T20:20:41.372Z,19.23
2023-05-20T20:22:43.450Z,19.24
2023-05-20T20:24:45.554Z,19.13
2023-05-20T20:26:47.773Z,19.09
2023-05-20T20:28:49.741Z,18.95
2023-05-20T20:30:51.835Z,18.85
2023-05-20T20:32:53.825Z,18.91
2023-05-20T20:34:55.896Z,18.70
2023-05-20T20:37:01.615Z,18.75
2023-05-20T20:39:05.116Z,18.75
2023-05-20T20:41:09.698Z,18.81
2023-05-20T20:43:20.446Z,18.67
2023-05-20T20:45:22.990Z,18.67
2023-05-20T20:47:29.330Z,18.64
2023-05-20T20:49:32.288Z,18.50
2023-05-20T20:51:34.247Z,18.56
2023-05-20T20:53:36.798Z,18.52
2023-05-20T20:55:38.725Z,18.48
2023-05-20T20:57:42.130Z,18.52
2023-05-20T20:59:48.016Z,18.46
2023-05-20T21:01:52.894Z,18.25
2023-05-20T21:03:54.896Z,18.34
2023-05-20T21:05:57.031Z,18.22
2023-05-20T21:07:59.754Z,18.27
2023-05-20T21:10:01.880Z,18.17
2023-05-20T21:12:06.921Z,18.09
2023-05-20T21:14:10.662Z,18.11
2023-05-20T21:16:17.771Z,18.06
2023-05-20T21:18:22.741Z,17.97
2023-05-20T21:20:24.798Z,17.93
2023-05-20T21:22:26.783Z,17.83
2023-05-20T21:24:28.744Z,17.86
2023-05-20T21:26:30.826Z,17.84
2023-05-20T21:28:32.821Z,17.83
2023-05-20T21:30:34.822Z,17.78
2023-05-20T21:32:37.031Z,17.62
2023-05-20T21:34:38.993Z,17.47
2023-05-20T21:36:41.232Z,17.49
2023-05-20T21:38:43.458Z,17.66
2023-05-20T21:40:45.625Z,17.57
2023-05-20T21:42:49.079Z,17.57
2023-05-20T21:44:51.048Z,17.44
2023-05-20T21:46:53.092Z,17.47
2023-05-20T21:48:55.175Z,17.47
2023-05-20T21:50:57.112Z,17.43
2023-05-20T21:52:59.072Z,17.49
2023-05-20T21:55:01.004Z,17.50
2023-05-20T21:57:03.187Z,17.39
2023-05-20T21:59:05.332Z,17.31
2023-05-20T22:01:07.863Z,17.28
2023-05-20T22:03:10.028Z,17.24
2023-05-20T22:05:12.205Z,17.31
2023-05-20T22:07:14.283Z,17.20
2023-05-20T22:09:16.462Z,16.94
2023-05-20T22:11:19.934Z,17.17
2023-05-20T22:13:26.201Z,17.11
2023-05-20T22:15:28.628Z,16.97
2023-05-20T22:17:34.143Z,17.13
2023-05-20T22:19:36.303Z,17.07
2023-05-20T22:21:49.026Z,17.09
2023-05-20T22:23:51.984Z,17.11
2023-05-20T22:25:55.360Z,17.05
2023-05-20T22:27:58.046Z,16.82
2023-05-20T22:30:00.189Z,16.91
2023-05-20T22:32:02.400Z,16.80
2023-05-20T22:34:05.656Z,16.85
2023-05-20T22:36:16.021Z,16.85
2023-05-20T22:38:17.907Z,16.64
2023-05-20T22:40:19.887Z,16.71
2023-05-20T22:42:21.864Z,16.53
2023-05-20T22:44:23.792Z,16.71
2023-05-20T22:46:25.897Z,16.56
2023-05-20T22:48:27.987Z,16.50
2023-05-20T22:50:29.917Z,16.45
2023-05-20T22:52:32.898Z,16.51
2023-05-20T22:54:35.307Z,16.43
2023-05-20T22:56:37.296Z,16.33
2023-05-20T22:58:39.989Z,16.12
2023-05-20T23:00:42.012Z,16.34
2023-05-20T23:02:45.888Z,16.38
2023-05-20T23:04:48.257Z,16.36
2023-05-20T23:06:53.945Z,16.36
2023-05-20T23:08:56.076Z,16.35
2023-05-20T23:10:58.218Z,16.14
2023-05-20T23:13:00.507Z,16.26
2023-05-20T23:15:02.721Z,16.15
2023-05-20T23:17:05.584Z,15.97
2023-05-20T23:19:08.227Z,16.09
2023-05-20T23:21:10.901Z,16.07
2023-05-20T23:23:13.001Z,16.05
2023-05-20T23:25:15.234Z,15.80
2023-05-20T23:27:17.632Z,15.99
2023-05-20T23:29:20.639Z,16.02
2023-05-20T23:31:23.887Z,15.87
2023-05-20T23:33:26.113Z,15.79
2023-05-20T23:35:28.335Z,15.74
2023-05-20T23:37:30.608Z,15.78
2023-05-20T23:39:32.870Z,15.92
2023-05-20T23:41:34.967Z,15.79
2023-05-20T23:43:37.115Z,15.56
2023-05-20T23:45:39.394Z,15.76
2023-05-20T23:47:41.688Z,15.67
2023-05-20T23:49:47.814Z,15.65
2023-05-20T23:51:51.874Z,15.73
2023-05-20T23:53:55.467Z,15.68
2023-05-20T23:55:57.622Z,15.62
2023-05-20T23:57:59.846Z,15.66
