createdAt,value
2024-04-18T00:01:26.737Z,99.90
2024-04-18T00:03:57.508Z,99.90
2024-04-18T00:06:25.184Z,99.90
2024-04-18T00:08:55.330Z,99.90
2024-04-18T00:11:25.573Z,99.90
2024-04-18T00:13:58.746Z,99.90
2024-04-18T00:16:35.918Z,99.90
2024-04-18T00:19:21.797Z,99.90
2024-04-18T00:21:58.353Z,99.90
2024-04-18T00:24:31.381Z,99.90
2024-04-18T00:26:59.041Z,99.90
2024-04-18T00:29:41.527Z,99.90
2024-04-18T00:32:12.893Z,99.90
2024-04-18T00:35:03.160Z,99.90
2024-04-18T00:37:38.269Z,99.90
2024-04-18T00:40:09.198Z,99.90
2024-04-18T00:42:37.101Z,99.90
2024-04-18T00:45:13.110Z,99.90
2024-04-18T00:47:44.641Z,99.90
2024-04-18T00:50:15.588Z,99.90
2024-04-18T00:52:43.770Z,99.90
2024-04-18T00:55:29.378Z,99.90
2024-04-18T00:58:12.925Z,99.90
2024-04-18T01:00:50.756Z,99.90
2024-04-18T01:03:36.939Z,99.90
2024-04-18T01:06:11.246Z,99.90
2024-04-18T01:08:57.696Z,99.90
2024-04-18T01:11:35.032Z,99.90
2024-04-18T01:14:09.176Z,99.90
2024-04-18T01:17:00.260Z,99.90
2024-04-18T01:19:27.892Z,99.90
2024-04-18T01:22:03.637Z,99.90
2024-04-18T01:24:33.580Z,99.90
2024-04-18T01:27:06.403Z,99.90
2024-04-18T01:29:43.465Z,99.90
2024-04-18T01:32:32.900Z,99.90
2024-04-18T01:35:00.539Z,99.90
2024-04-18T01:37:49.701Z,99.90
2024-04-18T01:40:20.083Z,99.90
2024-04-18T01:43:09.375Z,99.90
2024-04-18T01:45:59.440Z,99.90
2024-04-18T01:48:27.309Z,99.90
2024-04-18T01:51:16.127Z,99.90
2024-04-18T01:53:43.638Z,99.90
2024-04-18T01:56:22.764Z,99.90
2024-04-18T01:58:52.885Z,99.90
2024-04-18T02:01:28.265Z,99.90
2024-04-18T02:03:55.925Z,99.90
2024-04-18T02:06:26.504Z,99.90
2024-04-18T02:08:54.174Z,99.90
2024-04-18T02:11:44.793Z,99.90
2024-04-18T02:14:15.108Z,99.90
2024-04-18T02:16:45.238Z,99.90
2024-04-18T02:19:24.842Z,99.90
2024-04-18T02:22:13.353Z,99.90
2024-04-18T02:25:04.897Z,99.90
2024-04-18T02:27:35.033Z,99.90
2024-04-18T02:30:27.534Z,99.90
2024-04-18T02:33:10.990Z,99.90
2024-04-18T02:35:50.387Z,99.90
2024-04-18T02:38:36.474Z,99.90
2024-04-18T02:41:07.765Z,99.90
2024-04-18T02:43:51.686Z,99.90
2024-04-18T02:46:25.041Z,99.90
2024-04-18T02:49:11.143Z,99.90
2024-04-18T02:52:14.192Z,99.90
2024-04-18T02:54:45.124Z,99.90
2024-04-18T02:57:15.549Z,99.90
2024-04-18T02:59:43.099Z,99.90
2024-04-18T03:02:27.742Z,99.90
2024-04-18T03:05:14.297Z,99.90
2024-04-18T03:07:44.589Z,99.90
2024-04-18T03:10:12.101Z,99.90
2024-04-18T03:13:02.158Z,99.90
2024-04-18T03:15:48.883Z,99.90
2024-04-18T03:18:21.764Z,99.90
2024-04-18T03:21:06.750Z,99.90
2024-04-18T03:23:45.815Z,99.90
2024-04-18T03:26:33.296Z,99.90
2024-04-18T03:29:03.475Z,99.90
2024-04-18T03:31:31.042Z,99.90
2024-04-18T03:34:03.756Z,99.90
2024-04-18T03:36:54.172Z,99.90
2024-04-18T03:39:33.247Z,99.90
2024-04-18T03:42:03.294Z,99.90
2024-04-18T03:44:52.466Z,99.90
2024-04-18T03:47:22.613Z,99.90
2024-04-18T03:50:25.112Z,99.90
2024-04-18T03:53:12.643Z,99.90
2024-04-18T03:55:42.764Z,99.90
2024-04-18T03:58:10.366Z,99.90
2024-04-18T04:00:52.660Z,99.90
2024-04-18T04:03:21.176Z,99.90
2024-04-18T04:05:55.499Z,99.90
2024-04-18T04:08:22.928Z,99.90
2024-04-18T04:11:13.167Z,99.90
2024-04-18T04:13:40.723Z,99.90
2024-04-18T04:16:23.135Z,99.90
2024-04-18T04:19:10.669Z,99.90
2024-04-18T04:21:56.039Z,99.90
2024-04-18T04:24:23.870Z,99.90
2024-04-18T04:26:54.148Z,99.90
2024-04-18T04:29:21.960Z,99.90
2024-04-18T04:31:52.142Z,99.90
2024-04-18T04:34:19.615Z,99.90
2024-04-18T04:36:49.823Z,99.90
2024-04-18T04:39:19.997Z,99.90
2024-04-18T04:41:50.139Z,99.90
2024-04-18T04:44:18.141Z,99.90
2024-04-18T04:46:51.461Z,99.90
2024-04-18T04:49:19.157Z,99.90
2024-04-18T04:52:04.692Z,99.90
2024-04-18T04:54:44.226Z,99.90
2024-04-18T04:57:15.240Z,99.90
2024-04-18T04:59:44.447Z,99.90
2024-04-18T05:02:14.947Z,99.90
2024-04-18T05:04:49.290Z,99.90
2024-04-18T05:07:34.465Z,99.90
2024-04-18T05:10:23.198Z,99.90
2024-04-18T05:12:53.855Z,99.90
2024-04-18T05:15:37.073Z,99.90
2024-04-18T05:18:10.660Z,99.90
2024-04-18T05:20:38.876Z,99.90
2024-04-18T05:23:09.246Z,99.90
2024-04-18T05:25:39.576Z,99.90
2024-04-18T05:28:31.742Z,99.90
2024-04-18T05:31:03.278Z,99.90
2024-04-18T05:33:34.084Z,99.90
2024-04-18T05:36:04.338Z,99.90
2024-04-18T05:38:34.562Z,99.90
2024-04-18T05:41:07.434Z,99.90
2024-04-18T05:43:50.439Z,99.90
2024-04-18T05:46:20.558Z,99.90
2024-04-18T05:48:50.737Z,99.90
2024-04-18T05:51:21.047Z,99.90
2024-04-18T05:54:17.170Z,99.90
2024-04-18T05:57:09.007Z,99.90
2024-04-18T05:59:54.540Z,99.90
2024-04-18T06:02:25.654Z,99.90
2024-04-18T06:04:55.894Z,99.90
2024-04-18T06:07:46.482Z,99.90
2024-04-18T06:10:16.888Z,99.90
2024-04-18T06:12:49.754Z,99.90
2024-04-18T06:15:20.187Z,99.90
2024-04-18T06:17:47.823Z,99.90
2024-04-18T06:20:18.005Z,99.90
2024-04-18T06:22:48.833Z,99.90
2024-04-18T06:25:29.170Z,99.90
2024-04-18T06:28:02.680Z,99.90
2024-04-18T06:30:33.079Z,99.90
2024-04-18T06:33:03.343Z,99.90
2024-04-18T06:35:33.473Z,99.90
2024-04-18T06:38:03.625Z,99.90
2024-04-18T06:40:33.738Z,99.90
2024-04-18T06:43:06.459Z,99.90
2024-04-18T06:45:39.533Z,99.90
2024-04-18T06:48:11.498Z,99.90
2024-04-18T06:50:41.818Z,99.90
2024-04-18T06:53:11.974Z,99.90
2024-04-18T06:55:42.102Z,99.90
2024-04-18T06:58:15.302Z,99.90
2024-04-18T07:00:48.123Z,99.90
2024-04-18T07:03:19.426Z,99.90
2024-04-18T07:05:53.299Z,99.90
2024-04-18T07:08:26.791Z,99.90
2024-04-18T07:10:57.185Z,99.90
2024-04-18T07:13:34.615Z,99.90
2024-04-18T07:16:23.755Z,99.90
2024-04-18T07:18:56.642Z,99.90
2024-04-18T07:21:26.801Z,99.90
2024-04-18T07:24:17.064Z,99.90
2024-04-18T07:26:47.234Z,99.90
2024-04-18T07:29:20.101Z,99.90
2024-04-18T07:31:50.445Z,99.90
2024-04-18T07:34:20.845Z,99.90
2024-04-18T07:36:51.322Z,99.90
2024-04-18T07:39:21.841Z,99.90
2024-04-18T07:41:49.806Z,99.90
2024-04-18T07:44:24.706Z,99.90
2024-04-18T07:46:55.307Z,99.90
2024-04-18T07:49:25.516Z,99.90
2024-04-18T07:51:57.507Z,99.90
2024-04-18T07:54:27.981Z,99.90
2024-04-18T07:56:58.396Z,99.90
2024-04-18T07:59:32.452Z,99.90
2024-04-18T08:02:04.333Z,99.90
2024-04-18T08:07:15.489Z,99.90
2024-04-18T08:09:50.727Z,99.90
2024-04-18T08:12:27.372Z,99.90
2024-04-18T08:15:07.891Z,99.90
2024-04-18T08:17:41.637Z,99.90
2024-04-18T08:20:12.404Z,99.90
2024-04-18T08:22:42.486Z,99.90
2024-04-18T08:25:12.611Z,99.90
2024-04-18T08:27:42.813Z,99.90
2024-04-18T08:30:16.239Z,99.90
2024-04-18T08:32:46.481Z,99.90
2024-04-18T08:35:20.454Z,99.90
2024-04-18T08:37:51.700Z,99.90
2024-04-18T08:40:22.248Z,99.90
2024-04-18T08:42:52.341Z,99.90
2024-04-18T08:45:35.153Z,99.90
2024-04-18T08:48:06.417Z,99.90
2024-04-18T08:50:37.508Z,99.90
2024-04-18T08:53:09.495Z,99.90
2024-04-18T08:55:41.677Z,99.90
2024-04-18T08:58:14.374Z,99.90
2024-04-18T09:00:48.916Z,99.90
2024-04-18T09:03:19.534Z,99.90
2024-04-18T09:05:49.979Z,99.90
2024-04-18T09:08:20.173Z,99.90
2024-04-18T09:10:50.568Z,99.90
2024-04-18T09:13:22.638Z,99.90
2024-04-18T09:15:56.517Z,99.90
2024-04-18T09:18:28.156Z,99.90
2024-04-18T09:20:58.918Z,99.90
2024-04-18T09:23:29.019Z,99.90
2024-04-18T09:25:59.074Z,99.90
2024-04-18T09:28:30.259Z,99.90
2024-04-18T09:31:05.808Z,99.90
2024-04-18T09:33:37.182Z,99.90
2024-04-18T09:36:08.576Z,99.90
2024-04-18T09:38:43.400Z,99.90
2024-04-18T09:41:18.304Z,99.90
2024-04-18T09:43:56.711Z,99.90
2024-04-18T09:46:32.682Z,99.90
2024-04-18T09:49:03.822Z,99.90
2024-04-18T09:51:34.339Z,99.90
2024-04-18T09:54:05.315Z,99.90
2024-04-18T09:56:36.004Z,99.90
2024-04-18T09:59:07.761Z,99.90
2024-04-18T10:01:41.094Z,99.90
2024-04-18T10:04:11.735Z,99.90
2024-04-18T10:06:47.438Z,99.90
2024-04-18T10:09:19.987Z,99.90
2024-04-18T10:11:50.356Z,99.90
2024-04-18T10:14:21.578Z,99.90
2024-04-18T10:16:54.786Z,99.90
2024-04-18T10:19:25.460Z,99.90
2024-04-18T10:24:38.757Z,99.90
2024-04-18T10:27:12.335Z,99.90
2024-04-18T10:29:42.707Z,99.90
2024-04-18T10:32:16.247Z,99.90
2024-04-18T10:34:46.555Z,99.90
2024-04-18T10:37:23.906Z,99.90
2024-04-18T10:39:58.577Z,99.90
2024-04-18T10:42:29.050Z,99.90
2024-04-18T10:44:59.932Z,99.90
2024-04-18T10:47:34.084Z,99.90
2024-04-18T10:50:05.624Z,99.90
2024-04-18T10:52:35.768Z,99.90
2024-04-18T10:55:05.914Z,99.90
2024-04-18T10:57:36.393Z,99.90
2024-04-18T11:00:06.746Z,99.90
2024-04-18T11:02:39.577Z,99.90
2024-04-18T11:05:10.003Z,99.90
2024-04-18T11:07:54.933Z,99.90
2024-04-18T11:10:28.742Z,99.90
2024-04-18T11:13:01.898Z,99.90
2024-04-18T11:15:32.554Z,99.90
2024-04-18T11:18:09.662Z,99.90
2024-04-18T11:20:40.031Z,99.90
2024-04-18T11:23:15.485Z,99.90
2024-04-18T11:25:46.443Z,99.90
2024-04-18T11:28:16.611Z,99.90
2024-04-18T11:30:44.627Z,99.90
2024-04-18T11:33:24.773Z,99.90
2024-04-18T11:35:55.265Z,99.90
2024-04-18T11:38:25.612Z,99.90
2024-04-18T11:40:55.808Z,99.90
2024-04-18T11:43:25.914Z,99.90
2024-04-18T11:45:53.433Z,99.90
2024-04-18T11:48:26.330Z,99.90
2024-04-18T11:50:56.691Z,99.90
2024-04-18T11:53:26.869Z,99.90
2024-04-18T11:55:58.444Z,99.90
2024-04-18T11:58:32.068Z,99.90
2024-04-18T12:01:03.994Z,99.90
2024-04-18T12:03:45.564Z,99.90
2024-04-18T12:06:34.041Z,99.90
2024-04-18T12:09:04.670Z,99.90
2024-04-18T12:11:34.876Z,99.90
2024-04-18T12:14:14.143Z,99.90
2024-04-18T12:16:59.177Z,99.90
2024-04-18T12:19:47.399Z,99.90
2024-04-18T12:22:36.192Z,99.90
2024-04-18T12:25:19.463Z,99.90
2024-04-18T12:27:50.953Z,99.90
2024-04-18T12:30:34.277Z,99.90
2024-04-18T12:33:23.847Z,99.90
2024-04-18T12:35:57.150Z,99.90
2024-04-18T12:38:27.692Z,99.90
2024-04-18T12:41:05.800Z,99.90
2024-04-18T12:43:34.543Z,99.90
2024-04-18T12:46:11.540Z,99.90
2024-04-18T12:48:55.389Z,99.90
2024-04-18T12:51:28.511Z,99.90
2024-04-18T12:53:58.791Z,99.90
2024-04-18T12:56:50.006Z,99.90
2024-04-18T12:59:27.273Z,99.90
2024-04-18T13:01:57.632Z,99.90
2024-04-18T13:04:25.295Z,99.90
2024-04-18T13:06:58.493Z,99.90
2024-04-18T13:09:31.528Z,99.90
2024-04-18T13:12:05.576Z,99.90
2024-04-18T13:15:05.086Z,99.90
2024-04-18T13:17:35.264Z,99.90
2024-04-18T13:20:23.019Z,99.90
2024-04-18T13:22:55.683Z,99.90
2024-04-18T13:25:25.778Z,99.90
2024-04-18T13:28:15.911Z,99.90
2024-04-18T13:30:45.990Z,99.90
2024-04-18T13:33:36.261Z,99.90
2024-04-18T13:36:06.840Z,99.90
2024-04-18T13:38:59.866Z,97.40
2024-04-18T13:41:40.207Z,98.20
2024-04-18T13:44:19.606Z,99.20
2024-04-18T13:46:50.027Z,99.90
2024-04-18T13:49:39.273Z,99.90
2024-04-18T13:52:09.725Z,99.90
2024-04-18T13:54:50.561Z,98.50
2024-04-18T13:57:34.253Z,96.90
2024-04-18T14:00:22.664Z,95.80
2024-04-18T14:03:11.617Z,92.00
2024-04-18T14:06:00.187Z,92.50
2024-04-18T14:08:39.683Z,94.00
2024-04-18T14:11:31.916Z,93.20
2024-04-18T14:14:10.541Z,93.20
2024-04-18T14:17:17.060Z,91.80
2024-04-18T14:20:06.084Z,90.70
2024-04-18T14:22:36.239Z,86.50
2024-04-18T14:25:06.418Z,87.50
2024-04-18T14:27:39.810Z,88.70
2024-04-18T14:30:29.937Z,86.70
2024-04-18T14:33:13.160Z,87.60
2024-04-18T14:35:43.437Z,89.20
2024-04-18T14:38:13.622Z,91.80
2024-04-18T14:40:50.162Z,94.40
2024-04-18T14:43:30.344Z,99.90
2024-04-18T14:46:00.522Z,99.90
2024-04-18T14:48:48.712Z,99.90
2024-04-18T14:51:27.648Z,99.90
2024-04-18T14:53:57.701Z,99.90
2024-04-18T14:56:41.978Z,99.90
2024-04-18T14:59:14.691Z,99.90
2024-04-18T15:01:45.131Z,99.90
2024-04-18T15:04:12.726Z,99.90
2024-04-18T15:07:02.906Z,99.90
2024-04-18T15:09:42.258Z,99.90
2024-04-18T15:12:14.201Z,99.90
2024-04-18T15:14:48.324Z,99.90
2024-04-18T15:17:19.605Z,99.90
2024-04-18T15:19:49.687Z,99.90
2024-04-18T15:22:39.371Z,99.90
2024-04-18T15:25:25.369Z,99.90
2024-04-18T15:27:55.467Z,99.90
2024-04-18T15:30:28.325Z,99.90
2024-04-18T15:32:58.553Z,99.90
2024-04-18T15:35:28.706Z,99.90
2024-04-18T15:38:17.554Z,99.90
2024-04-18T15:41:06.592Z,99.90
2024-04-18T15:43:39.369Z,99.90
2024-04-18T15:46:32.014Z,99.90
2024-04-18T15:49:10.360Z,99.90
2024-04-18T15:51:40.758Z,99.90
2024-04-18T15:54:10.870Z,99.90
2024-04-18T15:56:40.923Z,99.90
2024-04-18T15:59:30.912Z,99.90
2024-04-18T16:02:04.238Z,99.90
2024-04-18T16:04:46.980Z,99.90
2024-04-18T16:07:17.240Z,99.90
2024-04-18T16:10:16.622Z,99.90
2024-04-18T16:12:55.535Z,99.90
2024-04-18T16:15:25.625Z,99.90
2024-04-18T16:18:08.312Z,99.90
2024-04-18T16:20:46.514Z,99.90
2024-04-18T16:23:16.606Z,99.90
2024-04-18T16:25:46.625Z,99.90
2024-04-18T16:28:37.482Z,99.90
2024-04-18T16:31:07.707Z,99.90
2024-04-18T16:33:40.554Z,99.90
2024-04-18T16:36:31.625Z,99.70
2024-04-18T16:39:11.967Z,98.10
2024-04-18T16:41:44.176Z,98.80
2024-04-18T16:44:14.311Z,98.80
2024-04-18T16:46:44.417Z,97.50
2024-04-18T16:49:17.324Z,96.70
2024-04-18T16:51:49.680Z,96.40
2024-04-18T16:54:27.034Z,96.90
2024-04-18T16:57:03.551Z,96.50
2024-04-18T16:59:49.236Z,94.20
2024-04-18T17:02:19.678Z,94.60
2024-04-18T17:04:52.471Z,93.30
2024-04-18T17:07:22.658Z,96.00
2024-04-18T17:10:11.598Z,97.60
2024-04-18T17:13:01.668Z,99.40
2024-04-18T17:15:52.159Z,99.90
2024-04-18T17:18:22.582Z,99.90
2024-04-18T17:21:02.878Z,99.90
2024-04-18T17:23:33.208Z,99.90
2024-04-18T17:26:03.909Z,99.90
2024-04-18T17:28:34.251Z,99.90
2024-04-18T17:31:04.611Z,99.90
2024-04-18T17:33:34.951Z,99.90
2024-04-18T17:36:08.721Z,99.90
2024-04-18T17:38:52.520Z,99.90
2024-04-18T17:41:32.196Z,99.90
2024-04-18T17:44:20.965Z,99.90
2024-04-18T17:46:57.047Z,99.90
2024-04-18T17:49:27.586Z,99.90
2024-04-18T17:52:00.440Z,99.90
2024-04-18T17:54:30.799Z,99.90
2024-04-18T17:57:01.058Z,99.90
2024-04-18T17:59:31.171Z,99.90
2024-04-18T18:02:01.655Z,99.90
2024-04-18T18:04:31.870Z,99.90
2024-04-18T18:07:04.762Z,99.90
2024-04-18T18:09:35.171Z,99.90
2024-04-18T18:12:05.407Z,99.90
2024-04-18T18:14:35.768Z,99.90
2024-04-18T18:17:05.995Z,99.90
2024-04-18T18:19:36.735Z,99.90
2024-04-18T18:22:09.562Z,99.90
2024-04-18T18:24:41.862Z,99.90
2024-04-18T18:27:09.372Z,99.90
2024-04-18T18:29:39.724Z,99.90
2024-04-18T18:32:13.710Z,99.90
2024-04-18T18:34:43.883Z,99.90
2024-04-18T18:37:14.169Z,99.90
2024-04-18T18:39:44.829Z,99.90
2024-04-18T18:42:12.535Z,99.90
2024-04-18T18:44:42.844Z,99.90
2024-04-18T18:47:10.283Z,99.90
2024-04-18T18:49:52.740Z,99.90
2024-04-18T18:52:23.946Z,99.90
2024-04-18T18:54:54.263Z,99.90
2024-04-18T18:57:21.792Z,99.90
2024-04-18T18:59:52.131Z,99.90
2024-04-18T19:02:19.762Z,99.90
2024-04-18T19:05:05.163Z,99.90
2024-04-18T19:07:35.188Z,99.90
2024-04-18T19:10:05.265Z,99.90
2024-04-18T19:12:36.580Z,99.90
2024-04-18T19:15:04.685Z,99.90
2024-04-18T19:17:37.812Z,99.90
2024-04-18T19:20:06.259Z,99.90
2024-04-18T19:22:39.205Z,99.90
2024-04-18T19:25:06.933Z,99.90
2024-04-18T19:27:37.027Z,99.90
2024-04-18T19:30:05.139Z,99.90
2024-04-18T19:32:35.454Z,99.90
2024-04-18T19:35:22.937Z,99.90
2024-04-18T19:37:56.024Z,99.90
2024-04-18T19:40:43.493Z,99.90
2024-04-18T19:43:13.588Z,99.90
2024-04-18T19:45:42.060Z,99.90
2024-04-18T19:48:12.589Z,99.90
2024-04-18T19:50:40.476Z,99.90
2024-04-18T19:53:28.891Z,99.90
2024-04-18T19:55:58.159Z,99.90
2024-04-18T19:58:28.368Z,99.90
2024-04-18T20:00:56.017Z,99.90
2024-04-18T20:03:26.373Z,99.90
2024-04-18T20:05:54.466Z,99.90
2024-04-18T20:08:25.612Z,99.90
2024-04-18T20:10:56.588Z,99.90
2024-04-18T20:13:26.653Z,99.90
2024-04-18T20:15:54.146Z,99.90
2024-04-18T20:18:24.376Z,99.90
2024-04-18T20:20:54.711Z,99.90
2024-04-18T20:23:24.789Z,99.90
2024-04-18T20:25:57.667Z,99.90
2024-04-18T20:28:25.132Z,99.90
2024-04-18T20:30:55.218Z,99.90
2024-04-18T20:33:22.845Z,99.90
2024-04-18T20:35:52.932Z,99.90
2024-04-18T20:38:20.468Z,99.90
2024-04-18T20:40:50.549Z,99.90
2024-04-18T20:43:20.657Z,99.90
2024-04-18T20:45:56.048Z,99.90
2024-04-18T20:48:23.685Z,99.90
2024-04-18T20:50:53.814Z,99.90
2024-04-18T20:53:21.278Z,99.90
2024-04-18T20:55:51.321Z,99.90
2024-04-18T20:58:21.412Z,99.90
2024-04-18T21:00:51.516Z,99.90
2024-04-18T21:03:19.158Z,99.90
2024-04-18T21:05:49.332Z,99.90
2024-04-18T21:08:16.854Z,99.90
2024-04-18T21:10:47.318Z,99.90
2024-04-18T21:13:17.491Z,99.90
2024-04-18T21:15:57.648Z,99.90
2024-04-18T21:18:28.305Z,99.90
2024-04-18T21:20:55.970Z,99.90
2024-04-18T21:23:26.152Z,99.90
2024-04-18T21:25:54.321Z,99.90
2024-04-18T21:28:24.573Z,99.90
2024-04-18T21:30:57.207Z,99.90
2024-04-18T21:33:25.341Z,99.90
2024-04-18T21:35:55.908Z,99.90
2024-04-18T21:38:42.644Z,99.90
2024-04-18T21:41:20.774Z,99.90
2024-04-18T21:43:48.218Z,99.90
2024-04-18T21:46:30.239Z,99.90
2024-04-18T21:48:57.809Z,99.90
2024-04-18T21:51:28.648Z,99.90
2024-04-18T21:53:56.221Z,99.90
2024-04-18T21:56:26.343Z,99.90
2024-04-18T21:58:54.099Z,99.90
2024-04-18T22:01:45.330Z,99.90
2024-04-18T22:04:13.048Z,99.90
2024-04-18T22:06:43.431Z,99.90
2024-04-18T22:09:11.089Z,99.90
2024-04-18T22:11:41.183Z,99.90
2024-04-18T22:14:09.428Z,99.90
2024-04-18T22:16:39.615Z,99.90
2024-04-18T22:19:10.097Z,99.90
2024-04-18T22:21:40.729Z,99.90
2024-04-18T22:24:08.901Z,99.90
2024-04-18T22:26:40.187Z,99.90
2024-04-18T22:29:07.701Z,99.90
2024-04-18T22:31:37.828Z,99.90
2024-04-18T22:34:05.513Z,99.90
2024-04-18T22:36:38.717Z,99.90
2024-04-18T22:39:06.217Z,99.90
2024-04-18T22:41:36.373Z,99.90
2024-04-18T22:44:04.208Z,99.90
2024-04-18T22:46:34.273Z,99.90
2024-04-18T22:49:02.283Z,99.90
2024-04-18T22:51:32.335Z,99.90
2024-04-18T22:54:02.413Z,99.90
2024-04-18T22:56:32.511Z,99.90
2024-04-18T22:59:02.123Z,99.90
2024-04-18T23:01:32.374Z,99.90
2024-04-18T23:04:00.261Z,99.90
2024-04-18T23:06:31.493Z,99.90
2024-04-18T23:09:01.642Z,99.90
2024-04-18T23:11:32.188Z,99.90
2024-04-18T23:13:59.660Z,99.90
2024-04-18T23:16:29.766Z,99.90
2024-04-18T23:18:57.284Z,99.90
2024-04-18T23:21:27.453Z,99.90
2024-04-18T23:23:54.883Z,99.90
2024-04-18T23:26:27.642Z,99.90
2024-04-18T23:28:55.205Z,99.90
2024-04-18T23:31:25.281Z,99.90
2024-04-18T23:33:52.744Z,99.90
2024-04-18T23:36:22.913Z,99.90
2024-04-18T23:38:52.937Z,99.90
2024-04-18T23:41:20.647Z,99.90
2024-04-18T23:43:53.446Z,99.90
2024-04-18T23:46:20.971Z,99.90
2024-04-18T23:48:51.487Z,99.90
2024-04-18T23:51:19.045Z,99.90
2024-04-18T23:53:49.173Z,99.90
2024-04-18T23:56:16.931Z,99.90
2024-04-18T23:58:47.995Z,99.90
