createdAt,value
2018-01-26T00:00:06.720Z,0.00
2018-01-26T00:01:06.642Z,0.00
2018-01-26T00:02:06.565Z,0.00
2018-01-26T00:03:06.488Z,0.00
2018-01-26T00:04:06.410Z,0.00
2018-01-26T00:05:06.334Z,0.00
2018-01-26T00:06:06.257Z,0.00
2018-01-26T00:07:06.179Z,0.00
2018-01-26T00:08:06.102Z,0.00
2018-01-26T00:09:06.026Z,0.00
2018-01-26T00:10:05.948Z,0.00
2018-01-26T00:11:05.871Z,0.00
2018-01-26T00:12:05.793Z,0.00
2018-01-26T00:13:05.717Z,0.00
2018-01-26T00:14:05.640Z,0.00
2018-01-26T00:15:05.562Z,0.00
2018-01-26T00:16:05.485Z,0.00
2018-01-26T00:17:05.408Z,0.00
2018-01-26T00:18:05.331Z,0.00
2018-01-26T00:19:05.253Z,0.00
2018-01-26T00:20:05.176Z,0.00
2018-01-26T00:21:05.099Z,0.00
2018-01-26T00:22:05.022Z,0.00
2018-01-26T00:23:04.952Z,0.00
2018-01-26T00:24:04.871Z,0.00
2018-01-26T00:25:04.791Z,0.00
2018-01-26T00:26:04.714Z,0.00
2018-01-26T00:27:04.638Z,0.00
2018-01-26T00:28:04.558Z,0.00
2018-01-26T00:29:04.481Z,0.00
2018-01-26T00:30:04.405Z,0.00
2018-01-26T00:31:04.326Z,0.00
2018-01-26T00:32:04.250Z,0.00
2018-01-26T00:33:04.172Z,0.00
2018-01-26T00:34:04.095Z,0.00
2018-01-26T00:35:04.017Z,0.00
2018-01-26T00:36:03.940Z,0.00
2018-01-26T00:37:03.863Z,0.00
2018-01-26T00:38:03.785Z,0.00
2018-01-26T00:39:03.708Z,0.00
2018-01-26T00:40:03.681Z,0.00
2018-01-26T00:41:03.552Z,0.00
2018-01-26T00:42:03.475Z,0.00
2018-01-26T00:43:03.398Z,0.00
2018-01-26T00:44:03.320Z,0.00
2018-01-26T00:45:03.244Z,0.00
2018-01-26T00:46:03.166Z,0.00
2018-01-26T00:47:03.089Z,0.00
2018-01-26T00:48:03.011Z,0.00
2018-01-26T00:49:02.933Z,0.00
2018-01-26T00:50:02.857Z,0.00
2018-01-26T00:51:02.778Z,0.00
2018-01-26T00:52:02.851Z,0.00
2018-01-26T00:53:02.624Z,0.00
2018-01-26T00:54:02.545Z,0.00
2018-01-26T00:55:02.468Z,0.00
2018-01-26T00:56:02.391Z,0.00
2018-01-26T00:57:02.314Z,0.00
2018-01-26T00:58:02.236Z,0.00
2018-01-26T00:59:02.158Z,0.00
2018-01-26T01:00:02.081Z,0.00
2018-01-26T01:01:02.004Z,0.00
2018-01-26T01:02:01.926Z,0.00
2018-01-26T01:03:01.847Z,0.00
2018-01-26T01:04:01.770Z,0.00
2018-01-26T01:05:01.697Z,0.00
2018-01-26T01:06:01.616Z,0.00
2018-01-26T01:07:01.538Z,0.00
2018-01-26T01:08:01.460Z,0.00
2018-01-26T01:09:01.383Z,0.00
2018-01-26T01:10:01.306Z,0.00
2018-01-26T01:11:01.227Z,0.00
2018-01-26T01:12:01.150Z,0.00
2018-01-26T01:13:01.072Z,0.00
2018-01-26T01:14:00.994Z,0.00
2018-01-26T01:15:00.916Z,0.00
2018-01-26T01:16:00.839Z,0.00
2018-01-26T01:17:00.762Z,0.00
2018-01-26T01:18:00.685Z,0.00
2018-01-26T01:19:00.606Z,0.00
2018-01-26T01:20:00.528Z,0.00
2018-01-26T01:21:00.452Z,0.00
2018-01-26T01:22:00.375Z,0.00
2018-01-26T01:23:00.297Z,0.00
2018-01-26T01:24:00.218Z,0.00
2018-01-26T01:25:00.141Z,0.00
2018-01-26T01:26:00.063Z,0.00
2018-01-26T01:26:59.985Z,0.00
2018-01-26T01:27:59.908Z,0.00
2018-01-26T01:28:59.832Z,0.00
2018-01-26T01:29:59.753Z,0.00
2018-01-26T01:30:59.678Z,0.00
2018-01-26T01:31:59.598Z,0.00
2018-01-26T01:32:59.566Z,0.00
2018-01-26T01:33:59.443Z,0.00
2018-01-26T01:34:59.365Z,0.00
2018-01-26T01:35:59.288Z,0.00
2018-01-26T01:36:59.210Z,0.00
2018-01-26T01:37:59.131Z,0.00
2018-01-26T01:38:59.055Z,0.00
2018-01-26T01:39:58.976Z,0.00
2018-01-26T01:40:58.900Z,0.00
2018-01-26T01:41:58.824Z,0.00
2018-01-26T01:42:58.745Z,0.00
2018-01-26T01:43:58.819Z,0.00
2018-01-26T01:44:58.591Z,0.00
2018-01-26T01:45:58.513Z,0.00
2018-01-26T01:46:58.435Z,0.00
2018-01-26T01:47:58.356Z,0.00
2018-01-26T01:48:58.280Z,0.00
2018-01-26T01:49:58.203Z,0.00
2018-01-26T01:50:58.125Z,0.00
2018-01-26T01:51:58.048Z,0.00
2018-01-26T01:52:57.970Z,0.00
2018-01-26T01:53:57.893Z,0.00
2018-01-26T01:54:57.815Z,0.00
2018-01-26T01:55:57.737Z,0.00
2018-01-26T01:56:57.659Z,0.00
2018-01-26T01:57:57.583Z,0.00
2018-01-26T01:58:57.508Z,0.00
2018-01-26T01:59:57.426Z,0.00
2018-01-26T02:00:57.350Z,0.00
2018-01-26T02:01:57.273Z,0.00
2018-01-26T02:02:57.195Z,0.00
2018-01-26T02:03:57.118Z,0.00
2018-01-26T02:04:57.041Z,0.00
2018-01-26T02:05:56.964Z,0.00
2018-01-26T02:06:56.884Z,0.00
2018-01-26T02:07:56.808Z,0.00
2018-01-26T02:08:56.730Z,0.00
2018-01-26T02:09:56.653Z,0.00
2018-01-26T02:10:56.574Z,0.00
2018-01-26T02:11:56.497Z,0.00
2018-01-26T02:12:56.420Z,0.00
2018-01-26T02:13:56.342Z,0.00
2018-01-26T02:14:56.264Z,0.00
2018-01-26T02:15:56.186Z,0.00
2018-01-26T02:16:56.109Z,0.00
2018-01-26T02:17:56.032Z,0.00
2018-01-26T02:18:55.954Z,0.00
2018-01-26T02:19:55.876Z,0.00
2018-01-26T02:20:55.799Z,0.00
2018-01-26T02:21:55.722Z,0.00
2018-01-26T02:22:55.643Z,0.00
2018-01-26T02:24:01.832Z,0.00
2018-01-26T02:24:55.789Z,0.00
2018-01-26T02:25:55.411Z,0.00
2018-01-26T02:26:55.333Z,0.00
2018-01-26T02:27:55.256Z,0.00
2018-01-26T02:28:55.179Z,0.00
2018-01-26T02:29:55.100Z,0.00
2018-01-26T02:30:55.025Z,0.00
2018-01-26T02:31:54.946Z,0.00
2018-01-26T02:32:54.868Z,0.00
2018-01-26T02:33:54.790Z,0.00
2018-01-26T02:34:54.711Z,0.00
2018-01-26T02:35:54.640Z,0.00
2018-01-26T02:36:54.559Z,0.00
2018-01-26T02:37:54.479Z,0.00
2018-01-26T02:38:54.403Z,0.00
2018-01-26T02:39:54.325Z,0.00
2018-01-26T02:40:54.248Z,0.00
2018-01-26T02:41:54.170Z,0.00
2018-01-26T02:42:54.092Z,0.00
2018-01-26T02:43:54.014Z,0.00
2018-01-26T02:44:53.940Z,0.00
2018-01-26T02:45:53.859Z,0.00
2018-01-26T02:46:53.781Z,0.00
2018-01-26T02:47:53.704Z,0.00
2018-01-26T02:48:53.626Z,0.00
2018-01-26T02:49:53.549Z,0.00
2018-01-26T02:50:53.470Z,0.00
2018-01-26T02:51:53.392Z,0.00
2018-01-26T02:52:53.315Z,0.00
2018-01-26T02:53:53.238Z,0.00
2018-01-26T02:54:53.159Z,0.00
2018-01-26T02:55:53.081Z,0.00
2018-01-26T02:56:53.002Z,0.00
2018-01-26T02:57:52.926Z,0.00
2018-01-26T02:58:52.847Z,0.00
2018-01-26T02:59:52.770Z,0.00
2018-01-26T03:00:52.694Z,0.00
2018-01-26T03:01:52.614Z,0.00
2018-01-26T03:02:52.535Z,0.00
2018-01-26T03:03:52.458Z,0.00
2018-01-26T03:04:52.379Z,0.00
2018-01-26T03:05:52.303Z,0.00
2018-01-26T03:06:52.224Z,0.00
2018-01-26T03:07:52.147Z,0.00
2018-01-26T03:08:52.069Z,0.00
2018-01-26T03:09:51.991Z,0.00
2018-01-26T03:10:51.912Z,0.00
2018-01-26T03:11:51.834Z,0.00
2018-01-26T03:12:51.755Z,0.00
2018-01-26T03:13:51.678Z,0.00
2018-01-26T03:14:51.605Z,0.00
2018-01-26T03:15:51.522Z,0.00
2018-01-26T03:16:51.445Z,0.00
2018-01-26T03:17:51.368Z,0.00
2018-01-26T03:18:51.289Z,0.00
2018-01-26T03:19:51.211Z,0.00
2018-01-26T03:20:51.133Z,0.00
2018-01-26T03:21:51.056Z,0.00
2018-01-26T03:22:50.977Z,0.00
2018-01-26T03:23:50.899Z,0.00
2018-01-26T03:24:50.822Z,0.00
2018-01-26T03:25:50.744Z,0.00
2018-01-26T03:26:50.665Z,0.00
2018-01-26T03:27:50.587Z,0.00
2018-01-26T03:28:50.508Z,0.00
2018-01-26T03:29:50.432Z,0.00
2018-01-26T03:30:50.354Z,0.00
2018-01-26T03:31:50.276Z,0.00
2018-01-26T03:32:50.197Z,0.00
2018-01-26T03:33:50.121Z,0.00
2018-01-26T03:34:50.042Z,0.00
2018-01-26T03:35:49.964Z,0.00
2018-01-26T03:36:49.886Z,0.00
2018-01-26T03:37:49.809Z,0.00
2018-01-26T03:38:49.732Z,0.00
2018-01-26T03:39:49.652Z,0.00
2018-01-26T03:40:49.573Z,0.00
2018-01-26T03:41:49.496Z,0.00
2018-01-26T03:42:49.418Z,0.00
2018-01-26T03:43:49.340Z,0.00
2018-01-26T03:44:49.263Z,0.00
2018-01-26T03:45:49.185Z,0.00
2018-01-26T03:46:49.106Z,0.00
2018-01-26T03:47:49.029Z,0.00
2018-01-26T03:48:48.951Z,0.00
2018-01-26T03:49:48.873Z,0.00
2018-01-26T03:50:48.794Z,0.00
2018-01-26T03:51:48.717Z,0.00
2018-01-26T03:52:48.638Z,0.00
2018-01-26T03:53:48.561Z,0.00
2018-01-26T03:54:48.482Z,0.00
2018-01-26T03:55:48.404Z,0.00
2018-01-26T03:56:48.329Z,0.00
2018-01-26T03:57:48.249Z,0.00
2018-01-26T03:58:48.170Z,0.00
2018-01-26T03:59:48.092Z,0.00
2018-01-26T04:00:48.014Z,0.00
2018-01-26T04:01:47.936Z,0.00
2018-01-26T04:02:47.858Z,0.00
2018-01-26T04:03:47.780Z,0.00
2018-01-26T04:04:47.702Z,0.00
2018-01-26T04:05:47.626Z,0.00
2018-01-26T04:06:47.545Z,0.00
2018-01-26T04:07:47.466Z,0.00
2018-01-26T04:08:47.389Z,0.00
2018-01-26T04:09:47.311Z,0.00
2018-01-26T04:10:47.233Z,0.00
2018-01-26T04:11:47.155Z,0.00
2018-01-26T04:12:47.078Z,0.00
2018-01-26T04:13:46.999Z,0.00
2018-01-26T04:14:46.920Z,0.00
2018-01-26T04:15:46.842Z,0.00
2018-01-26T04:16:46.765Z,0.00
2018-01-26T04:17:46.686Z,0.00
2018-01-26T04:18:46.606Z,0.00
2018-01-26T04:19:46.529Z,0.00
2018-01-26T04:20:46.451Z,0.00
2018-01-26T04:21:46.374Z,0.00
2018-01-26T04:22:46.294Z,0.00
2018-01-26T04:23:46.216Z,0.00
2018-01-26T04:24:46.137Z,0.00
2018-01-26T04:25:46.061Z,0.00
2018-01-26T04:26:45.982Z,0.00
2018-01-26T04:27:45.904Z,0.00
2018-01-26T04:28:45.826Z,0.00
2018-01-26T04:29:45.748Z,0.00
2018-01-26T04:30:45.669Z,0.00
2018-01-26T04:31:45.592Z,0.00
2018-01-26T04:32:45.513Z,0.00
2018-01-26T04:33:45.436Z,0.00
2018-01-26T04:34:45.357Z,0.00
2018-01-26T04:35:45.278Z,0.00
2018-01-26T04:36:45.200Z,0.00
2018-01-26T04:37:45.123Z,0.00
2018-01-26T04:38:45.044Z,0.00
2018-01-26T04:39:44.966Z,0.00
2018-01-26T04:40:44.887Z,0.00
2018-01-26T04:41:44.810Z,0.00
2018-01-26T04:42:44.730Z,0.00
2018-01-26T04:43:44.653Z,0.00
2018-01-26T04:44:44.575Z,0.00
2018-01-26T04:45:44.496Z,0.00
2018-01-26T04:46:44.418Z,0.00
2018-01-26T04:47:44.339Z,0.00
2018-01-26T04:48:44.262Z,0.00
2018-01-26T04:49:44.183Z,0.00
2018-01-26T04:50:44.103Z,0.00
2018-01-26T04:51:44.026Z,0.00
2018-01-26T04:52:43.949Z,0.00
2018-01-26T04:53:43.870Z,0.00
2018-01-26T04:54:43.793Z,0.00
2018-01-26T04:55:43.714Z,0.00
2018-01-26T04:56:43.636Z,0.00
2018-01-26T04:57:43.558Z,0.00
2018-01-26T04:58:43.479Z,0.00
2018-01-26T04:59:43.401Z,0.00
2018-01-26T05:00:43.323Z,0.00
2018-01-26T05:01:43.246Z,0.00
2018-01-26T05:02:43.166Z,0.00
2018-01-26T05:03:43.088Z,0.00
2018-01-26T05:04:43.010Z,0.00
2018-01-26T05:05:42.932Z,0.00
2018-01-26T05:06:42.853Z,0.00
2018-01-26T05:07:42.774Z,0.00
2018-01-26T05:08:42.696Z,0.00
2018-01-26T05:09:42.619Z,0.00
2018-01-26T05:10:42.540Z,0.00
2018-01-26T05:11:42.462Z,0.00
2018-01-26T05:12:42.383Z,0.00
2018-01-26T05:13:42.306Z,0.00
2018-01-26T05:14:42.227Z,0.00
2018-01-26T05:15:42.149Z,0.00
2018-01-26T05:16:42.072Z,0.00
2018-01-26T05:17:41.993Z,0.00
2018-01-26T05:18:41.914Z,0.00
2018-01-26T05:19:41.837Z,0.00
2018-01-26T05:20:41.757Z,0.00
2018-01-26T05:21:41.680Z,0.00
2018-01-26T05:22:41.602Z,0.00
2018-01-26T05:23:41.523Z,0.00
2018-01-26T05:24:41.446Z,0.00
2018-01-26T05:25:41.367Z,0.00
2018-01-26T05:26:41.288Z,0.00
2018-01-26T05:27:41.211Z,0.00
2018-01-26T05:28:41.133Z,0.00
2018-01-26T05:29:41.054Z,0.00
2018-01-26T05:30:40.975Z,0.00
2018-01-26T05:31:40.895Z,0.00
2018-01-26T05:32:40.819Z,0.00
2018-01-26T05:33:40.740Z,0.00
2018-01-26T05:34:40.662Z,0.00
2018-01-26T05:35:40.584Z,0.00
2018-01-26T05:36:40.505Z,0.00
2018-01-26T05:37:40.427Z,0.00
2018-01-26T05:38:40.349Z,0.00
2018-01-26T05:39:40.270Z,0.00
2018-01-26T05:40:40.192Z,0.00
2018-01-26T05:41:40.114Z,0.00
2018-01-26T05:42:40.048Z,0.00
2018-01-26T05:43:39.957Z,0.00
2018-01-26T05:44:39.879Z,0.00
2018-01-26T05:45:39.801Z,0.00
2018-01-26T05:46:39.722Z,0.00
2018-01-26T05:47:39.645Z,0.00
2018-01-26T05:48:39.566Z,0.00
2018-01-26T05:49:39.487Z,0.00
2018-01-26T05:50:39.408Z,0.00
2018-01-26T05:51:39.329Z,0.00
2018-01-26T05:52:39.254Z,0.00
2018-01-26T05:53:39.172Z,0.00
2018-01-26T05:54:39.096Z,0.00
2018-01-26T05:55:39.016Z,0.00
2018-01-26T05:56:38.938Z,0.00
2018-01-26T05:57:38.860Z,0.00
2018-01-26T05:58:38.780Z,0.00
2018-01-26T05:59:38.703Z,0.00
2018-01-26T06:00:38.624Z,0.00
2018-01-26T06:01:38.549Z,0.00
2018-01-26T06:02:38.467Z,0.00
2018-01-26T06:03:38.388Z,0.00
2018-01-26T06:04:38.312Z,0.00
2018-01-26T06:05:38.232Z,0.00
2018-01-26T06:06:38.153Z,0.00
2018-01-26T06:07:38.075Z,0.00
2018-01-26T06:08:38.004Z,0.00
2018-01-26T06:09:37.918Z,0.00
2018-01-26T06:10:37.841Z,0.00
2018-01-26T06:11:37.762Z,0.00
2018-01-26T06:12:37.684Z,0.00
2018-01-26T06:13:37.606Z,0.00
2018-01-26T06:14:37.526Z,0.00
2018-01-26T06:15:37.447Z,0.00
2018-01-26T06:16:37.368Z,0.00
2018-01-26T06:17:37.292Z,0.00
2018-01-26T06:18:37.212Z,0.00
2018-01-26T06:19:37.134Z,0.00
2018-01-26T06:20:37.056Z,0.00
2018-01-26T06:21:36.977Z,0.00
2018-01-26T06:22:36.898Z,0.00
2018-01-26T06:23:36.820Z,0.00
2018-01-26T06:24:36.742Z,0.00
2018-01-26T06:25:36.663Z,0.00
2018-01-26T06:26:36.583Z,0.00
2018-01-26T06:27:36.506Z,0.00
2018-01-26T06:28:36.427Z,0.00
2018-01-26T06:29:36.349Z,0.00
2018-01-26T06:30:36.270Z,0.00
2018-01-26T06:31:36.191Z,0.00
2018-01-26T06:32:36.113Z,0.00
2018-01-26T06:33:36.036Z,0.00
2018-01-26T06:34:35.956Z,0.00
2018-01-26T06:35:35.878Z,0.00
2018-01-26T06:36:35.800Z,0.00
2018-01-26T06:37:35.722Z,0.00
2018-01-26T06:38:35.642Z,0.00
2018-01-26T06:39:35.564Z,0.00
2018-01-26T06:40:35.486Z,4.00
2018-01-26T06:41:35.407Z,4.00
2018-01-26T06:42:35.329Z,4.00
2018-01-26T06:43:35.250Z,0.00
2018-01-26T06:44:35.172Z,4.00
2018-01-26T06:45:35.094Z,4.00
2018-01-26T06:46:35.015Z,4.00
2018-01-26T06:47:34.936Z,8.00
2018-01-26T06:48:34.858Z,8.00
2018-01-26T06:49:34.779Z,12.00
2018-01-26T06:50:34.700Z,12.00
2018-01-26T06:51:34.622Z,12.00
2018-01-26T06:52:34.543Z,16.00
2018-01-26T06:53:34.469Z,20.00
2018-01-26T06:54:34.407Z,20.00
2018-01-26T06:55:34.308Z,24.00
2018-01-26T06:56:34.229Z,24.00
2018-01-26T06:57:34.151Z,32.00
2018-01-26T06:58:34.072Z,36.00
2018-01-26T06:59:33.992Z,40.00
2018-01-26T07:00:33.915Z,44.00
2018-01-26T07:01:33.837Z,48.00
2018-01-26T07:02:33.762Z,52.00
2018-01-26T07:03:33.679Z,60.00
2018-01-26T07:04:33.601Z,64.00
2018-01-26T07:05:33.523Z,68.00
2018-01-26T07:06:33.443Z,76.00
2018-01-26T07:07:33.366Z,84.00
2018-01-26T07:08:33.287Z,88.00
2018-01-26T07:09:33.208Z,96.00
2018-01-26T07:10:33.129Z,104.00
2018-01-26T07:11:33.050Z,112.00
2018-01-26T07:12:32.973Z,124.00
2018-01-26T07:13:32.894Z,128.00
2018-01-26T07:14:32.815Z,140.00
2018-01-26T07:15:32.736Z,148.00
2018-01-26T07:16:32.658Z,160.00
2018-01-26T07:17:32.580Z,172.00
2018-01-26T07:18:32.499Z,184.00
2018-01-26T07:19:32.422Z,200.00
2018-01-26T07:20:32.343Z,220.00
2018-01-26T07:21:32.266Z,240.00
2018-01-26T07:22:32.186Z,264.00
2018-01-26T07:23:32.107Z,284.00
2018-01-26T07:24:32.028Z,316.00
2018-01-26T07:25:31.950Z,344.00
2018-01-26T07:26:31.871Z,368.00
2018-01-26T07:27:31.792Z,396.00
2018-01-26T07:28:31.714Z,416.00
2018-01-26T07:29:31.686Z,440.00
2018-01-26T07:30:31.556Z,460.00
2018-01-26T07:31:31.483Z,480.00
2018-01-26T07:32:31.399Z,500.00
2018-01-26T07:33:31.321Z,512.00
2018-01-26T07:34:31.242Z,528.00
2018-01-26T07:35:31.163Z,540.00
2018-01-26T07:36:31.083Z,556.00
2018-01-26T07:37:31.006Z,576.00
2018-01-26T07:38:30.926Z,584.00
2018-01-26T07:39:30.849Z,592.00
2018-01-26T07:40:30.771Z,592.00
2018-01-26T07:41:30.692Z,592.00
2018-01-26T07:42:30.612Z,592.00
2018-01-26T07:43:30.534Z,588.00
2018-01-26T07:44:30.456Z,592.00
2018-01-26T07:45:30.377Z,604.00
2018-01-26T07:46:30.298Z,616.00
2018-01-26T07:47:30.219Z,628.00
2018-01-26T07:48:30.142Z,640.00
2018-01-26T07:49:30.063Z,652.00
2018-01-26T07:50:29.983Z,672.00
2018-01-26T07:51:29.906Z,700.00
2018-01-26T07:52:29.826Z,740.00
2018-01-26T07:53:29.754Z,788.00
2018-01-26T07:54:29.669Z,840.00
2018-01-26T07:55:29.591Z,884.00
2018-01-26T07:56:29.512Z,936.00
2018-01-26T07:57:29.434Z,984.00
2018-01-26T07:58:29.356Z,1024.00
2018-01-26T07:59:29.275Z,1060.00
2018-01-26T08:00:29.197Z,1092.00
2018-01-26T08:01:29.120Z,1136.00
2018-01-26T08:02:29.040Z,1180.00
2018-01-26T08:03:28.962Z,1224.00
2018-01-26T08:04:28.883Z,1264.00
2018-01-26T08:05:28.805Z,1288.00
2018-01-26T08:06:28.725Z,1296.00
2018-01-26T08:07:28.647Z,1316.00
2018-01-26T08:08:28.570Z,1340.00
2018-01-26T08:09:28.495Z,1384.00
2018-01-26T08:10:28.414Z,1460.00
2018-01-26T08:11:28.333Z,1548.00
2018-01-26T08:12:28.256Z,1644.00
2018-01-26T08:13:28.182Z,1740.00
2018-01-26T08:14:28.099Z,1840.00
2018-01-26T08:15:28.021Z,1916.00
2018-01-26T08:16:27.943Z,1984.00
2018-01-26T08:17:27.864Z,2076.00
2018-01-26T08:18:27.785Z,2172.00
2018-01-26T08:19:27.707Z,2248.00
2018-01-26T08:20:27.629Z,2304.00
2018-01-26T08:21:27.551Z,2332.00
2018-01-26T08:22:27.473Z,2360.00
2018-01-26T08:23:27.394Z,2388.00
2018-01-26T08:24:27.319Z,2404.00
2018-01-26T08:25:27.240Z,2408.00
2018-01-26T08:26:27.162Z,2436.00
2018-01-26T08:27:27.083Z,2492.00
2018-01-26T08:28:27.004Z,2532.00
2018-01-26T08:29:26.926Z,2540.00
2018-01-26T08:30:26.847Z,2544.00
2018-01-26T08:31:26.770Z,2548.00
2018-01-26T08:32:26.694Z,2548.00
2018-01-26T08:33:26.616Z,2552.00
2018-01-26T08:34:26.537Z,2568.00
2018-01-26T08:35:26.462Z,2600.00
2018-01-26T08:36:26.384Z,2652.00
2018-01-26T08:37:26.305Z,2736.00
2018-01-26T08:38:26.227Z,2840.00
2018-01-26T08:39:26.150Z,2956.00
2018-01-26T08:40:26.073Z,3040.00
2018-01-26T08:41:25.995Z,3048.00
2018-01-26T08:42:25.916Z,2968.00
2018-01-26T08:43:25.840Z,2900.00
2018-01-26T08:44:25.762Z,2872.00
2018-01-26T08:45:25.685Z,2868.00
2018-01-26T08:46:25.606Z,2864.00
2018-01-26T08:47:25.530Z,2860.00
2018-01-26T08:48:25.452Z,2816.00
2018-01-26T08:49:25.377Z,2760.00
2018-01-26T08:50:25.297Z,2736.00
2018-01-26T08:51:25.223Z,2724.00
2018-01-26T08:52:25.142Z,2744.00
2018-01-26T08:53:25.064Z,2800.00
2018-01-26T08:54:24.994Z,2876.00
2018-01-26T08:55:24.911Z,2960.00
2018-01-26T08:56:24.834Z,3020.00
2018-01-26T08:57:24.756Z,2996.00
2018-01-26T08:58:24.678Z,2952.00
2018-01-26T08:59:24.602Z,2908.00
2018-01-26T09:00:24.524Z,2868.00
2018-01-26T09:01:24.447Z,2892.00
2018-01-26T09:02:24.369Z,2936.00
2018-01-26T09:03:24.292Z,2996.00
2018-01-26T09:04:24.214Z,3048.00
2018-01-26T09:05:24.138Z,3092.00
2018-01-26T09:06:24.059Z,3092.00
2018-01-26T09:07:23.996Z,3068.00
2018-01-26T09:08:23.906Z,3016.00
2018-01-26T09:09:23.828Z,3000.00
2018-01-26T09:10:23.750Z,3028.00
2018-01-26T09:11:23.673Z,3052.00
2018-01-26T09:12:23.596Z,3084.00
2018-01-26T09:13:23.575Z,3124.00
2018-01-26T09:14:23.445Z,3104.00
2018-01-26T09:15:23.365Z,3048.00
2018-01-26T09:16:23.287Z,3032.00
2018-01-26T09:17:23.210Z,3092.00
2018-01-26T09:18:23.132Z,3184.00
2018-01-26T09:19:23.055Z,3224.00
2018-01-26T09:20:22.978Z,3228.00
2018-01-26T09:21:22.901Z,3196.00
2018-01-26T09:22:22.822Z,3148.00
2018-01-26T09:23:22.745Z,3104.00
2018-01-26T09:24:22.669Z,3068.00
2018-01-26T09:25:22.592Z,3028.00
2018-01-26T09:26:22.515Z,3008.00
2018-01-26T09:27:22.438Z,3008.00
2018-01-26T09:28:22.361Z,3052.00
2018-01-26T09:29:22.284Z,3152.00
2018-01-26T09:30:22.209Z,3292.00
2018-01-26T09:31:22.129Z,3456.00
2018-01-26T09:32:22.052Z,3640.00
2018-01-26T09:33:22.018Z,3864.00
2018-01-26T09:34:21.898Z,4060.00
2018-01-26T09:35:21.822Z,4176.00
2018-01-26T09:36:21.745Z,4220.00
2018-01-26T09:37:21.668Z,4220.00
2018-01-26T09:38:21.590Z,4216.00
2018-01-26T09:39:21.513Z,4244.00
2018-01-26T09:40:21.435Z,4256.00
2018-01-26T09:41:21.360Z,4212.00
2018-01-26T09:42:21.285Z,4164.00
2018-01-26T09:43:21.205Z,4112.00
2018-01-26T09:44:21.129Z,4200.00
2018-01-26T09:45:21.052Z,4200.00
2018-01-26T09:46:20.975Z,4140.00
2018-01-26T09:47:20.898Z,4068.00
2018-01-26T09:48:20.821Z,4108.00
2018-01-26T09:49:20.745Z,4224.00
2018-01-26T09:50:20.667Z,4320.00
2018-01-26T09:51:20.591Z,4464.00
2018-01-26T09:52:20.515Z,4552.00
2018-01-26T09:53:20.438Z,4592.00
2018-01-26T09:54:20.361Z,4552.00
2018-01-26T09:55:20.291Z,4428.00
2018-01-26T09:56:20.208Z,4372.00
2018-01-26T09:57:20.132Z,4388.00
2018-01-26T09:58:20.053Z,4428.00
2018-01-26T09:59:19.977Z,4536.00
2018-01-26T10:00:19.901Z,4680.00
2018-01-26T10:01:19.830Z,4796.00
2018-01-26T10:02:19.746Z,4892.00
2018-01-26T10:03:19.671Z,4992.00
2018-01-26T10:04:19.595Z,5144.00
2018-01-26T10:05:19.518Z,5312.00
2018-01-26T10:06:19.441Z,5456.00
2018-01-26T10:07:19.365Z,5560.00
2018-01-26T10:08:19.289Z,5616.00
2018-01-26T10:09:19.212Z,5724.00
2018-01-26T10:10:19.133Z,5720.00
2018-01-26T10:11:19.059Z,5648.00
2018-01-26T10:12:19.040Z,5724.00
2018-01-26T10:13:18.939Z,5800.00
2018-01-26T10:14:18.829Z,5868.00
2018-01-26T10:15:18.753Z,5936.00
2018-01-26T10:16:18.676Z,6172.00
2018-01-26T10:17:18.600Z,6532.00
2018-01-26T10:18:18.523Z,6696.00
2018-01-26T10:19:18.447Z,6292.00
2018-01-26T10:20:18.372Z,5804.00
2018-01-26T10:21:18.295Z,5792.00
2018-01-26T10:22:18.218Z,6176.00
2018-01-26T10:23:18.143Z,6780.00
2018-01-26T10:24:18.066Z,7112.00
2018-01-26T10:25:17.991Z,7152.00
2018-01-26T10:26:17.915Z,7084.00
2018-01-26T10:27:17.840Z,7324.00
2018-01-26T10:28:17.762Z,7712.00
2018-01-26T10:29:17.687Z,7660.00
2018-01-26T10:30:17.611Z,7320.00
2018-01-26T10:31:17.536Z,6928.00
2018-01-26T10:32:17.459Z,6228.00
2018-01-26T10:33:17.384Z,5608.00
2018-01-26T10:34:17.311Z,5500.00
2018-01-26T10:35:17.232Z,5300.00
2018-01-26T10:36:17.157Z,5228.00
2018-01-26T10:37:17.082Z,5240.00
2018-01-26T10:38:17.005Z,5260.00
2018-01-26T10:39:16.929Z,5152.00
2018-01-26T10:40:16.856Z,4920.00
2018-01-26T10:41:16.778Z,4736.00
2018-01-26T10:42:16.703Z,4720.00
2018-01-26T10:43:16.627Z,4752.00
2018-01-26T10:44:16.596Z,4740.00
2018-01-26T10:45:16.475Z,4648.00
2018-01-26T10:46:16.398Z,4340.00
2018-01-26T10:47:16.323Z,4304.00
2018-01-26T10:48:16.246Z,4904.00
2018-01-26T10:49:16.171Z,5764.00
2018-01-26T10:50:16.094Z,6420.00
2018-01-26T10:51:16.018Z,6396.00
2018-01-26T10:52:15.943Z,6404.00
2018-01-26T10:53:15.868Z,5680.00
2018-01-26T10:54:15.789Z,5236.00
2018-01-26T10:55:15.719Z,5048.00
2018-01-26T10:56:15.638Z,5280.00
2018-01-26T10:57:15.562Z,6080.00
2018-01-26T10:58:15.486Z,7252.00
2018-01-26T10:59:15.409Z,7664.00
2018-01-26T11:00:15.333Z,7320.00
2018-01-26T11:01:15.257Z,7004.00
2018-01-26T11:02:15.181Z,6524.00
2018-01-26T11:03:15.105Z,6644.00
2018-01-26T11:04:15.029Z,6328.00
2018-01-26T11:05:14.957Z,5636.00
2018-01-26T11:06:14.877Z,5352.00
2018-01-26T11:07:14.801Z,5400.00
2018-01-26T11:08:14.725Z,6356.00
2018-01-26T11:09:14.649Z,7412.00
2018-01-26T11:10:14.578Z,6816.00
2018-01-26T11:11:14.497Z,6400.00
2018-01-26T11:12:14.421Z,6248.00
2018-01-26T11:13:14.345Z,5612.00
2018-01-26T11:14:14.269Z,4980.00
2018-01-26T11:15:14.193Z,4856.00
2018-01-26T11:16:14.117Z,4792.00
2018-01-26T11:17:14.041Z,4516.00
2018-01-26T11:18:13.963Z,4492.00
2018-01-26T11:19:13.893Z,4464.00
2018-01-26T11:20:13.816Z,4436.00
2018-01-26T11:21:13.736Z,4584.00
2018-01-26T11:22:13.661Z,4696.00
2018-01-26T11:23:13.583Z,4676.00
2018-01-26T11:24:13.508Z,4664.00
2018-01-26T11:25:13.433Z,4652.00
2018-01-26T11:26:13.355Z,4648.00
2018-01-26T11:27:13.282Z,4708.00
2018-01-26T11:28:13.203Z,4700.00
2018-01-26T11:29:13.127Z,4572.00
2018-01-26T11:30:13.050Z,4468.00
2018-01-26T11:31:12.975Z,4264.00
2018-01-26T11:32:12.897Z,3932.00
2018-01-26T11:33:12.823Z,3552.00
2018-01-26T11:34:12.750Z,3212.00
2018-01-26T11:35:12.670Z,2856.00
2018-01-26T11:36:12.593Z,2612.00
2018-01-26T11:37:12.517Z,2520.00
2018-01-26T11:38:12.440Z,2520.00
2018-01-26T11:39:12.363Z,2600.00
2018-01-26T11:40:12.291Z,2696.00
2018-01-26T11:41:12.211Z,2760.00
2018-01-26T11:42:12.134Z,2840.00
2018-01-26T11:43:12.058Z,2856.00
2018-01-26T11:44:11.983Z,2800.00
2018-01-26T11:45:11.906Z,2644.00
2018-01-26T11:46:11.828Z,2612.00
2018-01-26T11:47:11.754Z,2908.00
2018-01-26T11:48:11.676Z,3452.00
2018-01-26T11:49:11.601Z,3928.00
2018-01-26T11:50:11.523Z,4096.00
2018-01-26T11:51:11.447Z,4136.00
2018-01-26T11:52:11.370Z,4160.00
2018-01-26T11:53:11.295Z,4016.00
2018-01-26T11:54:11.218Z,3828.00
2018-01-26T11:55:11.140Z,3676.00
2018-01-26T11:56:11.066Z,3564.00
2018-01-26T11:57:10.990Z,3568.00
2018-01-26T11:58:10.912Z,3648.00
2018-01-26T11:59:10.836Z,3584.00
2018-01-26T12:00:10.760Z,3400.00
2018-01-26T12:01:10.684Z,3200.00
2018-01-26T12:02:10.607Z,3056.00
2018-01-26T12:03:10.530Z,3056.00
2018-01-26T12:04:10.454Z,3056.00
2018-01-26T12:05:10.378Z,2960.00
2018-01-26T12:06:10.301Z,2904.00
2018-01-26T12:07:10.225Z,2940.00
2018-01-26T12:08:10.149Z,3028.00
2018-01-26T12:09:10.072Z,3108.00
2018-01-26T12:10:09.993Z,3260.00
2018-01-26T12:11:09.919Z,3360.00
2018-01-26T12:12:09.842Z,3376.00
2018-01-26T12:13:09.766Z,3224.00
2018-01-26T12:14:09.838Z,2952.00
2018-01-26T12:15:09.612Z,2924.00
2018-01-26T12:16:09.536Z,3032.00
2018-01-26T12:17:09.460Z,3152.00
2018-01-26T12:18:09.382Z,3264.00
2018-01-26T12:19:09.306Z,3396.00
2018-01-26T12:20:09.229Z,3408.00
2018-01-26T12:21:09.153Z,3324.00
2018-01-26T12:22:09.075Z,3132.00
2018-01-26T12:23:09.000Z,2920.00
2018-01-26T12:24:08.972Z,2740.00
2018-01-26T12:25:08.848Z,2632.00
2018-01-26T12:26:08.770Z,2620.00
2018-01-26T12:27:08.694Z,2676.00
2018-01-26T12:28:08.618Z,2748.00
2018-01-26T12:29:08.541Z,2832.00
2018-01-26T12:30:08.464Z,3012.00
2018-01-26T12:31:08.387Z,3240.00
2018-01-26T12:32:08.312Z,3440.00
2018-01-26T12:33:08.236Z,3500.00
2018-01-26T12:34:08.156Z,3492.00
2018-01-26T12:35:08.081Z,3476.00
2018-01-26T12:36:08.012Z,3464.00
2018-01-26T12:37:07.928Z,3440.00
2018-01-26T12:38:07.851Z,3400.00
2018-01-26T12:39:07.775Z,3292.00
2018-01-26T12:40:07.698Z,3128.00
2018-01-26T12:41:07.622Z,2952.00
2018-01-26T12:42:07.545Z,2832.00
2018-01-26T12:43:07.470Z,2736.00
2018-01-26T12:44:07.392Z,2644.00