createdAt,value
2024-03-10T00:00:26.185Z,97983.50
2024-03-10T00:02:55.731Z,97985.28
2024-03-10T00:05:23.236Z,97983.50
2024-03-10T00:07:50.344Z,97980.97
2024-03-10T00:10:17.148Z,97994.06
2024-03-10T00:12:48.820Z,97996.81
2024-03-10T00:15:20.770Z,97988.03
2024-03-10T00:17:48.299Z,97987.09
2024-03-10T00:20:15.323Z,97988.91
2024-03-10T00:22:46.115Z,97992.50
2024-03-10T00:25:14.712Z,97995.97
2024-03-10T00:27:42.206Z,97995.28
2024-03-10T00:30:10.685Z,98001.25
2024-03-10T00:32:38.339Z,98005.84
2024-03-10T00:35:09.989Z,97997.91
2024-03-10T00:37:37.163Z,98002.34
2024-03-10T00:40:06.506Z,98000.56
2024-03-10T00:42:33.282Z,97998.00
2024-03-10T00:44:59.868Z,98000.66
2024-03-10T00:47:26.679Z,98000.66
2024-03-10T00:49:53.301Z,98004.16
2024-03-10T00:52:20.136Z,98006.81
2024-03-10T00:54:46.793Z,98003.31
2024-03-10T00:57:13.439Z,97991.06
2024-03-10T00:59:40.008Z,97995.50
2024-03-10T01:02:06.954Z,97998.16
2024-03-10T01:04:34.406Z,97995.50
2024-03-10T01:07:01.238Z,97990.22
2024-03-10T01:09:30.446Z,97992.03
2024-03-10T01:11:57.254Z,97983.25
2024-03-10T01:14:24.067Z,97982.31
2024-03-10T01:16:50.856Z,97968.38
2024-03-10T01:19:17.428Z,97974.50
2024-03-10T01:21:47.563Z,97969.22
2024-03-10T01:24:14.723Z,97961.66
2024-03-10T01:26:41.351Z,97957.94
2024-03-10T01:29:09.671Z,97952.50
2024-03-10T01:31:36.509Z,97957.81
2024-03-10T01:34:03.430Z,97954.34
2024-03-10T01:36:30.618Z,97950.84
2024-03-10T01:38:57.557Z,97945.69
2024-03-10T01:41:27.431Z,97936.34
2024-03-10T01:43:54.673Z,97940.41
2024-03-10T01:46:22.973Z,97941.25
2024-03-10T01:48:50.608Z,97938.63
2024-03-10T01:51:18.137Z,97934.28
2024-03-10T01:53:46.660Z,97936.06
2024-03-10T01:56:14.649Z,97928.16
2024-03-10T01:58:46.492Z,97929.97
2024-03-10T02:01:15.407Z,97929.00
2024-03-10T02:03:44.332Z,97927.69
2024-03-10T02:06:11.546Z,97935.25
2024-03-10T02:08:39.280Z,97939.72
2024-03-10T02:11:11.055Z,97930.94
2024-03-10T02:13:38.996Z,97932.75
2024-03-10T02:16:07.235Z,97938.84
2024-03-10T02:18:34.502Z,97931.06
2024-03-10T02:21:02.051Z,97930.09
2024-03-10T02:23:42.512Z,97919.53
2024-03-10T02:26:10.832Z,97921.31
2024-03-10T02:28:48.241Z,97918.81
2024-03-10T02:31:33.833Z,97919.63
2024-03-10T02:34:18.941Z,97911.84
2024-03-10T02:37:06.337Z,97912.72
2024-03-10T02:39:51.833Z,97911.16
2024-03-10T02:42:37.015Z,97908.50
2024-03-10T02:45:22.587Z,97906.84
2024-03-10T02:47:50.444Z,97911.25
2024-03-10T02:50:17.179Z,97914.84
2024-03-10T02:52:43.914Z,97911.25
2024-03-10T02:55:13.150Z,97916.53
2024-03-10T02:57:39.920Z,97909.56
2024-03-10T03:00:13.678Z,97916.66
2024-03-10T03:02:40.323Z,97916.66
2024-03-10T03:05:08.813Z,97906.25
2024-03-10T03:07:35.650Z,97914.16
2024-03-10T03:10:02.316Z,97905.38
2024-03-10T03:12:28.988Z,97897.47
2024-03-10T03:14:55.585Z,97899.28
2024-03-10T03:17:25.278Z,97898.31
2024-03-10T03:19:52.140Z,97890.53
2024-03-10T03:22:18.860Z,97895.91
2024-03-10T03:24:45.502Z,97900.38
2024-03-10T03:27:12.146Z,97891.59
2024-03-10T03:29:39.045Z,97891.59
2024-03-10T03:32:06.783Z,97885.47
2024-03-10T03:34:34.670Z,97889.09
2024-03-10T03:37:01.324Z,97883.81
2024-03-10T03:39:28.022Z,97877.69
2024-03-10T03:41:54.906Z,97874.09
2024-03-10T03:44:21.769Z,97880.34
2024-03-10T03:46:48.454Z,97878.53
2024-03-10T03:49:15.128Z,97876.84
2024-03-10T03:51:44.051Z,97874.31
2024-03-10T03:54:10.865Z,97871.69
2024-03-10T03:56:37.470Z,97871.81
2024-03-10T03:59:05.091Z,97854.44
2024-03-10T04:01:32.189Z,97872.66
2024-03-10T04:03:58.889Z,97869.19
2024-03-10T04:06:25.553Z,97870.88
2024-03-10T04:08:58.230Z,97871.81
2024-03-10T04:11:25.985Z,97873.59
2024-03-10T04:13:52.642Z,97866.66
2024-03-10T04:16:20.509Z,97869.31
2024-03-10T04:18:47.276Z,97865.00
2024-03-10T04:21:15.306Z,97857.06
2024-03-10T04:23:42.178Z,97850.09
2024-03-10T04:26:10.490Z,97834.28
2024-03-10T04:28:37.700Z,97844.97
2024-03-10T04:31:04.503Z,97841.34
2024-03-10T04:33:31.151Z,97847.47
2024-03-10T04:35:57.795Z,97845.66
2024-03-10T04:38:25.018Z,97830.91
2024-03-10T04:40:51.801Z,97833.53
2024-03-10T04:43:21.391Z,97843.97
2024-03-10T04:45:50.101Z,97849.25
2024-03-10T04:48:17.315Z,97849.38
2024-03-10T04:50:44.330Z,97855.53
2024-03-10T04:53:11.499Z,97855.63
2024-03-10T04:55:38.486Z,97860.91
2024-03-10T04:58:05.036Z,97860.06
2024-03-10T05:00:31.712Z,97852.28
2024-03-10T05:02:58.712Z,97860.91
2024-03-10T05:05:25.668Z,97858.41
2024-03-10T05:07:52.920Z,97864.53
2024-03-10T05:10:20.776Z,97855.75
2024-03-10T05:12:47.548Z,97852.28
2024-03-10T05:15:17.053Z,97851.44
2024-03-10T05:17:44.277Z,97847.13
2024-03-10T05:22:43.346Z,97816.13
2024-03-10T05:25:12.339Z,97867.53
2024-03-10T05:27:42.365Z,97871.13
2024-03-10T05:32:28.608Z,97879.88
2024-03-10T05:34:57.869Z,97872.09
2024-03-10T05:37:24.592Z,97869.44
2024-03-10T05:39:51.334Z,97860.72
2024-03-10T05:42:18.238Z,97861.53
2024-03-10T05:44:44.880Z,97866.00
2024-03-10T05:47:12.534Z,97860.72
2024-03-10T05:49:39.245Z,97860.72
2024-03-10T05:52:06.236Z,97865.13
2024-03-10T05:54:35.153Z,97850.50
2024-03-10T05:57:01.814Z,97858.88
2024-03-10T06:01:54.808Z,97827.13
2024-03-10T06:04:21.461Z,97852.88
2024-03-10T06:06:48.029Z,97861.66
2024-03-10T06:09:16.160Z,97860.81
2024-03-10T06:11:42.834Z,97856.38
2024-03-10T06:14:09.675Z,97859.03
2024-03-10T06:16:36.309Z,97863.34
2024-03-10T06:19:02.945Z,97860.81
2024-03-10T06:24:12.938Z,97865.13
2024-03-10T06:26:40.145Z,97856.53
2024-03-10T06:29:07.763Z,97851.94
2024-03-10T06:31:34.422Z,97852.66
2024-03-10T06:34:01.156Z,97846.41
2024-03-10T06:36:28.422Z,97841.13
2024-03-10T06:38:55.024Z,97837.28
2024-03-10T06:41:21.734Z,97841.59
2024-03-10T06:43:50.845Z,97851.88
2024-03-10T06:46:17.640Z,97840.38
2024-03-10T06:48:44.230Z,97841.09
2024-03-10T06:51:11.937Z,97840.97
2024-03-10T06:53:38.770Z,97842.66
2024-03-10T06:56:06.959Z,97850.44
2024-03-10T06:58:33.604Z,97844.19
2024-03-10T07:01:03.813Z,97848.50
2024-03-10T07:03:32.071Z,97834.72
2024-03-10T07:06:01.598Z,97849.25
2024-03-10T07:08:28.719Z,97852.69
2024-03-10T07:10:55.391Z,97842.88
2024-03-10T07:13:22.086Z,97848.97
2024-03-10T07:15:48.953Z,97853.28
2024-03-10T07:18:18.217Z,97846.19
2024-03-10T07:20:46.612Z,97840.91
2024-03-10T07:23:14.491Z,97831.34
2024-03-10T07:25:41.400Z,97835.53
2024-03-10T07:28:08.163Z,97831.06
2024-03-10T07:30:35.420Z,97824.00
2024-03-10T07:33:02.914Z,97828.28
2024-03-10T07:35:29.732Z,97823.66
2024-03-10T07:37:57.000Z,97829.16
2024-03-10T07:40:25.089Z,97824.69
2024-03-10T07:42:51.805Z,97823.75
2024-03-10T07:45:19.192Z,97828.06
2024-03-10T07:47:47.796Z,97819.19
2024-03-10T07:50:15.907Z,97821.81
2024-03-10T07:52:45.240Z,97819.03
2024-03-10T07:55:12.166Z,97815.00
2024-03-10T07:57:40.821Z,97824.19
2024-03-10T08:00:12.269Z,97811.25
2024-03-10T08:02:41.247Z,97824.91
2024-03-10T08:05:12.150Z,97820.44
2024-03-10T08:07:46.252Z,97812.44
2024-03-10T08:10:15.435Z,97812.28
2024-03-10T08:12:46.513Z,97809.50
2024-03-10T08:15:14.734Z,97802.31
2024-03-10T08:17:42.827Z,97799.66
2024-03-10T08:20:15.249Z,97805.63
2024-03-10T08:22:43.781Z,97797.59
2024-03-10T08:25:10.876Z,97791.34
2024-03-10T08:27:37.954Z,97787.63
2024-03-10T08:30:06.060Z,97783.16
2024-03-10T08:32:33.118Z,97783.03
2024-03-10T08:34:59.808Z,97778.59
2024-03-10T08:37:29.169Z,97779.28
2024-03-10T08:39:56.013Z,97776.53
2024-03-10T08:42:25.883Z,97779.88
2024-03-10T08:44:52.604Z,97780.56
2024-03-10T08:47:19.290Z,97779.47
2024-03-10T08:49:46.052Z,97774.06
2024-03-10T08:52:13.607Z,97773.00
2024-03-10T08:54:40.362Z,97773.72
2024-03-10T08:57:07.127Z,97777.88
2024-03-10T08:59:34.066Z,97775.97
2024-03-10T09:02:02.897Z,97768.75
2024-03-10T09:04:29.680Z,97770.28
2024-03-10T09:06:56.288Z,97770.16
2024-03-10T09:09:23.601Z,97775.28
2024-03-10T09:11:50.503Z,97770.97
2024-03-10T09:14:19.674Z,97782.84
2024-03-10T09:16:46.504Z,97782.69
2024-03-10T09:19:13.247Z,97780.19
2024-03-10T09:21:39.903Z,97792.44
2024-03-10T09:24:06.795Z,97783.56
2024-03-10T09:26:33.520Z,97770.34
2024-03-10T09:29:02.288Z,97763.22
2024-03-10T09:31:29.471Z,97762.53
2024-03-10T09:33:58.380Z,97770.34
2024-03-10T09:36:26.022Z,97772.13
2024-03-10T09:38:53.426Z,97773.94
2024-03-10T09:41:22.203Z,97761.69
2024-03-10T09:43:55.337Z,97768.66
2024-03-10T09:46:22.967Z,97768.81
2024-03-10T09:48:50.664Z,97766.16
2024-03-10T09:51:17.365Z,97774.91
2024-03-10T09:53:45.618Z,97773.22
2024-03-10T09:56:13.946Z,97762.66
2024-03-10T09:58:51.742Z,97760.88
2024-03-10T10:01:22.276Z,97757.22
2024-03-10T10:03:54.381Z,97756.41
2024-03-10T10:06:22.039Z,97755.59
2024-03-10T10:08:55.935Z,97762.53
2024-03-10T10:11:24.763Z,97758.22
2024-03-10T10:14:18.176Z,97757.22
2024-03-10T10:16:58.650Z,97753.75
2024-03-10T10:19:31.341Z,97741.38
2024-03-10T10:21:59.395Z,97743.06
2024-03-10T10:24:26.328Z,97746.56
2024-03-10T10:27:00.316Z,97730.56
2024-03-10T10:29:29.033Z,97733.19
2024-03-10T10:32:00.999Z,97731.38
2024-03-10T10:34:28.131Z,97725.97
2024-03-10T10:36:56.588Z,97717.06
2024-03-10T10:39:31.308Z,97718.72
2024-03-10T10:42:02.018Z,97713.34
2024-03-10T10:44:29.718Z,97719.31
2024-03-10T10:46:59.540Z,97718.34
2024-03-10T10:49:27.079Z,97731.41
2024-03-10T10:51:57.826Z,97725.00
2024-03-10T10:54:26.106Z,97720.84
2024-03-10T10:56:57.334Z,97729.09
2024-03-10T10:59:28.502Z,97721.00
2024-03-10T11:01:57.527Z,97716.56
2024-03-10T11:04:27.923Z,97719.09
2024-03-10T11:06:57.050Z,97711.81
2024-03-10T11:09:31.841Z,97700.81
2024-03-10T11:12:00.051Z,97716.00
2024-03-10T11:14:27.996Z,97707.97
2024-03-10T11:17:14.371Z,97717.44
2024-03-10T11:19:41.658Z,97705.88
2024-03-10T11:22:09.442Z,97704.88
2024-03-10T11:24:36.650Z,97708.25
2024-03-10T11:27:16.198Z,97709.63
2024-03-10T11:29:43.280Z,97699.91
2024-03-10T11:32:32.363Z,97708.56
2024-03-10T11:35:21.418Z,97700.47
2024-03-10T11:37:50.743Z,97694.06
2024-03-10T11:40:17.958Z,97696.56
2024-03-10T11:42:46.529Z,97689.59
2024-03-10T11:45:13.521Z,97691.16
2024-03-10T11:47:40.721Z,97691.59
2024-03-10T11:50:08.121Z,97683.50
2024-03-10T11:52:34.791Z,97672.66
2024-03-10T11:55:07.802Z,97673.38
2024-03-10T11:57:35.057Z,97666.97
2024-03-10T12:00:02.347Z,97636.31
2024-03-10T12:02:34.058Z,97656.38
2024-03-10T12:05:06.776Z,97657.91
2024-03-10T12:07:36.105Z,97658.47
2024-03-10T12:10:09.787Z,97660.97
2024-03-10T12:12:38.438Z,97662.53
2024-03-10T12:15:18.925Z,97653.34
2024-03-10T12:17:53.171Z,97651.41
2024-03-10T12:20:21.975Z,97655.84
2024-03-10T12:22:49.650Z,97643.47
2024-03-10T12:25:19.691Z,97634.66
2024-03-10T12:27:48.970Z,97636.19
2024-03-10T12:30:17.924Z,97637.88
2024-03-10T12:32:45.650Z,97634.97
2024-03-10T12:35:12.625Z,97628.66
2024-03-10T12:37:41.680Z,97628.53
2024-03-10T12:40:09.658Z,97627.84
2024-03-10T12:42:39.599Z,97619.63
2024-03-10T12:45:09.425Z,97619.47
2024-03-10T12:47:36.506Z,97615.00
2024-03-10T12:50:08.729Z,97615.16
2024-03-10T12:52:36.233Z,97618.63
2024-03-10T12:55:04.302Z,97619.88
2024-03-10T12:57:30.971Z,97617.09
2024-03-10T12:59:57.563Z,97616.81
2024-03-10T13:02:24.437Z,97612.34
2024-03-10T13:04:51.119Z,97605.09
2024-03-10T13:07:17.996Z,97613.75
2024-03-10T13:09:44.600Z,97610.09
2024-03-10T13:12:11.940Z,97615.28
2024-03-10T13:14:38.781Z,97603.69
2024-03-10T13:17:05.533Z,97611.50
2024-03-10T13:19:34.136Z,97613.19
2024-03-10T13:22:00.960Z,97599.94
2024-03-10T13:24:27.609Z,97604.13
2024-03-10T13:26:54.689Z,97595.16
2024-03-10T13:29:21.490Z,97598.69
2024-03-10T13:31:48.115Z,97600.34
2024-03-10T13:34:14.839Z,97600.19
2024-03-10T13:36:41.598Z,97600.19
2024-03-10T13:39:11.394Z,97589.59
2024-03-10T13:41:40.002Z,97601.88
2024-03-10T13:44:06.761Z,97595.59
2024-03-10T13:46:33.763Z,97599.06
2024-03-10T13:49:00.772Z,97597.28
2024-03-10T13:51:27.420Z,97589.19
2024-03-10T13:53:54.079Z,97595.47
2024-03-10T13:56:20.768Z,97560.81
2024-03-10T13:58:47.480Z,97595.47
2024-03-10T14:01:17.056Z,97590.97
2024-03-10T14:03:44.206Z,97584.84
2024-03-10T14:06:10.944Z,97589.19
2024-03-10T14:08:38.301Z,97588.63
2024-03-10T14:11:05.320Z,97563.31
2024-03-10T14:13:31.916Z,97590.16
2024-03-10T14:15:59.249Z,97595.47
2024-03-10T14:18:25.989Z,97587.34
2024-03-10T14:20:52.850Z,97588.22
2024-03-10T14:23:21.456Z,97592.50
2024-03-10T14:25:48.127Z,97593.34
2024-03-10T14:28:16.294Z,97587.19
2024-03-10T14:30:43.095Z,97591.69
2024-03-10T14:33:09.941Z,97593.34
2024-03-10T14:35:36.647Z,97588.22
2024-03-10T14:38:05.541Z,97590.72
2024-03-10T14:40:34.412Z,97593.34
2024-03-10T14:43:01.243Z,97594.19
2024-03-10T14:45:30.388Z,97588.88
2024-03-10T14:47:57.234Z,97595.03
2024-03-10T14:50:26.095Z,97587.34
2024-03-10T14:52:55.591Z,97580.53
2024-03-10T14:55:22.865Z,97581.25
2024-03-10T14:57:50.187Z,97590.56
2024-03-10T15:00:37.354Z,97588.75
2024-03-10T15:03:12.152Z,97599.47
2024-03-10T15:05:43.282Z,97594.34
2024-03-10T15:08:12.531Z,97603.94
2024-03-10T15:10:42.255Z,97611.03
2024-03-10T15:13:10.247Z,97595.16
2024-03-10T15:15:38.203Z,97604.91
2024-03-10T15:18:06.825Z,97600.59
2024-03-10T15:20:34.472Z,97595.31
2024-03-10T15:23:02.614Z,97593.63
2024-03-10T15:25:35.268Z,97598.81
2024-03-10T15:28:02.412Z,97591.84
2024-03-10T15:30:29.168Z,97593.63
2024-03-10T15:32:55.858Z,97591.97
2024-03-10T15:35:22.907Z,97596.59
2024-03-10T15:37:49.931Z,97599.06
2024-03-10T15:40:20.277Z,97600.03
2024-03-10T15:42:48.176Z,97601.03
2024-03-10T15:45:20.145Z,97601.03
2024-03-10T15:47:49.896Z,97603.81
2024-03-10T15:50:19.865Z,97611.75
2024-03-10T15:52:48.904Z,97611.91
2024-03-10T15:55:18.022Z,97611.06
2024-03-10T15:57:47.216Z,97606.78
2024-03-10T16:00:21.567Z,97604.94
2024-03-10T16:02:53.552Z,97582.13
2024-03-10T16:05:48.786Z,97627.25
2024-03-10T16:08:19.263Z,97626.44
2024-03-10T16:10:47.595Z,97622.09
2024-03-10T16:13:37.502Z,97590.22
2024-03-10T16:16:06.755Z,97616.94
2024-03-10T16:18:38.371Z,97627.41
2024-03-10T16:21:09.798Z,97620.44
2024-03-10T16:23:36.606Z,97629.19
2024-03-10T16:26:04.637Z,97637.28
2024-03-10T16:28:31.266Z,97636.31
2024-03-10T16:30:57.859Z,97632.81
2024-03-10T16:33:24.565Z,97631.03
2024-03-10T16:35:51.297Z,97623.66
2024-03-10T16:38:17.990Z,97632.97
2024-03-10T16:40:44.706Z,97633.13
2024-03-10T16:43:11.306Z,97627.13
2024-03-10T16:45:39.465Z,97636.03
2024-03-10T16:48:06.813Z,97630.06
2024-03-10T16:50:34.608Z,97631.03
2024-03-10T16:53:07.184Z,97632.00
2024-03-10T16:55:34.093Z,97633.94
2024-03-10T16:58:07.981Z,97644.53
2024-03-10T17:00:36.359Z,97645.53
2024-03-10T17:03:05.797Z,97640.38
2024-03-10T17:05:35.955Z,97642.19
2024-03-10T17:08:05.427Z,97646.63
2024-03-10T17:10:32.602Z,97645.09
2024-03-10T17:13:02.084Z,97642.75
2024-03-10T17:15:29.722Z,97654.72
2024-03-10T17:17:56.647Z,97645.81
2024-03-10T17:20:24.993Z,97641.47
2024-03-10T17:22:52.345Z,97654.72
2024-03-10T17:25:18.966Z,97652.06
2024-03-10T17:27:45.703Z,97648.59
2024-03-10T17:30:17.232Z,97647.63
2024-03-10T17:32:51.663Z,97648.59
2024-03-10T17:35:20.745Z,97639.69
2024-03-10T17:37:47.405Z,97649.41
2024-03-10T17:40:15.281Z,97638.69
2024-03-10T17:42:42.561Z,97626.00
2024-03-10T17:45:12.296Z,97636.03
2024-03-10T17:47:39.665Z,97637.88
2024-03-10T17:50:08.117Z,97637.88
2024-03-10T17:52:35.134Z,97641.22
2024-03-10T17:55:02.193Z,97640.25
2024-03-10T17:57:29.129Z,97643.72
2024-03-10T17:59:55.780Z,97633.94
2024-03-10T18:02:23.665Z,97631.31
2024-03-10T18:04:50.268Z,97635.63
2024-03-10T18:07:17.460Z,97632.97
2024-03-10T18:09:44.145Z,97642.75
2024-03-10T18:12:11.754Z,97639.78
2024-03-10T18:14:38.441Z,97638.81
2024-03-10T18:17:06.728Z,97643.16
2024-03-10T18:19:33.537Z,97640.50
2024-03-10T18:22:00.422Z,97644.81
2024-03-10T18:24:27.056Z,97648.28
2024-03-10T18:26:53.722Z,97645.66
2024-03-10T18:29:22.227Z,97648.44
2024-03-10T18:31:50.591Z,97656.25
2024-03-10T18:34:17.407Z,97652.78
2024-03-10T18:36:44.229Z,97648.59
2024-03-10T18:39:11.880Z,97644.28
2024-03-10T18:41:38.826Z,97636.03
2024-03-10T18:44:07.667Z,97633.53
2024-03-10T18:49:05.763Z,97639.69
2024-03-10T18:51:33.105Z,97647.63
2024-03-10T18:53:59.870Z,97610.03
2024-03-10T18:56:28.493Z,97650.28
2024-03-10T18:58:56.805Z,97630.22
2024-03-10T19:01:24.030Z,97659.03
2024-03-10T19:03:51.511Z,97653.75
2024-03-10T19:06:19.186Z,97654.56
2024-03-10T19:08:46.154Z,97651.91
2024-03-10T19:11:13.353Z,97654.69
2024-03-10T19:13:41.422Z,97657.19
2024-03-10T19:16:10.465Z,97664.31
2024-03-10T19:18:38.098Z,97653.03
2024-03-10T19:21:06.890Z,97658.22
2024-03-10T19:23:33.866Z,97666.16
2024-03-10T19:26:04.680Z,97666.16
2024-03-10T19:28:32.278Z,97667.78
2024-03-10T19:31:01.332Z,97655.41
2024-03-10T19:33:28.412Z,97671.00
2024-03-10T19:35:56.394Z,97656.09
2024-03-10T19:38:23.487Z,97651.78
2024-03-10T19:40:51.509Z,97658.72
2024-03-10T19:45:36.851Z,97656.09
2024-03-10T19:48:03.741Z,97657.09
2024-03-10T19:50:30.416Z,97655.41
2024-03-10T19:52:57.127Z,97656.22
2024-03-10T19:55:23.887Z,97653.44
2024-03-10T19:57:50.597Z,97660.41
2024-03-10T20:00:18.204Z,97647.88
2024-03-10T20:02:47.062Z,97645.06
2024-03-10T20:05:15.401Z,97650.25
2024-03-10T20:07:52.491Z,97650.38
2024-03-10T20:10:21.355Z,97656.38
2024-03-10T20:12:50.920Z,97659.00
2024-03-10T20:15:18.797Z,97656.22
2024-03-10T20:17:49.510Z,97647.44
2024-03-10T20:20:23.586Z,97611.22
2024-03-10T20:22:55.817Z,97645.63
2024-03-10T20:25:26.626Z,97652.59
2024-03-10T20:27:54.599Z,97646.47
2024-03-10T20:30:21.203Z,97649.94
2024-03-10T20:32:48.205Z,97646.59
2024-03-10T20:35:15.955Z,97648.41
2024-03-10T20:37:44.617Z,97651.06
2024-03-10T20:40:16.154Z,97647.16
2024-03-10T20:42:44.833Z,97646.91
2024-03-10T20:45:11.648Z,97652.19
2024-03-10T20:47:40.020Z,97643.41
2024-03-10T20:50:08.441Z,97638.25
2024-03-10T20:52:35.600Z,97652.34
2024-03-10T20:55:03.141Z,97651.34
2024-03-10T20:57:29.981Z,97662.09
2024-03-10T20:59:57.290Z,97659.44
2024-03-10T21:02:24.922Z,97663.91
2024-03-10T21:04:52.134Z,97666.56
2024-03-10T21:07:18.914Z,97656.78
2024-03-10T21:09:45.800Z,97660.28
2024-03-10T21:12:12.639Z,97658.47
2024-03-10T21:14:39.385Z,97648.84
2024-03-10T21:17:06.796Z,97647.03
2024-03-10T21:19:34.221Z,97655.09
2024-03-10T21:22:01.084Z,97634.94
2024-03-10T21:24:27.843Z,97651.50
2024-03-10T21:26:54.487Z,97646.19
2024-03-10T21:29:23.016Z,97654.28
2024-03-10T21:31:49.808Z,97649.81
2024-03-10T21:34:16.502Z,97654.28
2024-03-10T21:36:44.024Z,97646.34
2024-03-10T21:39:12.144Z,97648.13
2024-03-10T21:41:39.213Z,97650.94
2024-03-10T21:44:07.122Z,97656.94
2024-03-10T21:46:33.788Z,97653.44
2024-03-10T21:49:01.663Z,97653.44
2024-03-10T21:51:28.408Z,97649.13
2024-03-10T21:53:55.053Z,97647.31
2024-03-10T21:56:22.267Z,97646.50
2024-03-10T21:58:48.822Z,97642.03
2024-03-10T22:01:17.700Z,97647.31
2024-03-10T22:03:44.708Z,97635.91
2024-03-10T22:06:11.360Z,97642.03
2024-03-10T22:08:38.086Z,97610.81
2024-03-10T22:11:04.830Z,97629.75
2024-03-10T22:13:31.526Z,97629.75
2024-03-10T22:15:58.350Z,97632.69
2024-03-10T22:18:27.674Z,97641.31
2024-03-10T22:20:55.837Z,97631.56
2024-03-10T22:23:22.553Z,97639.53
2024-03-10T22:25:49.375Z,97626.69
2024-03-10T22:28:15.921Z,97634.22
2024-03-10T22:30:43.139Z,97615.56
2024-03-10T22:33:09.791Z,97634.38
2024-03-10T22:35:36.427Z,97633.53
2024-03-10T22:38:03.236Z,97629.06
2024-03-10T22:40:32.015Z,97631.72
2024-03-10T22:43:01.285Z,97624.06
2024-03-10T22:45:31.560Z,97625.56
2024-03-10T22:48:01.256Z,97606.22
2024-03-10T22:50:28.500Z,97612.34
2024-03-10T22:52:55.972Z,97623.06
2024-03-10T22:55:24.007Z,97609.84
2024-03-10T22:57:50.867Z,97623.91
2024-03-10T23:00:20.877Z,97616.81
2024-03-10T23:02:48.392Z,97626.53
2024-03-10T23:05:19.577Z,97614.28
2024-03-10T23:07:46.519Z,97624.06
2024-03-10T23:10:13.213Z,97621.41
2024-03-10T23:12:41.055Z,97627.53
2024-03-10T23:15:08.638Z,97623.34
2024-03-10T23:17:36.360Z,97622.38
2024-03-10T23:20:08.027Z,97614.72
2024-03-10T23:22:35.068Z,97614.44
2024-03-10T23:25:05.462Z,97611.94
2024-03-10T23:27:33.513Z,97613.59
2024-03-10T23:30:01.766Z,97618.06
2024-03-10T23:32:31.632Z,97618.06
2024-03-10T23:34:59.014Z,97619.06
2024-03-10T23:37:27.472Z,97613.75
2024-03-10T23:39:54.168Z,97622.53
2024-03-10T23:42:23.426Z,97610.25
2024-03-10T23:45:13.482Z,97618.19
2024-03-10T23:47:41.461Z,97614.84
2024-03-10T23:50:14.205Z,97608.59
2024-03-10T23:52:43.513Z,97608.72
2024-03-10T23:55:11.220Z,97578.38
2024-03-10T23:57:39.080Z,97610.41
