createdAt,value
2023-06-11T00:01:55.545Z,100.00
2023-06-11T00:04:27.072Z,100.00
2023-06-11T00:06:57.463Z,100.00
2023-06-11T00:09:25.090Z,100.00
2023-06-11T00:11:54.815Z,100.00
2023-06-11T00:14:23.707Z,100.00
2023-06-11T00:16:51.551Z,100.00
2023-06-11T00:19:21.735Z,100.00
2023-06-11T00:21:50.700Z,100.00
2023-06-11T00:24:18.185Z,100.00
2023-06-11T00:26:45.698Z,100.00
2023-06-11T00:29:12.871Z,100.00
2023-06-11T00:31:39.972Z,100.00
2023-06-11T00:34:07.245Z,100.00
2023-06-11T00:36:34.558Z,100.00
2023-06-11T00:39:01.962Z,100.00
2023-06-11T00:41:31.189Z,100.00
2023-06-11T00:43:58.495Z,100.00
2023-06-11T00:46:25.851Z,100.00
2023-06-11T00:48:52.987Z,100.00
2023-06-11T00:51:23.604Z,100.00
2023-06-11T00:53:52.389Z,100.00
2023-06-11T00:56:20.672Z,100.00
2023-06-11T00:58:50.231Z,100.00
2023-06-11T01:01:30.569Z,100.00
2023-06-11T01:04:01.964Z,100.00
2023-06-11T01:06:34.505Z,100.00
2023-06-11T01:09:02.941Z,100.00
2023-06-11T01:11:30.602Z,100.00
2023-06-11T01:13:58.087Z,100.00
2023-06-11T01:16:35.750Z,100.00
2023-06-11T01:19:21.635Z,100.00
2023-06-11T01:21:54.921Z,100.00
2023-06-11T01:24:44.131Z,100.00
2023-06-11T01:27:30.609Z,100.00
2023-06-11T01:29:58.418Z,100.00
2023-06-11T01:32:29.072Z,100.00
2023-06-11T01:35:03.043Z,100.00
2023-06-11T01:37:30.909Z,100.00
2023-06-11T01:39:57.889Z,100.00
2023-06-11T01:42:24.829Z,100.00
2023-06-11T01:44:51.863Z,100.00
2023-06-11T01:47:18.892Z,100.00
2023-06-11T01:49:46.235Z,100.00
2023-06-11T01:52:13.343Z,100.00
2023-06-11T01:54:40.181Z,100.00
2023-06-11T01:57:07.776Z,100.00
2023-06-11T01:59:34.772Z,100.00
2023-06-11T02:02:01.832Z,100.00
2023-06-11T02:04:28.908Z,100.00
2023-06-11T02:06:56.111Z,100.00
2023-06-11T02:09:23.630Z,100.00
2023-06-11T02:11:50.553Z,100.00
2023-06-11T02:14:17.512Z,100.00
2023-06-11T02:16:44.566Z,100.00
2023-06-11T02:19:11.795Z,100.00
2023-06-11T02:21:38.784Z,100.00
2023-06-11T02:24:06.099Z,100.00
2023-06-11T02:26:33.113Z,100.00
2023-06-11T02:29:00.117Z,100.00
2023-06-11T02:31:27.110Z,100.00
2023-06-11T02:33:54.214Z,100.00
2023-06-11T02:36:21.420Z,100.00
2023-06-11T02:38:48.464Z,100.00
2023-06-11T02:41:16.830Z,100.00
2023-06-11T02:43:43.734Z,100.00
2023-06-11T02:46:11.112Z,100.00
2023-06-11T02:48:38.123Z,100.00
2023-06-11T02:51:05.074Z,100.00
2023-06-11T02:53:32.185Z,100.00
2023-06-11T02:55:59.258Z,100.00
2023-06-11T02:58:26.174Z,100.00
2023-06-11T03:00:53.388Z,100.00
2023-06-11T03:03:20.366Z,100.00
2023-06-11T03:05:47.588Z,100.00
2023-06-11T03:08:14.714Z,100.00
2023-06-11T03:10:41.597Z,100.00
2023-06-11T03:13:08.724Z,100.00
2023-06-11T03:15:36.136Z,100.00
2023-06-11T03:18:04.629Z,100.00
2023-06-11T03:20:31.760Z,100.00
2023-06-11T03:22:58.798Z,100.00
2023-06-11T03:25:25.697Z,100.00
2023-06-11T03:27:52.605Z,100.00
2023-06-11T03:30:19.678Z,100.00
2023-06-11T03:32:46.776Z,100.00
2023-06-11T03:35:14.056Z,100.00
2023-06-11T03:37:41.146Z,100.00
2023-06-11T03:40:09.049Z,100.00
2023-06-11T03:42:36.156Z,100.00
2023-06-11T03:45:03.524Z,100.00
2023-06-11T03:47:30.683Z,100.00
2023-06-11T03:49:57.594Z,100.00
2023-06-11T03:52:24.575Z,100.00
2023-06-11T03:54:51.647Z,100.00
2023-06-11T03:57:20.144Z,100.00
2023-06-11T03:59:47.039Z,100.00
2023-06-11T04:02:14.007Z,100.00
2023-06-11T04:04:41.500Z,100.00
2023-06-11T04:07:08.644Z,100.00
2023-06-11T04:09:35.798Z,100.00
2023-06-11T04:12:02.769Z,100.00
2023-06-11T04:14:29.881Z,100.00
2023-06-11T04:16:56.884Z,100.00
2023-06-11T04:19:23.966Z,100.00
2023-06-11T04:21:51.037Z,100.00
2023-06-11T04:24:18.036Z,100.00
2023-06-11T04:26:45.383Z,100.00
2023-06-11T04:29:12.425Z,100.00
2023-06-11T04:31:43.229Z,100.00
2023-06-11T04:34:12.038Z,100.00
2023-06-11T04:36:39.604Z,100.00
2023-06-11T04:39:06.535Z,100.00
2023-06-11T04:41:33.694Z,100.00
2023-06-11T04:44:02.345Z,100.00
2023-06-11T04:46:29.625Z,100.00
2023-06-11T04:49:01.357Z,100.00
2023-06-11T04:51:34.205Z,100.00
2023-06-11T04:54:03.108Z,100.00
2023-06-11T04:56:30.717Z,100.00
2023-06-11T04:58:57.631Z,100.00
2023-06-11T05:01:31.661Z,100.00
2023-06-11T05:03:58.784Z,100.00
2023-06-11T05:06:26.914Z,100.00
2023-06-11T05:08:54.043Z,100.00
2023-06-11T05:11:21.033Z,100.00
2023-06-11T05:13:48.189Z,100.00
2023-06-11T05:16:15.552Z,100.00
2023-06-11T05:18:42.571Z,100.00
2023-06-11T05:21:10.398Z,100.00
2023-06-11T05:23:40.380Z,100.00
2023-06-11T05:26:13.076Z,100.00
2023-06-11T05:28:41.146Z,100.00
2023-06-11T05:31:10.472Z,100.00
2023-06-11T05:33:37.633Z,100.00
2023-06-11T05:36:06.141Z,100.00
2023-06-11T05:38:33.220Z,100.00
2023-06-11T05:41:00.385Z,100.00
2023-06-11T05:43:27.378Z,100.00
2023-06-11T05:45:54.689Z,100.00
2023-06-11T05:48:21.731Z,100.00
2023-06-11T05:50:48.771Z,100.00
2023-06-11T05:53:16.060Z,100.00
2023-06-11T05:55:43.369Z,100.00
2023-06-11T05:58:10.547Z,100.00
2023-06-11T06:00:37.529Z,100.00
2023-06-11T06:03:05.901Z,100.00
2023-06-11T06:05:33.196Z,100.00
2023-06-11T06:08:00.500Z,100.00
2023-06-11T06:10:27.479Z,100.00
2023-06-11T06:12:54.445Z,100.00
2023-06-11T06:15:21.575Z,100.00
2023-06-11T06:17:48.575Z,100.00
2023-06-11T06:20:15.775Z,100.00
2023-06-11T06:22:42.745Z,100.00
2023-06-11T06:25:10.039Z,100.00
2023-06-11T06:27:37.816Z,100.00
2023-06-11T06:30:07.160Z,100.00
2023-06-11T06:32:34.336Z,100.00
2023-06-11T06:35:01.295Z,100.00
2023-06-11T06:37:29.030Z,100.00
2023-06-11T06:39:56.395Z,100.00
2023-06-11T06:42:23.601Z,100.00
2023-06-11T06:44:50.485Z,100.00
2023-06-11T06:47:17.535Z,100.00
2023-06-11T06:49:44.647Z,100.00
2023-06-11T06:52:13.208Z,100.00
2023-06-11T06:54:40.527Z,100.00
2023-06-11T06:57:11.724Z,100.00
2023-06-11T06:59:38.662Z,100.00
2023-06-11T07:02:09.537Z,100.00
2023-06-11T07:04:37.183Z,100.00
2023-06-11T07:07:04.684Z,100.00
2023-06-11T07:09:31.677Z,100.00
2023-06-11T07:11:58.707Z,100.00
2023-06-11T07:14:25.863Z,100.00
2023-06-11T07:16:52.931Z,100.00
2023-06-11T07:19:19.877Z,100.00
2023-06-11T07:21:46.786Z,100.00
2023-06-11T07:24:13.934Z,100.00
2023-06-11T07:26:41.985Z,100.00
2023-06-11T07:29:11.755Z,100.00
2023-06-11T07:31:39.750Z,100.00
2023-06-11T07:34:07.645Z,100.00
2023-06-11T07:36:34.864Z,100.00
2023-06-11T07:39:02.315Z,100.00
2023-06-11T07:41:29.359Z,100.00
2023-06-11T07:43:56.295Z,100.00
2023-06-11T07:46:23.244Z,100.00
2023-06-11T07:48:50.315Z,100.00
2023-06-11T07:51:20.477Z,100.00
2023-06-11T07:53:47.892Z,100.00
2023-06-11T07:56:14.836Z,100.00
2023-06-11T07:58:41.959Z,100.00
2023-06-11T08:01:09.685Z,100.00
2023-06-11T08:03:36.855Z,100.00
2023-06-11T08:06:04.176Z,100.00
2023-06-11T08:08:31.133Z,100.00
2023-06-11T08:10:58.056Z,100.00
2023-06-11T08:13:25.129Z,100.00
2023-06-11T08:15:52.048Z,100.00
2023-06-11T08:18:20.184Z,100.00
2023-06-11T08:20:47.582Z,100.00
2023-06-11T08:23:14.649Z,100.00
2023-06-11T08:25:42.010Z,100.00
2023-06-11T08:28:08.999Z,100.00
2023-06-11T08:30:35.967Z,100.00
2023-06-11T08:33:03.486Z,100.00
2023-06-11T08:35:30.505Z,100.00
2023-06-11T08:37:57.462Z,100.00
2023-06-11T08:40:25.036Z,100.00
2023-06-11T08:42:52.801Z,100.00
2023-06-11T08:45:20.104Z,100.00
2023-06-11T08:47:51.443Z,100.00
2023-06-11T08:50:25.001Z,100.00
2023-06-11T08:52:53.072Z,100.00
2023-06-11T08:55:20.961Z,100.00
2023-06-11T08:57:48.119Z,100.00
2023-06-11T09:00:15.560Z,100.00
2023-06-11T09:02:43.211Z,100.00
2023-06-11T09:05:12.263Z,100.00
2023-06-11T09:07:48.144Z,100.00
2023-06-11T09:10:15.500Z,100.00
2023-06-11T09:12:42.597Z,100.00
2023-06-11T09:15:10.863Z,100.00
2023-06-11T09:17:39.749Z,100.00
2023-06-11T09:20:09.835Z,100.00
2023-06-11T09:22:38.960Z,100.00
2023-06-11T09:25:07.987Z,100.00
2023-06-11T09:27:35.888Z,100.00
2023-06-11T09:30:13.647Z,100.00
2023-06-11T09:32:43.202Z,100.00
2023-06-11T09:35:11.367Z,100.00
2023-06-11T09:37:45.524Z,100.00
2023-06-11T09:40:16.028Z,100.00
2023-06-11T09:42:47.584Z,100.00
2023-06-11T09:45:22.315Z,100.00
2023-06-11T09:47:50.151Z,100.00
2023-06-11T09:50:19.014Z,100.00
2023-06-11T09:52:47.003Z,96.80
2023-06-11T09:55:15.183Z,89.73
2023-06-11T09:57:43.589Z,83.01
2023-06-11T10:00:13.777Z,79.90
2023-06-11T10:02:43.077Z,76.15
2023-06-11T10:05:11.882Z,73.41
2023-06-11T10:08:09.925Z,71.66
2023-06-11T10:10:43.109Z,70.76
2023-06-11T10:13:10.225Z,71.24
2023-06-11T10:15:38.072Z,71.02
2023-06-11T10:18:15.194Z,71.33
2023-06-11T10:20:52.807Z,69.10
2023-06-11T10:23:21.168Z,68.61
2023-06-11T10:25:56.177Z,64.49
2023-06-11T10:28:38.628Z,61.21
2023-06-11T10:31:06.424Z,58.84
2023-06-11T10:33:51.549Z,57.06
2023-06-11T10:36:33.207Z,53.04
2023-06-11T10:39:24.852Z,51.40
2023-06-11T10:42:03.270Z,56.62
2023-06-11T10:44:30.998Z,58.15
2023-06-11T10:47:01.670Z,54.71
2023-06-11T10:49:29.653Z,55.83
2023-06-11T10:51:57.172Z,56.50
2023-06-11T10:54:28.552Z,57.25
2023-06-11T10:56:55.930Z,59.41
2023-06-11T10:59:24.419Z,60.59
2023-06-11T11:01:55.062Z,61.68
2023-06-11T11:04:25.074Z,60.54
2023-06-11T11:06:56.628Z,60.23
2023-06-11T11:09:24.263Z,55.97
2023-06-11T11:11:51.724Z,53.89
2023-06-11T11:14:19.112Z,51.59
2023-06-11T11:16:49.544Z,50.95
2023-06-11T11:19:16.931Z,49.42
2023-06-11T11:21:52.150Z,51.21
2023-06-11T11:24:19.938Z,50.47
2023-06-11T11:26:47.332Z,50.00
2023-06-11T11:29:15.206Z,55.46
2023-06-11T11:31:43.987Z,55.74
2023-06-11T11:34:11.240Z,55.42
2023-06-11T11:36:38.791Z,55.88
2023-06-11T11:39:12.722Z,55.54
2023-06-11T11:41:49.883Z,53.59
2023-06-11T11:44:17.882Z,49.53
2023-06-11T11:46:45.373Z,51.41
2023-06-11T11:49:13.703Z,51.13
2023-06-11T11:51:42.375Z,52.60
2023-06-11T11:54:16.394Z,54.25
2023-06-11T11:56:44.093Z,50.01
2023-06-11T11:59:25.363Z,47.12
2023-06-11T12:01:58.277Z,46.24
2023-06-11T12:04:39.174Z,47.24
2023-06-11T12:07:13.661Z,50.02
2023-06-11T12:09:41.264Z,49.28
2023-06-11T12:12:09.485Z,47.88
2023-06-11T12:14:36.652Z,46.10
2023-06-11T12:17:05.215Z,46.56
2023-06-11T12:19:34.352Z,44.76
2023-06-11T12:22:01.637Z,43.95
2023-06-11T12:24:30.502Z,44.27
2023-06-11T12:26:57.783Z,42.76
2023-06-11T12:29:24.728Z,41.47
2023-06-11T12:31:52.001Z,41.09
2023-06-11T12:34:19.276Z,41.35
2023-06-11T12:36:47.853Z,40.31
2023-06-11T12:39:15.348Z,41.21
2023-06-11T12:41:42.669Z,41.21
2023-06-11T12:44:09.741Z,40.99
2023-06-11T12:46:37.548Z,40.60
2023-06-11T12:49:05.257Z,45.57
2023-06-11T12:51:32.432Z,46.65
2023-06-11T12:53:59.585Z,48.36
2023-06-11T12:56:27.234Z,51.26
2023-06-11T12:58:54.512Z,50.53
2023-06-11T13:01:21.959Z,49.62
2023-06-11T13:03:49.353Z,46.08
2023-06-11T13:06:16.587Z,42.32
2023-06-11T13:08:44.046Z,41.43
2023-06-11T13:11:11.711Z,38.81
2023-06-11T13:13:39.007Z,41.68
2023-06-11T13:16:06.284Z,44.96
2023-06-11T13:18:33.708Z,46.92
2023-06-11T13:21:01.617Z,46.95
2023-06-11T13:23:32.944Z,50.00
2023-06-11T13:26:01.338Z,49.50
2023-06-11T13:28:28.773Z,51.33
2023-06-11T13:30:57.458Z,50.17
2023-06-11T13:33:24.545Z,46.34
2023-06-11T13:35:51.847Z,45.30
2023-06-11T13:38:19.116Z,47.62
2023-06-11T13:40:46.221Z,49.63
2023-06-11T13:43:13.410Z,51.03
2023-06-11T13:45:47.586Z,51.96
2023-06-11T13:48:16.324Z,49.32
2023-06-11T13:50:48.381Z,50.52
2023-06-11T13:53:16.439Z,50.63
2023-06-11T13:55:46.076Z,49.45
2023-06-11T13:58:17.312Z,45.44
2023-06-11T14:00:44.680Z,42.75
2023-06-11T14:03:12.186Z,42.89
2023-06-11T14:05:39.412Z,41.45
2023-06-11T14:08:06.743Z,42.53
2023-06-11T14:10:33.719Z,39.27
2023-06-11T14:13:00.921Z,40.21
2023-06-11T14:15:28.491Z,42.86
2023-06-11T14:17:55.702Z,45.08
2023-06-11T14:20:22.804Z,46.98
2023-06-11T14:22:50.189Z,45.11
2023-06-11T14:25:17.469Z,46.39
2023-06-11T14:27:44.848Z,46.70
2023-06-11T14:30:13.497Z,49.03
2023-06-11T14:32:40.685Z,50.24
2023-06-11T14:35:08.197Z,51.83
2023-06-11T14:37:35.190Z,52.67
2023-06-11T14:40:02.420Z,52.73
2023-06-11T14:42:29.557Z,51.12
2023-06-11T14:44:57.033Z,50.05
2023-06-11T14:47:24.593Z,48.86
2023-06-11T14:49:52.583Z,46.84
2023-06-11T14:52:19.797Z,47.64
2023-06-11T14:54:46.814Z,49.52
2023-06-11T14:57:15.677Z,48.37
2023-06-11T14:59:43.920Z,48.17
2023-06-11T15:02:11.573Z,48.87
2023-06-11T15:04:41.966Z,50.15
2023-06-11T15:07:20.233Z,50.29
2023-06-11T15:09:52.315Z,50.86
2023-06-11T15:12:19.539Z,51.28
2023-06-11T15:14:46.801Z,51.26
2023-06-11T15:17:14.012Z,51.22
2023-06-11T15:19:44.094Z,51.69
2023-06-11T15:22:11.454Z,52.06
2023-06-11T15:24:38.432Z,52.64
2023-06-11T15:27:06.193Z,52.27
2023-06-11T15:29:33.208Z,51.30
2023-06-11T15:32:01.890Z,51.72
2023-06-11T15:34:29.398Z,51.69
2023-06-11T15:36:56.398Z,51.62
2023-06-11T15:39:24.176Z,52.30
2023-06-11T15:41:51.336Z,52.10
2023-06-11T15:44:18.589Z,51.98
2023-06-11T15:46:45.608Z,52.44
2023-06-11T15:49:12.744Z,53.03
2023-06-11T15:51:39.764Z,52.74
2023-06-11T15:54:07.111Z,53.59
2023-06-11T15:56:34.067Z,53.87
2023-06-11T15:59:01.020Z,53.93
2023-06-11T16:01:29.648Z,53.79
2023-06-11T16:03:57.279Z,54.40
2023-06-11T16:06:24.500Z,54.01
2023-06-11T16:08:52.396Z,53.59
2023-06-11T16:11:19.633Z,53.43
2023-06-11T16:13:46.551Z,53.10
2023-06-11T16:16:14.221Z,53.12
2023-06-11T16:18:41.627Z,53.43
2023-06-11T16:21:08.946Z,54.00
2023-06-11T16:23:36.151Z,54.51
2023-06-11T16:26:03.813Z,55.02
2023-06-11T16:28:30.745Z,55.57
2023-06-11T16:30:57.763Z,55.14
2023-06-11T16:33:24.924Z,56.00
2023-06-11T16:35:52.037Z,55.94
2023-06-11T16:38:20.586Z,56.29
2023-06-11T16:40:47.693Z,56.48
2023-06-11T16:43:14.729Z,57.16
2023-06-11T16:45:41.862Z,57.29
2023-06-11T16:48:09.006Z,58.56
2023-06-11T16:50:36.151Z,58.31
2023-06-11T16:53:03.097Z,58.40
2023-06-11T16:55:30.110Z,58.99
2023-06-11T16:57:58.243Z,59.55
2023-06-11T17:00:25.499Z,59.49
2023-06-11T17:02:55.923Z,59.21
2023-06-11T17:05:23.372Z,59.66
2023-06-11T17:07:58.400Z,60.56
2023-06-11T17:10:29.116Z,60.86
2023-06-11T17:12:56.144Z,61.35
2023-06-11T17:15:23.120Z,61.22
2023-06-11T17:17:50.172Z,62.23
2023-06-11T17:20:18.086Z,63.28
2023-06-11T17:22:47.076Z,63.50
2023-06-11T17:25:15.240Z,63.67
2023-06-11T17:27:42.383Z,63.92
2023-06-11T17:30:09.743Z,62.68
2023-06-11T17:32:37.469Z,63.61
2023-06-11T17:35:05.169Z,65.22
2023-06-11T17:37:32.273Z,66.00
2023-06-11T17:39:59.503Z,65.85
2023-06-11T17:42:26.476Z,66.41
2023-06-11T17:44:53.667Z,66.12
2023-06-11T17:47:21.182Z,66.92
2023-06-11T17:49:50.065Z,67.29
2023-06-11T17:52:18.290Z,68.03
2023-06-11T17:54:45.912Z,68.68
2023-06-11T17:57:14.022Z,68.73
2023-06-11T17:59:42.107Z,68.37
2023-06-11T18:02:10.017Z,69.15
2023-06-11T18:04:37.529Z,71.22
2023-06-11T18:07:06.306Z,71.77
2023-06-11T18:09:34.158Z,71.30
2023-06-11T18:12:03.895Z,69.89
2023-06-11T18:14:32.752Z,71.12
2023-06-11T18:17:00.609Z,71.36
2023-06-11T18:19:28.250Z,70.75
2023-06-11T18:21:56.093Z,71.73
2023-06-11T18:24:24.129Z,72.38
2023-06-11T18:26:52.695Z,72.88
2023-06-11T18:29:20.995Z,70.00
2023-06-11T18:31:49.790Z,71.05
2023-06-11T18:34:18.585Z,70.54
2023-06-11T18:36:47.679Z,69.46
2023-06-11T18:39:15.595Z,69.19
2023-06-11T18:41:43.941Z,69.02
2023-06-11T18:44:12.306Z,69.68
2023-06-11T18:46:40.604Z,69.44
2023-06-11T18:49:09.031Z,69.89
2023-06-11T18:51:37.297Z,69.71
2023-06-11T18:54:05.909Z,69.71
2023-06-11T18:56:34.210Z,69.89
2023-06-11T18:59:02.044Z,69.69
2023-06-11T19:01:30.584Z,69.95
2023-06-11T19:03:59.328Z,70.25
2023-06-11T19:06:28.406Z,70.73
2023-06-11T19:08:56.115Z,70.83
2023-06-11T19:11:23.984Z,70.62
2023-06-11T19:13:52.135Z,71.04
2023-06-11T19:16:20.430Z,71.13
2023-06-11T19:18:48.907Z,71.07
2023-06-11T19:21:18.297Z,71.68
2023-06-11T19:23:46.710Z,72.18
2023-06-11T19:26:17.078Z,72.48
2023-06-11T19:28:45.126Z,73.68
2023-06-11T19:31:13.713Z,74.46
2023-06-11T19:33:41.620Z,75.07
2023-06-11T19:36:09.647Z,74.79
2023-06-11T19:38:37.686Z,75.01
2023-06-11T19:41:06.070Z,76.58
2023-06-11T19:43:34.711Z,81.56
2023-06-11T19:46:02.359Z,84.29
2023-06-11T19:48:30.653Z,85.55
2023-06-11T19:50:58.921Z,89.29
2023-06-11T19:53:26.632Z,90.11
2023-06-11T19:55:54.487Z,94.50
2023-06-11T19:58:22.075Z,94.85
2023-06-11T20:00:50.800Z,98.29
2023-06-11T20:03:19.832Z,99.44
2023-06-11T20:05:47.880Z,100.00
2023-06-11T20:08:15.740Z,100.00
2023-06-11T20:10:45.113Z,100.00
2023-06-11T20:13:13.276Z,100.00
2023-06-11T20:15:40.581Z,100.00
2023-06-11T20:18:07.612Z,100.00
2023-06-11T20:20:34.988Z,100.00
2023-06-11T20:23:01.978Z,100.00
2023-06-11T20:25:29.955Z,100.00
2023-06-11T20:27:57.585Z,100.00
2023-06-11T20:30:25.839Z,100.00
2023-06-11T20:32:52.903Z,100.00
2023-06-11T20:35:20.011Z,100.00
2023-06-11T20:37:47.159Z,100.00
2023-06-11T20:40:14.532Z,100.00
2023-06-11T20:42:41.523Z,100.00
2023-06-11T20:45:09.293Z,100.00
2023-06-11T20:47:36.737Z,100.00
2023-06-11T20:50:04.096Z,100.00
2023-06-11T20:52:31.596Z,100.00
2023-06-11T20:54:58.818Z,100.00
2023-06-11T20:57:26.139Z,100.00
2023-06-11T20:59:53.164Z,100.00
2023-06-11T21:02:20.341Z,100.00
2023-06-11T21:04:47.314Z,100.00
2023-06-11T21:07:14.577Z,100.00
2023-06-11T21:09:41.793Z,100.00
2023-06-11T21:12:09.183Z,100.00
2023-06-11T21:14:36.098Z,100.00
2023-06-11T21:17:03.031Z,100.00
2023-06-11T21:19:30.141Z,100.00
2023-06-11T21:21:57.183Z,100.00
2023-06-11T21:24:24.095Z,100.00
2023-06-11T21:26:51.519Z,100.00
2023-06-11T21:29:18.614Z,100.00
2023-06-11T21:31:45.752Z,100.00
2023-06-11T21:34:12.784Z,100.00
2023-06-11T21:36:39.836Z,100.00
2023-06-11T21:39:06.763Z,100.00
2023-06-11T21:41:33.669Z,100.00
2023-06-11T21:44:00.666Z,100.00
2023-06-11T21:46:27.714Z,100.00
2023-06-11T21:48:54.748Z,100.00
2023-06-11T21:51:22.254Z,100.00
2023-06-11T21:53:49.175Z,100.00
2023-06-11T21:56:16.395Z,100.00
2023-06-11T21:58:43.372Z,100.00
2023-06-11T22:01:10.934Z,100.00
2023-06-11T22:03:38.171Z,100.00
2023-06-11T22:06:05.940Z,100.00
2023-06-11T22:08:33.173Z,100.00
2023-06-11T22:11:00.213Z,100.00
2023-06-11T22:13:27.989Z,100.00
2023-06-11T22:15:54.890Z,100.00
2023-06-11T22:18:22.851Z,100.00
2023-06-11T22:20:50.008Z,100.00
2023-06-11T22:23:17.388Z,100.00
2023-06-11T22:25:44.529Z,100.00
2023-06-11T22:28:11.449Z,100.00
2023-06-11T22:30:52.661Z,100.00
2023-06-11T22:33:24.152Z,100.00
2023-06-11T22:35:51.247Z,100.00
2023-06-11T22:38:18.240Z,100.00
2023-06-11T22:40:45.182Z,100.00
2023-06-11T22:43:12.245Z,100.00
2023-06-11T22:45:39.197Z,100.00
2023-06-11T22:48:06.527Z,100.00
2023-06-11T22:50:35.104Z,100.00
2023-06-11T22:53:03.594Z,100.00
2023-06-11T22:55:30.707Z,100.00
2023-06-11T22:57:57.621Z,100.00
2023-06-11T23:00:24.595Z,100.00
2023-06-11T23:02:51.547Z,100.00
2023-06-11T23:05:18.615Z,100.00
2023-06-11T23:07:47.722Z,100.00
2023-06-11T23:10:18.104Z,100.00
2023-06-11T23:12:45.369Z,100.00
2023-06-11T23:15:12.237Z,100.00
2023-06-11T23:17:41.237Z,100.00
2023-06-11T23:20:10.171Z,100.00
2023-06-11T23:22:40.708Z,100.00
2023-06-11T23:25:09.396Z,100.00
2023-06-11T23:27:36.406Z,100.00
2023-06-11T23:30:06.186Z,100.00
2023-06-11T23:32:34.062Z,100.00
2023-06-11T23:35:01.379Z,100.00
2023-06-11T23:37:29.288Z,100.00
2023-06-11T23:39:56.373Z,100.00
2023-06-11T23:42:23.363Z,100.00
2023-06-11T23:44:50.215Z,100.00
2023-06-11T23:47:17.148Z,100.00
2023-06-11T23:49:44.244Z,100.00
2023-06-11T23:52:11.451Z,100.00
2023-06-11T23:54:38.968Z,100.00
2023-06-11T23:57:06.487Z,100.00
2023-06-11T23:59:33.544Z,100.00
