createdAt,value
2023-04-25T00:00:28.848Z,99.90
2023-04-25T00:02:58.197Z,99.90
2023-04-25T00:05:27.660Z,99.90
2023-04-25T00:07:55.721Z,99.90
2023-04-25T00:10:23.874Z,99.90
2023-04-25T00:12:52.932Z,99.90
2023-04-25T00:15:22.456Z,99.90
2023-04-25T00:17:50.564Z,99.90
2023-04-25T00:20:18.594Z,99.90
2023-04-25T00:22:46.628Z,99.90
2023-04-25T00:25:14.670Z,99.90
2023-04-25T00:27:42.849Z,99.90
2023-04-25T00:30:11.978Z,99.90
2023-04-25T00:32:41.405Z,99.90
2023-04-25T00:35:11.115Z,99.90
2023-04-25T00:37:39.262Z,99.90
2023-04-25T00:40:08.875Z,99.90
2023-04-25T00:42:38.331Z,99.90
2023-04-25T00:45:09.196Z,99.90
2023-04-25T00:47:38.572Z,99.90
2023-04-25T00:50:09.957Z,99.90
2023-04-25T00:52:39.834Z,99.90
2023-04-25T00:55:08.435Z,99.90
2023-04-25T00:57:36.859Z,99.90
2023-04-25T01:00:07.471Z,99.90
2023-04-25T01:02:37.137Z,99.90
2023-04-25T01:05:07.303Z,99.90
2023-04-25T01:07:35.981Z,99.90
2023-04-25T01:10:04.874Z,99.90
2023-04-25T01:12:32.960Z,99.90
2023-04-25T01:15:01.006Z,99.90
2023-04-25T01:17:30.220Z,99.90
2023-04-25T01:19:58.450Z,99.90
2023-04-25T01:22:27.993Z,99.90
2023-04-25T01:24:56.176Z,99.90
2023-04-25T01:27:24.704Z,99.90
2023-04-25T01:29:53.208Z,99.90
2023-04-25T01:32:21.697Z,99.90
2023-04-25T01:34:49.764Z,99.90
2023-04-25T01:37:18.833Z,99.90
2023-04-25T01:39:49.747Z,99.90
2023-04-25T01:42:17.802Z,99.90
2023-04-25T01:44:45.868Z,99.90
2023-04-25T01:47:13.912Z,99.90
2023-04-25T01:49:42.001Z,99.90
2023-04-25T01:52:10.117Z,99.90
2023-04-25T01:54:38.074Z,99.90
2023-04-25T01:57:07.484Z,99.90
2023-04-25T01:59:35.731Z,99.90
2023-04-25T02:02:04.714Z,99.90
2023-04-25T02:04:33.005Z,99.90
2023-04-25T02:07:01.323Z,99.90
2023-04-25T02:09:29.305Z,99.90
2023-04-25T02:11:57.426Z,99.90
2023-04-25T02:14:26.833Z,99.90
2023-04-25T02:16:55.211Z,99.90
2023-04-25T02:19:23.441Z,99.90
2023-04-25T02:21:51.474Z,99.90
2023-04-25T02:24:19.710Z,99.90
2023-04-25T02:26:47.824Z,99.90
2023-04-25T02:29:16.265Z,99.90
2023-04-25T02:31:45.872Z,99.90
2023-04-25T02:34:14.011Z,99.90
2023-04-25T02:36:42.049Z,99.90
2023-04-25T02:39:10.128Z,99.90
2023-04-25T02:41:38.282Z,99.90
2023-04-25T02:44:06.378Z,99.90
2023-04-25T02:46:39.393Z,99.90
2023-04-25T02:49:09.525Z,99.90
2023-04-25T02:51:37.645Z,99.90
2023-04-25T02:54:07.557Z,99.90
2023-04-25T02:56:35.619Z,99.90
2023-04-25T02:59:03.751Z,99.90
2023-04-25T03:01:31.848Z,99.90
2023-04-25T03:04:00.017Z,99.90
2023-04-25T03:06:29.474Z,99.90
2023-04-25T03:08:57.519Z,99.90
2023-04-25T03:11:27.596Z,99.90
2023-04-25T03:13:55.679Z,99.90
2023-04-25T03:16:24.171Z,99.90
2023-04-25T03:18:52.293Z,99.90
2023-04-25T03:21:20.532Z,99.90
2023-04-25T03:23:50.148Z,99.90
2023-04-25T03:26:18.323Z,99.90
2023-04-25T03:28:46.371Z,99.90
2023-04-25T03:31:14.460Z,99.90
2023-04-25T03:33:42.489Z,99.90
2023-04-25T03:36:11.043Z,99.90
2023-04-25T03:38:39.087Z,99.90
2023-04-25T03:41:08.511Z,99.90
2023-04-25T03:43:36.554Z,99.90
2023-04-25T03:46:04.635Z,99.90
2023-04-25T03:48:32.805Z,99.90
2023-04-25T03:51:00.930Z,99.90
2023-04-25T03:53:28.941Z,99.90
2023-04-25T03:55:56.955Z,99.90
2023-04-25T03:58:26.482Z,99.90
2023-04-25T04:00:54.517Z,99.90
2023-04-25T04:03:22.855Z,99.90
2023-04-25T04:05:51.633Z,99.90
2023-04-25T04:08:19.703Z,99.90
2023-04-25T04:10:47.800Z,99.90
2023-04-25T04:13:15.850Z,99.90
2023-04-25T04:15:45.299Z,99.90
2023-04-25T04:18:13.373Z,99.90
2023-04-25T04:20:41.509Z,99.90
2023-04-25T04:23:09.606Z,99.90
2023-04-25T04:25:37.922Z,99.90
2023-04-25T04:28:06.964Z,99.90
2023-04-25T04:30:37.301Z,99.90
2023-04-25T04:33:08.187Z,99.90
2023-04-25T04:35:36.493Z,99.90
2023-04-25T04:38:04.522Z,99.90
2023-04-25T04:40:33.304Z,99.90
2023-04-25T04:43:01.319Z,99.90
2023-04-25T04:45:29.710Z,99.90
2023-04-25T04:47:57.770Z,99.90
2023-04-25T04:50:28.346Z,99.90
2023-04-25T04:52:56.641Z,99.90
2023-04-25T04:55:24.673Z,99.90
2023-04-25T04:57:52.866Z,99.90
2023-04-25T05:00:21.766Z,99.90
2023-04-25T05:02:50.290Z,99.90
2023-04-25T05:05:18.639Z,99.90
2023-04-25T05:07:48.134Z,99.90
2023-04-25T05:10:16.295Z,99.90
2023-04-25T05:12:44.371Z,99.90
2023-04-25T05:15:12.707Z,99.90
2023-04-25T05:17:41.117Z,99.90
2023-04-25T05:20:10.612Z,99.90
2023-04-25T05:22:38.700Z,99.90
2023-04-25T05:25:08.788Z,99.90
2023-04-25T05:27:36.818Z,99.90
2023-04-25T05:30:05.972Z,99.90
2023-04-25T05:32:34.207Z,99.90
2023-04-25T05:35:02.457Z,99.90
2023-04-25T05:37:31.550Z,99.90
2023-04-25T05:39:59.660Z,99.90
2023-04-25T05:42:29.031Z,99.90
2023-04-25T05:44:57.102Z,99.90
2023-04-25T05:47:26.346Z,99.90
2023-04-25T05:49:54.425Z,99.90
2023-04-25T05:52:22.494Z,99.90
2023-04-25T05:54:50.687Z,99.90
2023-04-25T05:57:23.473Z,99.90
2023-04-25T05:59:53.245Z,99.90
2023-04-25T06:02:21.961Z,99.90
2023-04-25T06:04:51.572Z,99.90
2023-04-25T06:07:19.987Z,99.90
2023-04-25T06:09:48.153Z,99.90
2023-04-25T06:12:16.245Z,99.90
2023-04-25T06:14:44.344Z,99.90
2023-04-25T06:17:13.792Z,99.90
2023-04-25T06:19:41.892Z,99.90
2023-04-25T06:22:10.130Z,99.90
2023-04-25T06:24:38.173Z,99.90
2023-04-25T06:27:06.284Z,99.90
2023-04-25T06:29:34.385Z,99.90
2023-04-25T06:32:02.445Z,99.90
2023-04-25T06:34:32.091Z,99.90
2023-04-25T06:37:00.248Z,99.90
2023-04-25T06:39:28.492Z,99.90
2023-04-25T06:41:57.709Z,99.90
2023-04-25T06:44:27.244Z,99.90
2023-04-25T06:46:57.303Z,99.90
2023-04-25T06:49:25.491Z,99.90
2023-04-25T06:51:55.131Z,99.90
2023-04-25T06:54:23.181Z,99.90
2023-04-25T06:56:51.316Z,99.90
2023-04-25T06:59:19.398Z,99.90
2023-04-25T07:01:47.617Z,99.90
2023-04-25T07:04:16.257Z,99.90
2023-04-25T07:06:44.933Z,99.90
2023-04-25T07:09:14.569Z,99.90
2023-04-25T07:11:44.277Z,99.90
2023-04-25T07:14:12.372Z,99.90
2023-04-25T07:16:40.843Z,99.90
2023-04-25T07:19:09.028Z,99.90
2023-04-25T07:21:49.525Z,99.90
2023-04-25T07:24:19.017Z,99.90
2023-04-25T07:26:47.080Z,99.90
2023-04-25T07:29:15.145Z,99.90
2023-04-25T07:31:43.221Z,99.90
2023-04-25T07:34:14.151Z,99.90
2023-04-25T07:36:42.247Z,99.90
2023-04-25T07:39:10.490Z,99.90
2023-04-25T07:41:39.991Z,99.90
2023-04-25T07:44:08.154Z,99.90
2023-04-25T07:46:38.996Z,99.90
2023-04-25T07:49:07.173Z,99.90
2023-04-25T07:51:35.265Z,99.90
2023-04-25T07:54:03.663Z,99.90
2023-04-25T07:56:45.273Z,99.90
2023-04-25T07:59:21.684Z,99.90
2023-04-25T08:01:49.955Z,99.20
2023-04-25T08:04:18.551Z,98.50
2023-04-25T08:06:47.523Z,98.60
2023-04-25T08:09:16.619Z,98.50
2023-04-25T08:11:44.847Z,98.10
2023-04-25T08:14:13.944Z,98.00
2023-04-25T08:16:43.905Z,97.80
2023-04-25T08:19:12.512Z,97.30
2023-04-25T08:21:40.626Z,97.60
2023-04-25T08:24:08.893Z,96.70
2023-04-25T08:26:38.364Z,96.20
2023-04-25T08:29:07.291Z,96.70
2023-04-25T08:31:35.685Z,96.30
2023-04-25T08:34:05.232Z,95.20
2023-04-25T08:36:39.357Z,94.20
2023-04-25T08:39:08.631Z,93.10
2023-04-25T08:41:38.481Z,92.50
2023-04-25T08:44:09.277Z,90.70
2023-04-25T08:46:39.922Z,91.60
2023-04-25T08:49:11.073Z,91.50
2023-04-25T08:51:46.264Z,91.10
2023-04-25T08:54:33.583Z,90.70
2023-04-25T08:57:05.029Z,87.50
2023-04-25T08:59:35.180Z,89.30
2023-04-25T09:02:04.920Z,88.80
2023-04-25T09:04:34.784Z,87.70
2023-04-25T09:07:02.925Z,85.60
2023-04-25T09:09:32.371Z,86.30
2023-04-25T09:12:02.577Z,84.30
2023-04-25T09:14:30.950Z,83.60
2023-04-25T09:17:04.022Z,82.90
2023-04-25T09:19:40.357Z,83.40
2023-04-25T09:22:10.445Z,80.70
2023-04-25T09:24:39.757Z,80.80
2023-04-25T09:27:08.312Z,79.60
2023-04-25T09:29:38.853Z,71.60
2023-04-25T09:32:18.621Z,69.90
2023-04-25T09:34:52.771Z,72.70
2023-04-25T09:37:22.550Z,73.50
2023-04-25T09:39:51.809Z,73.40
2023-04-25T09:42:20.687Z,73.00
2023-04-25T09:44:49.259Z,75.00
2023-04-25T09:47:18.861Z,75.30
2023-04-25T09:49:48.466Z,76.90
2023-04-25T09:52:18.438Z,77.20
2023-04-25T09:54:47.066Z,78.90
2023-04-25T09:57:16.896Z,81.20
2023-04-25T09:59:47.525Z,77.80
2023-04-25T10:02:18.026Z,76.10
2023-04-25T10:04:49.968Z,71.60
2023-04-25T10:07:19.943Z,66.30
2023-04-25T10:09:50.783Z,68.90
2023-04-25T10:12:19.804Z,63.30
2023-04-25T10:14:48.916Z,57.30
2023-04-25T10:17:16.989Z,57.30
2023-04-25T10:19:45.508Z,60.60
2023-04-25T10:22:19.512Z,62.60
2023-04-25T10:24:48.847Z,64.80
2023-04-25T10:27:17.236Z,65.40
2023-04-25T10:29:45.548Z,65.70
2023-04-25T10:32:13.912Z,69.60
2023-04-25T10:34:43.452Z,71.20
2023-04-25T10:37:12.461Z,65.50
2023-04-25T10:39:43.331Z,59.90
2023-04-25T10:42:11.458Z,61.40
2023-04-25T10:44:41.048Z,60.50
2023-04-25T10:47:10.635Z,61.60
2023-04-25T10:49:40.256Z,64.10
2023-04-25T10:52:20.437Z,63.70
2023-04-25T10:54:55.759Z,64.80
2023-04-25T10:57:34.623Z,66.90
2023-04-25T11:00:12.181Z,66.90
2023-04-25T11:02:44.082Z,69.70
2023-04-25T11:05:12.831Z,68.60
2023-04-25T11:07:59.416Z,68.30
2023-04-25T11:10:36.238Z,69.60
2023-04-25T11:13:04.454Z,70.40
2023-04-25T11:15:32.711Z,69.30
2023-04-25T11:18:00.974Z,68.20
2023-04-25T11:20:30.339Z,70.00
2023-04-25T11:23:01.251Z,72.10
2023-04-25T11:25:30.542Z,75.90
2023-04-25T11:28:02.196Z,73.00
2023-04-25T11:30:31.780Z,69.30
2023-04-25T11:33:00.267Z,70.40
2023-04-25T11:35:28.475Z,71.40
2023-04-25T11:37:56.883Z,64.20
2023-04-25T11:40:25.488Z,64.50
2023-04-25T11:42:54.926Z,63.40
2023-04-25T11:45:25.914Z,63.30
2023-04-25T11:47:54.339Z,63.30
2023-04-25T11:50:22.620Z,61.10
2023-04-25T11:52:51.326Z,57.80
2023-04-25T11:55:20.994Z,61.20
2023-04-25T11:57:51.205Z,62.50
2023-04-25T12:00:21.341Z,60.80
2023-04-25T12:02:54.905Z,63.80
2023-04-25T12:05:32.544Z,62.20
2023-04-25T12:08:13.897Z,63.10
2023-04-25T12:10:44.158Z,64.10
2023-04-25T12:13:23.499Z,63.90
2023-04-25T12:15:52.034Z,65.70
2023-04-25T12:18:24.906Z,68.30
2023-04-25T12:20:54.475Z,68.10
2023-04-25T12:23:28.522Z,68.70
2023-04-25T12:25:57.052Z,66.00
2023-04-25T12:28:28.509Z,64.30
2023-04-25T12:30:58.819Z,65.00
2023-04-25T12:33:29.471Z,62.80
2023-04-25T12:35:58.525Z,65.20
2023-04-25T12:38:27.951Z,66.30
2023-04-25T12:40:56.797Z,65.20
2023-04-25T12:43:25.115Z,67.50
2023-04-25T12:45:54.253Z,65.60
2023-04-25T12:48:22.736Z,64.80
2023-04-25T12:50:53.441Z,61.50
2023-04-25T12:53:22.710Z,63.10
2023-04-25T12:55:51.055Z,62.20
2023-04-25T12:58:21.044Z,57.60
2023-04-25T13:00:49.475Z,59.60
2023-04-25T13:03:17.950Z,57.10
2023-04-25T13:05:46.734Z,54.40
2023-04-25T13:08:16.416Z,57.30
2023-04-25T13:10:44.615Z,54.90
2023-04-25T13:13:12.693Z,55.10
2023-04-25T13:15:40.881Z,57.10
2023-04-25T13:18:09.199Z,58.30
2023-04-25T13:20:37.383Z,58.00
2023-04-25T13:23:05.548Z,56.30
2023-04-25T13:25:35.161Z,56.60
2023-04-25T13:28:04.077Z,57.60
2023-04-25T13:30:32.153Z,57.10
2023-04-25T13:33:04.448Z,57.10
2023-04-25T13:35:33.256Z,60.50
2023-04-25T13:38:01.787Z,59.50
2023-04-25T13:40:30.179Z,55.70
2023-04-25T13:43:00.166Z,56.10
2023-04-25T13:45:28.594Z,56.40
2023-04-25T13:47:57.288Z,59.60
2023-04-25T13:50:25.521Z,55.20
2023-04-25T13:52:53.615Z,55.00
2023-04-25T13:55:21.975Z,52.70
2023-04-25T13:57:50.172Z,49.20
2023-04-25T14:00:21.427Z,51.00
2023-04-25T14:02:50.901Z,51.90
2023-04-25T14:05:19.303Z,48.90
2023-04-25T14:07:48.153Z,50.60
2023-04-25T14:10:16.720Z,47.80
2023-04-25T14:12:44.885Z,48.60
2023-04-25T14:15:13.380Z,47.50
2023-04-25T14:17:43.258Z,48.50
2023-04-25T14:20:12.378Z,47.30
2023-04-25T14:22:44.044Z,48.90
2023-04-25T14:25:12.313Z,52.60
2023-04-25T14:27:40.606Z,54.90
2023-04-25T14:30:10.552Z,56.50
2023-04-25T14:32:38.859Z,58.00
2023-04-25T14:35:10.155Z,59.50
2023-04-25T14:37:38.493Z,60.30
2023-04-25T14:40:09.835Z,63.60
2023-04-25T14:42:37.961Z,62.80
2023-04-25T14:45:08.380Z,63.80
2023-04-25T14:47:37.173Z,65.20
2023-04-25T14:50:06.333Z,65.10
2023-04-25T14:52:36.054Z,67.20
2023-04-25T14:55:06.226Z,67.80
2023-04-25T14:57:34.762Z,66.60
2023-04-25T15:00:05.971Z,66.70
2023-04-25T15:02:34.310Z,68.00
2023-04-25T15:05:03.165Z,69.50
2023-04-25T15:07:31.523Z,70.40
2023-04-25T15:10:01.431Z,70.00
2023-04-25T15:12:29.679Z,71.70
2023-04-25T15:14:58.015Z,73.60
2023-04-25T15:17:26.580Z,75.00
2023-04-25T15:19:55.586Z,78.70
2023-04-25T15:22:23.834Z,80.30
2023-04-25T15:24:52.383Z,80.90
2023-04-25T15:27:22.426Z,83.90
2023-04-25T15:29:50.844Z,85.40
2023-04-25T15:32:19.151Z,86.50
2023-04-25T15:34:47.460Z,86.80
2023-04-25T15:37:15.725Z,88.50
2023-04-25T15:39:43.884Z,88.40
2023-04-25T15:42:12.042Z,88.70
2023-04-25T15:44:41.569Z,90.10
2023-04-25T15:47:09.904Z,88.40
2023-04-25T15:49:38.024Z,86.80
2023-04-25T15:52:06.225Z,81.90
2023-04-25T15:54:34.343Z,80.70
2023-04-25T15:57:02.473Z,75.00
2023-04-25T15:59:30.573Z,75.00
2023-04-25T16:02:00.178Z,74.90
2023-04-25T16:04:31.004Z,73.40
2023-04-25T16:06:59.248Z,73.40
2023-04-25T16:09:27.554Z,72.30
2023-04-25T16:11:56.296Z,73.60
2023-04-25T16:14:24.558Z,73.40
2023-04-25T16:16:52.544Z,76.50
2023-04-25T16:19:22.188Z,77.50
2023-04-25T16:21:50.777Z,76.50
2023-04-25T16:24:18.992Z,74.80
2023-04-25T16:26:47.135Z,75.30
2023-04-25T16:29:17.667Z,75.10
2023-04-25T16:31:47.313Z,74.80
2023-04-25T16:34:20.523Z,76.40
2023-04-25T16:36:54.458Z,78.10
2023-04-25T16:39:24.396Z,79.20
2023-04-25T16:41:53.378Z,80.00
2023-04-25T16:44:23.214Z,81.20
2023-04-25T16:46:53.402Z,83.00
2023-04-25T16:49:21.756Z,83.00
2023-04-25T16:51:52.027Z,82.90
2023-04-25T16:54:21.457Z,84.70
2023-04-25T16:56:49.529Z,88.10
2023-04-25T16:59:22.337Z,89.50
2023-04-25T17:01:50.608Z,90.50
2023-04-25T17:04:19.019Z,91.20
2023-04-25T17:06:47.210Z,90.90
2023-04-25T17:09:16.734Z,90.90
2023-04-25T17:11:44.993Z,91.30
2023-04-25T17:14:13.324Z,91.10
2023-04-25T17:16:41.594Z,91.50
2023-04-25T17:19:10.851Z,91.60
2023-04-25T17:21:39.313Z,92.30
2023-04-25T17:24:09.834Z,92.00
2023-04-25T17:26:39.487Z,92.00
2023-04-25T17:29:07.862Z,91.60
2023-04-25T17:31:36.684Z,92.20
2023-04-25T17:34:05.334Z,92.10
2023-04-25T17:36:33.574Z,92.00
2023-04-25T17:39:01.801Z,92.70
2023-04-25T17:41:30.068Z,92.50
2023-04-25T17:43:59.760Z,92.50
2023-04-25T17:46:29.591Z,92.60
2023-04-25T17:48:58.827Z,92.90
2023-04-25T17:51:27.024Z,92.40
2023-04-25T17:53:55.386Z,92.10
2023-04-25T17:56:27.098Z,91.60
2023-04-25T17:58:56.112Z,91.90
2023-04-25T18:01:25.957Z,91.70
2023-04-25T18:03:54.191Z,91.60
2023-04-25T18:06:22.552Z,91.60
2023-04-25T18:08:51.096Z,91.90
2023-04-25T18:11:19.588Z,92.40
2023-04-25T18:13:50.933Z,92.60
2023-04-25T18:16:19.187Z,92.80
2023-04-25T18:18:53.514Z,93.00
2023-04-25T18:21:22.357Z,92.90
2023-04-25T18:23:50.584Z,93.30
2023-04-25T18:26:20.259Z,93.60
2023-04-25T18:28:48.881Z,93.60
2023-04-25T18:31:20.134Z,93.80
2023-04-25T18:33:50.344Z,95.60
2023-04-25T18:36:18.772Z,96.20
2023-04-25T18:38:50.530Z,96.90
2023-04-25T18:41:48.034Z,98.80
2023-04-25T18:44:07.975Z,99.90
2023-04-25T18:46:37.220Z,99.90
2023-04-25T18:49:06.983Z,99.90
2023-04-25T18:51:35.354Z,99.90
2023-04-25T18:54:04.644Z,99.90
2023-04-25T18:56:33.010Z,99.90
2023-04-25T18:59:01.384Z,99.90
2023-04-25T19:01:29.880Z,99.90
2023-04-25T19:03:58.849Z,99.90
2023-04-25T19:06:29.841Z,99.90
2023-04-25T19:08:58.784Z,99.90
2023-04-25T19:11:27.021Z,99.90
2023-04-25T19:13:56.950Z,99.90
2023-04-25T19:16:26.525Z,99.90
2023-04-25T19:18:56.442Z,99.90
2023-04-25T19:21:24.821Z,99.90
2023-04-25T19:23:55.090Z,99.90
2023-04-25T19:26:24.128Z,99.90
2023-04-25T19:29:05.730Z,99.90
2023-04-25T19:31:34.804Z,99.90
2023-04-25T19:34:03.274Z,99.90
2023-04-25T19:36:31.765Z,99.90
2023-04-25T19:39:04.397Z,99.90
2023-04-25T19:41:33.824Z,99.90
2023-04-25T19:44:06.535Z,99.90
2023-04-25T19:46:35.973Z,99.90
2023-04-25T19:49:07.080Z,99.90
2023-04-25T19:51:36.376Z,99.90
2023-04-25T19:54:06.781Z,99.90
2023-04-25T19:56:35.043Z,99.90
2023-04-25T19:59:03.576Z,99.90
2023-04-25T20:01:31.913Z,99.90
2023-04-25T20:04:00.273Z,99.90
2023-04-25T20:06:29.115Z,99.90
2023-04-25T20:08:57.614Z,99.90
2023-04-25T20:11:29.249Z,99.90
2023-04-25T20:13:57.619Z,99.90
2023-04-25T20:16:26.213Z,99.90
2023-04-25T20:18:55.254Z,99.90
2023-04-25T20:21:24.242Z,99.90
2023-04-25T20:23:52.396Z,99.90
2023-04-25T20:26:22.624Z,99.90
2023-04-25T20:28:53.230Z,99.90
2023-04-25T20:31:22.336Z,99.90
2023-04-25T20:33:50.952Z,99.90
2023-04-25T20:36:19.810Z,99.90
2023-04-25T20:38:48.181Z,99.90
2023-04-25T20:41:16.946Z,99.90
2023-04-25T20:43:46.075Z,99.90
2023-04-25T20:46:16.192Z,99.90
2023-04-25T20:48:44.528Z,99.90
2023-04-25T20:51:12.861Z,99.90
2023-04-25T20:53:41.011Z,99.90
2023-04-25T20:56:10.916Z,99.90
2023-04-25T20:58:39.047Z,99.90
2023-04-25T21:01:08.089Z,99.90
2023-04-25T21:03:38.066Z,99.90
2023-04-25T21:06:07.600Z,99.90
2023-04-25T21:08:35.824Z,99.90
2023-04-25T21:11:04.166Z,99.90
2023-04-25T21:13:32.421Z,99.90
2023-04-25T21:16:00.494Z,99.90
2023-04-25T21:18:29.934Z,99.90
2023-04-25T21:20:59.605Z,99.90
2023-04-25T21:23:27.867Z,99.90
2023-04-25T21:25:56.010Z,99.90
2023-04-25T21:28:24.544Z,99.90
2023-04-25T21:30:52.802Z,99.90
2023-04-25T21:33:21.012Z,99.90
2023-04-25T21:35:49.164Z,99.90
2023-04-25T21:38:18.905Z,99.90
2023-04-25T21:40:47.122Z,99.90
2023-04-25T21:43:15.414Z,99.90
2023-04-25T21:46:11.070Z,99.90
2023-04-25T21:48:31.836Z,99.90
2023-04-25T21:51:00.018Z,99.90
2023-04-25T21:53:29.599Z,99.90
2023-04-25T21:55:57.856Z,99.90
2023-04-25T21:58:26.047Z,99.90
2023-04-25T22:00:55.613Z,99.90
2023-04-25T22:03:23.980Z,99.90
2023-04-25T22:05:52.230Z,99.90
2023-04-25T22:08:20.798Z,99.90
2023-04-25T22:10:50.472Z,99.90
2023-04-25T22:13:18.682Z,99.90
2023-04-25T22:15:47.695Z,99.90
2023-04-25T22:18:16.374Z,99.90
2023-04-25T22:20:45.108Z,99.90
2023-04-25T22:23:13.369Z,99.90
2023-04-25T22:25:42.163Z,99.90
2023-04-25T22:28:12.699Z,99.90
2023-04-25T22:30:40.935Z,99.90
2023-04-25T22:33:09.139Z,99.90
2023-04-25T22:35:37.356Z,99.90
2023-04-25T22:38:05.422Z,99.90
2023-04-25T22:40:33.548Z,99.90
2023-04-25T22:43:02.164Z,99.90
2023-04-25T22:45:31.941Z,99.90
2023-04-25T22:48:00.375Z,99.90
2023-04-25T22:50:28.510Z,99.90
2023-04-25T22:52:56.703Z,99.90
2023-04-25T22:55:26.531Z,99.90
2023-04-25T22:57:54.872Z,99.90
2023-04-25T23:00:26.249Z,99.90
2023-04-25T23:02:55.907Z,99.90
2023-04-25T23:05:24.630Z,99.90
2023-04-25T23:07:52.942Z,99.90
2023-04-25T23:10:21.138Z,99.90
2023-04-25T23:12:49.407Z,99.90
2023-04-25T23:15:18.043Z,99.90
2023-04-25T23:17:46.422Z,99.90
2023-04-25T23:20:16.308Z,99.90
2023-04-25T23:22:44.439Z,99.90
2023-04-25T23:25:12.858Z,99.90
2023-04-25T23:27:41.737Z,99.90
2023-04-25T23:30:11.394Z,99.90
2023-04-25T23:32:39.870Z,99.90
2023-04-25T23:35:08.814Z,99.90
2023-04-25T23:37:39.204Z,99.90
2023-04-25T23:40:09.822Z,99.90
2023-04-25T23:42:38.486Z,99.90
2023-04-25T23:45:08.506Z,99.90
2023-04-25T23:47:37.517Z,99.90
2023-04-25T23:50:06.550Z,99.90
2023-04-25T23:52:34.652Z,99.90
2023-04-25T23:55:05.457Z,99.90
2023-04-25T23:57:34.016Z,99.90
