createdAt,value
2023-02-15T00:07:45.316Z,45.30
2023-02-15T00:19:45.788Z,45.20
2023-02-15T00:31:46.328Z,46.00
2023-02-15T00:43:46.660Z,40.90
2023-02-15T00:55:47.138Z,43.60
2023-02-15T01:07:47.596Z,39.80
2023-02-15T01:19:48.050Z,43.70
2023-02-15T01:31:48.561Z,44.80
2023-02-15T01:43:48.941Z,45.20
2023-02-15T01:55:49.366Z,42.50
2023-02-15T02:07:49.847Z,42.50
2023-02-15T02:19:50.300Z,46.10
2023-02-15T02:31:50.769Z,43.20
2023-02-15T02:43:51.216Z,52.60
2023-02-15T02:55:51.677Z,47.40
2023-02-15T03:07:52.106Z,70.40
2023-02-15T03:19:52.549Z,71.00
2023-02-15T03:31:53.072Z,77.30
2023-02-15T03:43:53.478Z,69.20
2023-02-15T03:55:53.889Z,70.10
2023-02-15T04:07:54.389Z,67.90
2023-02-15T04:19:54.832Z,66.30
2023-02-15T04:31:55.350Z,54.10
2023-02-15T04:43:55.720Z,57.70
2023-02-15T04:55:56.164Z,62.20
2023-02-15T05:07:56.602Z,70.00
2023-02-15T05:19:57.069Z,61.70
2023-02-15T05:31:57.677Z,56.50
2023-02-15T05:43:57.988Z,53.30
2023-02-15T05:55:58.490Z,64.10
2023-02-15T06:07:58.863Z,55.80
2023-02-15T06:19:59.315Z,56.40
2023-02-15T06:31:59.935Z,56.70
2023-02-15T06:44:00.219Z,55.30
2023-02-15T06:56:01.037Z,58.20
2023-02-15T07:08:01.118Z,50.40
2023-02-15T07:20:01.603Z,60.40
2023-02-15T07:32:02.118Z,50.30
2023-02-15T07:44:02.542Z,64.60
2023-02-15T07:56:03.198Z,64.50
2023-02-15T08:08:03.364Z,55.30
2023-02-15T08:20:03.876Z,56.60
2023-02-15T08:32:04.380Z,55.10
2023-02-15T08:44:04.786Z,51.40
2023-02-15T08:56:05.226Z,58.20
2023-02-15T09:08:05.695Z,56.60
2023-02-15T09:20:06.134Z,53.80
2023-02-15T09:32:06.635Z,45.00
2023-02-15T09:44:07.026Z,43.50
2023-02-15T09:56:07.457Z,41.80
2023-02-15T10:08:07.963Z,44.90
2023-02-15T10:20:08.404Z,43.60
2023-02-15T10:32:08.994Z,42.50
2023-02-15T10:44:09.259Z,44.20
2023-02-15T10:56:09.759Z,44.60
2023-02-15T11:08:10.159Z,44.00
2023-02-15T11:20:10.654Z,44.00
2023-02-15T11:32:11.284Z,50.40
2023-02-15T11:44:11.564Z,51.50
2023-02-15T11:56:11.992Z,57.90
2023-02-15T12:08:12.455Z,51.80
2023-02-15T12:20:12.874Z,55.50
2023-02-15T12:32:13.465Z,55.40
2023-02-15T12:44:14.617Z,53.60
2023-02-15T12:56:14.298Z,53.40
2023-02-15T13:08:14.742Z,52.40
2023-02-15T13:20:15.195Z,56.40
2023-02-15T13:32:15.670Z,50.70
2023-02-15T13:44:16.116Z,49.50
2023-02-15T13:56:16.533Z,48.10
2023-02-15T14:08:17.035Z,46.70
2023-02-15T14:20:17.489Z,48.00
2023-02-15T14:32:17.992Z,49.70
2023-02-15T14:44:18.320Z,53.10
2023-02-15T14:56:18.861Z,52.30
2023-02-15T15:08:19.247Z,45.10
2023-02-15T15:20:19.707Z,51.60
2023-02-15T15:32:20.231Z,54.00
2023-02-15T15:44:20.622Z,50.10
2023-02-15T15:56:21.058Z,47.90
2023-02-15T16:08:21.543Z,46.00
2023-02-15T16:20:22.027Z,52.30
2023-02-15T16:32:22.427Z,49.10
2023-02-15T16:44:22.889Z,53.30
2023-02-15T16:56:23.325Z,52.70
2023-02-15T17:08:23.833Z,54.20
2023-02-15T17:20:24.303Z,70.20
2023-02-15T17:32:24.831Z,61.50
2023-02-15T17:44:25.165Z,57.60
2023-02-15T17:56:25.797Z,58.50
2023-02-15T18:08:26.092Z,56.20
2023-02-15T18:20:26.712Z,55.40
2023-02-15T18:32:27.022Z,71.40
2023-02-15T18:44:27.486Z,67.80
2023-02-15T18:56:27.883Z,69.20
2023-02-15T19:08:28.355Z,68.20
2023-02-15T19:20:28.762Z,80.30
2023-02-15T19:32:29.188Z,77.80
2023-02-15T19:44:29.742Z,68.50
2023-02-15T19:56:30.156Z,75.00
2023-02-15T20:08:30.645Z,77.80
2023-02-15T20:20:31.098Z,94.00
2023-02-15T20:32:31.672Z,90.20
2023-02-15T20:44:31.954Z,89.60
2023-02-15T20:56:33.768Z,100.90
2023-02-15T21:08:32.836Z,98.30
2023-02-15T21:20:33.338Z,94.50
2023-02-15T21:32:33.845Z,97.60
2023-02-15T21:44:34.205Z,98.50
2023-02-15T21:56:34.677Z,103.40
2023-02-15T22:08:35.109Z,108.10
2023-02-15T22:20:35.558Z,104.70
2023-02-15T22:32:36.021Z,101.80
2023-02-15T22:44:36.475Z,96.10
2023-02-15T22:56:36.917Z,101.10
2023-02-15T23:08:37.321Z,102.60
2023-02-15T23:20:37.793Z,172.50
2023-02-15T23:32:38.387Z,131.00
2023-02-15T23:44:38.705Z,162.30
2023-02-15T23:56:39.167Z,148.40
