createdAt,value
2018-07-10T00:00:05.602Z,1.73
2018-07-10T00:03:14.252Z,1.67
2018-07-10T00:05:54.113Z,1.70
2018-07-10T00:08:33.775Z,1.47
2018-07-10T00:11:14.067Z,1.83
2018-07-10T00:13:42.478Z,1.90
2018-07-10T00:16:10.851Z,1.80
2018-07-10T00:18:39.425Z,1.50
2018-07-10T00:21:08.072Z,1.70
2018-07-10T00:23:36.479Z,1.70
2018-07-10T00:26:05.079Z,1.87
2018-07-10T00:28:33.554Z,1.93
2018-07-10T00:31:01.945Z,1.40
2018-07-10T00:33:30.382Z,2.00
2018-07-10T00:35:58.874Z,1.70
2018-07-10T00:38:38.447Z,1.60
2018-07-10T00:41:06.973Z,1.77
2018-07-10T00:43:35.399Z,1.70
2018-07-10T00:46:03.818Z,1.40
2018-07-10T00:48:32.415Z,1.80
2018-07-10T00:51:00.969Z,1.63
2018-07-10T00:53:29.485Z,1.70
2018-07-10T00:55:58.026Z,1.70
2018-07-10T00:58:26.509Z,1.50
2018-07-10T01:00:54.633Z,1.70
2018-07-10T01:03:23.789Z,1.70
2018-07-10T01:05:52.293Z,1.83
2018-07-10T01:08:20.821Z,1.80
2018-07-10T01:10:53.791Z,1.30
2018-07-10T01:13:22.539Z,1.50
2018-07-10T01:15:50.988Z,1.30
2018-07-10T01:18:22.464Z,1.73
2018-07-10T01:20:50.923Z,1.30
2018-07-10T01:23:20.890Z,1.67
2018-07-10T01:25:49.600Z,1.50
2018-07-10T01:28:18.046Z,1.40
2018-07-10T01:30:46.510Z,1.40
2018-07-10T01:33:15.007Z,1.43
2018-07-10T01:35:43.455Z,1.50
2018-07-10T01:38:11.904Z,1.20
2018-07-10T01:40:40.350Z,1.30
2018-07-10T01:43:08.797Z,1.30
2018-07-10T01:45:37.317Z,1.40
2018-07-10T01:48:05.970Z,1.30
2018-07-10T01:50:34.462Z,1.40
2018-07-10T01:53:02.851Z,1.30
2018-07-10T01:55:31.696Z,1.20
2018-07-10T01:58:00.157Z,1.50
2018-07-10T02:00:42.361Z,1.30
2018-07-10T02:03:11.461Z,1.17
2018-07-10T02:05:40.606Z,1.30
2018-07-10T02:08:09.062Z,1.13
2018-07-10T02:10:37.433Z,1.20
2018-07-10T02:13:05.942Z,1.43
2018-07-10T02:15:34.417Z,1.37
2018-07-10T02:18:02.905Z,1.10
2018-07-10T02:20:44.784Z,1.50
2018-07-10T02:23:13.265Z,1.40
2018-07-10T02:25:41.831Z,1.30
2018-07-10T02:28:10.285Z,1.13
2018-07-10T02:30:38.746Z,1.13
2018-07-10T02:33:07.346Z,1.33
2018-07-10T02:35:35.770Z,1.17
2018-07-10T02:38:04.197Z,1.47
2018-07-10T02:40:32.957Z,1.33
2018-07-10T02:43:01.393Z,1.63
2018-07-10T02:45:29.855Z,1.73
2018-07-10T02:47:58.294Z,1.60
2018-07-10T02:50:26.890Z,1.37
2018-07-10T02:52:55.406Z,1.60
2018-07-10T02:55:24.142Z,1.63
2018-07-10T02:57:52.605Z,1.50
2018-07-10T03:00:21.223Z,1.57
2018-07-10T03:02:50.938Z,1.47
2018-07-10T03:05:19.988Z,1.40
2018-07-10T03:07:48.826Z,1.67
2018-07-10T03:10:17.298Z,1.40
2018-07-10T03:12:45.744Z,1.43
2018-07-10T03:15:14.979Z,1.63
2018-07-10T03:17:43.666Z,1.17
2018-07-10T03:20:12.136Z,1.40
2018-07-10T03:22:40.565Z,1.40
2018-07-10T03:25:09.629Z,1.30
2018-07-10T03:27:38.082Z,1.47
2018-07-10T03:30:06.577Z,1.57
2018-07-10T03:32:35.037Z,1.40
2018-07-10T03:35:03.483Z,1.20
2018-07-10T03:37:31.969Z,1.40
2018-07-10T03:40:00.555Z,1.50
2018-07-10T03:42:28.986Z,1.50
2018-07-10T03:44:57.497Z,1.50
2018-07-10T03:47:26.997Z,1.60
2018-07-10T03:49:55.573Z,1.50
2018-07-10T03:52:27.332Z,1.67
2018-07-10T03:54:56.378Z,1.10
2018-07-10T03:57:24.989Z,1.40
2018-07-10T03:59:55.819Z,1.60
2018-07-10T04:02:25.098Z,1.30
2018-07-10T04:04:54.074Z,1.50
2018-07-10T04:07:23.158Z,1.50
2018-07-10T04:09:54.845Z,1.33
2018-07-10T04:12:27.973Z,1.23
2018-07-10T04:14:56.620Z,1.40
2018-07-10T04:17:29.278Z,1.33
2018-07-10T04:19:57.782Z,1.50
2018-07-10T04:22:25.889Z,1.60
2018-07-10T04:24:54.420Z,1.27
2018-07-10T04:27:30.273Z,1.50
2018-07-10T04:30:06.996Z,1.50
2018-07-10T04:32:37.385Z,0.87
2018-07-10T04:35:07.101Z,1.43
2018-07-10T04:37:37.840Z,1.50
2018-07-10T04:40:06.304Z,1.60
2018-07-10T04:43:01.550Z,1.30
2018-07-10T04:45:38.623Z,1.30
2018-07-10T04:48:13.417Z,1.47
2018-07-10T04:50:45.443Z,1.47
2018-07-10T04:53:23.475Z,1.53
2018-07-10T04:55:52.538Z,1.60
2018-07-10T04:58:21.763Z,1.50
2018-07-10T05:01:01.479Z,1.07
2018-07-10T05:03:31.007Z,1.40
2018-07-10T05:06:03.139Z,1.50
2018-07-10T05:08:31.686Z,1.63
2018-07-10T05:11:00.128Z,1.47
2018-07-10T05:13:28.889Z,1.47
2018-07-10T05:15:59.606Z,1.70
2018-07-10T05:18:28.085Z,1.47
2018-07-10T05:20:56.834Z,1.63
2018-07-10T05:23:26.489Z,1.70
2018-07-10T05:25:56.538Z,1.52
2018-07-10T05:28:25.842Z,1.40
2018-07-10T05:30:58.734Z,1.50
2018-07-10T05:33:27.665Z,1.53
2018-07-10T05:35:56.484Z,1.50
2018-07-10T05:38:31.329Z,1.10
2018-07-10T05:41:00.216Z,1.30
2018-07-10T05:43:28.800Z,1.40
2018-07-10T05:45:57.702Z,1.63
2018-07-10T05:48:26.483Z,1.47
2018-07-10T05:50:54.934Z,1.30
2018-07-10T05:53:23.398Z,1.20
2018-07-10T05:55:51.856Z,1.30
2018-07-10T05:58:20.304Z,1.63
2018-07-10T06:00:48.786Z,1.70
2018-07-10T06:03:17.218Z,1.80
2018-07-10T06:05:45.809Z,1.87
2018-07-10T06:08:14.333Z,1.30
2018-07-10T06:10:43.030Z,1.57
2018-07-10T06:13:12.358Z,1.60
2018-07-10T06:15:40.861Z,1.63
2018-07-10T06:18:09.337Z,1.70
2018-07-10T06:20:39.382Z,2.03
2018-07-10T06:23:07.869Z,1.57
2018-07-10T06:25:36.394Z,1.33
2018-07-10T06:28:12.372Z,1.60
2018-07-10T06:30:44.613Z,1.57
2018-07-10T06:33:20.557Z,1.60
2018-07-10T06:36:21.353Z,1.60
2018-07-10T06:38:51.802Z,1.20
2018-07-10T06:41:20.222Z,1.57
2018-07-10T06:43:52.662Z,1.60
2018-07-10T06:46:28.748Z,1.50
2018-07-10T06:49:00.530Z,1.70
2018-07-10T06:51:28.963Z,1.43
2018-07-10T06:54:01.691Z,1.57
2018-07-10T06:56:30.183Z,2.03
2018-07-10T06:58:58.736Z,1.50
2018-07-10T07:01:27.284Z,1.00
2018-07-10T07:03:59.082Z,1.40
2018-07-10T07:06:27.602Z,1.80
2018-07-10T07:08:56.636Z,1.70
2018-07-10T07:11:26.189Z,2.00
2018-07-10T07:13:55.552Z,1.60
2018-07-10T07:16:24.042Z,1.77
2018-07-10T07:18:52.473Z,1.43
2018-07-10T07:21:21.431Z,1.80
2018-07-10T07:23:49.911Z,1.57
2018-07-10T07:26:18.401Z,1.70
2018-07-10T07:28:46.890Z,1.70
2018-07-10T07:31:15.925Z,1.83
2018-07-10T07:33:44.351Z,1.90
2018-07-10T07:36:12.857Z,1.27
2018-07-10T07:38:41.353Z,1.70
2018-07-10T07:41:09.463Z,1.73
2018-07-10T07:43:37.908Z,1.67
2018-07-10T07:46:06.394Z,1.77
2018-07-10T07:48:34.956Z,1.93
2018-07-10T07:51:03.705Z,1.47
2018-07-10T07:53:32.566Z,2.20
2018-07-10T07:56:01.513Z,1.27
2018-07-10T07:58:29.994Z,1.60
2018-07-10T08:00:58.418Z,1.63
2018-07-10T08:03:26.858Z,1.73
2018-07-10T08:05:55.384Z,1.60
2018-07-10T08:08:23.482Z,1.77
2018-07-10T08:10:52.234Z,1.70
2018-07-10T08:13:20.633Z,1.60
2018-07-10T08:15:49.122Z,1.60
2018-07-10T08:18:17.657Z,1.67
2018-07-10T08:20:46.153Z,1.73
2018-07-10T08:23:15.422Z,1.63
2018-07-10T08:25:43.913Z,1.90
2018-07-10T08:28:12.373Z,1.87
2018-07-10T08:30:40.841Z,1.67
2018-07-10T08:33:09.404Z,1.70
2018-07-10T08:35:37.902Z,1.47
2018-07-10T08:38:06.330Z,1.43
2018-07-10T08:40:34.835Z,1.60
2018-07-10T08:43:03.447Z,1.73
2018-07-10T08:45:31.878Z,1.87
2018-07-10T08:48:01.942Z,1.60
2018-07-10T08:50:30.441Z,1.80
2018-07-10T08:52:58.950Z,1.70
2018-07-10T08:55:27.401Z,1.77
2018-07-10T08:57:56.078Z,1.70
2018-07-10T09:00:24.505Z,2.13
2018-07-10T09:02:53.009Z,1.70
2018-07-10T09:05:21.509Z,1.97
2018-07-10T09:07:50.011Z,1.97
2018-07-10T09:10:18.445Z,2.07
2018-07-10T09:12:46.875Z,1.97
2018-07-10T09:15:16.006Z,2.50
2018-07-10T09:17:44.446Z,2.13
2018-07-10T09:20:20.497Z,2.00
2018-07-10T09:22:48.950Z,2.13
2018-07-10T09:25:17.449Z,1.27
2018-07-10T09:27:45.957Z,2.23
2018-07-10T09:30:14.407Z,2.10
2018-07-10T09:32:44.889Z,2.07
2018-07-10T09:35:13.321Z,2.03
2018-07-10T09:37:43.918Z,1.70
2018-07-10T09:40:16.595Z,2.27
2018-07-10T09:43:15.958Z,2.10
2018-07-10T09:45:44.398Z,1.97
2018-07-10T09:48:12.898Z,2.20
2018-07-10T09:50:41.370Z,2.30
2018-07-10T09:53:09.939Z,2.27
2018-07-10T09:55:38.430Z,2.47
2018-07-10T09:58:07.923Z,2.00
2018-07-10T10:00:42.030Z,2.20
2018-07-10T10:03:10.686Z,2.27
2018-07-10T10:05:41.713Z,2.03
2018-07-10T10:08:10.408Z,2.27
2018-07-10T10:10:39.317Z,2.27
2018-07-10T10:13:07.894Z,2.40
2018-07-10T10:15:37.067Z,2.63
2018-07-10T10:18:07.525Z,2.63
2018-07-10T10:20:39.486Z,2.37
2018-07-10T10:23:08.893Z,2.33
2018-07-10T10:25:39.278Z,2.53
2018-07-10T10:28:09.172Z,2.50
2018-07-10T10:30:38.732Z,2.27
2018-07-10T10:33:07.724Z,2.00
2018-07-10T10:35:36.202Z,2.03
2018-07-10T10:38:05.054Z,2.20
2018-07-10T10:40:36.157Z,2.80
2018-07-10T10:43:06.217Z,2.80
2018-07-10T10:45:36.578Z,2.77
2018-07-10T10:48:05.293Z,2.67
2018-07-10T10:50:33.761Z,2.40
2018-07-10T10:53:02.906Z,2.23
2018-07-10T10:55:32.169Z,2.50
2018-07-10T10:58:00.614Z,2.90
2018-07-10T11:00:29.694Z,2.27
2018-07-10T11:02:58.293Z,2.03
2018-07-10T11:05:28.166Z,2.60
2018-07-10T11:07:57.285Z,2.60
2018-07-10T11:10:25.753Z,2.00
2018-07-10T11:12:55.102Z,1.57
2018-07-10T11:15:23.568Z,2.10
2018-07-10T11:17:58.916Z,2.27
2018-07-10T11:22:38.833Z,2.87
2018-07-10T11:25:10.234Z,2.63
2018-07-10T11:28:16.770Z,2.80
2018-07-10T11:30:45.337Z,2.53
2018-07-10T11:33:14.481Z,2.70
2018-07-10T11:35:42.983Z,3.20
2018-07-10T11:38:12.849Z,3.00
2018-07-10T11:40:44.141Z,2.80
2018-07-10T11:43:13.054Z,3.27
2018-07-10T11:45:41.588Z,3.00
2018-07-10T11:48:10.662Z,1.97
2018-07-10T11:50:39.137Z,3.27
2018-07-10T11:53:07.683Z,2.30
2018-07-10T11:55:36.513Z,3.53
2018-07-10T11:58:06.035Z,2.53
2018-07-10T12:00:34.539Z,2.90
2018-07-10T12:03:05.213Z,2.67
2018-07-10T12:05:37.036Z,3.77
2018-07-10T12:08:05.752Z,3.40
2018-07-10T12:10:35.375Z,3.20
2018-07-10T12:13:03.869Z,3.07
2018-07-10T12:15:32.850Z,2.87
2018-07-10T12:18:01.737Z,3.00
2018-07-10T12:20:41.593Z,3.63
2018-07-10T12:23:10.821Z,2.50
2018-07-10T12:25:44.008Z,3.20
2018-07-10T12:28:13.485Z,3.93
2018-07-10T12:30:41.980Z,3.90
2018-07-10T12:33:10.723Z,3.90
2018-07-10T12:35:39.293Z,3.43
2018-07-10T12:38:07.416Z,3.67
2018-07-10T12:40:36.031Z,3.63
2018-07-10T12:43:04.477Z,4.20
2018-07-10T12:45:32.990Z,3.63
2018-07-10T12:48:01.434Z,4.17
2018-07-10T12:50:29.894Z,4.00
2018-07-10T12:52:59.029Z,4.07
2018-07-10T12:55:27.842Z,4.30
2018-07-10T12:57:57.010Z,4.00
2018-07-10T13:00:27.638Z,4.57
2018-07-10T13:02:57.282Z,3.80
2018-07-10T13:05:31.794Z,4.50
2018-07-10T13:08:00.236Z,4.10
2018-07-10T13:10:28.669Z,4.53
2018-07-10T13:12:57.170Z,4.70
2018-07-10T13:15:25.702Z,4.63
2018-07-10T13:17:56.447Z,4.40
2018-07-10T13:20:24.907Z,4.33
2018-07-10T13:22:53.396Z,4.60
2018-07-10T13:25:21.971Z,4.80
2018-07-10T13:27:50.719Z,4.87
2018-07-10T13:30:19.132Z,4.20
2018-07-10T13:32:47.630Z,4.50
2018-07-10T13:35:16.123Z,5.10
2018-07-10T13:37:45.460Z,4.90
2018-07-10T13:40:13.957Z,5.47
2018-07-10T13:42:51.266Z,5.80
2018-07-10T13:45:21.990Z,5.30
2018-07-10T13:47:50.483Z,5.67
2018-07-10T13:50:21.299Z,5.50
2018-07-10T13:52:49.949Z,5.23
2018-07-10T13:55:18.685Z,5.10
2018-07-10T13:58:05.701Z,5.20
2018-07-10T14:00:37.342Z,5.20
2018-07-10T14:03:05.866Z,5.50
2018-07-10T14:05:34.301Z,4.47
2018-07-10T14:08:02.795Z,3.00
2018-07-10T14:10:31.267Z,3.10
2018-07-10T14:13:00.034Z,4.03
2018-07-10T14:15:28.557Z,3.17
2018-07-10T14:17:57.457Z,3.90
2018-07-10T14:20:26.033Z,3.00
2018-07-10T14:22:55.226Z,2.73
2018-07-10T14:25:23.702Z,3.83
2018-07-10T14:27:52.190Z,3.73
2018-07-10T14:30:20.693Z,4.50
2018-07-10T14:32:49.109Z,4.07
2018-07-10T14:35:17.617Z,4.60
2018-07-10T14:37:47.292Z,4.23
2018-07-10T14:40:15.957Z,4.63
2018-07-10T14:42:44.455Z,4.70
2018-07-10T14:45:12.912Z,3.70
2018-07-10T14:47:41.357Z,5.03
2018-07-10T14:50:09.918Z,5.47
2018-07-10T14:52:38.390Z,6.07
2018-07-10T14:55:06.944Z,6.17
2018-07-10T14:57:35.017Z,5.73
2018-07-10T15:00:03.492Z,4.60
2018-07-10T15:02:31.941Z,5.67
2018-07-10T15:05:00.456Z,3.77
2018-07-10T15:07:28.906Z,4.87
2018-07-10T15:09:57.313Z,4.37
2018-07-10T15:12:25.741Z,6.73
2018-07-10T15:14:54.811Z,4.97
2018-07-10T15:17:28.360Z,6.53
2018-07-10T15:19:57.490Z,4.13
2018-07-10T15:22:25.882Z,6.90
2018-07-10T15:24:54.069Z,5.87
2018-07-10T15:27:22.526Z,5.30
2018-07-10T15:29:50.914Z,4.67
2018-07-10T15:32:19.416Z,6.10
2018-07-10T15:34:47.827Z,6.03
2018-07-10T15:37:16.299Z,6.47
2018-07-10T15:39:44.748Z,6.23
2018-07-10T15:42:13.297Z,7.27
2018-07-10T15:44:41.680Z,7.10
2018-07-10T15:47:10.125Z,7.60
2018-07-10T15:49:38.619Z,5.00
2018-07-10T15:52:07.051Z,6.90
2018-07-10T15:54:35.613Z,6.63
2018-07-10T15:57:04.072Z,6.27
2018-07-10T15:59:32.523Z,5.43
2018-07-10T16:02:00.981Z,6.40
2018-07-10T16:04:29.529Z,6.93
2018-07-10T16:06:57.993Z,5.70
2018-07-10T16:09:26.652Z,6.53
2018-07-10T16:11:57.557Z,4.73
2018-07-10T16:14:27.145Z,6.13
2018-07-10T16:16:57.132Z,6.60
2018-07-10T16:19:31.451Z,6.13
2018-07-10T16:22:04.488Z,6.07
2018-07-10T16:24:37.725Z,6.60
2018-07-10T16:27:06.750Z,5.57
2018-07-10T16:29:35.177Z,4.60
2018-07-10T16:32:06.233Z,6.53
2018-07-10T16:34:34.996Z,5.57
2018-07-10T16:37:03.813Z,5.37
2018-07-10T16:39:32.413Z,5.20
2018-07-10T16:42:06.297Z,6.47
2018-07-10T16:44:35.410Z,6.87
2018-07-10T16:47:09.248Z,5.20
2018-07-10T16:49:44.191Z,7.00
2018-07-10T16:52:30.441Z,5.63
2018-07-10T16:54:59.025Z,6.73
2018-07-10T16:57:30.732Z,4.30
2018-07-10T16:59:59.040Z,7.33
2018-07-10T17:02:27.949Z,7.50
2018-07-10T17:04:57.996Z,6.90
2018-07-10T17:07:26.437Z,7.20
2018-07-10T17:09:54.947Z,6.37
2018-07-10T17:12:23.583Z,5.30
2018-07-10T17:14:55.017Z,5.90
2018-07-10T17:17:24.597Z,5.87
2018-07-10T17:19:55.177Z,6.30
2018-07-10T17:22:25.244Z,6.57
2018-07-10T17:24:55.046Z,4.83
2018-07-10T17:27:30.750Z,5.53
2018-07-10T17:29:59.734Z,4.40
2018-07-10T17:32:28.289Z,6.00
2018-07-10T17:34:57.592Z,3.98
2018-07-10T17:37:26.336Z,3.73
2018-07-10T17:39:55.214Z,3.77
2018-07-10T17:42:23.671Z,3.30
2018-07-10T17:44:52.094Z,3.47
2018-07-10T17:47:20.722Z,3.10
2018-07-10T17:49:48.882Z,3.30
2018-07-10T17:52:17.353Z,3.20
2018-07-10T17:54:46.003Z,3.40
2018-07-10T17:57:15.378Z,2.97
2018-07-10T17:59:44.389Z,3.07
2018-07-10T18:02:13.047Z,2.80
2018-07-10T18:04:41.478Z,3.00
2018-07-10T18:07:09.955Z,3.13
2018-07-10T18:09:38.411Z,2.70
2018-07-10T18:12:06.959Z,3.60
2018-07-10T18:14:36.127Z,3.30
2018-07-10T18:17:04.614Z,3.27
2018-07-10T18:19:33.809Z,3.40
2018-07-10T18:22:02.805Z,3.57
2018-07-10T18:24:31.297Z,3.10
2018-07-10T18:26:59.787Z,2.80
2018-07-10T18:29:28.194Z,3.37
2018-07-10T18:31:57.448Z,2.33
2018-07-10T18:34:25.933Z,2.50
2018-07-10T18:36:54.601Z,2.73
2018-07-10T18:39:23.093Z,2.73
2018-07-10T18:41:52.317Z,3.40
2018-07-10T18:44:20.829Z,2.63
2018-07-10T18:46:49.873Z,3.53
2018-07-10T18:49:19.497Z,3.00
2018-07-10T18:51:48.385Z,3.40
2018-07-10T18:54:18.253Z,2.53
2018-07-10T18:56:46.679Z,3.03
2018-07-10T18:59:19.276Z,3.20
2018-07-10T19:01:56.314Z,3.30
2018-07-10T19:04:35.284Z,3.37
2018-07-10T19:07:03.769Z,2.90
2018-07-10T19:09:35.490Z,2.30
2018-07-10T19:12:08.972Z,2.83
2018-07-10T19:14:37.543Z,3.47
2018-07-10T19:17:11.329Z,3.30
2018-07-10T19:19:42.954Z,3.43
2018-07-10T19:22:11.666Z,2.80
2018-07-10T19:24:41.930Z,2.43
2018-07-10T19:27:14.468Z,3.10
2018-07-10T19:29:48.209Z,3.30
2018-07-10T19:32:17.526Z,3.20
2018-07-10T19:34:47.812Z,2.83
2018-07-10T19:37:16.314Z,3.30
2018-07-10T19:39:44.800Z,2.90
2018-07-10T19:42:12.918Z,3.07
2018-07-10T19:44:41.377Z,3.13
2018-07-10T19:47:09.864Z,2.73
2018-07-10T19:49:38.689Z,2.60
2018-07-10T19:52:07.189Z,2.63
2018-07-10T19:54:35.666Z,3.00
2018-07-10T19:57:05.132Z,2.70
2018-07-10T19:59:33.633Z,3.13
2018-07-10T20:02:04.200Z,3.03
2018-07-10T20:04:41.877Z,3.47
2018-07-10T20:07:17.582Z,2.90
2018-07-10T20:09:53.725Z,2.97
2018-07-10T20:12:33.043Z,2.57
2018-07-10T20:15:11.055Z,3.07
2018-07-10T20:17:45.466Z,3.00
2018-07-10T20:20:17.741Z,3.40
2018-07-10T20:23:20.909Z,3.13
2018-07-10T20:25:59.221Z,3.10
2018-07-10T20:28:37.297Z,2.47
2018-07-10T20:31:08.553Z,2.70
2018-07-10T20:33:47.973Z,2.30
2018-07-10T20:36:22.357Z,3.00
2018-07-10T20:38:50.984Z,2.90
2018-07-10T20:41:20.860Z,2.90
2018-07-10T20:43:52.145Z,2.80
2018-07-10T20:46:21.406Z,2.83
2018-07-10T20:48:55.390Z,2.37
2018-07-10T20:51:30.665Z,2.70
2018-07-10T20:54:18.162Z,2.87
2018-07-10T20:56:59.113Z,3.03
2018-07-10T20:59:40.857Z,2.77
2018-07-10T21:02:16.719Z,2.20
2018-07-10T21:04:51.882Z,2.80
2018-07-10T21:07:27.341Z,2.70
2018-07-10T21:10:01.006Z,2.50
2018-07-10T21:12:36.618Z,2.50
2018-07-10T21:15:08.890Z,2.93
2018-07-10T21:19:53.094Z,2.50
2018-07-10T21:22:48.382Z,2.70
2018-07-10T21:25:28.283Z,2.80
2018-07-10T21:28:39.325Z,2.73
2018-07-10T21:32:20.225Z,2.33
2018-07-10T21:34:49.941Z,2.63
2018-07-10T21:37:24.637Z,3.27
2018-07-10T21:40:07.969Z,2.60
2018-07-10T21:42:43.241Z,2.50
2018-07-10T21:47:24.308Z,2.20
2018-07-10T21:49:54.524Z,2.43
2018-07-10T21:52:23.480Z,2.60
2018-07-10T21:54:51.932Z,2.60
2018-07-10T21:57:26.054Z,2.50
2018-07-10T21:59:57.439Z,2.63
2018-07-10T22:02:25.951Z,2.33
2018-07-10T22:04:55.783Z,2.60
2018-07-10T22:07:25.322Z,2.40
2018-07-10T22:09:53.946Z,2.37
2018-07-10T22:12:22.835Z,2.50
2018-07-10T22:14:51.250Z,2.40
2018-07-10T22:17:24.225Z,2.40
2018-07-10T22:19:54.801Z,2.97
2018-07-10T22:22:23.431Z,2.63
2018-07-10T22:24:52.770Z,2.73
2018-07-10T22:27:21.709Z,2.60
2018-07-10T22:29:56.077Z,2.90
2018-07-10T22:32:30.781Z,2.97
2018-07-10T22:34:59.269Z,2.50
2018-07-10T22:37:27.732Z,2.53
2018-07-10T22:39:56.291Z,2.40
2018-07-10T22:42:24.710Z,2.30
2018-07-10T22:44:55.466Z,2.47
2018-07-10T22:47:30.617Z,2.40
2018-07-10T22:50:04.121Z,2.30
2018-07-10T22:52:32.593Z,2.37
2018-07-10T22:55:01.094Z,2.37
2018-07-10T22:57:29.605Z,2.40
2018-07-10T22:59:58.363Z,2.57
2018-07-10T23:02:26.808Z,2.47
2018-07-10T23:04:55.237Z,2.40
2018-07-10T23:07:23.709Z,2.40
2018-07-10T23:09:52.260Z,2.87
2018-07-10T23:12:20.753Z,2.70
2018-07-10T23:14:49.226Z,2.43
2018-07-10T23:17:17.671Z,2.50
2018-07-10T23:19:46.137Z,2.40
2018-07-10T23:22:14.583Z,2.40
2018-07-10T23:24:42.984Z,2.60
2018-07-10T23:27:11.428Z,2.60
2018-07-10T23:29:40.358Z,2.80
2018-07-10T23:32:08.943Z,2.53
2018-07-10T23:34:37.381Z,2.53
2018-07-10T23:37:12.447Z,2.60
2018-07-10T23:39:46.696Z,2.53
2018-07-10T23:42:22.308Z,2.50
2018-07-10T23:44:50.771Z,3.10
2018-07-10T23:47:26.130Z,2.70
2018-07-10T23:50:15.413Z,2.50
2018-07-10T23:52:56.033Z,2.70
2018-07-10T23:55:24.478Z,2.47
2018-07-10T23:57:53.016Z,2.40
