createdAt,value
2018-12-04T00:00:36.644Z,0.00
2018-12-04T00:01:36.644Z,0.00
2018-12-04T00:02:36.615Z,0.00
2018-12-04T00:03:36.608Z,0.00
2018-12-04T00:04:36.611Z,0.00
2018-12-04T00:05:36.586Z,0.00
2018-12-04T00:06:36.585Z,0.00
2018-12-04T00:07:36.560Z,0.00
2018-12-04T00:08:36.551Z,0.00
2018-12-04T00:09:36.539Z,0.00
2018-12-04T00:10:36.527Z,0.00
2018-12-04T00:11:36.540Z,0.00
2018-12-04T00:12:36.509Z,0.00
2018-12-04T00:13:36.494Z,0.00
2018-12-04T00:14:36.482Z,0.00
2018-12-04T00:15:36.473Z,0.00
2018-12-04T00:16:36.473Z,0.00
2018-12-04T00:17:36.462Z,0.00
2018-12-04T00:18:36.441Z,0.00
2018-12-04T00:19:36.426Z,0.00
2018-12-04T00:20:36.416Z,0.00
2018-12-04T00:21:36.407Z,0.00
2018-12-04T00:22:36.405Z,0.00
2018-12-04T00:23:36.383Z,0.00
2018-12-04T00:24:36.379Z,0.00
2018-12-04T00:25:36.359Z,0.00
2018-12-04T00:26:36.351Z,0.00
2018-12-04T00:27:36.350Z,0.00
2018-12-04T00:28:36.327Z,0.00
2018-12-04T00:29:36.318Z,0.00
2018-12-04T00:30:36.305Z,0.00
2018-12-04T00:31:36.294Z,0.00
2018-12-04T00:32:36.293Z,0.00
2018-12-04T00:33:36.275Z,0.00
2018-12-04T00:34:36.264Z,0.00
2018-12-04T00:35:36.254Z,0.00
2018-12-04T00:36:36.240Z,0.00
2018-12-04T00:37:36.236Z,0.00
2018-12-04T00:38:36.231Z,0.00
2018-12-04T00:39:36.204Z,0.00
2018-12-04T00:40:36.192Z,0.00
2018-12-04T00:41:36.181Z,0.00
2018-12-04T00:42:36.191Z,0.00
2018-12-04T00:43:36.160Z,0.00
2018-12-04T00:44:36.148Z,0.00
2018-12-04T00:45:36.138Z,0.00
2018-12-04T00:46:36.133Z,0.00
2018-12-04T00:47:36.132Z,0.00
2018-12-04T00:48:36.105Z,0.00
2018-12-04T00:49:36.098Z,0.00
2018-12-04T00:50:36.091Z,0.00
2018-12-04T00:51:36.073Z,0.00
2018-12-04T00:52:36.073Z,0.00
2018-12-04T00:53:36.053Z,0.00
2018-12-04T00:54:36.038Z,0.00
2018-12-04T00:55:36.026Z,0.00
2018-12-04T00:56:36.015Z,0.00
2018-12-04T00:57:36.020Z,0.00
2018-12-04T00:58:35.992Z,0.00
2018-12-04T00:59:35.989Z,0.00
2018-12-04T01:00:35.981Z,0.00
2018-12-04T01:01:35.961Z,0.00
2018-12-04T01:02:35.960Z,0.00
2018-12-04T01:03:35.942Z,0.00
2018-12-04T01:04:35.927Z,0.00
2018-12-04T01:05:35.914Z,0.00
2018-12-04T01:06:35.942Z,0.00
2018-12-04T01:07:35.926Z,0.00
2018-12-04T01:08:35.891Z,0.00
2018-12-04T01:09:35.875Z,0.00
2018-12-04T01:10:35.865Z,0.00
2018-12-04T01:11:35.850Z,0.00
2018-12-04T01:12:35.857Z,0.00
2018-12-04T01:13:35.835Z,0.00
2018-12-04T01:14:35.816Z,0.00
2018-12-04T01:15:35.812Z,0.00
2018-12-04T01:16:35.800Z,0.00
2018-12-04T01:17:35.806Z,0.00
2018-12-04T01:18:35.780Z,0.00
2018-12-04T01:19:35.766Z,0.00
2018-12-04T01:20:35.748Z,0.00
2018-12-04T01:21:35.744Z,0.00
2018-12-04T01:22:35.727Z,0.00
2018-12-04T01:23:35.729Z,0.00
2018-12-04T01:24:35.709Z,0.00
2018-12-04T01:25:35.694Z,0.00
2018-12-04T01:26:35.683Z,0.00
2018-12-04T01:27:35.677Z,0.00
2018-12-04T01:28:35.677Z,0.00
2018-12-04T01:29:35.660Z,0.00
2018-12-04T01:30:35.637Z,0.00
2018-12-04T01:31:35.633Z,0.00
2018-12-04T01:32:35.616Z,0.00
2018-12-04T01:33:35.617Z,0.00
2018-12-04T01:34:35.594Z,0.00
2018-12-04T01:35:35.589Z,0.00
2018-12-04T01:36:35.572Z,0.00
2018-12-04T01:37:35.560Z,0.00
2018-12-04T01:38:35.561Z,0.00
2018-12-04T01:39:35.542Z,0.00
2018-12-04T01:40:35.529Z,0.00
2018-12-04T01:41:35.521Z,0.00
2018-12-04T01:42:35.505Z,0.00
2018-12-04T01:43:35.506Z,0.00
2018-12-04T01:44:35.482Z,0.00
2018-12-04T01:45:35.470Z,0.00
2018-12-04T01:46:35.459Z,0.00
2018-12-04T01:47:35.452Z,0.00
2018-12-04T01:48:35.459Z,0.00
2018-12-04T01:49:35.430Z,0.00
2018-12-04T01:50:35.414Z,0.00
2018-12-04T01:51:35.403Z,0.00
2018-12-04T01:52:35.393Z,0.00
2018-12-04T01:53:35.385Z,0.00
2018-12-04T01:54:35.380Z,0.00
2018-12-04T01:55:35.361Z,0.00
2018-12-04T01:56:35.349Z,0.00
2018-12-04T01:57:35.344Z,0.00
2018-12-04T01:58:35.327Z,0.00
2018-12-04T01:59:35.330Z,0.00
2018-12-04T02:00:35.312Z,0.00
2018-12-04T02:01:35.294Z,0.00
2018-12-04T02:02:35.292Z,0.00
2018-12-04T02:03:35.273Z,0.00
2018-12-04T02:04:35.271Z,0.00
2018-12-04T02:05:35.250Z,0.00
2018-12-04T02:06:35.240Z,0.00
2018-12-04T02:07:35.228Z,0.00
2018-12-04T02:08:35.223Z,0.00
2018-12-04T02:09:35.224Z,0.00
2018-12-04T02:10:35.196Z,0.00
2018-12-04T02:11:35.182Z,0.00
2018-12-04T02:12:35.178Z,0.00
2018-12-04T02:13:35.160Z,0.00
2018-12-04T02:14:35.160Z,0.00
2018-12-04T02:15:35.137Z,0.00
2018-12-04T02:16:35.131Z,0.00
2018-12-04T02:17:35.126Z,0.00
2018-12-04T02:18:35.104Z,0.00
2018-12-04T02:19:35.103Z,0.00
2018-12-04T02:20:35.082Z,0.00
2018-12-04T02:21:35.072Z,0.00
2018-12-04T02:22:35.079Z,0.00
2018-12-04T02:23:35.051Z,0.00
2018-12-04T02:24:35.048Z,0.00
2018-12-04T02:25:35.027Z,0.00
2018-12-04T02:26:35.015Z,0.00
2018-12-04T02:27:35.007Z,0.00
2018-12-04T02:28:34.997Z,0.00
2018-12-04T02:29:35.016Z,0.00
2018-12-04T02:30:34.969Z,0.00
2018-12-04T02:31:34.960Z,0.00
2018-12-04T02:32:34.947Z,0.00
2018-12-04T02:33:34.937Z,0.00
2018-12-04T02:34:34.926Z,0.00
2018-12-04T02:35:34.950Z,0.00
2018-12-04T02:36:34.904Z,0.00
2018-12-04T02:37:34.892Z,0.00
2018-12-04T02:38:34.891Z,0.00
2018-12-04T02:39:34.885Z,0.00
2018-12-04T02:40:34.887Z,0.00
2018-12-04T02:41:34.849Z,0.00
2018-12-04T02:42:34.839Z,0.00
2018-12-04T02:43:34.826Z,0.00
2018-12-04T02:44:34.822Z,0.00
2018-12-04T02:45:34.817Z,0.00
2018-12-04T02:46:34.814Z,0.00
2018-12-04T02:47:34.783Z,0.00
2018-12-04T02:48:34.770Z,0.00
2018-12-04T02:49:34.762Z,0.00
2018-12-04T02:50:34.767Z,0.00
2018-12-04T02:51:34.746Z,0.00
2018-12-04T02:52:34.726Z,0.00
2018-12-04T02:53:34.722Z,0.00
2018-12-04T02:54:34.707Z,0.00
2018-12-04T02:55:34.705Z,0.00
2018-12-04T02:56:34.681Z,0.00
2018-12-04T02:57:34.677Z,0.00
2018-12-04T02:58:34.659Z,0.00
2018-12-04T02:59:34.650Z,0.00
2018-12-04T03:00:34.649Z,0.00
2018-12-04T03:01:34.640Z,0.00
2018-12-04T03:02:34.614Z,0.00
2018-12-04T03:03:34.615Z,0.00
2018-12-04T03:04:34.595Z,0.00
2018-12-04T03:05:34.593Z,0.00
2018-12-04T03:06:34.571Z,0.00
2018-12-04T03:07:34.561Z,0.00
2018-12-04T03:08:34.552Z,0.00
2018-12-04T03:09:34.537Z,0.00
2018-12-04T03:10:34.538Z,0.00
2018-12-04T03:11:34.523Z,0.00
2018-12-04T03:12:34.509Z,0.00
2018-12-04T03:13:34.504Z,0.00
2018-12-04T03:14:34.491Z,0.00
2018-12-04T03:15:34.493Z,0.00
2018-12-04T03:16:34.463Z,0.00
2018-12-04T03:17:34.461Z,0.00
2018-12-04T03:18:34.438Z,0.00
2018-12-04T03:19:34.428Z,0.00
2018-12-04T03:20:34.477Z,0.00
2018-12-04T03:21:34.418Z,0.00
2018-12-04T03:22:34.396Z,0.00
2018-12-04T03:23:34.389Z,0.00
2018-12-04T03:24:34.372Z,0.00
2018-12-04T03:25:34.366Z,0.00
2018-12-04T03:26:34.362Z,0.00
2018-12-04T03:27:34.340Z,0.00
2018-12-04T03:28:34.328Z,0.00
2018-12-04T03:29:34.325Z,0.00
2018-12-04T03:30:34.309Z,0.00
2018-12-04T03:31:34.308Z,0.00
2018-12-04T03:32:34.333Z,0.00
2018-12-04T03:33:34.279Z,0.00
2018-12-04T03:34:34.268Z,0.00
2018-12-04T03:35:34.254Z,0.00
2018-12-04T03:36:34.250Z,0.00
2018-12-04T03:37:34.232Z,0.00
2018-12-04T03:38:34.218Z,0.00
2018-12-04T03:39:34.210Z,0.00
2018-12-04T03:40:34.199Z,0.00
2018-12-04T03:41:34.194Z,0.00
2018-12-04T03:42:34.173Z,0.00
2018-12-04T03:43:34.170Z,0.00
2018-12-04T03:44:34.153Z,0.00
2018-12-04T03:45:34.139Z,0.00
2018-12-04T03:46:34.143Z,0.00
2018-12-04T03:47:34.145Z,0.00
2018-12-04T03:48:34.113Z,0.00
2018-12-04T03:49:34.096Z,0.00
2018-12-04T03:50:34.092Z,0.00
2018-12-04T03:51:34.096Z,0.00
2018-12-04T03:52:34.067Z,0.00
2018-12-04T03:53:34.051Z,0.00
2018-12-04T03:54:34.040Z,0.00
2018-12-04T03:55:34.458Z,0.00
2018-12-04T03:56:34.036Z,0.00
2018-12-04T03:57:34.009Z,0.00
2018-12-04T03:58:33.994Z,0.00
2018-12-04T03:59:33.984Z,0.00
2018-12-04T04:00:33.977Z,0.00
2018-12-04T04:01:33.980Z,0.00
2018-12-04T04:02:33.953Z,0.00
2018-12-04T04:03:33.944Z,0.00
2018-12-04T04:04:33.935Z,0.00
2018-12-04T04:05:33.921Z,0.00
2018-12-04T04:06:33.922Z,0.00
2018-12-04T04:07:33.895Z,0.00
2018-12-04T04:08:33.888Z,0.00
2018-12-04T04:09:33.875Z,0.00
2018-12-04T04:10:33.864Z,0.00
2018-12-04T04:11:33.864Z,0.00
2018-12-04T04:12:33.856Z,0.00
2018-12-04T04:13:33.832Z,0.00
2018-12-04T04:14:33.822Z,0.00
2018-12-04T04:15:33.811Z,0.00
2018-12-04T04:16:33.820Z,0.00
2018-12-04T04:17:33.783Z,0.00
2018-12-04T04:18:33.780Z,0.00
2018-12-04T04:19:33.763Z,0.00
2018-12-04T04:20:33.752Z,0.00
2018-12-04T04:21:33.753Z,0.00
2018-12-04T04:22:33.740Z,0.00
2018-12-04T04:23:33.720Z,0.00
2018-12-04T04:24:33.721Z,0.00
2018-12-04T04:25:33.706Z,0.00
2018-12-04T04:26:33.684Z,0.00
2018-12-04T04:27:33.686Z,0.00
2018-12-04T04:28:33.662Z,0.00
2018-12-04T04:29:33.653Z,0.00
2018-12-04T04:30:33.641Z,0.00
2018-12-04T04:31:33.638Z,0.00
2018-12-04T04:32:33.627Z,0.00
2018-12-04T04:33:33.609Z,0.00
2018-12-04T04:34:33.602Z,0.00
2018-12-04T04:35:33.585Z,0.00
2018-12-04T04:36:33.576Z,0.00
2018-12-04T04:37:33.573Z,0.00
2018-12-04T04:38:33.559Z,0.00
2018-12-04T04:39:33.541Z,0.00
2018-12-04T04:40:33.535Z,0.00
2018-12-04T04:41:33.536Z,0.00
2018-12-04T04:42:33.523Z,0.00
2018-12-04T04:43:33.504Z,0.00
2018-12-04T04:44:33.483Z,0.00
2018-12-04T04:45:33.473Z,0.00
2018-12-04T04:46:33.468Z,0.00
2018-12-04T04:47:33.461Z,0.00
2018-12-04T04:48:33.438Z,0.00
2018-12-04T04:49:33.427Z,0.00
2018-12-04T04:50:33.419Z,0.00
2018-12-04T04:51:33.406Z,0.00
2018-12-04T04:52:33.406Z,0.00
2018-12-04T04:53:33.400Z,0.00
2018-12-04T04:54:33.382Z,0.00
2018-12-04T04:55:33.363Z,0.00
2018-12-04T04:56:33.352Z,0.00
2018-12-04T04:57:33.363Z,0.00
2018-12-04T04:58:33.328Z,0.00
2018-12-04T04:59:33.321Z,0.00
2018-12-04T05:00:33.311Z,0.00
2018-12-04T05:01:33.326Z,0.00
2018-12-04T05:02:33.287Z,0.00
2018-12-04T05:03:33.282Z,0.00
2018-12-04T05:04:33.261Z,0.00
2018-12-04T05:05:33.276Z,0.00
2018-12-04T05:06:33.249Z,0.00
2018-12-04T05:07:33.250Z,0.00
2018-12-04T05:08:33.226Z,0.00
2018-12-04T05:09:33.208Z,0.00
2018-12-04T05:10:33.195Z,0.00
2018-12-04T05:11:33.191Z,0.00
2018-12-04T05:12:33.181Z,0.00
2018-12-04T05:13:33.172Z,0.00
2018-12-04T05:14:33.151Z,0.00
2018-12-04T05:15:33.141Z,0.00
2018-12-04T05:16:33.128Z,0.00
2018-12-04T05:17:33.121Z,0.00
2018-12-04T05:18:33.117Z,0.00
2018-12-04T05:19:33.097Z,0.00
2018-12-04T05:20:33.088Z,0.00
2018-12-04T05:21:33.074Z,0.00
2018-12-04T05:22:33.151Z,0.00
2018-12-04T05:23:33.064Z,0.00
2018-12-04T05:24:33.050Z,0.00
2018-12-04T05:25:33.027Z,0.00
2018-12-04T05:26:33.018Z,0.00
2018-12-04T05:27:33.016Z,0.00
2018-12-04T05:28:33.007Z,0.00
2018-12-04T05:29:32.984Z,0.00
2018-12-04T05:30:32.972Z,0.00
2018-12-04T05:31:32.962Z,0.00
2018-12-04T05:32:32.951Z,0.00
2018-12-04T05:33:32.954Z,0.00
2018-12-04T05:34:32.928Z,0.00
2018-12-04T05:35:32.918Z,0.00
2018-12-04T05:36:32.917Z,0.00
2018-12-04T05:37:32.897Z,0.00
2018-12-04T05:38:32.893Z,0.00
2018-12-04T05:39:32.877Z,0.00
2018-12-04T05:40:32.861Z,0.00
2018-12-04T05:41:32.849Z,0.00
2018-12-04T05:42:32.839Z,0.00
2018-12-04T05:43:32.866Z,0.00
2018-12-04T05:44:32.821Z,0.00
2018-12-04T05:45:32.806Z,0.00
2018-12-04T05:46:32.798Z,0.00
2018-12-04T05:47:32.787Z,0.00
2018-12-04T05:48:32.792Z,0.00
2018-12-04T05:49:32.764Z,0.00
2018-12-04T05:50:32.752Z,0.00
2018-12-04T05:51:32.741Z,0.00
2018-12-04T05:52:32.732Z,0.00
2018-12-04T05:53:32.724Z,0.00
2018-12-04T05:54:32.705Z,0.00
2018-12-04T05:55:32.698Z,0.00
2018-12-04T05:56:32.686Z,0.00
2018-12-04T05:57:32.672Z,0.00
2018-12-04T05:58:32.677Z,0.00
2018-12-04T05:59:32.663Z,0.00
2018-12-04T06:00:32.642Z,0.00
2018-12-04T06:01:32.627Z,0.00
2018-12-04T06:02:32.617Z,0.00
2018-12-04T06:03:32.626Z,0.00
2018-12-04T06:04:32.596Z,0.00
2018-12-04T06:05:32.582Z,0.00
2018-12-04T06:06:32.571Z,0.00
2018-12-04T06:07:32.562Z,0.00
2018-12-04T06:08:32.549Z,0.00
2018-12-04T06:09:32.547Z,0.00
2018-12-04T06:10:32.530Z,0.00
2018-12-04T06:11:32.518Z,0.00
2018-12-04T06:12:32.504Z,0.00
2018-12-04T06:13:32.495Z,0.00
2018-12-04T06:14:32.492Z,0.00
2018-12-04T06:15:32.469Z,0.00
2018-12-04T06:16:32.459Z,0.00
2018-12-04T06:17:32.448Z,0.00
2018-12-04T06:18:32.436Z,0.00
2018-12-04T06:19:32.441Z,0.00
2018-12-04T06:20:32.415Z,0.00
2018-12-04T06:21:32.404Z,0.00
2018-12-04T06:22:32.407Z,0.00
2018-12-04T06:23:32.382Z,0.00
2018-12-04T06:24:32.380Z,0.00
2018-12-04T06:25:32.362Z,0.00
2018-12-04T06:26:32.348Z,0.00
2018-12-04T06:27:32.354Z,0.00
2018-12-04T06:28:32.426Z,0.00
2018-12-04T06:29:32.324Z,0.00
2018-12-04T06:30:32.308Z,0.00
2018-12-04T06:31:32.300Z,0.00
2018-12-04T06:32:32.283Z,0.00
2018-12-04T06:33:32.272Z,0.00
2018-12-04T06:34:32.270Z,0.00
2018-12-04T06:35:32.252Z,4.00
2018-12-04T06:36:32.238Z,0.00
2018-12-04T06:37:32.227Z,0.00
2018-12-04T06:38:32.218Z,4.00
2018-12-04T06:39:32.215Z,4.00
2018-12-04T06:40:32.203Z,4.00
2018-12-04T06:41:32.182Z,8.00
2018-12-04T06:42:32.176Z,8.00
2018-12-04T06:43:32.158Z,8.00
2018-12-04T06:44:32.159Z,8.00
2018-12-04T06:45:32.142Z,8.00
2018-12-04T06:46:32.137Z,12.00
2018-12-04T06:47:32.112Z,12.00
2018-12-04T06:48:32.104Z,12.00
2018-12-04T06:49:32.103Z,16.00
2018-12-04T06:50:32.081Z,16.00
2018-12-04T06:51:32.079Z,16.00
2018-12-04T06:52:32.057Z,16.00
2018-12-04T06:53:32.048Z,16.00
2018-12-04T06:54:32.049Z,12.00
2018-12-04T06:55:32.071Z,16.00
2018-12-04T06:56:32.015Z,20.00
2018-12-04T06:57:32.019Z,20.00
2018-12-04T06:58:32.003Z,24.00
2018-12-04T06:59:31.990Z,20.00
2018-12-04T07:00:31.987Z,20.00
2018-12-04T07:01:31.974Z,20.00
2018-12-04T07:02:31.965Z,24.00
2018-12-04T07:03:31.941Z,24.00
2018-12-04T07:04:31.938Z,24.00
2018-12-04T07:05:32.062Z,36.00
2018-12-04T07:06:31.902Z,48.00
2018-12-04T07:07:31.895Z,48.00
2018-12-04T07:08:31.889Z,44.00
2018-12-04T07:09:31.889Z,40.00
2018-12-04T07:10:31.856Z,40.00
2018-12-04T07:11:31.848Z,60.00
2018-12-04T07:12:31.834Z,72.00
2018-12-04T07:13:31.821Z,88.00
2018-12-04T07:14:31.830Z,100.00
2018-12-04T07:15:31.801Z,108.00
2018-12-04T07:16:31.788Z,124.00
2018-12-04T07:17:31.778Z,132.00
2018-12-04T07:18:31.769Z,148.00
2018-12-04T07:19:31.788Z,140.00
2018-12-04T07:20:31.744Z,148.00
2018-12-04T07:21:31.734Z,200.00
2018-12-04T07:22:31.721Z,220.00
2018-12-04T07:23:31.712Z,212.00
2018-12-04T07:24:31.720Z,256.00
2018-12-04T07:25:31.691Z,268.00
2018-12-04T07:26:31.685Z,264.00
2018-12-04T07:27:31.668Z,284.00
2018-12-04T07:28:31.656Z,284.00
2018-12-04T07:29:31.660Z,256.00
2018-12-04T07:30:31.633Z,228.00
2018-12-04T07:31:31.622Z,276.00
2018-12-04T07:32:31.613Z,292.00
2018-12-04T07:33:31.598Z,308.00
2018-12-04T07:34:31.605Z,296.00
2018-12-04T07:35:31.605Z,296.00
2018-12-04T07:36:31.595Z,304.00
2018-12-04T07:37:31.586Z,328.00
2018-12-04T07:38:31.545Z,340.00
2018-12-04T07:39:31.556Z,360.00
2018-12-04T07:40:31.518Z,384.00
2018-12-04T07:41:31.509Z,388.00
2018-12-04T07:42:31.499Z,416.00
2018-12-04T07:43:31.487Z,412.00
2018-12-04T07:44:31.489Z,488.00
2018-12-04T07:45:31.483Z,580.00
2018-12-04T07:46:31.455Z,612.00
2018-12-04T07:49:04.405Z,388.00
2018-12-04T07:49:40.175Z,376.00
2018-12-04T07:50:40.144Z,344.00
2018-12-04T07:51:40.132Z,344.00
2018-12-04T07:52:40.122Z,388.00
2018-12-04T07:54:49.596Z,480.00
2018-12-04T07:55:48.839Z,444.00
2018-12-04T07:56:48.824Z,500.00
2018-12-04T07:57:48.813Z,560.00
2018-12-04T07:58:48.803Z,512.00
2018-12-04T07:59:48.800Z,556.00
2018-12-04T08:00:48.780Z,548.00
2018-12-04T08:01:48.769Z,448.00
2018-12-04T08:02:48.757Z,444.00
2018-12-04T08:03:48.746Z,412.00
2018-12-04T08:04:48.743Z,404.00
2018-12-04T08:05:48.723Z,476.00
2018-12-04T08:06:48.715Z,628.00
2018-12-04T08:07:48.704Z,620.00
2018-12-04T08:08:48.690Z,552.00
2018-12-04T08:09:48.690Z,620.00
2018-12-04T08:10:48.667Z,820.00
2018-12-04T08:11:48.656Z,840.00
2018-12-04T08:12:48.644Z,748.00
2018-12-04T08:13:48.635Z,864.00
2018-12-04T08:14:48.623Z,736.00
2018-12-04T08:15:48.623Z,612.00
2018-12-04T08:16:48.598Z,592.00
2018-12-04T08:17:48.587Z,576.00
2018-12-04T08:18:48.575Z,632.00
2018-12-04T08:19:48.563Z,800.00
2018-12-04T08:20:48.563Z,896.00
2018-12-04T08:21:48.556Z,1080.00
2018-12-04T08:22:48.532Z,1056.00
2018-12-04T08:23:48.526Z,924.00
2018-12-04T08:24:48.513Z,1012.00
2018-12-04T08:25:48.508Z,1004.00
2018-12-04T08:26:48.485Z,996.00
2018-12-04T08:27:48.471Z,896.00
2018-12-04T08:28:48.460Z,928.00
2018-12-04T08:29:48.453Z,996.00
2018-12-04T08:30:48.452Z,1032.00
2018-12-04T08:31:48.429Z,1084.00
2018-12-04T08:32:48.415Z,1080.00
2018-12-04T08:33:48.421Z,1048.00
2018-12-04T08:34:48.431Z,948.00
2018-12-04T08:35:48.398Z,880.00
2018-12-04T08:36:48.370Z,1020.00
2018-12-04T08:37:48.361Z,1100.00
2018-12-04T08:38:48.355Z,900.00
2018-12-04T08:39:48.337Z,924.00
2018-12-04T08:40:48.339Z,1008.00
2018-12-04T08:41:48.322Z,948.00
2018-12-04T08:42:48.302Z,1056.00
2018-12-04T08:43:48.291Z,1200.00
2018-12-04T08:44:48.278Z,1276.00
2018-12-04T08:45:48.302Z,1540.00
2018-12-04T08:46:48.269Z,1360.00
2018-12-04T08:47:48.248Z,1264.00
2018-12-04T08:48:48.243Z,1232.00
2018-12-04T08:49:48.227Z,1212.00
2018-12-04T08:50:48.226Z,1304.00
2018-12-04T08:51:48.203Z,1372.00
2018-12-04T08:52:48.190Z,1400.00
2018-12-04T08:53:48.178Z,1320.00
2018-12-04T08:54:48.168Z,1016.00
2018-12-04T08:55:48.172Z,1356.00
2018-12-04T08:56:48.143Z,1240.00
2018-12-04T08:57:48.131Z,1384.00
2018-12-04T08:58:48.123Z,1252.00
2018-12-04T08:59:48.108Z,1256.00
2018-12-04T09:00:48.107Z,1360.00
2018-12-04T09:01:48.094Z,1316.00
2018-12-04T09:02:48.072Z,1228.00
2018-12-04T09:03:48.061Z,1488.00
2018-12-04T09:04:48.051Z,1472.00
2018-12-04T09:05:48.052Z,1592.00
2018-12-04T09:06:48.118Z,1928.00
2018-12-04T09:07:48.016Z,1632.00
2018-12-04T09:08:48.059Z,1700.00
2018-12-04T09:09:47.995Z,1760.00
2018-12-04T09:10:47.998Z,1724.00
2018-12-04T09:11:47.975Z,1772.00
2018-12-04T09:12:47.963Z,1768.00
2018-12-04T09:13:47.948Z,1600.00
2018-12-04T09:14:47.941Z,1468.00
2018-12-04T09:15:47.941Z,1312.00
2018-12-04T09:16:47.919Z,1332.00
2018-12-04T09:17:47.904Z,1488.00
2018-12-04T09:18:47.978Z,1296.00
2018-12-04T09:19:48.011Z,1232.00
2018-12-04T09:20:47.920Z,1452.00
2018-12-04T09:21:47.885Z,1324.00
2018-12-04T09:22:47.867Z,1112.00
2018-12-04T09:23:47.926Z,1352.00
2018-12-04T09:24:47.828Z,1300.00
2018-12-04T09:25:47.881Z,1396.00
2018-12-04T09:26:47.806Z,1300.00
2018-12-04T09:27:47.820Z,972.00
2018-12-04T09:28:47.781Z,956.00
2018-12-04T09:29:47.803Z,1156.00
2018-12-04T09:30:47.777Z,1124.00
2018-12-04T09:31:47.744Z,1148.00
2018-12-04T09:32:47.732Z,1552.00
2018-12-04T09:33:47.734Z,1860.00
2018-12-04T09:34:47.709Z,1272.00
2018-12-04T09:35:47.717Z,1100.00
2018-12-04T09:36:47.686Z,1080.00
2018-12-04T09:37:47.677Z,900.00
2018-12-04T09:38:47.662Z,804.00
2018-12-04T09:39:47.656Z,796.00
2018-12-04T09:40:47.653Z,1008.00
2018-12-04T09:41:47.635Z,1180.00
2018-12-04T09:42:47.616Z,1288.00
2018-12-04T09:43:47.654Z,1020.00
2018-12-04T09:44:47.596Z,760.00
2018-12-04T09:45:47.599Z,748.00
2018-12-04T09:46:47.571Z,844.00
2018-12-04T09:47:47.562Z,748.00
2018-12-04T09:48:47.549Z,528.00
2018-12-04T09:49:47.540Z,584.00
2018-12-04T09:50:47.541Z,1220.00
2018-12-04T09:51:47.516Z,1472.00
2018-12-04T09:52:47.507Z,1172.00
2018-12-04T09:53:52.051Z,1216.00
2018-12-04T09:54:47.480Z,1160.00
2018-12-04T09:55:47.480Z,1132.00
2018-12-04T09:56:47.459Z,1272.00
2018-12-04T09:57:47.448Z,1636.00
2018-12-04T09:58:47.442Z,2060.00
2018-12-04T09:59:47.423Z,2612.00
2018-12-04T10:00:47.440Z,2672.00
2018-12-04T10:01:47.401Z,2240.00
2018-12-04T10:02:47.391Z,2524.00
2018-12-04T10:03:47.386Z,2824.00
2018-12-04T10:04:47.370Z,2608.00
2018-12-04T10:05:47.354Z,2248.00
2018-12-04T10:06:47.357Z,2004.00
2018-12-04T10:07:47.341Z,1524.00
2018-12-04T10:08:47.320Z,1196.00
2018-12-04T10:09:47.316Z,1304.00
2018-12-04T10:10:47.299Z,1468.00
2018-12-04T10:13:36.754Z,1932.00
2018-12-04T10:13:55.981Z,1996.00
2018-12-04T10:14:55.968Z,1740.00
2018-12-04T10:15:55.990Z,1408.00
2018-12-04T10:18:05.910Z,2360.00
2018-12-04T10:19:04.662Z,1904.00
2018-12-04T10:20:04.649Z,1584.00
2018-12-04T10:21:04.649Z,1848.00
2018-12-04T10:22:04.675Z,2552.00
2018-12-04T10:23:04.617Z,2524.00
2018-12-04T10:24:04.607Z,2316.00
2018-12-04T10:25:04.602Z,2584.00
2018-12-04T10:26:04.596Z,2400.00
2018-12-04T10:27:04.570Z,1620.00
2018-12-04T10:28:04.558Z,1308.00
2018-12-04T10:29:04.572Z,1404.00
2018-12-04T10:30:04.538Z,2004.00
2018-12-04T10:31:04.556Z,2136.00
2018-12-04T10:32:04.522Z,2040.00
2018-12-04T10:33:04.500Z,2152.00
2018-12-04T10:34:04.496Z,2392.00
2018-12-04T10:36:34.203Z,1876.00
2018-12-04T11:57:40.181Z,2464.00
2018-12-04T11:58:40.153Z,2508.00
2018-12-04T11:59:40.136Z,2560.00
2018-12-04T12:02:10.884Z,2752.00
2018-12-04T12:02:48.834Z,2660.00
2018-12-04T12:03:48.820Z,3104.00
2018-12-04T12:04:48.827Z,3076.00
2018-12-04T12:05:48.799Z,3204.00
2018-12-04T12:06:48.787Z,3508.00
2018-12-04T12:07:48.788Z,3676.00
2018-12-04T12:08:48.763Z,3704.00
2018-12-04T12:09:48.751Z,3524.00
2018-12-04T12:10:48.742Z,3328.00
2018-12-04T12:11:48.741Z,3172.00
2018-12-04T12:12:48.728Z,3256.00
2018-12-04T12:13:48.709Z,3148.00
2018-12-04T12:14:48.707Z,3104.00
2018-12-04T12:15:48.687Z,3164.00
2018-12-04T12:16:48.679Z,2880.00
2018-12-04T12:17:48.674Z,2972.00
2018-12-04T12:18:48.656Z,3156.00
2018-12-04T12:19:48.638Z,3272.00
2018-12-04T12:20:48.632Z,3260.00
2018-12-04T12:21:48.618Z,2908.00
2018-12-04T12:22:48.620Z,2592.00
2018-12-04T12:23:48.594Z,2264.00
2018-12-04T12:24:48.583Z,1972.00
2018-12-04T12:25:48.576Z,1832.00
2018-12-04T12:26:48.560Z,1812.00
2018-12-04T12:27:48.571Z,1788.00
2018-12-04T12:28:48.558Z,1784.00
2018-12-04T12:29:48.532Z,1840.00
2018-12-04T12:30:48.513Z,1880.00
2018-12-04T12:31:48.502Z,1936.00
2018-12-04T12:32:48.505Z,2084.00
2018-12-04T12:33:48.484Z,2584.00
2018-12-04T12:34:48.468Z,2556.00
2018-12-04T12:35:48.469Z,2576.00
2018-12-04T12:36:48.449Z,2556.00
2018-12-04T12:37:48.453Z,3024.00
2018-12-04T12:38:48.432Z,3500.00
2018-12-04T12:39:48.414Z,3540.00
2018-12-04T12:40:48.440Z,3632.00
2018-12-04T12:41:48.392Z,3188.00
2018-12-04T12:42:48.400Z,2588.00
2018-12-04T12:43:48.367Z,2352.00
2018-12-04T12:44:48.356Z,1848.00
2018-12-04T12:45:48.351Z,1664.00
2018-12-04T12:46:48.336Z,1708.00
2018-12-04T12:47:48.337Z,1816.00
2018-12-04T12:48:48.310Z,1896.00
2018-12-04T12:49:48.298Z,2032.00
2018-12-04T12:50:48.291Z,2236.00
2018-12-04T12:51:48.290Z,1940.00
2018-12-04T12:52:48.272Z,1980.00
2018-12-04T12:53:48.258Z,2048.00
2018-12-04T12:54:48.250Z,2052.00
2018-12-04T12:55:48.292Z,1776.00
2018-12-04T12:58:01.203Z,1876.00
2018-12-04T12:58:56.940Z,1656.00
2018-12-04T12:59:56.939Z,1416.00
2018-12-04T13:00:56.913Z,1340.00
2018-12-04T13:01:56.903Z,1224.00
2018-12-04T13:02:56.904Z,1164.00
2018-12-04T13:03:56.882Z,1504.00
2018-12-04T13:07:14.080Z,1820.00
2018-12-04T13:08:14.076Z,1624.00
2018-12-04T13:09:14.059Z,1708.00
2018-12-04T13:10:14.053Z,1860.00
2018-12-04T13:12:29.003Z,1844.00
2018-12-04T13:13:22.261Z,2008.00
2018-12-04T13:16:39.199Z,2780.00
2018-12-04T13:17:39.194Z,2800.00
2018-12-04T13:18:39.172Z,2656.00
2018-12-04T13:19:39.160Z,2340.00
2018-12-04T13:20:39.157Z,1780.00
2018-12-04T13:21:39.147Z,1720.00
2018-12-04T13:22:39.141Z,1668.00
2018-12-04T13:23:39.117Z,1392.00
2018-12-04T13:24:39.106Z,1212.00
2018-12-04T13:25:39.101Z,1140.00
2018-12-04T13:26:39.098Z,1128.00
2018-12-04T13:27:39.100Z,1124.00
2018-12-04T13:28:39.082Z,1304.00
2018-12-04T13:29:39.047Z,1580.00
2018-12-04T13:30:39.046Z,1936.00
2018-12-04T13:31:39.035Z,2264.00
2018-12-04T13:32:39.061Z,2464.00
2018-12-04T13:33:39.073Z,2648.00
2018-12-04T13:34:38.998Z,2448.00
2018-12-04T13:35:38.980Z,2264.00
2018-12-04T13:36:38.980Z,2152.00
2018-12-04T13:37:38.970Z,2096.00
2018-12-04T13:40:55.634Z,2256.00
2018-12-04T13:43:39.863Z,1868.00
2018-12-04T13:44:03.610Z,1884.00
2018-12-04T13:45:03.573Z,1780.00
2018-12-04T13:46:03.559Z,1536.00
2018-12-04T13:47:03.565Z,1272.00
2018-12-04T13:48:03.554Z,1132.00
2018-12-04T13:49:03.529Z,1108.00
2018-12-04T13:50:03.564Z,1140.00
2018-12-04T13:51:03.505Z,1040.00
2018-12-04T13:52:03.494Z,984.00
2018-12-04T13:53:03.492Z,1000.00
2018-12-04T13:54:03.472Z,980.00
2018-12-04T13:55:03.489Z,932.00
2018-12-04T13:56:03.456Z,912.00
2018-12-04T13:57:03.457Z,904.00
2018-12-04T13:58:03.461Z,884.00
2018-12-04T13:59:03.417Z,1056.00
2018-12-04T14:00:03.421Z,1424.00
2018-12-04T14:01:03.411Z,1548.00
2018-12-04T14:02:03.392Z,1484.00
2018-12-04T14:03:03.401Z,1360.00
2018-12-04T14:04:03.364Z,1380.00
2018-12-04T14:05:07.963Z,1476.00
2018-12-04T14:06:03.360Z,1436.00
2018-12-04T14:07:03.340Z,1308.00
2018-12-04T14:08:03.339Z,1028.00
2018-12-04T14:09:03.314Z,856.00
2018-12-04T14:10:03.388Z,824.00
2018-12-04T14:11:03.294Z,812.00
2018-12-04T14:12:03.275Z,764.00
2018-12-04T14:13:03.265Z,732.00
2018-12-04T14:14:03.264Z,720.00
2018-12-04T14:15:03.255Z,728.00
2018-12-04T14:16:03.235Z,672.00
2018-12-04T14:17:03.238Z,660.00
2018-12-04T14:18:03.227Z,708.00
2018-12-04T14:19:03.219Z,692.00
2018-12-04T14:20:03.182Z,724.00
2018-12-04T14:21:03.195Z,716.00
2018-12-04T14:22:03.160Z,688.00
2018-12-04T14:23:03.158Z,628.00
2018-12-04T14:24:03.151Z,660.00
2018-12-04T14:25:03.160Z,664.00