createdAt,value
2023-04-15T00:00:31.885Z,86.22
2023-04-15T00:03:35.738Z,85.85
2023-04-15T00:06:40.089Z,85.39
2023-04-15T00:09:44.923Z,85.41
2023-04-15T00:12:48.027Z,85.81
2023-04-15T00:15:51.299Z,86.74
2023-04-15T00:18:54.577Z,87.12
2023-04-15T00:21:57.673Z,86.62
2023-04-15T00:25:01.202Z,86.63
2023-04-15T00:28:04.440Z,87.09
2023-04-15T00:31:07.881Z,86.92
2023-04-15T00:34:10.948Z,87.42
2023-04-15T00:37:14.239Z,86.94
2023-04-15T00:40:19.883Z,87.23
2023-04-15T00:43:23.363Z,87.22
2023-04-15T00:46:28.985Z,86.74
2023-04-15T00:49:32.385Z,87.40
2023-04-15T00:52:36.298Z,87.46
2023-04-15T00:55:40.484Z,86.96
2023-04-15T00:58:43.591Z,87.50
2023-04-15T01:01:48.675Z,88.33
2023-04-15T01:04:52.198Z,87.66
2023-04-15T01:07:56.345Z,87.13
2023-04-15T01:11:03.730Z,86.91
2023-04-15T01:14:09.124Z,88.39
2023-04-15T01:17:13.372Z,88.35
2023-04-15T01:20:17.262Z,87.63
2023-04-15T01:23:22.183Z,87.04
2023-04-15T01:26:25.985Z,87.54
2023-04-15T01:29:29.920Z,87.78
2023-04-15T01:32:33.269Z,85.07
2023-04-15T01:35:55.066Z,83.99
2023-04-15T01:39:02.209Z,84.03
2023-04-15T01:42:05.326Z,85.45
2023-04-15T01:45:10.264Z,83.36
2023-04-15T01:48:15.925Z,83.16
2023-04-15T01:51:20.449Z,85.14
2023-04-15T01:54:27.815Z,83.93
2023-04-15T01:57:32.394Z,83.52
2023-04-15T02:00:37.000Z,84.83
2023-04-15T02:03:41.718Z,84.65
2023-04-15T02:06:46.552Z,85.35
2023-04-15T02:09:52.026Z,85.94
2023-04-15T02:12:56.584Z,86.18
2023-04-15T02:16:05.405Z,86.50
2023-04-15T02:19:10.209Z,87.35
2023-04-15T02:22:18.886Z,88.00
2023-04-15T02:25:24.354Z,88.56
2023-04-15T02:28:28.920Z,88.99
2023-04-15T02:31:37.210Z,88.88
2023-04-15T02:34:42.863Z,88.92
2023-04-15T02:37:47.976Z,88.81
2023-04-15T02:40:52.817Z,88.74
2023-04-15T02:43:57.486Z,89.07
2023-04-15T02:47:01.814Z,88.78
2023-04-15T02:50:09.615Z,88.69
2023-04-15T02:53:14.876Z,88.68
2023-04-15T02:56:20.069Z,88.23
2023-04-15T02:59:25.456Z,87.74
2023-04-15T03:02:35.700Z,87.97
2023-04-15T03:05:41.119Z,88.57
2023-04-15T03:08:45.982Z,88.32
2023-04-15T03:11:53.546Z,88.54
2023-04-15T03:14:58.737Z,88.23
2023-04-15T03:18:10.952Z,88.67
2023-04-15T03:21:15.101Z,88.13
2023-04-15T03:24:19.197Z,88.02
2023-04-15T03:27:24.518Z,88.95
2023-04-15T03:30:30.825Z,88.48
2023-04-15T03:33:35.216Z,88.39
2023-04-15T03:36:39.864Z,88.24
2023-04-15T03:39:44.520Z,89.39
2023-04-15T03:42:49.306Z,89.86
2023-04-15T03:45:53.413Z,88.86
2023-04-15T03:48:57.497Z,88.81
2023-04-15T03:52:01.704Z,88.89
2023-04-15T03:55:06.062Z,89.26
2023-04-15T03:58:12.991Z,89.30
2023-04-15T04:01:17.644Z,89.79
2023-04-15T04:04:22.088Z,89.26
2023-04-15T04:07:26.516Z,89.43
2023-04-15T04:10:31.225Z,89.96
2023-04-15T04:13:35.649Z,89.30
2023-04-15T04:16:40.290Z,90.07
2023-04-15T04:19:44.534Z,89.46
2023-04-15T04:22:48.944Z,90.24
2023-04-15T04:25:53.661Z,90.27
2023-04-15T04:28:57.866Z,90.21
2023-04-15T04:32:02.256Z,89.79
2023-04-15T04:35:07.382Z,89.85
2023-04-15T04:38:12.099Z,90.30
2023-04-15T04:41:16.591Z,89.68
2023-04-15T04:44:20.969Z,90.03
2023-04-15T04:47:25.277Z,89.41
2023-04-15T04:50:29.722Z,89.94
2023-04-15T04:53:34.074Z,90.16
2023-04-15T04:56:39.818Z,90.34
2023-04-15T04:59:44.238Z,89.95
2023-04-15T05:02:48.929Z,90.06
2023-04-15T05:05:53.578Z,90.12
2023-04-15T05:08:58.263Z,90.24
2023-04-15T05:12:04.217Z,89.84
2023-04-15T05:15:09.089Z,90.02
2023-04-15T05:18:13.430Z,90.12
2023-04-15T05:21:17.939Z,89.88
2023-04-15T05:24:22.680Z,89.41
2023-04-15T05:27:27.287Z,89.91
2023-04-15T05:30:32.025Z,89.86
2023-04-15T05:33:37.206Z,90.07
2023-04-15T05:36:41.427Z,90.00
2023-04-15T05:39:46.014Z,89.93
2023-04-15T05:42:51.422Z,89.95
2023-04-15T05:45:55.809Z,89.71
2023-04-15T05:49:00.966Z,90.17
2023-04-15T05:52:05.996Z,90.46
2023-04-15T05:55:10.400Z,90.37
2023-04-15T05:58:14.752Z,89.59
2023-04-15T06:01:19.491Z,90.08
2023-04-15T06:04:24.350Z,90.18
2023-04-15T06:07:28.748Z,90.17
2023-04-15T06:10:36.812Z,90.12
2023-04-15T06:13:41.675Z,90.60
2023-04-15T06:16:46.062Z,89.92
2023-04-15T06:19:55.505Z,90.12
2023-04-15T06:22:59.771Z,90.71
2023-04-15T06:26:03.909Z,90.61
2023-04-15T06:29:08.520Z,90.60
2023-04-15T06:32:13.163Z,90.56
2023-04-15T06:35:17.930Z,89.94
2023-04-15T06:38:22.173Z,90.12
2023-04-15T06:41:26.490Z,90.46
2023-04-15T06:44:33.290Z,90.50
2023-04-15T06:47:38.429Z,90.18
2023-04-15T06:50:42.981Z,90.37
2023-04-15T06:53:47.595Z,90.05
2023-04-15T06:56:52.543Z,90.43
2023-04-15T06:59:56.888Z,89.89
2023-04-15T07:03:03.852Z,90.36
2023-04-15T07:06:09.560Z,90.52
2023-04-15T07:09:13.804Z,90.28
2023-04-15T07:12:18.547Z,90.30
2023-04-15T07:15:23.620Z,90.29
2023-04-15T07:18:28.238Z,89.87
2023-04-15T07:21:32.822Z,88.86
2023-04-15T07:24:37.092Z,89.53
2023-04-15T07:27:41.809Z,89.78
2023-04-15T07:30:46.503Z,90.37
2023-04-15T07:33:51.541Z,89.53
2023-04-15T07:36:56.165Z,89.30
2023-04-15T07:40:00.599Z,88.50
2023-04-15T07:43:05.847Z,89.01
2023-04-15T07:46:10.605Z,88.33
2023-04-15T07:49:15.992Z,88.46
2023-04-15T07:52:20.530Z,88.66
2023-04-15T07:55:26.186Z,88.47
2023-04-15T07:58:31.804Z,88.67
2023-04-15T08:01:37.000Z,87.44
2023-04-15T08:04:41.927Z,88.00
2023-04-15T08:07:46.972Z,88.58
2023-04-15T08:10:52.963Z,87.17
2023-04-15T08:14:00.522Z,88.80
2023-04-15T08:17:04.737Z,88.57
2023-04-15T08:20:10.472Z,88.37
2023-04-15T08:23:14.907Z,88.29
2023-04-15T08:26:20.092Z,87.63
2023-04-15T08:29:24.774Z,88.36
2023-04-15T08:32:29.221Z,86.72
2023-04-15T08:35:33.595Z,87.71
2023-04-15T08:38:37.895Z,86.00
2023-04-15T08:41:55.485Z,85.71
2023-04-15T08:45:01.973Z,84.40
2023-04-15T08:48:07.812Z,85.48
2023-04-15T08:51:16.193Z,85.45
2023-04-15T08:54:20.967Z,86.29
2023-04-15T08:57:29.330Z,86.22
2023-04-15T09:00:34.270Z,86.00
2023-04-15T09:03:39.834Z,86.13
2023-04-15T09:06:44.591Z,85.53
2023-04-15T09:09:49.587Z,84.98
2023-04-15T09:12:54.200Z,83.99
2023-04-15T09:15:58.960Z,83.69
2023-04-15T09:19:21.774Z,84.19
2023-04-15T09:22:32.479Z,84.44
2023-04-15T09:25:37.180Z,84.11
2023-04-15T09:28:43.710Z,83.41
2023-04-15T09:31:48.218Z,83.83
2023-04-15T09:34:52.619Z,82.84
2023-04-15T09:38:05.967Z,84.36
2023-04-15T09:41:20.800Z,83.29
2023-04-15T09:44:26.904Z,81.25
2023-04-15T09:47:32.548Z,82.45
2023-04-15T09:50:41.712Z,82.29
2023-04-15T09:53:45.999Z,82.79
2023-04-15T09:56:50.654Z,83.42
2023-04-15T09:59:55.225Z,84.78
2023-04-15T10:02:59.764Z,83.87
2023-04-15T10:06:05.836Z,85.28
2023-04-15T10:09:10.323Z,84.15
2023-04-15T10:12:17.757Z,83.78
2023-04-15T10:15:23.500Z,83.36
2023-04-15T10:18:38.196Z,83.07
2023-04-15T10:21:42.971Z,83.43
2023-04-15T10:24:49.212Z,82.36
2023-04-15T10:27:53.804Z,79.42
2023-04-15T10:30:59.571Z,81.13
2023-04-15T10:34:06.675Z,77.35
2023-04-15T10:37:13.937Z,76.82
2023-04-15T10:40:25.537Z,75.81
2023-04-15T10:43:29.911Z,74.58
2023-04-15T10:46:41.392Z,74.86
2023-04-15T10:49:56.937Z,72.01
2023-04-15T10:53:04.906Z,74.43
2023-04-15T10:56:10.631Z,69.41
2023-04-15T10:59:16.582Z,66.22
2023-04-15T11:02:21.666Z,66.40
2023-04-15T11:05:41.566Z,65.16
2023-04-15T11:08:56.804Z,64.50
2023-04-15T11:12:10.616Z,65.92
2023-04-15T11:15:45.106Z,64.26
2023-04-15T11:18:56.576Z,68.08
2023-04-15T11:22:08.222Z,66.62
2023-04-15T11:25:26.404Z,65.93
2023-04-15T11:28:32.821Z,67.21
2023-04-15T11:31:37.790Z,67.21
2023-04-15T11:34:46.297Z,67.69
2023-04-15T11:37:51.630Z,66.17
2023-04-15T11:40:55.852Z,64.30
2023-04-15T11:44:00.536Z,64.03
2023-04-15T11:47:23.539Z,61.55
2023-04-15T11:50:27.950Z,62.21
2023-04-15T11:53:47.994Z,63.90
2023-04-15T11:56:53.035Z,67.50
2023-04-15T11:59:56.251Z,67.43
2023-04-15T12:03:19.732Z,66.31
2023-04-15T12:06:32.872Z,67.81
2023-04-15T12:09:40.075Z,70.01
2023-04-15T12:12:43.554Z,68.42
2023-04-15T12:15:50.389Z,65.01
2023-04-15T12:19:00.976Z,64.50
2023-04-15T12:22:16.010Z,66.50
2023-04-15T12:25:19.288Z,65.66
2023-04-15T12:28:22.224Z,65.88
2023-04-15T12:31:25.968Z,64.28
2023-04-15T12:34:32.304Z,66.34
2023-04-15T12:37:35.806Z,68.80
2023-04-15T12:40:38.946Z,72.90
2023-04-15T12:43:44.587Z,73.55
2023-04-15T12:46:47.964Z,73.92
2023-04-15T12:49:51.016Z,74.75
2023-04-15T12:52:54.538Z,70.21
2023-04-15T12:55:57.656Z,66.74
2023-04-15T12:59:00.937Z,68.30
2023-04-15T13:02:04.584Z,68.73
2023-04-15T13:05:08.262Z,69.49
2023-04-15T13:08:11.447Z,67.27
2023-04-15T13:11:14.599Z,66.43
2023-04-15T13:14:17.998Z,66.03
2023-04-15T13:17:22.214Z,69.06
2023-04-15T13:20:26.997Z,70.65
2023-04-15T13:23:30.079Z,74.65
2023-04-15T13:26:33.204Z,74.76
2023-04-15T13:29:36.338Z,75.30
2023-04-15T13:32:39.516Z,74.02
2023-04-15T13:35:42.451Z,74.55
2023-04-15T13:38:45.612Z,71.49
2023-04-15T13:41:49.383Z,70.42
2023-04-15T13:44:52.466Z,71.32
2023-04-15T13:47:57.271Z,72.12
2023-04-15T13:51:00.394Z,71.82
2023-04-15T13:54:04.281Z,66.82
2023-04-15T13:57:07.928Z,65.00
2023-04-15T14:00:12.074Z,67.11
2023-04-15T14:03:15.463Z,60.93
2023-04-15T14:06:18.550Z,64.52
2023-04-15T14:09:26.263Z,64.93
2023-04-15T14:12:29.981Z,65.03
2023-04-15T14:15:33.186Z,64.26
2023-04-15T14:18:37.492Z,65.50
2023-04-15T14:21:40.710Z,67.69
2023-04-15T14:24:44.841Z,69.94
2023-04-15T14:27:48.648Z,71.75
2023-04-15T14:30:51.711Z,72.17
2023-04-15T14:33:55.041Z,70.88
2023-04-15T14:36:58.531Z,70.48
2023-04-15T14:40:02.242Z,71.42
2023-04-15T14:43:05.862Z,71.63
2023-04-15T14:46:09.358Z,72.65
2023-04-15T14:49:12.884Z,71.65
2023-04-15T14:52:16.974Z,72.93
2023-04-15T14:55:20.532Z,72.87
2023-04-15T14:58:23.849Z,70.96
2023-04-15T15:01:27.192Z,72.72
2023-04-15T15:04:33.628Z,72.18
2023-04-15T15:07:37.885Z,72.35
2023-04-15T15:10:49.279Z,73.29
2023-04-15T15:13:53.585Z,74.28
2023-04-15T15:16:56.769Z,74.04
2023-04-15T15:20:00.122Z,73.35
2023-04-15T15:23:03.233Z,73.92
2023-04-15T15:26:12.767Z,73.64
2023-04-15T15:29:15.829Z,72.80
2023-04-15T15:32:19.318Z,73.13
2023-04-15T15:35:23.085Z,72.54
2023-04-15T15:38:26.429Z,74.08
2023-04-15T15:41:30.159Z,73.42
2023-04-15T15:44:34.642Z,75.10
2023-04-15T15:47:38.517Z,75.44
2023-04-15T15:50:41.768Z,75.56
2023-04-15T15:53:44.913Z,75.51
2023-04-15T15:56:48.217Z,75.60
2023-04-15T16:00:04.914Z,74.52
2023-04-15T16:03:16.061Z,73.31
2023-04-15T16:06:19.306Z,74.93
2023-04-15T16:09:23.043Z,76.23
2023-04-15T16:12:26.964Z,75.74
2023-04-15T16:15:30.424Z,75.92
2023-04-15T16:18:35.372Z,75.62
2023-04-15T16:21:38.551Z,75.82
2023-04-15T16:24:41.705Z,73.65
2023-04-15T16:27:57.805Z,74.17
2023-04-15T16:31:04.604Z,76.09
2023-04-15T16:34:07.610Z,75.54
2023-04-15T16:37:10.698Z,75.05
2023-04-15T16:40:15.233Z,76.40
2023-04-15T16:43:18.345Z,75.67
2023-04-15T16:46:21.704Z,77.47
2023-04-15T16:49:24.817Z,78.44
2023-04-15T16:52:29.083Z,76.28
2023-04-15T16:55:32.262Z,76.61
2023-04-15T16:58:35.806Z,75.83
2023-04-15T17:01:39.049Z,77.68
2023-04-15T17:04:42.247Z,77.10
2023-04-15T17:07:45.498Z,77.15
2023-04-15T17:10:49.399Z,77.94
2023-04-15T17:13:52.967Z,77.46
2023-04-15T17:16:56.726Z,79.92
2023-04-15T17:20:00.449Z,78.03
2023-04-15T17:23:04.370Z,79.28
2023-04-15T17:26:07.944Z,79.40
2023-04-15T17:29:11.354Z,81.73
2023-04-15T17:32:22.904Z,81.82
2023-04-15T17:35:45.834Z,80.97
2023-04-15T17:39:09.042Z,81.36
2023-04-15T17:42:32.415Z,80.83
2023-04-15T17:45:56.568Z,80.83
2023-04-15T17:49:21.081Z,81.75
2023-04-15T17:52:44.334Z,82.21
2023-04-15T17:56:07.293Z,81.68
2023-04-15T17:59:30.309Z,81.30
2023-04-15T18:02:55.325Z,81.54
2023-04-15T18:06:21.414Z,81.16
2023-04-15T18:09:44.590Z,82.25
2023-04-15T18:13:08.136Z,83.13
2023-04-15T18:16:31.496Z,82.47
2023-04-15T18:19:54.681Z,82.09
2023-04-15T18:22:58.331Z,82.58
2023-04-15T18:26:01.779Z,82.76
2023-04-15T18:29:05.542Z,82.76
2023-04-15T18:32:09.794Z,83.09
2023-04-15T18:35:12.999Z,82.47
2023-04-15T18:38:16.012Z,83.18
2023-04-15T18:41:19.861Z,82.65
2023-04-15T18:44:23.243Z,82.79
2023-04-15T18:47:27.782Z,83.68
2023-04-15T18:50:31.603Z,83.30
2023-04-15T18:53:35.170Z,84.05
2023-04-15T18:56:39.006Z,84.10
2023-04-15T18:59:42.727Z,82.06
2023-04-15T19:02:45.802Z,83.44
2023-04-15T19:05:49.112Z,82.86
2023-04-15T19:08:52.298Z,82.05
2023-04-15T19:11:57.025Z,81.70
2023-04-15T19:15:00.596Z,80.85
2023-04-15T19:18:05.461Z,80.46
2023-04-15T19:21:08.685Z,80.23
2023-04-15T19:24:12.872Z,81.00
2023-04-15T19:27:16.274Z,82.26
2023-04-15T19:30:21.412Z,82.95
2023-04-15T19:33:27.481Z,81.08
2023-04-15T19:36:32.118Z,79.95
2023-04-15T19:39:35.603Z,81.20
2023-04-15T19:42:38.553Z,81.43
2023-04-15T19:45:45.891Z,83.21
2023-04-15T19:48:49.542Z,80.49
2023-04-15T19:51:53.161Z,80.14
2023-04-15T19:54:57.197Z,80.35
2023-04-15T19:58:01.774Z,80.37
2023-04-15T20:01:05.425Z,81.20
2023-04-15T20:04:09.059Z,81.48
2023-04-15T20:07:12.069Z,79.93
2023-04-15T20:10:15.880Z,79.08
2023-04-15T20:13:19.453Z,78.46
2023-04-15T20:16:23.111Z,78.17
2023-04-15T20:19:26.305Z,78.59
2023-04-15T20:22:29.836Z,80.10
2023-04-15T20:25:33.045Z,79.01
2023-04-15T20:28:36.264Z,80.18
2023-04-15T20:31:40.600Z,81.64
2023-04-15T20:34:44.462Z,81.15
2023-04-15T20:37:49.126Z,79.28
2023-04-15T20:40:52.563Z,80.10
2023-04-15T20:43:55.906Z,80.40
2023-04-15T20:46:59.526Z,79.94
2023-04-15T20:50:02.896Z,80.15
2023-04-15T20:53:06.527Z,81.62
2023-04-15T20:56:09.892Z,81.17
2023-04-15T20:59:13.192Z,80.81
2023-04-15T21:02:16.639Z,79.36
2023-04-15T21:05:21.022Z,79.40
2023-04-15T21:08:29.417Z,82.30
2023-04-15T21:11:53.117Z,81.17
2023-04-15T21:14:56.890Z,80.44
2023-04-15T21:18:00.316Z,80.41
2023-04-15T21:21:03.817Z,82.23
2023-04-15T21:24:10.162Z,81.62
2023-04-15T21:27:13.284Z,82.76
2023-04-15T21:30:16.903Z,81.85
2023-04-15T21:33:20.624Z,82.16
2023-04-15T21:36:23.933Z,81.56
2023-04-15T21:39:31.027Z,81.58
2023-04-15T21:42:34.287Z,81.50
2023-04-15T21:45:39.671Z,81.38
2023-04-15T21:48:43.477Z,81.37
2023-04-15T21:51:47.624Z,81.74
2023-04-15T21:54:51.065Z,82.46
2023-04-15T21:57:54.404Z,82.62
2023-04-15T22:01:00.124Z,82.13
2023-04-15T22:04:03.497Z,81.44
2023-04-15T22:07:06.817Z,82.09
2023-04-15T22:10:10.306Z,81.79
2023-04-15T22:13:14.336Z,81.53
2023-04-15T22:16:17.383Z,83.08
2023-04-15T22:19:20.915Z,83.60
2023-04-15T22:22:27.100Z,83.08
2023-04-15T22:25:47.616Z,82.29
2023-04-15T22:28:51.657Z,82.59
2023-04-15T22:31:55.304Z,81.81
2023-04-15T22:34:58.383Z,81.94
2023-04-15T22:38:01.620Z,82.12
2023-04-15T22:41:05.195Z,82.81
2023-04-15T22:44:08.691Z,84.05
2023-04-15T22:47:11.975Z,82.82
2023-04-15T22:50:15.022Z,84.33
2023-04-15T22:53:18.434Z,83.75
2023-04-15T22:56:23.044Z,83.96
2023-04-15T22:59:26.202Z,84.43
2023-04-15T23:02:29.783Z,83.55
2023-04-15T23:05:32.918Z,83.59
2023-04-15T23:08:37.110Z,84.41
2023-04-15T23:11:40.195Z,83.51
2023-04-15T23:14:43.621Z,82.75
2023-04-15T23:17:46.861Z,83.70
2023-04-15T23:20:50.083Z,83.66
2023-04-15T23:23:53.234Z,82.87
2023-04-15T23:26:57.560Z,83.15
2023-04-15T23:30:00.864Z,83.17
2023-04-15T23:33:04.674Z,83.38
2023-04-15T23:36:08.094Z,83.34
2023-04-15T23:39:11.846Z,82.87
2023-04-15T23:42:14.940Z,83.26
2023-04-15T23:45:18.951Z,84.08
2023-04-15T23:48:23.766Z,85.25
2023-04-15T23:51:27.001Z,84.69
2023-04-15T23:54:30.181Z,83.99
2023-04-15T23:57:33.263Z,84.30
