createdAt,value
2024-02-08T00:04:05.194Z,97642.28
2024-02-08T00:09:12.983Z,97634.97
2024-02-08T00:14:18.269Z,97643.25
2024-02-08T00:19:23.447Z,97640.34
2024-02-08T00:24:32.224Z,97637.00
2024-02-08T00:29:37.707Z,97638.94
2024-02-08T00:34:46.491Z,97624.28
2024-02-08T00:39:54.582Z,97627.50
2024-02-08T00:45:00.036Z,97621.63
2024-02-08T00:50:08.347Z,97624.31
2024-02-08T00:55:17.496Z,97627.41
2024-02-08T01:00:24.530Z,97626.97
2024-02-08T01:05:29.984Z,97618.25
2024-02-08T01:10:38.014Z,97623.88
2024-02-08T01:15:43.530Z,97624.31
2024-02-08T01:20:48.710Z,97631.97
2024-02-08T01:25:56.866Z,97625.72
2024-02-08T01:31:02.794Z,97610.88
2024-02-08T01:36:08.763Z,97599.78
2024-02-08T01:41:17.823Z,97604.63
2024-02-08T01:46:25.488Z,97600.38
2024-02-08T01:51:31.540Z,97596.09
2024-02-08T01:56:43.387Z,97591.94
2024-02-08T02:01:52.948Z,97590.84
2024-02-08T02:07:01.579Z,97565.22
2024-02-08T02:12:15.913Z,97572.47
2024-02-08T02:17:27.862Z,97571.41
2024-02-08T02:22:36.350Z,97557.72
2024-02-08T02:27:44.354Z,97558.06
2024-02-08T02:32:51.429Z,97548.41
2024-02-08T02:38:04.173Z,97539.00
2024-02-08T02:43:11.452Z,97524.28
2024-02-08T02:48:17.428Z,97531.63
2024-02-08T02:53:25.904Z,97528.81
2024-02-08T02:58:33.130Z,97521.81
2024-02-08T03:03:42.478Z,97515.50
2024-02-08T03:08:51.589Z,97521.63
2024-02-08T03:13:57.210Z,97523.41
2024-02-08T03:19:03.171Z,97515.50
2024-02-08T03:24:13.445Z,97514.53
2024-02-08T03:29:19.672Z,97508.25
2024-02-08T03:34:36.103Z,97503.03
2024-02-08T03:39:48.454Z,97497.03
2024-02-08T03:44:55.809Z,97500.91
2024-02-08T03:50:05.372Z,97500.91
2024-02-08T03:55:14.424Z,97503.19
2024-02-08T04:00:29.718Z,97495.34
2024-02-08T04:05:44.187Z,97489.31
2024-02-08T04:11:04.422Z,97493.47
2024-02-08T04:16:22.690Z,97496.84
2024-02-08T04:21:42.936Z,97492.66
2024-02-08T04:27:03.654Z,97490.59
2024-02-08T04:32:22.257Z,97499.69
2024-02-08T04:37:39.899Z,97511.66
2024-02-08T04:43:00.224Z,97511.44
2024-02-08T04:48:17.765Z,97498.72
2024-02-08T04:53:35.359Z,97494.38
2024-02-08T04:59:07.046Z,97492.59
2024-02-08T05:04:20.453Z,97493.06
2024-02-08T05:09:26.190Z,97487.31
2024-02-08T05:14:39.396Z,97495.44
2024-02-08T05:19:47.840Z,97492.56
2024-02-08T05:24:56.777Z,97498.06
2024-02-08T05:30:04.790Z,97484.09
2024-02-08T05:35:15.958Z,97478.88
2024-02-08T05:40:23.876Z,97483.31
2024-02-08T05:45:34.738Z,97477.00
2024-02-08T05:50:40.009Z,97467.59
2024-02-08T05:55:49.608Z,97454.78
2024-02-08T06:01:07.248Z,97435.97
2024-02-08T06:06:30.718Z,97441.19
2024-02-08T06:11:38.614Z,97453.84
2024-02-08T06:16:52.679Z,97440.63
2024-02-08T06:22:09.631Z,97473.00
2024-02-08T06:27:18.590Z,97473.09
2024-02-08T06:32:45.542Z,97456.38
2024-02-08T06:38:01.825Z,97446.97
2024-02-08T06:43:24.287Z,97450.31
2024-02-08T06:48:44.632Z,97450.53
2024-02-08T06:54:05.489Z,97456.28
2024-02-08T06:59:23.071Z,97459.09
2024-02-08T07:04:50.400Z,97463.25
2024-02-08T07:10:09.832Z,97462.69
2024-02-08T07:15:30.660Z,97463.28
2024-02-08T07:20:51.113Z,97445.56
2024-02-08T07:26:09.082Z,97461.38
2024-02-08T07:31:26.629Z,97478.00
2024-02-08T07:36:46.753Z,97480.09
2024-02-08T07:41:58.706Z,97467.88
2024-02-08T07:47:05.384Z,97452.06
2024-02-08T07:52:21.436Z,97459.72
2024-02-08T07:57:33.044Z,97475.53
2024-02-08T08:02:41.294Z,97466.91
2024-02-08T08:08:01.319Z,97457.38
2024-02-08T08:13:08.046Z,97448.31
2024-02-08T08:18:25.730Z,97452.97
2024-02-08T08:23:33.509Z,97446.97
2024-02-08T08:28:54.451Z,97463.78
2024-02-08T08:34:27.145Z,97464.69
2024-02-08T08:39:53.331Z,97448.16
2024-02-08T08:45:06.405Z,97469.94
2024-02-08T08:50:23.542Z,97456.28
2024-02-08T08:55:32.812Z,97455.28
2024-02-08T09:00:40.059Z,97452.22
2024-02-08T09:05:48.111Z,97454.72
2024-02-08T09:10:58.209Z,97457.53
2024-02-08T09:16:26.711Z,97464.81
2024-02-08T09:21:40.517Z,97458.53
2024-02-08T09:26:58.097Z,97461.88
2024-02-08T09:32:17.592Z,97460.91
2024-02-08T09:37:23.276Z,97459.97
2024-02-08T09:42:39.569Z,97452.09
2024-02-08T09:47:54.070Z,97469.34
2024-02-08T09:53:08.962Z,97458.53
2024-02-08T09:58:36.339Z,97441.44
2024-02-08T10:03:46.417Z,97443.56
2024-02-08T10:09:09.930Z,97445.88
2024-02-08T10:14:26.825Z,97433.53
2024-02-08T10:19:45.558Z,97431.81
2024-02-08T10:25:03.743Z,97426.28
2024-02-08T10:30:21.245Z,97425.03
2024-02-08T10:35:30.935Z,97408.97
2024-02-08T10:40:36.817Z,97410.91
2024-02-08T10:45:45.841Z,97403.28
2024-02-08T10:50:54.761Z,97380.66
2024-02-08T10:56:01.217Z,97369.13
2024-02-08T11:01:34.636Z,97364.69
2024-02-08T11:06:56.196Z,97358.50
2024-02-08T11:12:10.188Z,97356.84
2024-02-08T11:17:22.265Z,97361.22
2024-02-08T11:22:41.988Z,97347.22
2024-02-08T11:27:50.801Z,97345.25
2024-02-08T11:33:07.265Z,97353.00
2024-02-08T11:38:22.597Z,97354.69
2024-02-08T11:43:30.725Z,97346.31
2024-02-08T11:48:43.243Z,97338.00
2024-02-08T11:53:52.857Z,97326.84
2024-02-08T11:59:21.741Z,97319.16
2024-02-08T12:04:40.965Z,97302.66
2024-02-08T12:09:50.899Z,97305.84
2024-02-08T12:15:01.456Z,97302.13
2024-02-08T12:20:11.839Z,97313.63
2024-02-08T12:25:20.537Z,97292.38
2024-02-08T12:30:29.712Z,97297.56
2024-02-08T12:35:42.623Z,97268.34
2024-02-08T12:40:53.491Z,97257.63
2024-02-08T12:45:58.976Z,97254.38
2024-02-08T12:51:15.211Z,97255.59
2024-02-08T12:56:23.724Z,97242.31
2024-02-08T13:01:38.356Z,97221.19
2024-02-08T13:06:47.555Z,97235.75
2024-02-08T13:11:52.786Z,97220.28
2024-02-08T13:17:00.980Z,97227.66
2024-02-08T13:22:10.895Z,97229.91
2024-02-08T13:27:27.398Z,97222.31
2024-02-08T13:32:38.613Z,97219.13
2024-02-08T13:37:55.961Z,97217.38
2024-02-08T13:48:18.084Z,97207.06
2024-02-08T13:53:29.786Z,97192.66
2024-02-08T13:58:45.790Z,97189.94
2024-02-08T14:03:56.315Z,97183.78
2024-02-08T14:09:21.093Z,97173.94
2024-02-08T14:14:32.321Z,97169.84
2024-02-08T14:19:38.662Z,97158.44
2024-02-08T14:24:58.341Z,97162.13
2024-02-08T14:30:06.890Z,97170.19
2024-02-08T14:35:18.144Z,97167.22
2024-02-08T14:40:30.413Z,97173.59
2024-02-08T14:45:39.630Z,97170.41
2024-02-08T14:50:54.598Z,97161.50
2024-02-08T14:56:02.828Z,97147.06
2024-02-08T15:01:13.671Z,97155.06
2024-02-08T15:06:38.530Z,97148.41
2024-02-08T15:11:59.171Z,97135.25
2024-02-08T15:17:09.293Z,97141.28
2024-02-08T15:22:42.452Z,97134.31
2024-02-08T15:27:58.638Z,97127.47
2024-02-08T15:33:22.366Z,97110.22
2024-02-08T15:39:02.160Z,97099.25
2024-02-08T15:44:17.114Z,97094.94
2024-02-08T15:49:30.546Z,97095.09
2024-02-08T15:54:39.791Z,97090.03
2024-02-08T15:59:48.310Z,97087.28
2024-02-08T16:04:56.829Z,97086.03
2024-02-08T16:10:21.754Z,97076.91
2024-02-08T16:15:46.205Z,97064.66
2024-02-08T16:20:55.610Z,97056.94
2024-02-08T16:26:12.672Z,97047.22
2024-02-08T16:31:33.245Z,97049.84
2024-02-08T16:36:46.556Z,97042.94
2024-02-08T16:41:58.057Z,97035.63
2024-02-08T16:53:05.496Z,97005.59
2024-02-08T17:54:33.655Z,97006.63
2024-02-08T17:59:39.459Z,97014.00
2024-02-08T18:04:45.144Z,96999.41
2024-02-08T18:10:12.637Z,97001.38
2024-02-08T18:15:26.080Z,96983.22
2024-02-08T18:20:35.314Z,96979.41
2024-02-08T18:25:47.021Z,96983.41
2024-02-08T18:30:57.455Z,96973.69
2024-02-08T18:36:06.430Z,96959.56
2024-02-08T18:41:14.196Z,96941.38
2024-02-08T18:46:26.264Z,96932.31
2024-02-08T18:51:32.070Z,96922.22
2024-02-08T18:56:39.951Z,96906.97
2024-02-08T19:01:54.085Z,96896.25
2024-02-08T19:07:06.798Z,96909.78
2024-02-08T19:12:19.506Z,96913.06
2024-02-08T19:17:33.186Z,96915.88
2024-02-08T19:22:49.931Z,96894.75
2024-02-08T19:28:00.655Z,96906.34
2024-02-08T19:33:11.770Z,96903.91
2024-02-08T19:38:19.639Z,96888.34
2024-02-08T19:43:36.896Z,96906.19
2024-02-08T19:48:43.709Z,96901.75
2024-02-08T19:53:51.645Z,96889.50
2024-02-08T19:59:04.000Z,96867.22
2024-02-08T20:04:15.532Z,96875.41
2024-02-08T20:09:23.269Z,96855.94
2024-02-08T20:14:32.681Z,96870.16
2024-02-08T20:19:40.137Z,96836.34
2024-02-08T20:24:47.137Z,96858.34
2024-02-08T20:29:58.941Z,96846.59
2024-02-08T20:35:05.608Z,96831.78
2024-02-08T20:40:12.895Z,96830.03
2024-02-08T20:45:23.513Z,96819.28
2024-02-08T20:50:28.672Z,96809.25
2024-02-08T20:55:36.756Z,96807.81
2024-02-08T21:00:48.062Z,96803.66
2024-02-08T21:05:56.153Z,96794.44
2024-02-08T21:11:02.825Z,96781.09
2024-02-08T21:16:14.435Z,96770.38
2024-02-08T21:21:22.083Z,96755.75
2024-02-08T21:26:27.683Z,96762.91
2024-02-08T21:31:35.672Z,96769.00
2024-02-08T21:36:44.897Z,96772.25
2024-02-08T21:41:50.659Z,96771.06
2024-02-08T21:46:58.600Z,96769.84
2024-02-08T21:52:08.985Z,96760.78
2024-02-08T21:57:16.406Z,96745.50
2024-02-08T22:02:24.272Z,96744.53
2024-02-08T22:07:29.945Z,96745.38
2024-02-08T22:12:35.316Z,96739.28
2024-02-08T22:17:43.107Z,96720.41
2024-02-08T22:22:49.197Z,96732.59
2024-02-08T22:27:54.394Z,96717.41
2024-02-08T22:33:02.893Z,96727.16
2024-02-08T22:38:09.142Z,96726.22
2024-02-08T22:43:19.049Z,96724.75
2024-02-08T22:48:26.925Z,96725.00
2024-02-08T22:53:32.240Z,96711.13
2024-02-08T22:58:38.043Z,96712.03
2024-02-08T23:03:46.307Z,96719.66
2024-02-08T23:08:51.560Z,96704.59
2024-02-08T23:13:56.753Z,96697.69
2024-02-08T23:19:06.370Z,96692.09
2024-02-08T23:24:11.751Z,96687.84
2024-02-08T23:29:17.084Z,96688.03
2024-02-08T23:34:28.389Z,96684.06
2024-02-08T23:39:34.330Z,96678.22
2024-02-08T23:44:40.012Z,96684.59
2024-02-08T23:49:47.991Z,96684.31
2024-02-08T23:54:53.477Z,96678.72
2024-02-08T23:59:58.787Z,96660.69
