createdAt,value
2023-04-18T00:15:09.440Z,159.49163879598663
2023-04-18T00:21:29.702Z,155.12374581939798
2023-04-18T00:27:50.568Z,146.09030100334448
2023-04-18T00:34:10.295Z,145.86622073578596
2023-04-18T00:45:21.926Z,156.29096989966555
2023-04-18T00:51:41.964Z,141.94983277591973
2023-04-18T01:00:36.638Z,120.54180602006689
2023-04-18T01:11:51.611Z,98.50167224080268
2023-04-18T01:20:09.519Z,79.62207357859532
2023-04-18T01:26:28.940Z,84.11705685618729
2023-04-18T01:32:51.940Z,94.11705685618729
2023-04-18T01:39:10.585Z,105.43812709030101
2023-04-18T01:50:09.962Z,145.87625418060202
2023-04-18T01:58:05.249Z,149.01003344481606
2023-04-18T02:04:24.268Z,156.88628762541805
2023-04-18T02:10:44.807Z,158.05685618729098
2023-04-18T02:32:17.853Z,182.52173913043478
2023-04-18T02:38:38.164Z,187.55852842809364
2023-04-18T02:48:11.312Z,200.1103678929766
2023-04-18T02:56:51.926Z,218.46153846153845
2023-04-18T03:04:58.934Z,215.93311036789297
2023-04-18T03:17:10.701Z,221.53177257525084
2023-04-18T03:23:29.915Z,227.9264214046823
2023-04-18T03:34:13.272Z,244.62207357859532
2023-04-18T03:48:32.707Z,280.03344481605353
2023-04-18T03:55:02.954Z,293.81605351170566
2023-04-18T04:04:22.039Z,299.53846153846155
2023-04-18T04:18:42.951Z,332.2107023411371
2023-04-18T04:25:03.194Z,342.25083612040135
2023-04-18T04:31:24.309Z,343.6923076923077
2023-04-18T04:37:46.495Z,349.90635451505017
2023-04-18T04:44:09.740Z,352.30434782608694
2023-04-18T04:50:36.706Z,349.809364548495
2023-04-18T05:06:30.903Z,331.0200668896321
2023-04-18T05:15:58.563Z,330.0702341137124
2023-04-18T05:23:12.977Z,326.86622073578593
2023-04-18T05:29:35.694Z,323.73578595317724
2023-04-18T05:36:00.633Z,330.5418060200669
2023-04-18T05:42:23.325Z,327.1170568561873
2023-04-18T05:48:45.035Z,323.5217391304348
2023-04-18T05:55:07.195Z,316.95986622073576
2023-04-18T06:12:22.786Z,305.3511705685619
2023-04-18T06:18:48.050Z,307.98996655518397
2023-04-18T06:25:32.518Z,318.12040133779266
2023-04-18T06:31:58.842Z,307.5551839464883
2023-04-18T06:40:59.906Z,272.876254180602
2023-04-18T06:47:23.475Z,264.190635451505
2023-04-18T06:55:12.021Z,255.33779264214047
2023-04-18T07:05:41.083Z,238.76923076923077
2023-04-18T07:12:02.516Z,238.72240802675586
2023-04-18T07:19:01.977Z,236.2140468227425
2023-04-18T07:28:09.582Z,231.34448160535118
2023-04-18T07:37:36.155Z,213.07692307692307
2023-04-18T07:43:57.556Z,209.1571906354515
2023-04-18T07:50:18.845Z,192.51170568561872
2023-04-18T07:56:41.658Z,170.90635451505017
2023-04-18T08:03:04.017Z,145.1705685618729
2023-04-18T08:09:25.388Z,145.29096989966555
2023-04-18T08:15:47.129Z,140.98327759197323
2023-04-18T08:25:05.736Z,139.54849498327758
2023-04-18T08:33:14.261Z,143.74916387959865
2023-04-18T08:39:35.567Z,141.5953177257525
2023-04-18T08:45:56.999Z,138.16053511705687
2023-04-18T08:52:16.912Z,122.71571906354515
2023-04-18T08:58:37.169Z,99.45150501672241
2023-04-18T09:04:58.001Z,85.79264214046823
2023-04-18T09:11:18.529Z,74.78260869565217
2023-04-18T09:17:38.764Z,81.76923076923077
2023-04-18T09:23:59.275Z,61.39799331103679
2023-04-18T09:30:19.964Z,52.79933110367893
2023-04-18T09:36:40.115Z,47.862876254180605
2023-04-18T09:48:22.478Z,26.578595317725753
2023-04-18T09:54:43.358Z,28.682274247491637
2023-04-18T10:01:04.233Z,31.712374581939798
2023-04-18T10:13:43.695Z,25.073578595317727
2023-04-18T10:20:04.585Z,29.377926421404684
2023-04-18T10:26:24.181Z,33.37792642140468
2023-04-18T10:32:44.233Z,43.90635451505017
2023-04-18T10:42:39.642Z,52.98327759197324
2023-04-18T10:48:59.659Z,54.240802675585286
2023-04-18T10:55:19.018Z,64.63545150501672
2023-04-18T11:01:38.932Z,70.5685618729097
2023-04-18T11:07:59.163Z,78.98996655518394
2023-04-18T11:18:48.437Z,80.87290969899665
2023-04-18T11:28:50.221Z,75.9933110367893
2023-04-18T11:35:10.224Z,83.50167224080268
2023-04-18T11:41:30.099Z,93.04682274247492
2023-04-18T11:47:52.491Z,86.40133779264214
2023-04-18T11:54:13.687Z,86.94314381270902
2023-04-18T12:00:34.257Z,79.32775919732441
2023-04-18T12:06:54.612Z,79.74916387959867
2023-04-18T12:13:14.894Z,70.97324414715719
2023-04-18T12:19:35.111Z,62.41137123745819
2023-04-18T12:35:53.865Z,50.76254180602007
2023-04-18T12:42:13.928Z,53.65217391304348
2023-04-18T12:48:33.396Z,42.51839464882943
2023-04-18T12:54:54.758Z,48.78929765886288
2023-04-18T13:01:15.088Z,41.220735785953174
2023-04-18T13:07:35.407Z,48.25083612040134
2023-04-18T13:13:55.914Z,44.90969899665552
2023-04-18T13:20:15.673Z,50.290969899665555
2023-04-18T13:26:35.758Z,45.90635451505017
2023-04-18T13:34:54.056Z,41.37792642140468
2023-04-18T13:41:13.959Z,45.364548494983275
2023-04-18T13:47:33.702Z,42.541806020066886
2023-04-18T13:53:53.936Z,44.23076923076923
2023-04-18T14:00:13.907Z,47.75585284280937
2023-04-18T14:08:12.941Z,49.68561872909699
2023-04-18T14:14:33.993Z,48.13377926421405
2023-04-18T14:20:55.080Z,55.32107023411371
2023-04-18T14:27:15.896Z,50.4180602006689
2023-04-18T14:34:38.900Z,50.5685618729097
2023-04-18T14:44:47.665Z,57.01672240802676
2023-04-18T14:51:10.162Z,49.779264214046826
2023-04-18T14:57:34.008Z,62.44481605351171
2023-04-18T15:09:36.433Z,67.04013377926421
2023-04-18T15:15:58.034Z,64.91973244147157
2023-04-18T15:30:51.457Z,68.15050167224081
2023-04-18T15:37:15.053Z,69.22408026755853
2023-04-18T15:43:37.491Z,66.08361204013377
2023-04-18T15:49:59.855Z,68.98996655518394
2023-04-18T15:56:22.073Z,71.32775919732441
2023-04-18T16:02:45.282Z,75.75919732441471
2023-04-18T16:09:08.573Z,81.61538461538461
2023-04-18T16:15:31.973Z,83.8361204013378
2023-04-18T16:21:55.177Z,93.89297658862876
2023-04-18T16:29:22.430Z,88.9866220735786
2023-04-18T16:35:45.024Z,102.74581939799332
2023-04-18T16:42:07.485Z,97.68227424749163
2023-04-18T16:48:29.172Z,105.07023411371237
2023-04-18T16:54:52.576Z,112.37792642140468
2023-04-18T17:01:14.640Z,119.07357859531773
2023-04-18T17:07:36.779Z,136.4314381270903
2023-04-18T17:14:15.193Z,131.0
2023-04-18T17:24:44.706Z,139.06688963210703
2023-04-18T17:33:35.822Z,154.38795986622074
2023-04-18T17:39:58.658Z,145.81939799331104
2023-04-18T17:46:21.458Z,146.33779264214047
2023-04-18T17:52:47.117Z,145.47491638795987
2023-04-18T18:00:48.013Z,154.64548494983276
2023-04-18T18:07:53.659Z,151.87959866220737
2023-04-18T18:15:08.995Z,156.05016722408027
2023-04-18T18:30:29.826Z,138.36789297658862
2023-04-18T18:36:56.754Z,141.08026755852842
2023-04-18T18:47:57.438Z,132.97658862876253
2023-04-18T18:54:19.627Z,139.92307692307693
2023-04-18T19:00:44.556Z,127.02341137123746
2023-04-18T19:07:09.557Z,132.9297658862876
2023-04-18T19:24:40.589Z,139.0066889632107
2023-04-18T19:37:02.538Z,133.89297658862876
2023-04-18T19:43:52.227Z,133.19063545150502
2023-04-18T19:50:19.171Z,119.96989966555184
2023-04-18T19:56:53.696Z,117.39799331103679
2023-04-18T20:05:14.272Z,118.89632107023411
2023-04-18T20:11:39.512Z,115.7123745819398
2023-04-18T20:18:05.307Z,117.876254180602
2023-04-18T20:24:36.581Z,114.51839464882943
2023-04-18T20:30:58.106Z,116.84615384615384
2023-04-18T20:37:22.547Z,114.54849498327759
2023-04-18T20:47:39.906Z,110.96321070234114
2023-04-18T20:57:42.037Z,107.5551839464883
2023-04-18T21:04:03.769Z,109.47826086956522
2023-04-18T21:14:05.343Z,102.52842809364549
2023-04-18T21:23:29.129Z,112.1571906354515
2023-04-18T21:29:49.663Z,98.08026755852843
2023-04-18T21:37:35.592Z,106.88294314381271
2023-04-18T21:48:04.747Z,107.76923076923077
2023-04-18T21:54:24.830Z,106.68561872909699
2023-04-18T22:00:45.008Z,106.25083612040133
2023-04-18T22:07:05.515Z,105.82943143812709
2023-04-18T22:16:07.844Z,99.98327759197325
2023-04-18T22:22:28.410Z,103.8628762541806
2023-04-18T22:34:18.237Z,103.4314381270903
2023-04-18T22:40:37.978Z,97.16053511705685
2023-04-18T22:46:57.704Z,98.87290969899665
2023-04-18T22:57:29.399Z,101.47157190635451
2023-04-18T23:03:49.470Z,101.27090301003345
2023-04-18T23:11:00.665Z,100.62876254180603
2023-04-18T23:17:21.045Z,101.39799331103679
2023-04-18T23:23:41.327Z,96.4113712374582
2023-04-18T23:30:02.699Z,87.97324414715719
2023-04-18T23:36:40.985Z,101.24749163879599
2023-04-18T23:43:00.318Z,82.2809364548495
2023-04-18T23:54:54.892Z,78.48829431438126
