createdAt,value
2018-01-28T00:00:32.641Z,66.65
2018-01-28T00:03:01.118Z,68.19
2018-01-28T00:05:29.573Z,68.50
2018-01-28T00:07:58.024Z,68.58
2018-01-28T00:10:26.524Z,68.71
2018-01-28T00:12:54.969Z,67.13
2018-01-28T00:15:23.444Z,66.76
2018-01-28T00:17:51.929Z,70.44
2018-01-28T00:20:20.497Z,71.08
2018-01-28T00:22:48.913Z,71.26
2018-01-28T00:25:17.356Z,71.30
2018-01-28T00:27:45.878Z,71.44
2018-01-28T00:30:14.292Z,70.69
2018-01-28T00:32:42.771Z,69.42
2018-01-28T00:35:11.229Z,68.45
2018-01-28T00:37:39.767Z,67.62
2018-01-28T00:40:08.200Z,66.73
2018-01-28T00:42:36.674Z,66.15
2018-01-28T00:45:05.126Z,65.66
2018-01-28T00:47:33.637Z,66.58
2018-01-28T00:50:02.079Z,66.00
2018-01-28T00:52:30.543Z,66.11
2018-01-28T00:54:58.960Z,66.34
2018-01-28T00:57:27.416Z,67.95
2018-01-28T00:59:55.814Z,66.47
2018-01-28T01:02:24.331Z,65.96
2018-01-28T01:04:52.857Z,65.47
2018-01-28T01:07:21.304Z,66.53
2018-01-28T01:09:49.781Z,65.74
2018-01-28T01:12:18.228Z,65.13
2018-01-28T01:14:46.644Z,64.88
2018-01-28T01:17:15.101Z,64.98
2018-01-28T01:19:43.525Z,65.10
2018-01-28T01:22:12.034Z,64.79
2018-01-28T01:24:40.545Z,66.08
2018-01-28T01:27:09.045Z,65.36
2018-01-28T01:29:37.521Z,65.88
2018-01-28T01:32:05.996Z,65.10
2018-01-28T01:34:34.498Z,64.79
2018-01-28T01:37:02.947Z,64.59
2018-01-28T01:39:31.455Z,64.71
2018-01-28T01:41:59.876Z,64.55
2018-01-28T01:44:28.405Z,64.97
2018-01-28T01:46:56.930Z,64.82
2018-01-28T01:49:35.248Z,64.63
2018-01-28T01:52:03.779Z,66.69
2018-01-28T01:54:32.257Z,65.12
2018-01-28T01:57:00.746Z,65.47
2018-01-28T01:59:29.216Z,64.71
2018-01-28T02:01:57.624Z,64.43
2018-01-28T02:04:26.071Z,64.20
2018-01-28T02:06:54.552Z,64.07
2018-01-28T02:09:23.065Z,63.95
2018-01-28T02:11:51.484Z,63.96
2018-01-28T02:14:20.019Z,64.86
2018-01-28T02:16:48.489Z,64.07
2018-01-28T02:19:16.936Z,64.56
2018-01-28T02:21:45.371Z,66.17
2018-01-28T02:24:13.820Z,65.98
2018-01-28T02:26:42.381Z,66.74
2018-01-28T02:29:10.875Z,65.78
2018-01-28T02:31:39.331Z,65.71
2018-01-28T02:34:07.833Z,66.75
2018-01-28T02:36:36.280Z,65.91
2018-01-28T02:39:04.822Z,65.26
2018-01-28T02:41:33.258Z,64.95
2018-01-28T02:44:01.709Z,65.02
2018-01-28T02:46:30.129Z,65.36
2018-01-28T02:48:58.612Z,65.03
2018-01-28T02:51:27.090Z,65.33
2018-01-28T02:53:55.569Z,65.03
2018-01-28T02:56:24.015Z,64.73
2018-01-28T02:58:52.425Z,64.71
2018-01-28T03:01:20.868Z,64.78
2018-01-28T03:03:49.285Z,64.90
2018-01-28T03:06:17.752Z,64.56
2018-01-28T03:08:46.168Z,64.41
2018-01-28T03:11:14.612Z,64.40
2018-01-28T03:13:43.076Z,65.46
2018-01-28T03:16:11.557Z,64.12
2018-01-28T03:18:40.041Z,63.91
2018-01-28T03:21:08.461Z,64.32
2018-01-28T03:23:36.876Z,64.69
2018-01-28T03:26:05.361Z,65.46
2018-01-28T03:28:33.860Z,64.49
2018-01-28T03:31:03.068Z,64.17
2018-01-28T03:33:31.591Z,64.03
2018-01-28T03:36:00.061Z,64.46
2018-01-28T03:38:28.544Z,64.40
2018-01-28T03:40:57.811Z,64.12
2018-01-28T03:43:26.267Z,63.60
2018-01-28T03:45:54.708Z,64.14
2018-01-28T03:48:23.268Z,64.57
2018-01-28T03:50:51.668Z,66.43
2018-01-28T03:53:20.126Z,65.42
2018-01-28T03:55:48.542Z,65.06
2018-01-28T03:58:16.989Z,64.87
2018-01-28T04:00:45.489Z,65.22
2018-01-28T04:03:13.902Z,64.83
2018-01-28T04:05:42.352Z,64.87
2018-01-28T04:08:10.782Z,64.50
2018-01-28T04:10:39.219Z,65.93
2018-01-28T04:13:07.674Z,66.33
2018-01-28T04:15:36.136Z,67.09
2018-01-28T04:18:04.552Z,66.68
2018-01-28T04:20:32.991Z,65.52
2018-01-28T04:23:01.435Z,65.00
2018-01-28T04:25:29.848Z,64.95
2018-01-28T04:27:58.293Z,65.13
2018-01-28T04:30:26.760Z,64.77
2018-01-28T04:32:55.230Z,64.87
2018-01-28T04:35:23.746Z,64.44
2018-01-28T04:37:52.254Z,64.40
2018-01-28T04:40:20.696Z,64.31
2018-01-28T04:42:49.172Z,64.86
2018-01-28T04:45:17.663Z,64.47
2018-01-28T04:47:46.169Z,64.76
2018-01-28T04:50:14.584Z,64.29
2018-01-28T04:52:43.029Z,64.13
2018-01-28T04:55:11.473Z,64.49
2018-01-28T04:57:39.897Z,64.03
2018-01-28T05:00:08.364Z,64.12
2018-01-28T05:02:36.865Z,63.93
2018-01-28T05:05:05.354Z,64.36
2018-01-28T05:07:33.891Z,64.27
2018-01-28T05:10:02.316Z,64.42
2018-01-28T05:12:30.820Z,64.21
2018-01-28T05:14:59.232Z,64.53
2018-01-28T05:17:27.665Z,64.61
2018-01-28T05:19:56.167Z,66.24
2018-01-28T05:22:25.177Z,65.22
2018-01-28T05:24:53.678Z,64.89
2018-01-28T05:27:22.179Z,64.68
2018-01-28T05:29:50.593Z,64.93
2018-01-28T05:32:19.037Z,65.07
2018-01-28T05:34:47.484Z,64.36
2018-01-28T05:37:15.950Z,64.12
2018-01-28T05:39:44.352Z,64.11
2018-01-28T05:42:12.863Z,64.05
2018-01-28T05:44:41.369Z,64.40
2018-01-28T05:47:09.793Z,64.90
2018-01-28T05:49:38.296Z,64.75
2018-01-28T05:52:06.811Z,64.70
2018-01-28T05:54:35.313Z,66.00
2018-01-28T05:57:03.789Z,64.76
2018-01-28T05:59:32.238Z,64.58
2018-01-28T06:02:01.553Z,66.25
2018-01-28T06:04:30.034Z,65.24
2018-01-28T06:06:58.531Z,66.44
2018-01-28T06:09:26.980Z,65.56
2018-01-28T06:11:55.445Z,65.44
2018-01-28T06:14:23.961Z,65.60
2018-01-28T06:16:52.368Z,66.08
2018-01-28T06:19:20.878Z,65.18
2018-01-28T06:21:49.288Z,64.94
2018-01-28T06:24:17.743Z,64.74
2018-01-28T06:26:46.237Z,64.71
2018-01-28T06:29:14.693Z,64.64
2018-01-28T06:31:43.169Z,64.76
2018-01-28T06:34:11.633Z,65.38
2018-01-28T06:36:40.109Z,65.59
2018-01-28T06:39:08.573Z,65.32
2018-01-28T06:41:37.000Z,65.20
2018-01-28T06:44:05.469Z,65.39
2018-01-28T06:46:33.907Z,65.01
2018-01-28T06:49:02.365Z,65.14
2018-01-28T06:51:30.878Z,65.28
2018-01-28T06:53:59.337Z,65.16
2018-01-28T06:56:27.783Z,65.39
2018-01-28T06:58:56.255Z,65.97
2018-01-28T07:01:24.729Z,65.87
2018-01-28T07:03:53.187Z,65.95
2018-01-28T07:06:21.605Z,65.50
2018-01-28T07:08:50.042Z,65.15
2018-01-28T07:11:18.487Z,65.22
2018-01-28T07:13:47.086Z,65.31
2018-01-28T07:16:15.498Z,64.72
2018-01-28T07:18:43.953Z,64.81
2018-01-28T07:21:12.402Z,64.57
2018-01-28T07:23:40.845Z,64.27
2018-01-28T07:26:09.258Z,64.10
2018-01-28T07:28:37.654Z,64.04
2018-01-28T07:31:06.089Z,64.17
2018-01-28T07:33:34.553Z,63.87
2018-01-28T07:36:03.002Z,63.92
2018-01-28T07:38:31.416Z,63.68
2018-01-28T07:40:59.853Z,63.58
2018-01-28T07:43:28.296Z,63.59
2018-01-28T07:45:56.760Z,63.59
2018-01-28T07:48:25.168Z,63.57
2018-01-28T07:50:53.621Z,63.23
2018-01-28T07:53:22.171Z,63.13
2018-01-28T07:55:50.624Z,63.08
2018-01-28T07:58:19.107Z,63.04
2018-01-28T08:00:47.627Z,62.60
2018-01-28T08:03:16.064Z,62.32
2018-01-28T08:05:44.461Z,62.39
2018-01-28T08:08:12.916Z,61.57
2018-01-28T08:10:48.624Z,61.97
2018-01-28T08:13:22.534Z,61.95
2018-01-28T08:15:50.997Z,61.91
2018-01-28T08:18:19.461Z,61.79
2018-01-28T08:20:47.937Z,61.65
2018-01-28T08:23:16.421Z,60.50
2018-01-28T08:25:44.884Z,60.73
2018-01-28T08:28:13.393Z,61.04
2018-01-28T08:30:41.853Z,59.74
2018-01-28T08:33:10.368Z,59.83
2018-01-28T08:35:38.834Z,59.58
2018-01-28T08:38:07.244Z,59.67
2018-01-28T08:40:35.721Z,59.87
2018-01-28T08:43:04.209Z,58.91
2018-01-28T08:45:32.649Z,59.65
2018-01-28T08:48:01.991Z,59.45
2018-01-28T08:50:30.533Z,59.17
2018-01-28T08:52:59.005Z,58.71
2018-01-28T08:55:28.596Z,58.36
2018-01-28T08:57:57.097Z,58.65
2018-01-28T09:00:25.500Z,58.42
2018-01-28T09:02:53.946Z,58.71
2018-01-28T09:05:22.854Z,58.49
2018-01-28T09:07:51.301Z,58.88
2018-01-28T09:10:19.748Z,58.67
2018-01-28T09:12:48.242Z,58.68
2018-01-28T09:15:16.762Z,58.45
2018-01-28T09:17:45.201Z,58.36
2018-01-28T09:20:13.673Z,58.44
2018-01-28T09:22:42.138Z,58.18
2018-01-28T09:25:10.632Z,57.45
2018-01-28T09:27:39.078Z,57.88
2018-01-28T09:30:07.489Z,57.90
2018-01-28T09:32:36.000Z,57.26
2018-01-28T09:35:04.418Z,57.72
2018-01-28T09:37:32.918Z,57.66
2018-01-28T09:40:01.372Z,57.30
2018-01-28T09:42:29.847Z,57.13
2018-01-28T09:44:58.293Z,56.93
2018-01-28T09:47:26.790Z,56.29
2018-01-28T09:49:55.214Z,56.35
2018-01-28T09:52:23.612Z,56.15
2018-01-28T09:54:52.119Z,55.23
2018-01-28T09:57:20.594Z,55.43
2018-01-28T09:59:49.085Z,56.42
2018-01-28T10:02:17.524Z,56.24
2018-01-28T10:04:45.955Z,55.37
2018-01-28T10:07:14.393Z,56.16
2018-01-28T10:09:42.853Z,55.00
2018-01-28T10:12:11.340Z,54.57
2018-01-28T10:14:39.737Z,55.30
2018-01-28T10:17:08.164Z,55.50
2018-01-28T10:19:36.684Z,54.87
2018-01-28T10:22:05.138Z,54.37
2018-01-28T10:24:33.558Z,54.13
2018-01-28T10:27:02.012Z,54.15
2018-01-28T10:29:30.457Z,54.65
2018-01-28T10:31:58.892Z,54.46
2018-01-28T10:34:27.284Z,54.42
2018-01-28T10:36:55.762Z,54.41
2018-01-28T10:39:24.145Z,54.45
2018-01-28T10:41:52.600Z,54.40
2018-01-28T10:44:21.060Z,54.05
2018-01-28T10:46:49.502Z,53.98
2018-01-28T10:49:17.990Z,54.31
2018-01-28T10:51:46.389Z,54.03
2018-01-28T10:54:14.882Z,53.21
2018-01-28T10:56:43.277Z,53.14
2018-01-28T10:59:11.670Z,53.02
2018-01-28T11:01:40.169Z,52.34
2018-01-28T11:04:08.571Z,52.44
2018-01-28T11:06:36.989Z,52.78
2018-01-28T11:09:05.513Z,52.48
2018-01-28T11:11:33.962Z,52.15
2018-01-28T11:14:02.460Z,52.98
2018-01-28T11:16:30.901Z,53.03
2018-01-28T11:18:59.389Z,53.03
2018-01-28T11:21:27.844Z,52.97
2018-01-28T11:23:56.249Z,53.18
2018-01-28T11:26:24.733Z,53.27
2018-01-28T11:28:53.235Z,52.97
2018-01-28T11:31:21.636Z,52.77
2018-01-28T11:33:50.025Z,53.02
2018-01-28T11:36:18.519Z,53.20
2018-01-28T11:38:46.998Z,52.75
2018-01-28T11:41:15.424Z,52.89
2018-01-28T11:43:43.821Z,51.96
2018-01-28T11:46:12.244Z,52.04
2018-01-28T11:48:40.632Z,52.67
2018-01-28T11:51:09.076Z,52.59
2018-01-28T11:53:37.454Z,52.53
2018-01-28T11:56:05.838Z,52.21
2018-01-28T11:58:34.291Z,52.09
2018-01-28T12:01:02.709Z,52.60
2018-01-28T12:03:31.153Z,51.61
2018-01-28T12:05:59.549Z,52.33
2018-01-28T12:08:27.981Z,52.05
2018-01-28T12:10:56.377Z,51.41
2018-01-28T12:13:24.873Z,51.72
2018-01-28T12:15:53.264Z,51.98
2018-01-28T12:18:21.762Z,52.11
2018-01-28T12:20:50.197Z,52.14
2018-01-28T12:23:18.575Z,52.15
2018-01-28T12:25:47.022Z,52.06
2018-01-28T12:28:15.429Z,51.73
2018-01-28T12:30:43.860Z,51.92
2018-01-28T12:33:12.281Z,51.43
2018-01-28T12:35:40.779Z,51.32
2018-01-28T12:38:09.222Z,51.58
2018-01-28T12:40:37.663Z,51.83
2018-01-28T12:43:06.088Z,51.61
2018-01-28T12:45:34.605Z,50.06
2018-01-28T12:48:02.986Z,50.98
2018-01-28T12:50:31.404Z,50.89
2018-01-28T12:52:59.881Z,50.69
2018-01-28T12:55:28.368Z,50.96
2018-01-28T12:57:56.793Z,49.85
2018-01-28T13:00:25.171Z,50.91
2018-01-28T13:02:53.655Z,51.02
2018-01-28T13:05:22.085Z,50.88
2018-01-28T13:07:50.521Z,51.00
2018-01-28T13:10:18.961Z,51.01
2018-01-28T13:12:47.410Z,50.98
2018-01-28T13:15:15.866Z,50.95
2018-01-28T13:17:44.312Z,51.08
2018-01-28T13:20:12.732Z,50.44
2018-01-28T13:22:41.129Z,50.63
2018-01-28T13:25:09.630Z,50.89
2018-01-28T13:27:38.035Z,49.95
2018-01-28T13:30:06.568Z,50.83
2018-01-28T13:32:35.026Z,50.26
2018-01-28T13:35:03.520Z,50.58
2018-01-28T13:37:31.988Z,50.57
2018-01-28T13:40:00.491Z,50.68
2018-01-28T13:42:28.965Z,49.56
2018-01-28T13:44:57.424Z,50.19
2018-01-28T13:47:25.870Z,50.05
2018-01-28T13:49:54.257Z,50.42
2018-01-28T13:52:22.745Z,50.26
2018-01-28T13:54:51.206Z,50.19
2018-01-28T13:57:19.637Z,50.05
2018-01-28T13:59:48.092Z,49.76
2018-01-28T14:02:16.532Z,49.97
2018-01-28T14:04:44.953Z,49.97
2018-01-28T14:07:13.384Z,49.84
2018-01-28T14:09:41.816Z,49.95
2018-01-28T14:12:10.262Z,49.09
2018-01-28T14:14:38.863Z,49.95
2018-01-28T14:17:07.316Z,50.17
2018-01-28T14:19:35.715Z,49.88
2018-01-28T14:22:04.129Z,50.20
2018-01-28T14:24:32.566Z,50.32
2018-01-28T14:27:00.998Z,50.40
2018-01-28T14:29:29.513Z,50.51
2018-01-28T14:31:57.973Z,50.69
2018-01-28T14:34:26.469Z,50.74
2018-01-28T14:36:54.869Z,51.01
2018-01-28T14:39:23.308Z,51.29
2018-01-28T14:41:51.701Z,51.78
2018-01-28T14:44:20.175Z,51.66
2018-01-28T14:46:48.623Z,51.71
2018-01-28T14:49:17.040Z,51.70
2018-01-28T14:51:45.507Z,51.85
2018-01-28T14:54:13.973Z,51.91
2018-01-28T14:56:42.485Z,51.99
2018-01-28T14:59:10.935Z,52.07
2018-01-28T15:01:39.399Z,52.57
2018-01-28T15:04:07.788Z,52.35
2018-01-28T15:06:36.216Z,52.47
2018-01-28T15:09:04.669Z,52.49
2018-01-28T15:11:33.157Z,52.81
2018-01-28T15:14:01.567Z,53.13
2018-01-28T15:16:30.066Z,52.67
2018-01-28T15:18:58.557Z,52.67
2018-01-28T15:21:26.962Z,52.92
2018-01-28T15:23:55.397Z,53.28
2018-01-28T15:26:23.853Z,53.54
2018-01-28T15:28:52.305Z,53.52
2018-01-28T15:31:20.697Z,53.42
2018-01-28T15:33:49.158Z,53.55
2018-01-28T15:36:17.557Z,53.79
2018-01-28T15:38:46.053Z,54.88
2018-01-28T15:41:14.481Z,53.98
2018-01-28T15:43:42.996Z,54.16
2018-01-28T15:46:11.456Z,55.93
2018-01-28T15:48:39.891Z,57.07
2018-01-28T15:51:08.355Z,57.41
2018-01-28T15:53:36.820Z,57.40
2018-01-28T15:56:05.309Z,58.15
2018-01-28T15:58:33.717Z,57.97
2018-01-28T16:01:02.149Z,56.68
2018-01-28T16:03:30.580Z,56.37
2018-01-28T16:05:58.993Z,55.96
2018-01-28T16:08:27.421Z,55.72
2018-01-28T16:10:55.821Z,55.63
2018-01-28T16:13:24.254Z,55.62
2018-01-28T16:15:52.782Z,55.69
2018-01-28T16:18:21.285Z,55.72
2018-01-28T16:20:49.677Z,55.67
2018-01-28T16:23:18.117Z,56.02
2018-01-28T16:25:46.541Z,57.24
2018-01-28T16:28:14.969Z,56.66
2018-01-28T16:30:43.492Z,56.57
2018-01-28T16:33:11.901Z,56.62
2018-01-28T16:35:40.457Z,57.35
2018-01-28T16:38:08.893Z,57.15
2018-01-28T16:40:37.341Z,57.27
2018-01-28T16:43:05.769Z,57.54
2018-01-28T16:45:34.241Z,57.54
2018-01-28T16:48:02.693Z,57.40
2018-01-28T16:50:31.201Z,59.25
2018-01-28T16:52:59.697Z,59.40
2018-01-28T16:55:28.144Z,59.45
2018-01-28T16:57:56.643Z,58.70
2018-01-28T17:00:25.114Z,58.73
2018-01-28T17:02:53.613Z,58.60
2018-01-28T17:05:22.053Z,59.71
2018-01-28T17:07:50.498Z,59.64
2018-01-28T17:10:18.941Z,59.20
2018-01-28T17:12:47.347Z,59.33
2018-01-28T17:15:15.770Z,59.92
2018-01-28T17:17:44.187Z,61.66
2018-01-28T17:20:12.628Z,59.95
2018-01-28T17:22:41.103Z,60.74
2018-01-28T17:25:09.561Z,60.00
2018-01-28T17:27:38.045Z,60.30
2018-01-28T17:30:06.480Z,60.22
2018-01-28T17:32:34.870Z,60.36
2018-01-28T17:35:03.329Z,60.07
2018-01-28T17:37:31.741Z,60.39
2018-01-28T17:40:00.201Z,63.24
2018-01-28T17:42:28.645Z,61.57
2018-01-28T17:44:57.101Z,61.21
2018-01-28T17:47:25.545Z,61.34
2018-01-28T17:49:53.944Z,61.87
2018-01-28T17:52:22.384Z,63.58
2018-01-28T17:54:50.885Z,62.39
2018-01-28T17:57:19.359Z,61.82
2018-01-28T17:59:47.870Z,61.62
2018-01-28T18:02:16.273Z,61.16
2018-01-28T18:04:44.777Z,61.34
2018-01-28T18:07:13.181Z,61.49
2018-01-28T18:09:41.618Z,61.76
2018-01-28T18:12:10.018Z,63.03
2018-01-28T18:14:38.486Z,61.73
2018-01-28T18:17:06.913Z,63.79
2018-01-28T18:19:35.417Z,65.51
2018-01-28T18:22:03.858Z,62.89
2018-01-28T18:24:32.332Z,62.91
2018-01-28T18:27:00.740Z,62.08
2018-01-28T18:29:29.145Z,62.46
2018-01-28T18:31:57.589Z,62.53
2018-01-28T18:34:25.993Z,62.44
2018-01-28T18:36:54.436Z,63.10
2018-01-28T18:39:22.873Z,64.17
2018-01-28T18:41:51.326Z,63.37
2018-01-28T18:44:19.724Z,63.95
2018-01-28T18:46:48.140Z,63.25
2018-01-28T18:49:16.616Z,64.43
2018-01-28T18:51:45.017Z,63.58
2018-01-28T18:54:13.517Z,63.62
2018-01-28T18:56:41.935Z,63.57
2018-01-28T18:59:10.376Z,63.34
2018-01-28T19:01:38.853Z,63.35
2018-01-28T19:04:07.257Z,64.56
2018-01-28T19:06:35.729Z,63.65
2018-01-28T19:09:04.217Z,63.20
2018-01-28T19:11:32.641Z,62.98
2018-01-28T19:14:01.048Z,63.82
2018-01-28T19:16:29.565Z,64.11
2018-01-28T19:18:57.972Z,64.23
2018-01-28T19:21:26.434Z,63.60
2018-01-28T19:23:54.876Z,63.39
2018-01-28T19:26:23.277Z,63.43
2018-01-28T19:28:51.724Z,63.63
2018-01-28T19:31:20.130Z,63.22
2018-01-28T19:33:48.594Z,63.37
2018-01-28T19:36:16.982Z,63.45
2018-01-28T19:38:45.397Z,63.65
2018-01-28T19:41:13.893Z,63.20
2018-01-28T19:43:42.320Z,63.11
2018-01-28T19:46:10.770Z,64.05
2018-01-28T19:48:39.236Z,63.88
2018-01-28T19:51:07.646Z,63.92
2018-01-28T19:53:36.146Z,63.76
2018-01-28T19:56:04.595Z,64.56
2018-01-28T19:58:33.028Z,63.55
2018-01-28T20:01:01.497Z,64.57
2018-01-28T20:03:29.931Z,64.04
2018-01-28T20:05:58.437Z,64.50
2018-01-28T20:08:26.884Z,69.91
2018-01-28T20:10:55.389Z,71.37
2018-01-28T20:13:23.869Z,72.40
2018-01-28T20:15:52.284Z,71.62
2018-01-28T20:18:20.725Z,70.38
2018-01-28T20:20:49.182Z,70.17
2018-01-28T20:23:17.644Z,68.16
2018-01-28T20:25:46.117Z,68.20
2018-01-28T20:28:14.542Z,67.61
2018-01-28T20:30:42.985Z,68.35
2018-01-28T20:33:11.397Z,67.54
2018-01-28T20:35:39.832Z,67.32
2018-01-28T20:38:08.293Z,66.69
2018-01-28T20:40:36.721Z,66.20
2018-01-28T20:43:05.232Z,66.09
2018-01-28T20:45:33.628Z,66.08
2018-01-28T20:48:02.089Z,68.16
2018-01-28T20:50:30.544Z,66.20
2018-01-28T20:52:58.958Z,66.40
2018-01-28T20:55:27.364Z,67.64
2018-01-28T20:57:55.804Z,67.45
2018-01-28T21:00:24.265Z,67.74
2018-01-28T21:02:52.705Z,67.83
2018-01-28T21:05:21.223Z,68.26
2018-01-28T21:07:49.668Z,69.13
2018-01-28T21:10:18.129Z,69.62
2018-01-28T21:12:46.532Z,70.18
2018-01-28T21:15:14.987Z,68.56
2018-01-28T21:17:43.453Z,67.91
2018-01-28T21:20:11.893Z,69.04
2018-01-28T21:22:40.304Z,68.12
2018-01-28T21:25:08.808Z,69.90
2018-01-28T21:27:37.253Z,72.23
2018-01-28T21:30:05.750Z,73.05
2018-01-28T21:32:34.225Z,71.62
2018-01-28T21:35:02.675Z,72.03
2018-01-28T21:37:31.117Z,70.02
2018-01-28T21:39:59.623Z,69.21
2018-01-28T21:42:28.029Z,68.67
2018-01-28T21:44:56.479Z,68.47
2018-01-28T21:47:24.915Z,69.29
2018-01-28T21:49:53.424Z,68.16
2018-01-28T21:52:21.830Z,69.21
2018-01-28T21:54:50.269Z,68.09
2018-01-28T21:57:18.726Z,69.43
2018-01-28T21:59:47.198Z,67.85
2018-01-28T22:02:15.656Z,67.37
2018-01-28T22:04:44.077Z,67.67
2018-01-28T22:07:12.540Z,67.21
2018-01-28T22:09:41.069Z,67.27
2018-01-28T22:12:09.496Z,66.67
2018-01-28T22:14:37.949Z,67.17
2018-01-28T22:17:06.353Z,67.68
2018-01-28T22:19:34.817Z,66.80
2018-01-28T22:22:03.220Z,66.61
2018-01-28T22:24:31.705Z,68.52
2018-01-28T22:27:00.174Z,67.52
2018-01-28T22:29:28.637Z,66.99
2018-01-28T22:31:57.080Z,67.24
2018-01-28T22:34:25.544Z,67.03
2018-01-28T22:36:54.005Z,67.08
2018-01-28T22:39:22.485Z,68.09
2018-01-28T22:41:50.943Z,67.57
2018-01-28T22:44:19.424Z,67.29
2018-01-28T22:46:47.946Z,67.80
2018-01-28T22:49:16.353Z,67.63
2018-01-28T22:51:44.803Z,67.59
2018-01-28T22:54:13.228Z,67.50
2018-01-28T22:56:42.734Z,67.12
2018-01-28T22:59:11.157Z,67.74
2018-01-28T23:01:39.572Z,67.79
2018-01-28T23:04:08.051Z,68.42
2018-01-28T23:06:36.493Z,67.44
2018-01-28T23:09:04.945Z,67.38
2018-01-28T23:11:33.397Z,66.86
2018-01-28T23:14:01.808Z,67.34
2018-01-28T23:16:30.326Z,67.92
2018-01-28T23:18:58.773Z,66.74
2018-01-28T23:21:27.275Z,68.19
2018-01-28T23:23:55.688Z,68.31
2018-01-28T23:26:24.096Z,67.18
2018-01-28T23:28:52.634Z,66.98
2018-01-28T23:31:21.059Z,67.13
2018-01-28T23:33:49.469Z,67.05
2018-01-28T23:36:17.904Z,67.55
2018-01-28T23:38:46.373Z,67.39
2018-01-28T23:41:14.781Z,67.40
2018-01-28T23:43:43.225Z,69.11
2018-01-28T23:46:11.740Z,67.68
2018-01-28T23:48:40.148Z,68.27
2018-01-28T23:51:08.609Z,67.88
2018-01-28T23:53:37.073Z,69.46
2018-01-28T23:56:05.566Z,67.99
2018-01-28T23:58:34.005Z,69.58
