createdAt,value
2018-12-18T00:02:10.752Z,33.30
2018-12-18T00:04:41.103Z,33.38
2018-12-18T00:07:10.421Z,33.67
2018-12-18T00:09:39.734Z,32.17
2018-12-18T00:12:09.020Z,34.00
2018-12-18T00:14:39.259Z,33.78
2018-12-18T00:17:08.813Z,34.83
2018-12-18T00:19:38.099Z,32.57
2018-12-18T00:22:08.216Z,34.03
2018-12-18T00:24:37.525Z,33.97
2018-12-18T00:27:06.820Z,32.42
2018-12-18T00:29:36.179Z,32.60
2018-12-18T00:32:05.912Z,33.67
2018-12-18T00:34:35.953Z,33.63
2018-12-18T00:37:06.308Z,35.04
2018-12-18T00:39:36.347Z,34.35
2018-12-18T00:44:53.508Z,32.63
2018-12-18T00:47:22.859Z,35.30
2018-12-18T00:49:52.224Z,34.87
2018-12-18T00:52:21.513Z,34.73
2018-12-18T00:54:51.083Z,36.40
2018-12-18T00:57:20.384Z,36.05
2018-12-18T00:59:49.702Z,34.50
2018-12-18T01:02:19.016Z,36.23
2018-12-18T01:04:48.511Z,34.20
2018-12-18T01:07:18.910Z,34.17
2018-12-18T01:09:48.329Z,36.53
2018-12-18T01:12:17.614Z,34.90
2018-12-18T01:14:46.949Z,35.97
2018-12-18T01:17:16.264Z,35.33
2018-12-18T01:19:45.626Z,36.03
2018-12-18T01:22:14.916Z,35.20
2018-12-18T01:24:44.283Z,37.70
2018-12-18T01:27:13.597Z,33.20
2018-12-18T01:29:42.958Z,36.87
2018-12-18T01:32:12.233Z,37.27
2018-12-18T01:34:41.582Z,36.05
2018-12-18T01:37:10.881Z,35.08
2018-12-18T01:39:40.351Z,37.67
2018-12-18T01:42:10.074Z,38.00
2018-12-18T01:44:39.372Z,36.07
2018-12-18T01:47:08.738Z,36.07
2018-12-18T01:49:38.044Z,38.17
2018-12-18T01:52:07.788Z,37.25
2018-12-18T01:54:37.768Z,36.38
2018-12-18T01:57:07.796Z,36.48
2018-12-18T01:59:37.777Z,34.73
2018-12-18T02:02:07.768Z,35.30
2018-12-18T02:04:37.889Z,36.30
2018-12-18T02:07:07.936Z,36.90
2018-12-18T02:09:40.204Z,35.70
2018-12-18T02:12:10.086Z,37.93
2018-12-18T02:14:39.428Z,38.40
2018-12-18T02:17:08.704Z,35.67
2018-12-18T02:19:38.507Z,38.02
2018-12-18T02:22:08.459Z,36.93
2018-12-18T02:24:38.647Z,38.60
2018-12-18T02:27:08.469Z,36.33
2018-12-18T02:29:38.493Z,37.45
2018-12-18T02:32:09.020Z,34.63
2018-12-18T02:34:39.128Z,36.15
2018-12-18T02:37:09.224Z,36.83
2018-12-18T02:39:39.040Z,37.20
2018-12-18T02:42:09.373Z,34.98
2018-12-18T02:44:39.119Z,33.35
2018-12-18T02:47:09.152Z,35.83
2018-12-18T02:49:39.167Z,33.58
2018-12-18T02:52:09.173Z,34.20
2018-12-18T02:54:39.211Z,35.15
2018-12-18T02:57:09.135Z,36.63
2018-12-18T02:59:39.179Z,36.05
2018-12-18T03:02:09.421Z,36.20
2018-12-18T03:04:39.489Z,39.03
2018-12-18T03:07:09.346Z,37.07
2018-12-18T03:09:39.450Z,34.88
2018-12-18T03:12:09.706Z,38.70
2018-12-18T03:14:39.830Z,36.77
2018-12-18T03:17:09.700Z,36.35
2018-12-18T03:19:39.728Z,38.43
2018-12-18T03:22:10.105Z,37.48
2018-12-18T03:24:40.173Z,36.20
2018-12-18T03:27:10.212Z,37.63
2018-12-18T03:29:40.287Z,37.42
2018-12-18T03:32:14.400Z,36.80
2018-12-18T03:34:43.810Z,37.23
2018-12-18T03:37:13.332Z,35.00
2018-12-18T03:39:42.629Z,35.47
2018-12-18T03:42:11.923Z,35.83
2018-12-18T03:44:41.361Z,34.13
2018-12-18T03:47:10.817Z,33.48
2018-12-18T03:49:45.253Z,34.60
2018-12-18T03:52:14.531Z,33.40
2018-12-18T03:54:43.939Z,33.43
2018-12-18T03:57:13.244Z,32.63
2018-12-18T03:59:42.588Z,31.13
2018-12-18T04:02:12.034Z,32.97
2018-12-18T04:04:41.699Z,32.73
2018-12-18T04:07:11.688Z,33.20
2018-12-18T04:09:41.672Z,33.28
2018-12-18T04:12:15.806Z,32.05
2018-12-18T04:14:45.241Z,33.33
2018-12-18T04:17:14.509Z,31.47
2018-12-18T04:19:43.843Z,30.93
2018-12-18T04:22:13.115Z,32.17
2018-12-18T04:24:42.476Z,29.93
2018-12-18T04:27:12.332Z,30.90
2018-12-18T04:29:42.368Z,31.93
2018-12-18T04:32:12.316Z,43.60
2018-12-18T04:34:43.174Z,35.58
2018-12-18T04:37:12.811Z,33.60
2018-12-18T04:39:42.460Z,34.13
2018-12-18T04:42:12.452Z,31.30
2018-12-18T04:44:42.487Z,34.05
2018-12-18T04:47:12.559Z,33.45
2018-12-18T04:49:42.638Z,35.08
2018-12-18T04:52:12.467Z,33.35
2018-12-18T04:54:42.769Z,32.17
2018-12-18T04:57:12.660Z,32.45
2018-12-18T04:59:42.736Z,33.58
2018-12-18T05:02:12.732Z,32.13
2018-12-18T05:04:49.827Z,32.65
2018-12-18T05:07:14.022Z,33.97
2018-12-18T05:09:43.436Z,33.20
2018-12-18T05:12:13.434Z,33.25
2018-12-18T05:14:43.410Z,33.33
2018-12-18T05:17:13.472Z,33.65
2018-12-18T05:19:43.423Z,33.90
2018-12-18T05:22:13.942Z,31.90
2018-12-18T05:24:43.938Z,31.07
2018-12-18T05:27:14.223Z,32.63
2018-12-18T05:29:43.846Z,33.10
2018-12-18T05:32:13.840Z,32.80
2018-12-18T05:34:43.980Z,32.77
2018-12-18T05:37:13.882Z,32.83
2018-12-18T05:39:44.800Z,31.62
2018-12-18T05:42:14.164Z,33.33
2018-12-18T05:44:43.995Z,32.63
2018-12-18T05:47:14.175Z,33.40
2018-12-18T05:49:44.317Z,31.77
2018-12-18T05:52:14.251Z,32.63
2018-12-18T05:54:44.180Z,31.60
2018-12-18T05:57:14.284Z,31.45
2018-12-18T05:59:44.304Z,30.62
2018-12-18T06:02:14.426Z,30.45
2018-12-18T06:04:44.336Z,28.57
2018-12-18T06:07:14.403Z,29.50
2018-12-18T06:09:44.296Z,29.92
2018-12-18T06:12:13.650Z,31.53
2018-12-18T06:14:43.062Z,30.27
2018-12-18T06:17:12.480Z,32.33
2018-12-18T06:19:41.945Z,30.73
2018-12-18T06:22:11.267Z,32.13
2018-12-18T06:24:40.646Z,32.55
2018-12-18T06:27:10.534Z,32.77
2018-12-18T06:29:39.951Z,34.37
2018-12-18T06:32:09.300Z,34.70
2018-12-18T06:34:38.607Z,33.87
2018-12-18T06:37:07.921Z,34.93
2018-12-18T06:39:37.215Z,35.20
2018-12-18T06:42:06.706Z,34.33
2018-12-18T06:44:36.108Z,37.60
2018-12-18T06:47:05.582Z,37.27
2018-12-18T06:49:35.052Z,32.97
2018-12-18T06:52:04.538Z,36.00
2018-12-18T06:54:33.869Z,33.87
2018-12-18T06:57:03.389Z,35.87
2018-12-18T06:59:32.886Z,31.73
2018-12-18T07:02:02.218Z,33.13
2018-12-18T07:04:31.565Z,32.58
2018-12-18T07:07:00.915Z,30.87
2018-12-18T07:09:30.292Z,33.37
2018-12-18T07:11:59.773Z,33.67
2018-12-18T07:14:29.107Z,31.17
2018-12-18T07:16:58.650Z,33.17
2018-12-18T07:19:28.033Z,31.83
2018-12-18T07:21:57.556Z,30.57
2018-12-18T07:24:26.955Z,30.62
2018-12-18T07:26:56.361Z,30.23
2018-12-18T07:29:25.700Z,30.67
2018-12-18T07:31:55.247Z,34.83
2018-12-18T07:34:24.605Z,31.85
2018-12-18T07:36:53.972Z,32.28
2018-12-18T07:39:23.308Z,32.47
2018-12-18T07:41:52.685Z,32.73
2018-12-18T07:44:22.111Z,32.08
2018-12-18T07:46:51.483Z,29.85
2018-12-18T07:49:20.807Z,32.97
2018-12-18T07:51:50.116Z,36.45
2018-12-18T07:54:19.475Z,33.87
2018-12-18T07:56:48.859Z,36.30
2018-12-18T07:59:18.212Z,34.63
2018-12-18T08:01:47.557Z,35.60
2018-12-18T08:04:18.333Z,34.92
2018-12-18T08:06:47.635Z,35.40
2018-12-18T08:09:20.319Z,35.85
2018-12-18T08:11:49.710Z,34.27
2018-12-18T08:14:19.031Z,35.07
2018-12-18T08:16:48.399Z,34.70
2018-12-18T08:19:17.830Z,36.40
2018-12-18T08:21:47.801Z,34.70
2018-12-18T08:24:17.818Z,33.20
2018-12-18T08:26:49.420Z,35.03
2018-12-18T08:29:18.875Z,35.10
2018-12-18T08:31:48.242Z,32.93
2018-12-18T08:34:17.881Z,33.53
2018-12-18T08:36:48.219Z,32.50
2018-12-18T08:39:18.136Z,33.38
2018-12-18T08:41:49.186Z,33.90
2018-12-18T08:44:18.643Z,33.60
2018-12-18T08:46:48.125Z,32.50
2018-12-18T08:54:22.058Z,32.47
2018-12-18T08:56:51.470Z,29.77
2018-12-18T08:59:20.772Z,33.67
2018-12-18T09:01:50.166Z,34.97
2018-12-18T09:04:19.514Z,32.03
2018-12-18T09:06:49.147Z,33.18
2018-12-18T09:09:19.200Z,32.28
2018-12-18T09:11:49.038Z,31.75
2018-12-18T09:14:19.049Z,34.13
2018-12-18T09:16:54.118Z,34.07
2018-12-18T09:19:23.413Z,34.03
2018-12-18T09:21:52.717Z,34.53
2018-12-18T09:24:22.037Z,33.85
2018-12-18T09:26:51.366Z,32.63
2018-12-18T09:29:20.734Z,32.77
2018-12-18T09:31:50.162Z,32.70
2018-12-18T09:34:19.496Z,31.60
2018-12-18T09:36:49.503Z,34.30
2018-12-18T09:39:21.538Z,33.70
2018-12-18T09:41:52.942Z,34.23
2018-12-18T09:44:22.324Z,32.53
2018-12-18T09:46:51.845Z,33.57
2018-12-18T09:49:21.253Z,33.73
2018-12-18T09:51:50.567Z,32.70
2018-12-18T09:54:20.642Z,34.15
2018-12-18T09:56:50.919Z,33.53
2018-12-18T09:59:21.430Z,33.57
2018-12-18T10:01:51.507Z,33.50
2018-12-18T10:04:21.605Z,34.18
2018-12-18T10:06:51.476Z,33.83
2018-12-18T10:09:21.623Z,33.88
2018-12-18T10:11:51.472Z,33.67
2018-12-18T10:14:21.423Z,32.85
2018-12-18T10:16:51.507Z,32.40
2018-12-18T10:19:21.472Z,32.63
2018-12-18T10:21:51.687Z,31.95
2018-12-18T10:24:21.744Z,32.48
2018-12-18T10:26:51.745Z,31.15
2018-12-18T10:29:21.792Z,32.08
2018-12-18T10:31:51.834Z,30.27
2018-12-18T10:34:22.059Z,32.53
2018-12-18T10:36:51.399Z,32.50
2018-12-18T10:39:20.900Z,32.33
2018-12-18T10:41:50.271Z,32.03
2018-12-18T10:44:19.578Z,31.00
2018-12-18T10:46:48.986Z,32.42
2018-12-18T10:49:18.312Z,33.27
2018-12-18T10:51:47.704Z,33.97
2018-12-18T10:54:17.038Z,33.80
2018-12-18T10:56:46.483Z,34.47
2018-12-18T10:59:15.890Z,35.43
2018-12-18T11:01:48.827Z,35.83
2018-12-18T11:04:18.169Z,37.47
2018-12-18T11:06:47.514Z,39.10
2018-12-18T11:09:16.835Z,38.27
2018-12-18T11:11:46.179Z,39.37
2018-12-18T11:14:15.500Z,38.00
2018-12-18T11:16:44.829Z,36.50
2018-12-18T11:19:14.223Z,38.87
2018-12-18T11:21:43.541Z,38.13
2018-12-18T11:24:12.893Z,36.90
2018-12-18T11:26:42.230Z,38.83
2018-12-18T11:29:11.632Z,40.30
2018-12-18T11:31:40.960Z,40.67
2018-12-18T11:34:10.234Z,40.00
2018-12-18T11:36:39.758Z,41.07
2018-12-18T11:39:09.283Z,38.20
2018-12-18T11:41:38.625Z,40.37
2018-12-18T11:44:08.049Z,38.90
2018-12-18T11:46:37.443Z,39.27
2018-12-18T11:49:06.726Z,38.50
2018-12-18T11:51:36.180Z,38.93
2018-12-18T11:54:05.453Z,37.20
2018-12-18T11:56:34.764Z,38.17
2018-12-18T11:59:04.121Z,35.90
2018-12-18T12:01:33.420Z,35.20
2018-12-18T12:04:03.180Z,35.47
2018-12-18T12:06:32.497Z,36.28
2018-12-18T12:09:01.855Z,37.03
2018-12-18T12:11:31.155Z,36.13
2018-12-18T12:14:00.520Z,35.13
2018-12-18T12:16:29.885Z,33.97
2018-12-18T12:18:59.286Z,34.63
2018-12-18T12:21:28.626Z,35.10
2018-12-18T12:24:04.454Z,34.17
2018-12-18T12:26:34.599Z,34.97
2018-12-18T12:29:03.984Z,33.57
2018-12-18T12:31:33.512Z,33.87
2018-12-18T12:34:02.868Z,32.30
2018-12-18T12:36:32.181Z,33.13
2018-12-18T12:39:01.596Z,30.72
2018-12-18T12:41:30.903Z,30.57
2018-12-18T12:44:00.417Z,30.73
2018-12-18T12:46:29.772Z,28.57
2018-12-18T12:49:03.238Z,26.97
2018-12-18T12:51:33.321Z,23.13
2018-12-18T12:54:03.677Z,23.73
2018-12-18T12:56:33.138Z,25.25
2018-12-18T12:59:02.575Z,24.82
2018-12-18T13:01:31.929Z,26.03
2018-12-18T13:04:01.279Z,26.23
2018-12-18T13:06:36.226Z,26.70
2018-12-18T13:09:01.925Z,26.07
2018-12-18T13:11:31.466Z,26.40
2018-12-18T13:14:00.837Z,27.84
2018-12-18T13:16:30.243Z,28.53
2018-12-18T13:18:59.668Z,30.90
2018-12-18T13:21:29.016Z,31.37
2018-12-18T13:23:58.369Z,31.35
2018-12-18T13:26:27.683Z,29.83
2018-12-18T13:28:56.996Z,25.87
2018-12-18T13:31:26.543Z,27.37
2018-12-18T13:33:56.545Z,25.15
2018-12-18T13:36:26.536Z,26.52
2018-12-18T13:38:56.550Z,25.62
2018-12-18T13:41:26.584Z,25.20
2018-12-18T13:43:56.654Z,24.80
2018-12-18T13:46:25.964Z,25.30
2018-12-18T13:48:55.405Z,24.80
2018-12-18T13:51:24.713Z,25.07
2018-12-18T13:53:54.010Z,24.33
2018-12-18T13:56:23.419Z,22.80
2018-12-18T13:58:52.739Z,24.80
2018-12-18T14:01:22.058Z,21.97
2018-12-18T14:03:51.369Z,22.90
2018-12-18T14:06:20.915Z,21.60
2018-12-18T14:08:50.208Z,22.50
2018-12-18T14:11:19.563Z,18.93
2018-12-18T14:13:48.871Z,20.73
2018-12-18T14:16:18.299Z,20.25
2018-12-18T14:18:47.665Z,20.27
2018-12-18T14:21:16.955Z,21.27
2018-12-18T14:23:46.280Z,20.50
2018-12-18T14:26:15.600Z,21.20
2018-12-18T14:28:44.958Z,20.87
2018-12-18T14:31:14.314Z,20.57
2018-12-18T14:33:43.607Z,19.80
2018-12-18T14:36:12.895Z,21.13
2018-12-18T14:38:42.245Z,20.50
2018-12-18T14:41:11.593Z,20.53
2018-12-18T14:43:40.973Z,19.53
2018-12-18T14:46:10.298Z,19.93
2018-12-18T14:48:39.578Z,21.83
2018-12-18T14:51:08.937Z,23.03
2018-12-18T14:53:38.215Z,27.25
2018-12-18T14:56:07.627Z,25.73
2018-12-18T14:58:36.933Z,23.73
2018-12-18T15:01:06.277Z,25.57
2018-12-18T15:03:35.986Z,21.50
2018-12-18T15:06:05.421Z,21.10
2018-12-18T15:08:34.769Z,18.97
2018-12-18T15:11:04.076Z,20.47
2018-12-18T15:13:33.453Z,18.67
2018-12-18T15:16:02.785Z,19.17
2018-12-18T15:18:32.101Z,18.10
2018-12-18T15:21:01.360Z,18.23
2018-12-18T15:23:30.708Z,18.53
2018-12-18T15:25:59.969Z,18.17
2018-12-18T15:28:29.355Z,17.43
2018-12-18T15:30:58.734Z,17.77
2018-12-18T15:33:28.572Z,17.42
2018-12-18T15:35:58.647Z,17.95
2018-12-18T15:38:28.485Z,16.93
2018-12-18T15:40:58.547Z,16.27
2018-12-18T15:43:28.456Z,16.75
2018-12-18T15:45:58.902Z,18.10
2018-12-18T15:48:29.137Z,16.70
2018-12-18T15:50:59.020Z,18.23
2018-12-18T15:53:29.552Z,16.30
2018-12-18T15:55:59.154Z,16.60
2018-12-18T15:58:29.182Z,15.55
2018-12-18T16:00:59.402Z,15.98
2018-12-18T16:03:29.156Z,16.35
2018-12-18T16:05:59.205Z,16.40
2018-12-18T16:08:29.426Z,16.55
2018-12-18T16:10:59.335Z,15.78
2018-12-18T16:13:30.017Z,14.23
2018-12-18T16:15:59.980Z,14.83
2018-12-18T16:18:29.943Z,14.00
2018-12-18T16:21:00.061Z,18.27
2018-12-18T16:23:29.891Z,17.75
2018-12-18T16:25:59.923Z,16.42
2018-12-18T16:28:29.971Z,15.48
2018-12-18T16:30:59.991Z,15.30
2018-12-18T16:33:30.010Z,15.70
2018-12-18T16:35:59.944Z,14.73
2018-12-18T16:38:29.983Z,13.78
2018-12-18T16:40:59.845Z,14.53
2018-12-18T16:43:29.227Z,13.87
2018-12-18T16:49:07.848Z,13.87
2018-12-18T16:51:37.309Z,13.20
2018-12-18T16:54:07.058Z,14.17
2018-12-18T16:56:36.531Z,16.50
2018-12-18T16:59:06.086Z,18.10
2018-12-18T17:01:35.497Z,17.50
2018-12-18T17:04:05.503Z,17.45
2018-12-18T17:06:35.602Z,15.28
2018-12-18T17:09:07.378Z,14.23
2018-12-18T17:11:36.835Z,15.07
2018-12-18T17:14:06.248Z,15.97
2018-12-18T17:16:35.586Z,14.75
2018-12-18T17:19:05.639Z,14.70
2018-12-18T17:21:35.724Z,13.55
2018-12-18T17:24:05.603Z,14.63
2018-12-18T17:26:35.594Z,13.88
2018-12-18T17:29:05.721Z,14.28
2018-12-18T17:31:35.626Z,14.13
2018-12-18T17:34:05.781Z,13.90
2018-12-18T17:36:36.031Z,13.35
2018-12-18T17:39:08.206Z,14.30
2018-12-18T17:41:37.485Z,13.70
2018-12-18T17:44:10.711Z,13.00
2018-12-18T17:46:40.072Z,17.57
2018-12-18T17:49:09.387Z,13.43
2018-12-18T17:51:38.793Z,13.32
2018-12-18T17:54:08.095Z,12.63
2018-12-18T17:56:37.425Z,12.60
2018-12-18T17:59:06.682Z,13.72
2018-12-18T18:01:36.009Z,13.60
2018-12-18T18:04:05.832Z,13.98
2018-12-18T18:06:35.872Z,14.05
2018-12-18T18:09:10.462Z,14.83
2018-12-18T18:11:39.822Z,14.17
2018-12-18T18:14:09.107Z,13.60
2018-12-18T18:16:38.485Z,12.50
2018-12-18T18:19:07.823Z,11.57
2018-12-18T18:21:41.002Z,12.17
2018-12-18T18:24:10.348Z,11.87
2018-12-18T18:26:39.636Z,10.93
2018-12-18T18:29:09.010Z,9.93
2018-12-18T18:31:38.334Z,11.03
2018-12-18T18:34:07.741Z,10.20
2018-12-18T18:36:37.310Z,9.93
2018-12-18T18:39:08.759Z,10.05
2018-12-18T18:41:38.052Z,9.80
2018-12-18T18:44:07.379Z,9.10
2018-12-18T18:46:36.889Z,8.93
2018-12-18T18:49:06.189Z,9.10
2018-12-18T18:51:35.504Z,9.63
2018-12-18T18:54:04.942Z,9.10
2018-12-18T18:56:34.407Z,9.70
2018-12-18T18:59:03.753Z,9.47
2018-12-18T19:01:33.063Z,8.98
2018-12-18T19:04:02.617Z,11.10
2018-12-18T19:06:31.916Z,9.07
2018-12-18T19:09:01.318Z,9.13
2018-12-18T19:11:30.625Z,8.43
2018-12-18T19:13:59.956Z,7.77
2018-12-18T19:16:29.315Z,7.00
2018-12-18T19:18:58.814Z,8.03
2018-12-18T19:21:28.127Z,7.93
2018-12-18T19:23:57.554Z,7.77
2018-12-18T19:26:26.855Z,7.08
2018-12-18T19:28:56.290Z,7.30
2018-12-18T19:31:25.899Z,7.67
2018-12-18T19:33:55.461Z,7.57
2018-12-18T19:36:25.501Z,6.97
2018-12-18T19:38:55.099Z,7.30
2018-12-18T19:41:24.744Z,8.17
2018-12-18T19:43:54.400Z,7.43
2018-12-18T19:46:24.048Z,7.53
2018-12-18T19:48:53.685Z,7.53
2018-12-18T19:51:23.767Z,7.67
2018-12-18T19:53:53.429Z,7.73
2018-12-18T19:56:23.111Z,7.85
2018-12-18T19:58:52.791Z,8.63
2018-12-18T20:01:22.056Z,7.87
2018-12-18T20:03:51.402Z,8.50
2018-12-18T20:06:20.701Z,8.53
2018-12-18T20:08:49.968Z,9.05
2018-12-18T20:11:19.244Z,7.40
2018-12-18T20:13:48.589Z,7.70
2018-12-18T20:16:17.877Z,8.30
2018-12-18T20:18:47.244Z,7.97
2018-12-18T20:21:16.552Z,7.90
2018-12-18T20:23:45.869Z,8.63
2018-12-18T20:26:15.355Z,8.05
2018-12-18T20:28:44.682Z,7.53
2018-12-18T20:31:13.977Z,8.43
2018-12-18T20:33:43.288Z,8.40
2018-12-18T20:36:12.545Z,7.62
2018-12-18T20:38:41.857Z,8.05
2018-12-18T20:41:11.122Z,8.23
2018-12-18T20:43:40.464Z,8.63
2018-12-18T20:46:09.724Z,7.37
2018-12-18T20:48:39.055Z,8.53
2018-12-18T20:51:08.547Z,8.40
2018-12-18T20:53:43.009Z,8.33
2018-12-18T20:56:12.524Z,8.10
2018-12-18T20:58:41.841Z,7.30
2018-12-18T21:01:11.238Z,7.90
2018-12-18T21:03:40.544Z,8.20
2018-12-18T21:06:09.880Z,7.23
2018-12-18T21:08:39.246Z,7.60
2018-12-18T21:11:09.180Z,8.58
2018-12-18T21:13:39.579Z,8.73
2018-12-18T21:16:09.224Z,8.78
2018-12-18T21:18:39.027Z,8.63
2018-12-18T21:21:15.226Z,8.50
2018-12-18T21:23:40.274Z,8.33
2018-12-18T21:26:09.640Z,8.43
2018-12-18T21:34:39.753Z,8.57
2018-12-18T21:37:09.750Z,9.40
2018-12-18T21:39:39.662Z,9.18
2018-12-18T21:42:09.690Z,9.05
2018-12-18T21:44:39.826Z,10.82
2018-12-18T21:47:09.746Z,10.28
2018-12-18T21:49:47.327Z,10.02
2018-12-18T21:52:16.847Z,11.00
2018-12-18T21:54:46.093Z,10.97
2018-12-18T21:57:19.750Z,11.33
2018-12-18T21:59:53.251Z,9.33
2018-12-18T22:02:26.742Z,8.60
2018-12-18T22:05:01.294Z,9.65
2018-12-18T22:07:30.653Z,8.40
2018-12-18T22:09:59.912Z,8.63
2018-12-18T22:12:29.250Z,9.47
2018-12-18T22:14:58.581Z,7.97
2018-12-18T22:17:28.069Z,9.73
2018-12-18T22:19:57.376Z,7.60
2018-12-18T22:22:26.646Z,8.00
2018-12-18T22:24:55.914Z,7.13
2018-12-18T22:27:25.113Z,7.13
2018-12-18T22:29:54.414Z,7.10
2018-12-18T22:32:23.694Z,7.07
2018-12-18T22:34:55.830Z,7.03
2018-12-18T22:37:25.068Z,7.03
2018-12-18T22:39:54.379Z,7.53
2018-12-18T22:42:23.879Z,7.77
2018-12-18T22:44:53.249Z,7.80
2018-12-18T22:47:22.579Z,7.30
2018-12-18T22:49:51.901Z,6.40
2018-12-18T22:52:21.186Z,6.83
2018-12-18T22:54:50.447Z,7.10
2018-12-18T22:57:19.806Z,6.50
2018-12-18T22:59:49.166Z,6.90
2018-12-18T23:02:18.669Z,6.87
2018-12-18T23:04:48.040Z,7.70
2018-12-18T23:07:17.369Z,6.20
2018-12-18T23:09:46.740Z,6.65
2018-12-18T23:12:16.108Z,6.33
2018-12-18T23:14:45.381Z,5.70
2018-12-18T23:17:14.655Z,6.80
2018-12-18T23:19:44.092Z,6.28
2018-12-18T23:22:13.395Z,6.40
2018-12-18T23:24:42.973Z,6.40
2018-12-18T23:27:13.054Z,6.20
2018-12-18T23:29:43.482Z,6.10
2018-12-18T23:32:13.414Z,6.22
2018-12-18T23:34:43.334Z,5.65
2018-12-18T23:37:13.277Z,5.83
2018-12-18T23:39:43.372Z,6.17
2018-12-18T23:42:13.337Z,6.35
2018-12-18T23:44:43.598Z,6.35
2018-12-18T23:47:13.333Z,6.23
2018-12-18T23:49:43.440Z,6.15
2018-12-18T23:52:13.554Z,5.97
2018-12-18T23:54:43.364Z,5.37
2018-12-18T23:57:13.471Z,5.75
2018-12-18T23:59:43.349Z,6.40
