createdAt,value
2024-04-25T00:00:15.045Z,3.20
2024-04-25T00:00:44.601Z,3.20
2024-04-25T00:01:16.765Z,3.20
2024-04-25T00:01:48.032Z,3.20
2024-04-25T00:02:18.380Z,3.10
2024-04-25T00:02:49.375Z,3.10
2024-04-25T00:03:21.790Z,3.10
2024-04-25T00:03:53.571Z,3.10
2024-04-25T00:04:23.219Z,3.10
2024-04-25T00:04:54.254Z,3.10
2024-04-25T00:05:24.908Z,3.10
2024-04-25T00:05:54.539Z,3.10
2024-04-25T00:06:26.564Z,3.10
2024-04-25T00:07:14.732Z,3.10
2024-04-25T00:07:27.753Z,3.10
2024-04-25T00:07:59.272Z,3.10
2024-04-25T00:08:43.302Z,3.10
2024-04-25T00:09:01.244Z,3.10
2024-04-25T00:09:32.998Z,3.10
2024-04-25T00:18:09.697Z,3.00
2024-04-25T00:18:19.299Z,3.00
2024-04-25T00:18:53.069Z,3.00
2024-04-25T00:19:21.820Z,3.00
2024-04-25T00:19:53.734Z,3.00
2024-04-25T00:20:28.023Z,3.00
2024-04-25T00:20:56.300Z,3.00
2024-04-25T00:21:26.554Z,3.00
2024-04-25T00:21:56.618Z,3.00
2024-04-25T00:22:28.963Z,3.00
2024-04-25T00:22:59.500Z,3.00
2024-04-25T00:23:29.309Z,3.00
2024-04-25T00:23:59.827Z,3.10
2024-04-25T00:24:31.590Z,3.10
2024-04-25T00:25:04.242Z,3.10
2024-04-25T00:25:32.784Z,3.10
2024-04-25T00:26:05.394Z,3.10
2024-04-25T00:26:35.200Z,3.10
2024-04-25T00:27:06.473Z,3.00
2024-04-25T00:27:38.268Z,3.00
2024-04-25T00:28:09.464Z,3.00
2024-04-25T00:29:01.566Z,3.00
2024-04-25T00:29:10.559Z,3.00
2024-04-25T00:29:41.375Z,3.00
2024-04-25T00:30:20.243Z,3.00
2024-04-25T00:30:42.890Z,3.00
2024-04-25T00:31:13.846Z,3.00
2024-04-25T00:31:44.903Z,3.00
2024-04-25T00:32:16.382Z,3.00
2024-04-25T00:32:48.117Z,3.00
2024-04-25T00:33:17.980Z,3.00
2024-04-25T00:33:51.297Z,3.00
2024-04-25T00:34:37.643Z,3.00
2024-04-25T00:34:51.369Z,3.00
2024-04-25T00:35:23.024Z,3.00
2024-04-25T00:35:52.969Z,3.00
2024-04-25T00:36:26.688Z,3.00
2024-04-25T00:38:09.565Z,3.00
2024-04-25T00:38:27.787Z,3.00
2024-04-25T00:38:59.417Z,2.90
2024-04-25T00:39:30.262Z,2.90
2024-04-25T00:40:01.491Z,2.90
2024-04-25T00:40:31.521Z,2.90
2024-04-25T00:41:02.875Z,2.90
2024-04-25T00:41:33.815Z,2.90
2024-04-25T00:42:04.978Z,2.90
2024-04-25T00:42:37.505Z,2.90
2024-04-25T00:43:10.932Z,2.90
2024-04-25T00:43:39.500Z,2.90
2024-04-25T00:44:08.982Z,2.90
2024-04-25T00:44:40.685Z,2.90
2024-04-25T00:45:12.087Z,2.90
2024-04-25T00:45:47.931Z,2.90
2024-04-25T00:46:13.236Z,2.90
2024-04-25T00:46:43.662Z,2.90
2024-04-25T00:47:15.150Z,2.90
2024-04-25T00:47:50.258Z,2.90
2024-04-25T00:48:18.227Z,2.90
2024-04-25T00:48:48.195Z,2.80
2024-04-25T00:49:19.706Z,2.80
2024-04-25T00:50:04.980Z,2.80
2024-04-25T00:50:22.709Z,2.70
2024-04-25T00:50:53.111Z,2.70
2024-04-25T00:51:24.649Z,2.70
2024-04-25T00:51:53.763Z,2.70
2024-04-25T00:52:25.330Z,2.70
2024-04-25T00:52:56.550Z,2.70
2024-04-25T00:53:27.614Z,2.70
2024-04-25T00:53:58.346Z,2.70
2024-04-25T00:54:29.355Z,2.60
2024-04-25T00:55:00.824Z,2.60
2024-04-25T00:55:32.001Z,2.60
2024-04-25T00:56:02.023Z,2.60
2024-04-25T00:56:33.994Z,2.60
2024-04-25T00:57:04.579Z,2.60
2024-04-25T00:57:36.311Z,2.50
2024-04-25T00:58:06.726Z,2.50
2024-04-25T00:58:37.807Z,2.50
2024-04-25T00:59:07.760Z,2.50
2024-04-25T00:59:38.946Z,2.40
2024-04-25T01:00:19.544Z,2.40
2024-04-25T01:02:14.715Z,2.40
2024-04-25T01:02:45.051Z,2.40
2024-04-25T01:03:16.345Z,2.40
2024-04-25T01:03:47.141Z,2.40
2024-04-25T01:04:18.153Z,2.40
2024-04-25T01:04:48.980Z,2.40
2024-04-25T01:05:21.716Z,2.40
2024-04-25T01:05:51.598Z,2.30
2024-04-25T01:06:23.697Z,2.30
2024-04-25T01:07:10.568Z,2.30
2024-04-25T01:07:24.575Z,2.30
2024-04-25T01:07:54.880Z,2.30
2024-04-25T01:08:26.412Z,2.30
2024-04-25T01:08:57.311Z,2.30
2024-04-25T01:09:28.121Z,2.30
2024-04-25T01:09:59.335Z,2.30
2024-04-25T01:10:31.305Z,2.30
2024-04-25T01:11:02.087Z,2.30
2024-04-25T01:11:48.541Z,2.30
2024-04-25T01:12:04.016Z,2.30
2024-04-25T01:12:34.405Z,2.20
2024-04-25T01:13:04.927Z,2.20
2024-04-25T01:13:36.612Z,2.20
2024-04-25T01:14:07.968Z,2.20
2024-04-25T01:14:38.974Z,2.20
2024-04-25T01:15:10.412Z,2.20
2024-04-25T01:15:41.186Z,2.20
2024-04-25T01:16:11.414Z,2.20
2024-04-25T01:16:42.304Z,2.20
2024-04-25T01:17:13.809Z,2.20
2024-04-25T01:17:44.055Z,2.20
2024-04-25T01:18:16.005Z,2.20
2024-04-25T01:18:46.610Z,2.20
2024-04-25T01:19:17.049Z,2.20
2024-04-25T01:19:48.590Z,2.20
2024-04-25T01:20:19.912Z,2.20
2024-04-25T01:20:50.354Z,2.20
2024-04-25T01:21:21.523Z,2.20
2024-04-25T01:21:53.169Z,2.20
2024-04-25T01:22:22.896Z,2.20
2024-04-25T01:22:54.521Z,2.20
2024-04-25T01:23:25.691Z,2.20
2024-04-25T01:23:57.140Z,2.20
2024-04-25T01:24:27.534Z,2.20
2024-04-25T01:24:59.265Z,2.20
2024-04-25T01:25:29.949Z,2.20
2024-04-25T01:26:00.164Z,2.20
2024-04-25T01:26:32.624Z,2.20
2024-04-25T01:27:03.638Z,2.20
2024-04-25T01:27:34.347Z,2.20
2024-04-25T01:28:04.385Z,2.20
2024-04-25T01:28:35.443Z,2.30
2024-04-25T01:29:08.981Z,2.30
2024-04-25T01:29:57.140Z,2.30
2024-04-25T01:30:26.358Z,2.30
2024-04-25T01:30:40.105Z,2.30
2024-04-25T01:31:11.945Z,2.30
2024-04-25T01:31:50.478Z,2.30
2024-04-25T01:32:19.765Z,2.30
2024-04-25T01:32:43.890Z,2.30
2024-04-25T01:33:32.322Z,2.30
2024-04-25T01:33:46.332Z,2.30
2024-04-25T01:34:16.088Z,2.30
2024-04-25T01:35:02.674Z,2.30
2024-04-25T01:35:25.491Z,2.30
2024-04-25T01:35:50.437Z,2.30
2024-04-25T01:36:22.355Z,2.30
2024-04-25T01:36:52.477Z,2.30
2024-04-25T01:37:22.846Z,2.30
2024-04-25T01:37:54.416Z,2.30
2024-04-25T01:38:26.018Z,2.30
2024-04-25T01:38:55.671Z,2.30
2024-04-25T01:39:27.529Z,2.30
2024-04-25T01:39:57.652Z,2.30
2024-04-25T01:40:29.716Z,2.30
2024-04-25T01:40:59.285Z,2.30
2024-04-25T01:41:31.878Z,2.30
2024-04-25T01:42:01.564Z,2.30
2024-04-25T01:42:33.612Z,2.30
2024-04-25T01:43:08.597Z,2.30
2024-04-25T01:43:34.805Z,2.40
2024-04-25T01:44:06.781Z,2.40
2024-04-25T01:44:53.383Z,2.40
2024-04-25T01:45:10.569Z,2.40
2024-04-25T01:45:44.492Z,2.40
2024-04-25T01:46:09.144Z,2.40
2024-04-25T01:46:41.089Z,2.40
2024-04-25T01:47:11.798Z,2.40
2024-04-25T01:47:42.154Z,2.40
2024-04-25T01:48:15.687Z,2.30
2024-04-25T01:48:44.688Z,2.40
2024-04-25T01:49:17.071Z,2.40
2024-04-25T01:49:46.767Z,2.40
2024-04-25T01:50:23.214Z,2.40
2024-04-25T01:50:48.102Z,2.40
2024-04-25T01:51:21.248Z,2.40
2024-04-25T01:51:54.156Z,2.40
2024-04-25T01:52:23.101Z,2.40
2024-04-25T01:52:52.841Z,2.40
2024-04-25T01:53:23.839Z,2.30
2024-04-25T01:53:54.978Z,2.30
2024-04-25T01:54:25.299Z,2.30
2024-04-25T01:54:56.912Z,2.30
2024-04-25T01:55:27.290Z,2.30
2024-04-25T01:55:58.992Z,2.30
2024-04-25T01:56:34.718Z,2.30
2024-04-25T01:57:00.802Z,2.30
2024-04-25T01:57:31.545Z,2.30
2024-04-25T01:58:09.773Z,2.30
2024-04-25T01:58:33.242Z,2.30
2024-04-25T01:59:05.049Z,2.30
2024-04-25T01:59:35.754Z,2.30
2024-04-25T02:00:08.405Z,2.30
2024-04-25T02:00:39.535Z,2.30
2024-04-25T02:01:09.037Z,2.30
2024-04-25T02:01:40.911Z,2.30
2024-04-25T02:02:16.259Z,2.30
2024-04-25T02:02:44.437Z,2.30
2024-04-25T02:03:13.325Z,2.30
2024-04-25T02:03:50.015Z,2.30
2024-04-25T02:04:14.772Z,2.30
2024-04-25T02:04:45.106Z,2.30
2024-04-25T02:05:18.253Z,2.30
2024-04-25T02:05:48.020Z,2.30
2024-04-25T02:06:18.803Z,2.30
2024-04-25T02:06:48.988Z,2.30
2024-04-25T02:07:22.159Z,2.30
2024-04-25T02:07:51.721Z,2.30
2024-04-25T02:08:23.964Z,2.30
2024-04-25T02:09:05.760Z,2.30
2024-04-25T02:09:24.764Z,2.30
2024-04-25T02:09:56.250Z,2.30
2024-04-25T02:10:26.315Z,2.30
2024-04-25T02:10:58.548Z,2.30
2024-04-25T02:11:28.918Z,2.30
2024-04-25T02:12:00.691Z,2.30
2024-04-25T02:13:01.788Z,2.30
2024-04-25T02:13:32.193Z,2.30
2024-04-25T02:14:04.082Z,2.30
2024-04-25T02:14:52.567Z,2.30
2024-04-25T02:15:10.571Z,2.30
2024-04-25T02:15:38.606Z,2.30
2024-04-25T02:16:08.640Z,2.30
2024-04-25T02:16:39.407Z,2.30
2024-04-25T02:17:12.755Z,2.30
2024-04-25T02:17:44.042Z,2.30
2024-04-25T02:18:15.955Z,2.30
2024-04-25T02:18:42.406Z,2.30
2024-04-25T02:19:14.128Z,2.30
2024-04-25T02:19:46.420Z,2.30
2024-04-25T02:20:17.988Z,2.30
2024-04-25T02:20:47.638Z,2.30
2024-04-25T02:21:17.829Z,2.30
2024-04-25T02:21:50.322Z,2.30
2024-04-25T02:22:19.624Z,2.30
2024-04-25T02:22:50.128Z,2.30
2024-04-25T02:23:21.990Z,2.30
2024-04-25T02:23:53.024Z,2.30
2024-04-25T02:24:23.445Z,2.30
2024-04-25T02:24:55.369Z,2.30
2024-04-25T02:25:27.403Z,2.30
2024-04-25T02:25:56.322Z,2.40
2024-04-25T02:26:28.521Z,2.40
2024-04-25T02:26:59.025Z,2.40
2024-04-25T02:27:29.852Z,2.40
2024-04-25T02:28:01.000Z,2.40
2024-04-25T02:28:49.473Z,2.40
2024-04-25T02:29:02.943Z,2.40
2024-04-25T02:29:35.640Z,2.40
2024-04-25T02:30:07.135Z,2.40
2024-04-25T02:30:37.235Z,2.40
2024-04-25T02:31:08.021Z,2.40
2024-04-25T02:31:37.201Z,2.40
2024-04-25T02:32:11.121Z,2.40
2024-04-25T02:32:40.840Z,2.40
2024-04-25T02:33:13.722Z,2.40
2024-04-25T02:33:42.783Z,2.40
2024-04-25T02:34:14.113Z,2.40
2024-04-25T02:34:45.695Z,2.50
2024-04-25T02:35:16.800Z,2.50
2024-04-25T02:35:45.992Z,2.50
2024-04-25T02:36:16.752Z,2.50
2024-04-25T02:36:49.016Z,2.50
2024-04-25T02:37:21.251Z,2.50
2024-04-25T02:37:49.162Z,2.50
2024-04-25T02:38:20.598Z,2.50
2024-04-25T02:38:52.237Z,2.50
2024-04-25T02:39:22.992Z,2.50
2024-04-25T02:39:53.668Z,2.50
2024-04-25T02:40:26.678Z,2.50
2024-04-25T02:40:55.247Z,2.50
2024-04-25T02:41:26.815Z,2.50
2024-04-25T02:41:57.830Z,2.50
2024-04-25T02:42:30.487Z,2.50
2024-04-25T02:42:59.434Z,2.50
2024-04-25T02:43:30.507Z,2.50
2024-04-25T02:44:02.651Z,2.50
2024-04-25T02:44:32.696Z,2.50
2024-04-25T02:45:03.607Z,2.50
2024-04-25T02:45:35.042Z,2.50
2024-04-25T02:46:07.169Z,2.50
2024-04-25T02:46:36.968Z,2.50
2024-04-25T02:47:08.322Z,2.50
2024-04-25T02:47:38.835Z,2.50
2024-04-25T02:48:10.892Z,2.50
2024-04-25T02:48:41.791Z,2.50
2024-04-25T02:49:12.347Z,2.50
2024-04-25T02:49:43.609Z,2.50
2024-04-25T02:50:15.590Z,2.50
2024-04-25T02:50:45.244Z,2.50
2024-04-25T02:51:15.913Z,2.50
2024-04-25T02:51:47.319Z,2.50
2024-04-25T02:52:18.027Z,2.50
2024-04-25T02:52:48.820Z,2.50
2024-04-25T02:53:19.591Z,2.50
2024-04-25T02:53:50.970Z,2.50
2024-04-25T02:54:22.005Z,2.50
2024-04-25T02:54:53.360Z,2.50
2024-04-25T02:55:25.189Z,2.60
2024-04-25T02:55:55.011Z,2.60
2024-04-25T02:56:26.463Z,2.50
2024-04-25T02:56:56.436Z,2.50
2024-04-25T02:57:27.859Z,2.50
2024-04-25T02:57:58.794Z,2.50
2024-04-25T02:58:29.701Z,2.50
2024-04-25T02:59:01.598Z,2.50
2024-04-25T02:59:32.209Z,2.50
2024-04-25T03:00:19.448Z,2.50
2024-04-25T03:00:34.033Z,2.50
2024-04-25T03:01:05.170Z,2.50
2024-04-25T03:01:36.250Z,2.50
2024-04-25T03:02:22.717Z,2.50
2024-04-25T03:02:38.877Z,2.50
2024-04-25T03:03:08.604Z,2.50
2024-04-25T03:03:39.420Z,2.50
2024-04-25T03:04:13.180Z,2.50
2024-04-25T03:04:44.020Z,2.50
2024-04-25T03:05:15.778Z,2.50
2024-04-25T03:05:43.811Z,2.50
2024-04-25T03:06:14.824Z,2.50
2024-04-25T03:06:46.480Z,2.50
2024-04-25T03:07:17.159Z,2.50
2024-04-25T03:07:48.449Z,2.50
2024-04-25T03:08:19.618Z,2.50
2024-04-25T03:08:50.260Z,2.50
2024-04-25T03:09:21.155Z,2.40
2024-04-25T03:09:52.698Z,2.40
2024-04-25T03:10:24.090Z,2.50
2024-04-25T03:10:55.135Z,2.50
2024-04-25T03:11:25.979Z,2.50
2024-04-25T03:11:55.869Z,2.50
2024-04-25T03:12:26.660Z,2.50
2024-04-25T03:12:58.573Z,2.50
2024-04-25T03:13:29.393Z,2.50
2024-04-25T03:13:59.734Z,2.50
2024-04-25T03:14:31.687Z,2.50
2024-04-25T03:15:03.946Z,2.50
2024-04-25T03:15:34.805Z,2.50
2024-04-25T03:16:04.487Z,2.50
2024-04-25T03:16:35.235Z,2.50
2024-04-25T03:17:06.946Z,2.50
2024-04-25T03:17:36.797Z,2.50
2024-04-25T03:18:08.349Z,2.50
2024-04-25T03:18:38.756Z,2.50
2024-04-25T03:19:09.943Z,2.50
2024-04-25T03:19:40.816Z,2.40
2024-04-25T03:20:13.648Z,2.40
2024-04-25T03:20:43.138Z,2.40
2024-04-25T03:21:14.195Z,2.40
2024-04-25T03:22:01.772Z,2.40
2024-04-25T03:22:16.210Z,2.40
2024-04-25T03:22:47.499Z,2.40
2024-04-25T03:23:17.561Z,2.40
2024-04-25T03:23:48.617Z,2.40
2024-04-25T03:24:35.778Z,2.40
2024-04-25T03:24:50.666Z,2.40
2024-04-25T03:25:22.648Z,2.40
2024-04-25T03:26:10.254Z,2.40
2024-04-25T03:26:24.739Z,2.40
2024-04-25T03:26:55.580Z,2.40
2024-04-25T03:27:26.472Z,2.40
2024-04-25T03:27:56.521Z,2.40
2024-04-25T03:28:28.435Z,2.40
2024-04-25T03:29:14.833Z,2.40
2024-04-25T03:29:30.159Z,2.40
2024-04-25T03:30:02.201Z,2.40
2024-04-25T03:30:32.025Z,2.40
2024-04-25T03:31:03.199Z,2.40
2024-04-25T03:31:34.193Z,2.40
2024-04-25T03:32:06.241Z,2.40
2024-04-25T03:32:36.743Z,2.40
2024-04-25T03:33:06.969Z,2.40
2024-04-25T03:33:37.553Z,2.40
2024-04-25T03:34:09.141Z,2.40
2024-04-25T03:34:56.891Z,2.40
2024-04-25T03:35:11.429Z,2.40
2024-04-25T03:35:41.925Z,2.40
2024-04-25T03:36:12.831Z,2.30
2024-04-25T03:36:44.087Z,2.30
2024-04-25T03:37:14.976Z,2.30
2024-04-25T03:37:46.241Z,2.30
2024-04-25T03:38:16.772Z,2.30
2024-04-25T03:38:48.093Z,2.30
2024-04-25T03:39:18.474Z,2.30
2024-04-25T03:39:49.618Z,2.30
2024-04-25T03:40:23.942Z,2.30
2024-04-25T03:40:52.095Z,2.30
2024-04-25T03:41:23.331Z,2.30
2024-04-25T03:41:54.548Z,2.30
2024-04-25T03:42:25.408Z,2.30
2024-04-25T03:42:55.870Z,2.30
2024-04-25T03:43:27.214Z,2.30
2024-04-25T03:43:57.696Z,2.30
2024-04-25T03:44:28.661Z,2.30
2024-04-25T03:44:59.783Z,2.30
2024-04-25T03:45:32.059Z,2.30
2024-04-25T03:46:02.016Z,2.30
2024-04-25T03:46:32.621Z,2.30
2024-04-25T03:47:03.670Z,2.30
2024-04-25T03:47:35.021Z,2.30
2024-04-25T03:48:06.484Z,2.30
2024-04-25T03:48:36.567Z,2.30
2024-04-25T03:49:07.402Z,2.30
2024-04-25T03:49:38.992Z,2.30
2024-04-25T03:50:10.868Z,2.30
2024-04-25T03:50:41.331Z,2.30
2024-04-25T03:51:11.510Z,2.30
2024-04-25T03:51:43.638Z,2.30
2024-04-25T03:52:14.055Z,2.30
2024-04-25T03:52:46.963Z,2.20
2024-04-25T03:53:15.977Z,2.20
2024-04-25T03:53:47.307Z,2.20
2024-04-25T03:54:17.954Z,2.20
2024-04-25T03:54:49.969Z,2.20
2024-04-25T03:55:20.051Z,2.20
2024-04-25T03:55:50.745Z,2.20
2024-04-25T03:56:22.262Z,2.20
2024-04-25T03:56:53.278Z,2.20
2024-04-25T03:57:23.965Z,2.20
2024-04-25T03:57:54.679Z,2.20
2024-04-25T03:58:25.769Z,2.20
2024-04-25T03:58:56.901Z,2.20
2024-04-25T03:59:28.041Z,2.20
2024-04-25T03:59:59.421Z,2.20
2024-04-25T04:00:31.787Z,2.20
2024-04-25T04:01:01.027Z,2.20
2024-04-25T04:01:48.753Z,2.20
2024-04-25T04:02:02.838Z,2.10
2024-04-25T04:02:34.129Z,2.10
2024-04-25T04:03:05.667Z,2.10
2024-04-25T04:03:35.784Z,2.10
2024-04-25T04:04:20.602Z,2.10
2024-04-25T04:04:37.884Z,2.10
2024-04-25T04:05:09.389Z,2.10
2024-04-25T04:05:40.739Z,2.10
2024-04-25T04:06:11.220Z,2.10
2024-04-25T04:06:42.315Z,2.10
2024-04-25T04:07:12.702Z,2.10
2024-04-25T04:07:43.813Z,2.10
2024-04-25T04:08:14.685Z,2.10
2024-04-25T04:08:46.011Z,2.20
2024-04-25T04:09:17.114Z,2.20
2024-04-25T04:09:48.170Z,2.20
2024-04-25T04:10:21.244Z,2.20
2024-04-25T04:10:53.512Z,2.20
2024-04-25T04:11:24.496Z,2.20
2024-04-25T04:11:52.211Z,2.20
2024-04-25T04:12:23.283Z,2.20
2024-04-25T04:12:54.096Z,2.20
2024-04-25T04:13:25.754Z,2.20
2024-04-25T04:13:55.960Z,2.20
2024-04-25T04:14:27.260Z,2.20
2024-04-25T04:14:57.879Z,2.20
2024-04-25T04:15:29.586Z,2.20
2024-04-25T04:15:59.988Z,2.30
2024-04-25T04:16:31.199Z,2.30
2024-04-25T04:17:03.543Z,2.30
2024-04-25T04:17:33.045Z,2.30
2024-04-25T04:18:07.301Z,2.30
2024-04-25T04:18:35.383Z,2.30
2024-04-25T04:19:06.491Z,2.30
2024-04-25T04:19:36.825Z,2.30
2024-04-25T04:20:09.765Z,2.30
2024-04-25T04:20:40.059Z,2.30
2024-04-25T04:21:13.935Z,2.30
2024-04-25T04:21:41.123Z,2.30
2024-04-25T04:22:11.595Z,2.30
2024-04-25T04:22:42.692Z,2.30
2024-04-25T04:23:15.154Z,2.30
2024-04-25T04:23:44.971Z,2.30
2024-04-25T04:24:16.642Z,2.30
2024-04-25T04:24:47.902Z,2.30
2024-04-25T04:25:20.805Z,2.30
2024-04-25T04:25:48.609Z,2.20
2024-04-25T04:26:21.640Z,2.20
2024-04-25T04:26:50.864Z,2.20
2024-04-25T04:27:23.221Z,2.20
2024-04-25T04:27:54.873Z,2.20
2024-04-25T04:28:25.041Z,2.20
2024-04-25T04:28:55.357Z,2.20
2024-04-25T04:29:28.249Z,2.20
2024-04-25T04:29:57.308Z,2.20
2024-04-25T04:30:37.858Z,2.20
2024-04-25T04:30:58.955Z,2.20
2024-04-25T04:31:30.529Z,2.20
2024-04-25T04:32:01.929Z,2.20
2024-04-25T04:32:32.615Z,2.20
2024-04-25T04:33:03.954Z,2.20
2024-04-25T04:33:37.173Z,2.20
2024-04-25T04:34:05.764Z,2.20
2024-04-25T04:34:36.253Z,2.20
2024-04-25T04:35:08.274Z,2.20
2024-04-25T04:35:37.887Z,2.20
2024-04-25T04:36:10.512Z,2.20
2024-04-25T04:36:40.352Z,2.20
2024-04-25T04:37:11.526Z,2.20
2024-04-25T04:37:47.905Z,2.20
2024-04-25T04:38:13.069Z,2.20
2024-04-25T04:38:44.187Z,2.30
2024-04-25T04:39:15.257Z,2.30
2024-04-25T04:39:45.888Z,2.30
2024-04-25T04:40:18.504Z,2.30
2024-04-25T04:40:48.968Z,2.30
2024-04-25T04:41:19.281Z,2.30
2024-04-25T04:41:49.786Z,2.30
2024-04-25T04:42:20.900Z,2.40
2024-04-25T04:42:52.307Z,2.40
2024-04-25T04:43:23.832Z,2.40
2024-04-25T04:43:54.427Z,2.40
2024-04-25T04:44:25.610Z,2.40
2024-04-25T04:44:56.260Z,2.40
2024-04-25T04:45:30.988Z,2.40
2024-04-25T04:45:58.180Z,2.40
2024-04-25T04:46:28.928Z,2.40
2024-04-25T04:47:00.389Z,2.40
2024-04-25T04:47:31.626Z,2.40
2024-04-25T04:48:04.427Z,2.50
2024-04-25T04:48:35.040Z,2.50
2024-04-25T04:49:04.549Z,2.50
2024-04-25T04:49:35.392Z,2.50
2024-04-25T04:50:06.834Z,2.50
2024-04-25T04:50:37.430Z,2.50
2024-04-25T04:51:08.541Z,2.50
2024-04-25T04:51:55.996Z,2.50
2024-04-25T04:52:10.904Z,2.50
2024-04-25T04:52:41.727Z,2.60
2024-04-25T04:53:12.670Z,2.60
2024-04-25T04:53:42.942Z,2.60
2024-04-25T04:54:15.087Z,2.60
2024-04-25T04:54:45.682Z,2.60
2024-04-25T04:55:17.033Z,2.60
2024-04-25T04:55:47.835Z,2.60
2024-04-25T04:56:19.065Z,2.60
2024-04-25T04:56:51.145Z,2.60
2024-04-25T04:57:37.544Z,2.60
2024-04-25T04:57:51.785Z,2.60
2024-04-25T04:58:38.183Z,2.60
2024-04-25T04:58:53.867Z,2.70
2024-04-25T04:59:25.564Z,2.70
2024-04-25T04:59:56.402Z,2.70
2024-04-25T05:00:28.604Z,2.70
2024-04-25T05:01:17.317Z,2.70
2024-04-25T05:01:29.458Z,2.70
2024-04-25T05:01:59.242Z,2.70
2024-04-25T05:02:30.811Z,2.70
2024-04-25T05:03:02.635Z,2.70
2024-04-25T05:03:49.383Z,2.70
2024-04-25T05:04:03.040Z,2.70
2024-04-25T05:04:35.356Z,2.70
2024-04-25T05:05:06.686Z,2.70
2024-04-25T05:05:54.000Z,2.70
2024-04-25T05:06:10.382Z,2.70
2024-04-25T05:06:37.878Z,2.70
2024-04-25T05:07:41.531Z,2.70
2024-04-25T05:08:13.354Z,2.70
2024-04-25T05:08:44.927Z,2.80
2024-04-25T05:09:17.262Z,2.80
2024-04-25T05:10:02.498Z,2.80
2024-04-25T05:10:18.252Z,2.80
2024-04-25T05:10:47.424Z,2.80
2024-04-25T05:11:18.560Z,2.80
2024-04-25T05:11:49.160Z,2.80
2024-04-25T05:12:19.484Z,2.80
2024-04-25T05:12:50.814Z,2.80
2024-04-25T05:13:23.674Z,2.80
2024-04-25T05:13:55.078Z,2.80
2024-04-25T05:14:30.829Z,2.80
2024-04-25T05:15:57.835Z,2.80
2024-04-25T05:16:27.626Z,2.90
2024-04-25T05:17:07.036Z,2.90
2024-04-25T05:17:29.944Z,2.90
2024-04-25T05:18:00.427Z,2.80
2024-04-25T05:18:31.082Z,2.80
2024-04-25T05:19:13.300Z,2.80
2024-04-25T05:19:33.315Z,2.90
2024-04-25T05:20:16.182Z,2.90
2024-04-25T05:20:46.946Z,2.90
2024-04-25T05:21:33.378Z,2.90
2024-04-25T05:21:37.477Z,2.90
2024-04-25T05:22:08.038Z,2.90
2024-04-25T05:22:38.995Z,2.90
2024-04-25T05:23:10.989Z,2.90
2024-04-25T05:23:41.382Z,2.90
2024-04-25T05:24:14.701Z,2.90
2024-04-25T05:24:44.917Z,2.90
2024-04-25T05:25:16.016Z,2.90
2024-04-25T05:25:46.706Z,2.90
2024-04-25T05:26:17.390Z,2.90
2024-04-25T05:26:47.094Z,2.90
2024-04-25T05:27:18.747Z,2.90
2024-04-25T05:28:06.292Z,2.90
2024-04-25T05:28:29.114Z,2.90
2024-04-25T05:28:52.303Z,2.90
2024-04-25T05:29:22.915Z,2.90
2024-04-25T05:29:53.975Z,2.90
2024-04-25T05:35:02.115Z,2.90
2024-04-25T05:36:08.565Z,2.80
2024-04-25T05:37:27.298Z,2.80
2024-04-25T05:37:37.802Z,2.80
2024-04-25T05:41:02.281Z,2.80
2024-04-25T05:41:23.668Z,2.70
2024-04-25T05:41:47.093Z,2.70
2024-04-25T05:42:17.374Z,2.70
2024-04-25T05:42:49.077Z,2.70
2024-04-25T05:43:23.843Z,2.70
2024-04-25T05:43:51.982Z,2.70
2024-04-25T05:44:23.317Z,2.70
2024-04-25T05:44:53.973Z,2.70
2024-04-25T05:45:25.792Z,2.70
2024-04-25T05:45:55.986Z,2.70
2024-04-25T05:46:26.680Z,2.70
2024-04-25T05:46:58.069Z,2.70
2024-04-25T05:47:29.672Z,2.80
2024-04-25T05:47:59.975Z,2.80
2024-04-25T05:48:31.548Z,2.80
2024-04-25T05:49:01.284Z,2.80
2024-04-25T05:49:31.489Z,2.80
2024-04-25T05:50:18.102Z,2.80
2024-04-25T05:51:05.534Z,2.90
2024-04-25T05:51:37.588Z,2.90
2024-04-25T05:52:08.177Z,2.90
2024-04-25T05:52:37.634Z,2.90
2024-04-25T05:53:08.221Z,2.90
2024-04-25T05:53:40.057Z,2.90
2024-04-25T05:54:11.747Z,2.90
2024-04-25T05:54:42.821Z,2.90
2024-04-25T05:55:14.857Z,2.90
2024-04-25T05:55:46.684Z,2.90
2024-04-25T05:56:15.900Z,3.00
2024-04-25T05:56:46.263Z,3.00
2024-04-25T05:57:18.729Z,3.00
2024-04-25T05:57:49.445Z,3.00
2024-04-25T05:58:36.787Z,3.00
2024-04-25T05:58:53.056Z,3.00
2024-04-25T05:59:21.948Z,3.00
2024-04-25T06:00:11.971Z,3.10
2024-04-25T06:00:23.501Z,3.10
2024-04-25T06:00:55.313Z,3.10
2024-04-25T06:01:26.543Z,3.10
2024-04-25T06:01:55.913Z,3.00
2024-04-25T06:02:26.610Z,3.00
2024-04-25T06:03:00.446Z,3.00
2024-04-25T06:03:29.996Z,3.00
2024-04-25T06:04:00.273Z,3.10
2024-04-25T06:04:31.227Z,3.10
2024-04-25T06:05:04.229Z,3.10
2024-04-25T06:05:33.866Z,3.10
2024-04-25T06:06:04.585Z,3.10
2024-04-25T06:06:51.838Z,3.10
2024-04-25T06:07:05.653Z,3.10
2024-04-25T06:07:36.904Z,3.10
2024-04-25T06:12:15.384Z,3.00
2024-04-25T06:12:48.944Z,3.10
2024-04-25T06:13:19.057Z,3.10
2024-04-25T06:13:48.051Z,3.10
2024-04-25T06:14:19.122Z,3.10
2024-04-25T06:14:56.100Z,3.00
2024-04-25T06:16:34.529Z,3.00
2024-04-25T06:16:56.034Z,2.90
2024-04-25T06:30:11.730Z,2.80
2024-04-25T06:30:27.144Z,2.90
2024-04-25T06:30:57.214Z,2.90
2024-04-25T06:31:41.749Z,2.90
2024-04-25T06:32:15.565Z,2.90
2024-04-25T06:32:27.826Z,3.00
2024-04-25T06:32:56.440Z,3.00
2024-04-25T06:33:28.137Z,3.00
2024-04-25T06:33:58.784Z,3.00
2024-04-25T06:34:28.796Z,3.00
2024-04-25T06:35:07.053Z,3.00
2024-04-25T06:35:34.788Z,3.00
2024-04-25T06:36:21.173Z,3.10
2024-04-25T06:36:39.394Z,3.10
2024-04-25T06:37:50.932Z,3.10
2024-04-25T06:38:07.695Z,3.10
2024-04-25T06:42:16.371Z,3.10
2024-04-25T06:50:36.769Z,3.50
2024-04-25T06:51:18.945Z,3.50
2024-04-25T06:51:53.396Z,3.50
2024-04-25T06:52:05.605Z,3.60
2024-04-25T06:53:59.180Z,3.60
2024-04-25T07:11:48.573Z,4.30
2024-04-25T07:13:59.747Z,4.10
2024-04-25T07:32:41.591Z,4.10
2024-04-25T07:36:43.231Z,4.40
2024-04-25T07:51:01.568Z,5.80
2024-04-25T07:51:28.941Z,5.80
2024-04-25T08:04:01.576Z,6.10
2024-04-25T08:06:36.461Z,6.10
2024-04-25T08:07:15.984Z,5.90
2024-04-25T08:07:41.318Z,5.90
2024-04-25T10:03:47.197Z,10.30
2024-04-25T10:04:16.735Z,10.40
2024-04-25T10:04:48.000Z,10.40
2024-04-25T10:05:23.031Z,10.30
2024-04-25T10:06:03.081Z,10.20
2024-04-25T10:06:20.006Z,10.10
2024-04-25T10:07:13.422Z,10.00
2024-04-25T10:07:22.704Z,9.90
2024-04-25T10:07:57.307Z,9.70
2024-04-25T10:08:34.141Z,9.70
2024-04-25T10:08:55.965Z,9.70
2024-04-25T10:09:27.107Z,9.80
2024-04-25T10:09:58.314Z,9.80
2024-04-25T10:10:49.274Z,9.80
2024-04-25T10:11:03.984Z,9.80
2024-04-25T10:11:29.423Z,9.70
2024-04-25T10:12:05.285Z,9.70
2024-04-25T10:12:33.675Z,9.70
2024-04-25T10:13:26.310Z,9.60
2024-04-25T10:13:33.283Z,9.60
2024-04-25T10:14:19.371Z,9.60
2024-04-25T10:15:14.414Z,9.60
2024-04-25T10:15:46.891Z,9.60
2024-04-25T10:16:09.391Z,9.50
2024-04-25T10:16:41.166Z,9.50
2024-04-25T10:17:12.268Z,9.50
2024-04-25T10:17:42.015Z,9.50
2024-04-25T10:18:13.577Z,9.50
2024-04-25T10:18:44.198Z,9.60
2024-04-25T10:19:16.732Z,9.80
2024-04-25T10:19:45.938Z,10.00
2024-04-25T10:20:18.011Z,10.10
2024-04-25T10:20:48.003Z,10.10
2024-04-25T10:21:21.363Z,10.10
2024-04-25T10:21:50.906Z,9.90
2024-04-25T10:22:20.794Z,9.80
2024-04-25T10:22:53.978Z,9.50
2024-04-25T10:23:22.443Z,9.40
2024-04-25T10:23:55.834Z,9.30
2024-04-25T10:24:25.167Z,9.30
2024-04-25T10:25:16.309Z,9.20
2024-04-25T10:25:26.198Z,9.20
2024-04-25T10:25:59.516Z,8.80
2024-04-25T10:26:28.922Z,8.70
2024-04-25T10:27:15.226Z,8.70
2024-04-25T10:27:32.630Z,8.50
2024-04-25T10:28:02.136Z,8.30
2024-04-25T10:28:33.039Z,8.10
2024-04-25T10:29:05.411Z,7.80
2024-04-25T10:29:33.978Z,7.50
2024-04-25T10:30:07.032Z,7.20
2024-04-25T10:30:39.483Z,6.50
2024-04-25T10:31:08.859Z,6.10
2024-04-25T10:31:40.000Z,5.80
2024-04-25T10:32:10.729Z,5.40
2024-04-25T10:32:41.583Z,5.20
2024-04-25T10:33:11.807Z,5.10
2024-04-25T10:33:42.469Z,4.90
2024-04-25T10:34:14.593Z,4.80
2024-04-25T10:34:45.756Z,4.70
2024-04-25T10:35:16.621Z,4.60
2024-04-25T10:35:47.099Z,4.40
2024-04-25T10:36:18.784Z,4.40
2024-04-25T10:36:49.454Z,4.30
2024-04-25T10:37:20.526Z,4.30
2024-04-25T10:37:50.410Z,4.30
2024-04-25T10:38:22.583Z,4.30
2024-04-25T10:38:56.051Z,4.20
2024-04-25T10:39:25.867Z,4.20
2024-04-25T10:40:14.289Z,4.20
2024-04-25T10:40:56.899Z,4.20
2024-04-25T10:41:28.359Z,4.30
2024-04-25T10:41:58.470Z,4.30
2024-04-25T10:42:30.043Z,4.30
2024-04-25T10:43:04.262Z,4.40
2024-04-25T10:43:31.831Z,4.40
2024-04-25T10:44:02.358Z,4.40
2024-04-25T10:44:33.504Z,4.40
2024-04-25T10:45:05.733Z,4.40
2024-04-25T10:45:35.501Z,4.50
2024-04-25T10:46:06.398Z,4.50
2024-04-25T10:46:38.065Z,4.60
2024-04-25T10:47:09.776Z,4.60
2024-04-25T10:47:40.689Z,4.70
2024-04-25T10:48:11.166Z,4.70
2024-04-25T10:48:41.856Z,4.80
2024-04-25T10:49:13.009Z,5.00
2024-04-25T10:49:43.202Z,5.10