createdAt,value
2023-12-21T00:00:16.431Z,97483.44
2023-12-21T00:02:43.758Z,97474.44
2023-12-21T00:05:11.215Z,97475.50
2023-12-21T00:07:38.684Z,97472.50
2023-12-21T00:10:07.329Z,97469.81
2023-12-21T00:12:34.564Z,97468.22
2023-12-21T00:15:02.074Z,97451.81
2023-12-21T00:17:33.452Z,97454.22
2023-12-21T00:20:00.986Z,97454.34
2023-12-21T00:22:28.818Z,97452.25
2023-12-21T00:24:56.185Z,97447.22
2023-12-21T00:27:23.411Z,97448.00
2023-12-21T00:29:50.730Z,97445.50
2023-12-21T00:32:18.387Z,97433.69
2023-12-21T00:34:51.051Z,97417.56
2023-12-21T00:37:18.840Z,97420.63
2023-12-21T00:39:46.113Z,97405.78
2023-12-21T00:42:13.372Z,97396.31
2023-12-21T00:44:41.559Z,97397.88
2023-12-21T00:47:09.049Z,97388.75
2023-12-21T00:49:36.419Z,97384.00
2023-12-21T00:52:05.694Z,97379.47
2023-12-21T00:54:32.949Z,97370.50
2023-12-21T00:57:00.292Z,97363.25
2023-12-21T00:59:27.841Z,97357.63
2023-12-21T01:01:55.223Z,97355.41
2023-12-21T01:04:22.500Z,97338.72
2023-12-21T01:06:49.784Z,97347.97
2023-12-21T01:09:18.633Z,97349.06
2023-12-21T01:11:46.207Z,97343.25
2023-12-21T01:14:13.527Z,97347.47
2023-12-21T01:16:40.972Z,97343.00
2023-12-21T01:19:08.390Z,97343.50
2023-12-21T01:21:36.087Z,97343.50
2023-12-21T01:24:03.508Z,97321.03
2023-12-21T01:26:32.155Z,97322.34
2023-12-21T01:28:59.510Z,97319.53
2023-12-21T01:31:26.886Z,97313.06
2023-12-21T01:33:54.288Z,97311.97
2023-12-21T01:36:22.093Z,97305.09
2023-12-21T01:38:49.301Z,97301.13
2023-12-21T01:41:16.528Z,97288.13
2023-12-21T01:43:45.698Z,97279.13
2023-12-21T01:46:13.514Z,97271.47
2023-12-21T01:48:42.267Z,97275.19
2023-12-21T01:51:12.834Z,97275.34
2023-12-21T01:53:40.988Z,97272.31
2023-12-21T01:56:08.656Z,97263.81
2023-12-21T01:58:36.795Z,97268.06
2023-12-21T02:01:07.045Z,97263.19
2023-12-21T02:03:34.918Z,97258.16
2023-12-21T02:06:02.359Z,97244.94
2023-12-21T02:08:29.884Z,97252.19
2023-12-21T02:11:01.505Z,97246.88
2023-12-21T02:13:29.041Z,97238.66
2023-12-21T02:16:02.100Z,97235.16
2023-12-21T02:18:31.660Z,97231.78
2023-12-21T02:20:59.913Z,97223.56
2023-12-21T02:23:30.147Z,97217.75
2023-12-21T02:25:58.909Z,97217.75
2023-12-21T02:28:26.374Z,97213.81
2023-12-21T02:30:53.742Z,97214.63
2023-12-21T02:33:21.098Z,97218.53
2023-12-21T02:35:48.388Z,97212.72
2023-12-21T02:38:15.735Z,97220.28
2023-12-21T02:40:43.181Z,97213.94
2023-12-21T02:43:11.830Z,97216.19
2023-12-21T02:45:39.341Z,97218.06
2023-12-21T02:48:07.557Z,97213.31
2023-12-21T02:50:35.031Z,97214.63
2023-12-21T02:53:02.406Z,97212.22
2023-12-21T02:55:29.976Z,97211.97
2023-12-21T02:57:57.256Z,97209.94
2023-12-21T03:00:25.959Z,97203.47
2023-12-21T03:02:53.456Z,97202.66
2023-12-21T03:05:20.733Z,97191.97
2023-12-21T03:07:47.985Z,97195.91
2023-12-21T03:10:15.341Z,97193.56
2023-12-21T03:12:43.203Z,97187.56
2023-12-21T03:15:11.159Z,97187.56
2023-12-21T03:17:40.167Z,97191.53
2023-12-21T03:20:09.240Z,97185.84
2023-12-21T03:22:36.717Z,97181.25
2023-12-21T03:25:04.392Z,97179.91
2023-12-21T03:27:32.757Z,97181.47
2023-12-21T03:29:59.969Z,97185.06
2023-12-21T03:32:28.305Z,97187.53
2023-12-21T03:34:57.892Z,97172.69
2023-12-21T03:37:28.788Z,97177.25
2023-12-21T03:39:57.134Z,97173.13
2023-12-21T03:42:24.531Z,97172.66
2023-12-21T03:44:51.768Z,97175.16
2023-12-21T03:47:21.429Z,97165.38
2023-12-21T03:49:49.057Z,97171.72
2023-12-21T03:52:18.054Z,97171.06
2023-12-21T03:54:45.426Z,97171.19
2023-12-21T03:57:12.815Z,97170.28
2023-12-21T03:59:42.096Z,97167.63
2023-12-21T04:02:09.436Z,97170.41
2023-12-21T04:04:37.915Z,97163.97
2023-12-21T04:07:05.613Z,97162.41
2023-12-21T04:09:34.357Z,97156.31
2023-12-21T04:12:01.714Z,97160.56
2023-12-21T04:14:29.498Z,97166.09
2023-12-21T04:16:56.721Z,97167.66
2023-12-21T04:19:24.172Z,97152.88
2023-12-21T04:21:51.463Z,97159.50
2023-12-21T04:24:19.263Z,97158.91
2023-12-21T04:26:47.936Z,97169.47
2023-12-21T04:29:15.326Z,97172.91
2023-12-21T04:31:45.952Z,97167.44
2023-12-21T04:34:13.451Z,97173.72
2023-12-21T04:36:40.818Z,97172.13
2023-12-21T04:39:08.053Z,97170.53
2023-12-21T04:41:35.559Z,97173.72
2023-12-21T04:44:05.533Z,97174.78
2023-12-21T04:46:33.367Z,97167.41
2023-12-21T04:49:00.775Z,97171.13
2023-12-21T04:51:28.085Z,97180.13
2023-12-21T04:53:55.436Z,97175.88
2023-12-21T04:56:23.024Z,97167.44
2023-12-21T04:58:50.406Z,97167.88
2023-12-21T05:01:19.812Z,97172.44
2023-12-21T05:03:47.131Z,97158.41
2023-12-21T05:06:15.000Z,97175.56
2023-12-21T05:08:42.404Z,97184.41
2023-12-21T05:11:10.163Z,97178.22
2023-12-21T05:13:37.465Z,97172.44
2023-12-21T05:16:05.568Z,97184.06
2023-12-21T05:18:36.414Z,97176.66
2023-12-21T05:21:04.024Z,97184.34
2023-12-21T05:23:31.203Z,97182.31
2023-12-21T05:25:58.484Z,97187.22
2023-12-21T05:28:26.077Z,97185.63
2023-12-21T05:30:53.886Z,97189.44
2023-12-21T05:33:21.425Z,97191.94
2023-12-21T05:35:50.211Z,97187.72
2023-12-21T05:38:17.819Z,97183.13
2023-12-21T05:40:45.250Z,97191.16
2023-12-21T05:43:13.191Z,97163.53
2023-12-21T05:45:40.510Z,97197.34
2023-12-21T05:48:08.628Z,97211.00
2023-12-21T05:50:36.389Z,97203.28
2023-12-21T05:53:05.480Z,97197.63
2023-12-21T05:55:32.792Z,97204.88
2023-12-21T05:58:00.141Z,97208.19
2023-12-21T06:00:27.489Z,97217.97
2023-12-21T06:02:54.677Z,97214.94
2023-12-21T06:05:22.035Z,97214.16
2023-12-21T06:07:49.465Z,97207.56
2023-12-21T06:10:18.173Z,97211.00
2023-12-21T06:12:45.905Z,97222.78
2023-12-21T06:15:13.444Z,97213.66
2023-12-21T06:17:40.710Z,97220.63
2023-12-21T06:20:09.431Z,97225.81
2023-12-21T06:22:36.820Z,97226.28
2023-12-21T06:25:04.786Z,97232.41
2023-12-21T06:27:33.750Z,97238.59
2023-12-21T06:30:01.153Z,97227.09
2023-12-21T06:32:29.716Z,97232.91
2023-12-21T06:34:57.491Z,97235.59
2023-12-21T06:37:24.884Z,97231.50
2023-12-21T06:39:52.424Z,97237.81
2023-12-21T06:42:20.033Z,97237.69
2023-12-21T06:44:48.650Z,97243.50
2023-12-21T06:47:15.972Z,97241.63
2023-12-21T06:49:43.604Z,97250.88
2023-12-21T06:52:11.120Z,97246.50
2023-12-21T06:54:38.498Z,97238.88
2023-12-21T06:57:05.837Z,97242.72
2023-12-21T06:59:33.246Z,97250.88
2023-12-21T07:02:02.119Z,97245.41
2023-12-21T07:04:29.507Z,97254.19
2023-12-21T07:06:57.497Z,97252.25
2023-12-21T07:09:25.299Z,97262.31
2023-12-21T07:11:52.551Z,97263.75
2023-12-21T07:14:19.786Z,97266.28
2023-12-21T07:16:47.128Z,97259.00
2023-12-21T07:19:16.067Z,97261.88
2023-12-21T07:21:43.776Z,97254.94
2023-12-21T07:24:11.147Z,97254.13
2023-12-21T07:26:38.711Z,97270.88
2023-12-21T07:29:08.495Z,97273.09
2023-12-21T07:31:36.260Z,97278.00
2023-12-21T07:34:04.081Z,97283.59
2023-12-21T07:36:32.895Z,97289.91
2023-12-21T07:39:00.485Z,97281.44
2023-12-21T07:41:27.999Z,97288.34
2023-12-21T07:43:55.632Z,97287.56
2023-12-21T07:46:22.973Z,97293.22
2023-12-21T07:48:50.841Z,97300.16
2023-12-21T07:51:18.213Z,97303.59
2023-12-21T07:53:46.862Z,97319.19
2023-12-21T07:56:14.509Z,97316.84
2023-12-21T07:58:41.829Z,97316.84
2023-12-21T08:01:09.574Z,97326.09
2023-12-21T08:03:36.976Z,97308.75
2023-12-21T08:06:05.718Z,97324.09
2023-12-21T08:08:34.933Z,97317.97
2023-12-21T08:11:04.236Z,97316.22
2023-12-21T08:13:32.588Z,97329.75
2023-12-21T08:15:59.942Z,97321.44
2023-12-21T08:18:27.283Z,97332.13
2023-12-21T08:20:56.179Z,97324.53
2023-12-21T08:23:23.566Z,97341.28
2023-12-21T08:25:50.911Z,97342.19
2023-12-21T08:28:19.794Z,97339.81
2023-12-21T08:30:47.291Z,97328.03
2023-12-21T08:33:14.663Z,97334.78
2023-12-21T08:35:42.135Z,97332.25
2023-12-21T08:38:10.110Z,97327.75
2023-12-21T08:40:37.513Z,97317.81
2023-12-21T08:43:05.923Z,97320.78
2023-12-21T08:45:34.551Z,97318.13
2023-12-21T08:48:01.952Z,97317.81
2023-12-21T08:50:29.586Z,97324.31
2023-12-21T08:52:57.558Z,97325.72
2023-12-21T08:55:25.240Z,97330.19
2023-12-21T08:57:52.619Z,97322.78
2023-12-21T09:00:20.479Z,97332.56
2023-12-21T09:02:50.011Z,97333.22
2023-12-21T09:05:18.956Z,97342.78
2023-12-21T09:07:46.468Z,97334.13
2023-12-21T09:10:14.043Z,97325.97
2023-12-21T09:12:41.546Z,97341.06
2023-12-21T09:15:09.753Z,97340.31
2023-12-21T09:17:37.310Z,97328.47
2023-12-21T09:20:09.721Z,97329.75
2023-12-21T09:22:38.467Z,97344.38
2023-12-21T09:25:06.887Z,97347.69
2023-12-21T09:27:35.845Z,97345.00
2023-12-21T09:30:06.815Z,97339.53
2023-12-21T09:32:34.420Z,97335.44
2023-12-21T09:35:02.448Z,97335.72
2023-12-21T09:37:33.456Z,97345.22
2023-12-21T09:40:00.958Z,97356.00
2023-12-21T09:42:29.265Z,97346.81
2023-12-21T09:44:57.215Z,97339.41
2023-12-21T09:47:26.060Z,97346.38
2023-12-21T09:49:55.874Z,97358.88
2023-12-21T09:52:24.084Z,97349.25
2023-12-21T09:54:53.688Z,97348.00
2023-12-21T09:57:23.473Z,97354.50
2023-12-21T09:59:52.728Z,97335.16
2023-12-21T10:02:20.923Z,97341.69
2023-12-21T10:04:49.520Z,97331.34
2023-12-21T10:07:17.349Z,97333.88
2023-12-21T10:09:44.756Z,97342.84
2023-12-21T10:12:14.175Z,97350.25
2023-12-21T10:14:41.668Z,97345.59
2023-12-21T10:17:11.994Z,97335.44
2023-12-21T10:19:45.408Z,97362.13
2023-12-21T10:22:12.843Z,97378.03
2023-12-21T10:24:40.447Z,97360.28
2023-12-21T10:27:17.970Z,97372.34
2023-12-21T10:29:52.430Z,97367.28
2023-12-21T10:32:20.081Z,97365.44
2023-12-21T10:34:47.738Z,97363.56
2023-12-21T10:37:16.068Z,97359.31
2023-12-21T10:39:43.629Z,97363.28
2023-12-21T10:42:11.233Z,97381.09
2023-12-21T10:44:40.424Z,97371.13
2023-12-21T10:47:07.831Z,97378.09
2023-12-21T10:49:35.978Z,97369.25
2023-12-21T10:52:05.001Z,97383.41
2023-12-21T10:54:33.750Z,97380.13
2023-12-21T10:57:01.694Z,97378.16
2023-12-21T10:59:31.045Z,97377.00
2023-12-21T11:02:00.972Z,97368.47
2023-12-21T11:04:30.508Z,97368.66
2023-12-21T11:06:58.789Z,97372.50
2023-12-21T11:09:28.128Z,97362.44
2023-12-21T11:11:58.770Z,97349.63
2023-12-21T11:14:26.248Z,97362.19
2023-12-21T11:16:56.619Z,97356.00
2023-12-21T11:19:30.784Z,97354.72
2023-12-21T11:21:59.326Z,97362.47
2023-12-21T11:24:26.655Z,97368.81
2023-12-21T11:26:54.464Z,97371.84
2023-12-21T11:29:28.191Z,97363.91
2023-12-21T11:31:56.648Z,97369.75
2023-12-21T11:34:36.469Z,97368.97
2023-12-21T11:37:18.131Z,97377.31
2023-12-21T11:39:46.779Z,97365.78
2023-12-21T11:42:14.171Z,97368.16
2023-12-21T11:44:41.655Z,97374.00
2023-12-21T11:47:13.569Z,97356.94
2023-12-21T11:49:42.843Z,97358.66
2023-12-21T11:52:10.838Z,97365.16
2023-12-21T11:54:38.387Z,97375.47
2023-12-21T11:57:13.711Z,97375.34
2023-12-21T11:59:41.242Z,97370.81
2023-12-21T12:02:11.785Z,97376.94
2023-12-21T12:04:39.540Z,97373.13
2023-12-21T12:07:08.305Z,97364.66
2023-12-21T12:09:36.091Z,97352.81
2023-12-21T12:12:03.766Z,97356.31
2023-12-21T12:14:31.052Z,97353.63
2023-12-21T12:16:58.708Z,97354.41
2023-12-21T12:19:28.412Z,97364.47
2023-12-21T12:21:56.044Z,97355.66
2023-12-21T12:24:24.800Z,97356.31
2023-12-21T12:26:53.329Z,97352.25
2023-12-21T12:29:20.730Z,97345.00
2023-12-21T12:31:50.109Z,97351.78
2023-12-21T12:34:17.974Z,97353.84
2023-12-21T12:36:45.437Z,97360.47
2023-12-21T12:39:13.085Z,97347.88
2023-12-21T12:41:42.034Z,97347.09
2023-12-21T12:44:10.384Z,97352.63
2023-12-21T12:46:37.914Z,97348.81
2023-12-21T12:49:05.389Z,97353.19
2023-12-21T12:51:33.327Z,97335.75
2023-12-21T12:54:01.478Z,97333.22
2023-12-21T12:56:28.854Z,97342.25
2023-12-21T12:58:59.617Z,97346.25
2023-12-21T13:01:29.199Z,97349.38
2023-12-21T13:03:58.957Z,97355.50
2023-12-21T13:06:26.839Z,97363.84
2023-12-21T13:08:54.380Z,97350.69
2023-12-21T13:11:22.985Z,97352.00
2023-12-21T13:13:50.834Z,97346.00
2023-12-21T13:16:20.361Z,97338.19
2023-12-21T13:18:48.709Z,97344.81
2023-12-21T13:21:16.487Z,97332.22
2023-12-21T13:23:43.971Z,97332.00
2023-12-21T13:26:14.231Z,97325.81
2023-12-21T13:28:43.948Z,97330.34
2023-12-21T13:31:11.673Z,97338.03
2023-12-21T13:33:41.060Z,97341.34
2023-12-21T13:36:09.084Z,97326.88
2023-12-21T13:38:39.008Z,97322.00
2023-12-21T13:41:09.863Z,97316.47
2023-12-21T13:43:37.630Z,97323.34
2023-12-21T13:46:05.827Z,97323.22
2023-12-21T13:48:33.207Z,97317.81
2023-12-21T13:51:02.401Z,97317.53
2023-12-21T13:53:29.830Z,97310.63
2023-12-21T13:55:57.284Z,97309.69
2023-12-21T13:58:24.897Z,97316.81
2023-12-21T14:00:52.732Z,97302.16
2023-12-21T14:03:20.253Z,97304.53
2023-12-21T14:05:47.827Z,97296.31
2023-12-21T14:08:16.669Z,97298.53
2023-12-21T14:10:44.048Z,97291.78
2023-12-21T14:13:11.377Z,97303.31
2023-12-21T14:15:41.156Z,97293.84
2023-12-21T14:18:08.660Z,97300.78
2023-12-21T14:20:36.049Z,97299.69
2023-12-21T14:23:03.655Z,97297.34
2023-12-21T14:25:32.340Z,97294.16
2023-12-21T14:28:00.453Z,97289.91
2023-12-21T14:30:28.183Z,97298.41
2023-12-21T14:32:55.460Z,97295.31
2023-12-21T14:35:22.868Z,97279.06
2023-12-21T14:37:52.905Z,97283.66
2023-12-21T14:40:20.860Z,97286.03
2023-12-21T14:42:49.617Z,97279.41
2023-12-21T14:45:17.052Z,97280.34
2023-12-21T14:47:45.320Z,97284.75
2023-12-21T14:50:13.142Z,97284.09
2023-12-21T14:52:40.585Z,97278.75
2023-12-21T14:55:08.778Z,97287.91
2023-12-21T14:57:36.167Z,97291.22
2023-12-21T15:00:10.347Z,97284.59
2023-12-21T15:02:38.113Z,97292.94
2023-12-21T15:05:06.497Z,97281.00
2023-12-21T15:07:34.164Z,97289.34
2023-12-21T15:10:02.750Z,97292.78
2023-12-21T15:12:35.851Z,97279.09
2023-12-21T15:15:05.511Z,97278.97
2023-12-21T15:17:36.315Z,97298.00
2023-12-21T15:20:07.858Z,97294.28
2023-12-21T15:22:36.188Z,97294.38
2023-12-21T15:25:03.804Z,97284.00
2023-12-21T15:27:33.067Z,97293.50
2023-12-21T15:30:00.703Z,97290.75
2023-12-21T15:32:30.820Z,97290.41
2023-12-21T15:34:58.365Z,97291.06
2023-12-21T15:37:26.114Z,97288.56
2023-12-21T15:39:53.502Z,97288.56
2023-12-21T15:42:20.841Z,97282.22
2023-12-21T15:44:48.084Z,97277.47
2023-12-21T15:47:15.930Z,97283.00
2023-12-21T15:49:44.762Z,97287.09
2023-12-21T15:52:12.161Z,97288.25
2023-12-21T15:54:39.408Z,97285.72
2023-12-21T15:57:07.050Z,97281.13
2023-12-21T15:59:35.981Z,97292.00
2023-12-21T16:02:04.235Z,97276.75
2023-12-21T16:04:33.970Z,97280.03
2023-12-21T16:07:04.796Z,97284.16
2023-12-21T16:09:32.220Z,97289.97
2023-12-21T16:11:59.603Z,97272.78
2023-12-21T16:14:26.854Z,97277.03
2023-12-21T16:16:54.216Z,97281.06
2023-12-21T16:19:21.982Z,97280.34
2023-12-21T16:21:49.526Z,97278.91
2023-12-21T16:24:18.703Z,97283.00
2023-12-21T16:26:46.150Z,97275.88
2023-12-21T16:29:13.765Z,97289.91
2023-12-21T16:31:41.055Z,97264.75
2023-12-21T16:34:08.490Z,97291.50
2023-12-21T16:36:35.912Z,97270.72
2023-12-21T16:39:04.908Z,97274.03
2023-12-21T16:41:33.740Z,97260.16
2023-12-21T16:44:01.168Z,97273.22
2023-12-21T16:46:29.449Z,97272.16
2023-12-21T16:48:56.751Z,97264.41
2023-12-21T16:51:23.989Z,97265.03
2023-12-21T16:53:51.529Z,97266.91
2023-12-21T16:56:19.665Z,97275.41
2023-12-21T16:58:49.195Z,97266.41
2023-12-21T17:01:17.180Z,97268.94
2023-12-21T17:03:44.522Z,97265.81
2023-12-21T17:06:12.160Z,97265.03
2023-12-21T17:08:39.651Z,97257.19
2023-12-21T17:11:06.964Z,97254.03
2023-12-21T17:13:34.586Z,97255.75
2023-12-21T17:16:04.458Z,97261.56
2023-12-21T17:18:32.084Z,97268.34
2023-12-21T17:20:59.694Z,97267.41
2023-12-21T17:23:27.175Z,97265.03
2023-12-21T17:25:54.638Z,97261.44
2023-12-21T17:28:22.752Z,97252.59
2023-12-21T17:30:54.871Z,97259.56
2023-12-21T17:33:23.890Z,97257.81
2023-12-21T17:35:51.251Z,97248.53
2023-12-21T17:38:19.494Z,97249.81
2023-12-21T17:40:46.841Z,97253.94
2023-12-21T17:43:14.209Z,97257.25
2023-12-21T17:45:42.779Z,97255.97
2023-12-21T17:48:10.174Z,97252.34
2023-12-21T17:50:38.828Z,97259.13
2023-12-21T17:53:06.067Z,97250.94
2023-12-21T17:55:33.963Z,97250.50
2023-12-21T17:58:01.318Z,97255.66
2023-12-21T18:00:28.564Z,97258.97
2023-12-21T18:02:56.073Z,97265.44
2023-12-21T18:05:23.398Z,97258.19
2023-12-21T18:07:52.231Z,97250.50
2023-12-21T18:10:19.950Z,97250.50
2023-12-21T18:12:47.954Z,97257.69
2023-12-21T18:15:15.543Z,97249.06
2023-12-21T18:17:46.772Z,97236.75
2023-12-21T18:20:17.972Z,97256.00
2023-12-21T18:22:45.769Z,97240.56
2023-12-21T18:25:14.509Z,97232.88
2023-12-21T18:27:42.205Z,97229.91
2023-12-21T18:30:10.132Z,97235.50
2023-12-21T18:32:38.002Z,97230.69
2023-12-21T18:35:06.171Z,97235.06
2023-12-21T18:37:33.615Z,97229.41
2023-12-21T18:40:01.158Z,97222.78
2023-12-21T18:42:30.389Z,97221.19
2023-12-21T18:44:57.781Z,97217.75
2023-12-21T18:47:25.111Z,97212.72
2023-12-21T18:49:52.822Z,97220.56
2023-12-21T18:52:20.842Z,97214.06
2023-12-21T18:54:48.253Z,97215.44
2023-12-21T18:57:17.900Z,97222.63
2023-12-21T18:59:47.528Z,97212.06
2023-12-21T19:02:16.631Z,97220.84
2023-12-21T19:04:44.185Z,97207.13
2023-12-21T19:07:11.637Z,97214.66
2023-12-21T19:09:40.064Z,97214.66
2023-12-21T19:12:08.092Z,97207.91
2023-12-21T19:14:35.846Z,97213.72
2023-12-21T19:17:05.561Z,97215.31
2023-12-21T19:19:33.116Z,97204.59
2023-12-21T19:22:00.580Z,97214.38
2023-12-21T19:24:27.874Z,97204.00
2023-12-21T19:26:56.484Z,97204.00
2023-12-21T19:29:24.375Z,97202.00
2023-12-21T19:31:51.840Z,97201.06
2023-12-21T19:34:21.631Z,97205.00
2023-12-21T19:36:49.283Z,97201.25
2023-12-21T19:39:16.705Z,97194.50
2023-12-21T19:41:44.969Z,97203.63
2023-12-21T19:44:13.148Z,97201.59
2023-12-21T19:46:41.183Z,97205.34
2023-12-21T19:49:09.106Z,97217.00
2023-12-21T19:51:38.025Z,97204.44
2023-12-21T19:54:06.019Z,97206.44
2023-12-21T19:56:33.745Z,97214.78
2023-12-21T19:59:01.437Z,97217.81
2023-12-21T20:01:29.252Z,97215.28
2023-12-21T20:03:56.674Z,97218.88
2023-12-21T20:06:23.904Z,97228.00
2023-12-21T20:08:52.590Z,97228.00
2023-12-21T20:11:19.899Z,97221.88
2023-12-21T20:13:47.537Z,97219.66
2023-12-21T20:16:15.025Z,97213.97
2023-12-21T20:18:42.930Z,97209.47
2023-12-21T20:21:11.728Z,97203.63
2023-12-21T20:23:39.151Z,97206.03
2023-12-21T20:26:07.904Z,97214.34
2023-12-21T20:28:37.204Z,97208.88
2023-12-21T20:31:05.046Z,97215.78
2023-12-21T20:33:32.323Z,97215.91
2023-12-21T20:35:59.749Z,97211.81
2023-12-21T20:38:29.051Z,97206.03
2023-12-21T20:40:56.487Z,97207.75
2023-12-21T20:43:25.951Z,97207.88
2023-12-21T20:45:53.307Z,97210.41
2023-12-21T20:48:23.372Z,97207.22
2023-12-21T20:50:50.719Z,97211.69
2023-12-21T20:53:18.174Z,97218.59
2023-12-21T20:55:45.485Z,97207.56
2023-12-21T20:58:12.854Z,97215.00
2023-12-21T21:00:41.618Z,97203.06
2023-12-21T21:03:09.321Z,97207.00
2023-12-21T21:05:37.031Z,97205.06
2023-12-21T21:08:04.842Z,97202.75
2023-12-21T21:10:32.454Z,97210.16
2023-12-21T21:13:02.331Z,97207.78
2023-12-21T21:15:29.902Z,97208.88
2023-12-21T21:17:58.617Z,97200.38
2023-12-21T21:20:26.455Z,97200.38
2023-12-21T21:22:53.879Z,97202.25
2023-12-21T21:25:21.380Z,97208.38
2023-12-21T21:27:49.166Z,97202.25
2023-12-21T21:30:54.403Z,97214.53
2023-12-21T21:33:06.717Z,97201.03
2023-12-21T21:35:34.321Z,97204.19
2023-12-21T21:38:01.809Z,97207.91
2023-12-21T21:40:29.631Z,97209.22
2023-12-21T21:42:57.237Z,97204.47
2023-12-21T21:45:24.853Z,97199.56
2023-12-21T21:47:52.521Z,97192.19
2023-12-21T21:50:21.370Z,97196.44
2023-12-21T21:52:49.233Z,97194.06
2023-12-21T21:55:17.032Z,97190.91
2023-12-21T21:57:44.330Z,97197.50
2023-12-21T22:00:13.134Z,97181.34
2023-12-21T22:02:40.404Z,97195.66
2023-12-21T22:05:08.177Z,97195.16
2023-12-21T22:07:40.808Z,97192.91
2023-12-21T22:10:09.136Z,97192.13
2023-12-21T22:12:36.488Z,97177.69
2023-12-21T22:15:04.424Z,97175.47
2023-12-21T22:17:32.554Z,97163.94
2023-12-21T22:20:00.033Z,97163.34
2023-12-21T22:22:27.505Z,97171.00
2023-12-21T22:24:56.151Z,97174.47
2023-12-21T22:27:23.527Z,97173.53
2023-12-21T22:29:53.372Z,97177.47
2023-12-21T22:32:21.006Z,97166.91
2023-12-21T22:34:48.618Z,97165.31
2023-12-21T22:37:18.724Z,97161.41
2023-12-21T22:39:46.910Z,97154.78
2023-12-21T22:42:16.685Z,97157.44
2023-12-21T22:44:44.305Z,97154.28
2023-12-21T22:47:11.671Z,97165.16
2023-12-21T22:49:40.060Z,97161.84
2023-12-21T22:52:07.799Z,97159.00
2023-12-21T22:54:36.476Z,97161.19
2023-12-21T22:57:04.384Z,97154.28
2023-12-21T22:59:33.275Z,97154.88
2023-12-21T23:02:01.283Z,97155.81
2023-12-21T23:04:28.899Z,97159.91
2023-12-21T23:06:56.964Z,97154.22
2023-12-21T23:09:24.685Z,97143.19
2023-12-21T23:11:52.152Z,97159.75
2023-12-21T23:14:19.674Z,97158.63
2023-12-21T23:16:48.584Z,97145.88
2023-12-21T23:19:16.184Z,97160.47
2023-12-21T23:21:43.586Z,97151.50
2023-12-21T23:24:10.752Z,97154.81
2023-12-21T23:26:38.126Z,97145.81
2023-12-21T23:29:05.330Z,97137.22
2023-12-21T23:31:32.691Z,97146.75
2023-12-21T23:34:01.434Z,97145.16
2023-12-21T23:36:28.889Z,97147.56
2023-12-21T23:38:56.174Z,97150.06
2023-12-21T23:41:23.640Z,97144.09
2023-12-21T23:43:51.093Z,97149.78
2023-12-21T23:46:18.419Z,97145.97
2023-12-21T23:48:45.999Z,97142.03
2023-12-21T23:51:14.854Z,97137.13
2023-12-21T23:53:42.276Z,97140.59
2023-12-21T23:56:09.817Z,97148.13
2023-12-21T23:58:37.353Z,97144.41
