createdAt,value
2023-03-28T00:01:06.798Z,12.50
2023-03-28T00:06:16.516Z,13.60
2023-03-28T00:11:21.337Z,12.10
2023-03-28T00:16:25.856Z,12.90
2023-03-28T00:21:31.317Z,15.30
2023-03-28T00:26:35.900Z,14.10
2023-03-28T00:31:42.313Z,15.20
2023-03-28T00:36:45.284Z,21.90
2023-03-28T00:41:48.214Z,16.80
2023-03-28T00:46:57.885Z,14.70
2023-03-28T00:52:04.630Z,13.60
2023-03-28T00:57:09.435Z,16.50
2023-03-28T01:02:12.476Z,24.60
2023-03-28T01:07:16.434Z,20.40
2023-03-28T01:12:20.477Z,21.30
2023-03-28T01:17:25.685Z,22.30
2023-03-28T01:22:34.221Z,20.30
2023-03-28T01:27:52.203Z,14.90
2023-03-28T01:33:13.077Z,10.40
2023-03-28T01:38:31.227Z,9.60
2023-03-28T01:43:59.337Z,6.90
2023-03-28T01:49:10.023Z,11.40
2023-03-28T01:54:22.997Z,12.30
2023-03-28T01:59:38.301Z,8.30
2023-03-28T02:04:45.334Z,11.20
2023-03-28T02:14:55.242Z,10.60
2023-03-28T02:20:08.691Z,12.10
2023-03-28T02:25:11.496Z,8.90
2023-03-28T02:30:14.482Z,10.60
2023-03-28T02:35:24.257Z,12.00
2023-03-28T02:40:52.290Z,12.40
2023-03-28T02:46:07.702Z,10.30
2023-03-28T02:51:40.613Z,13.20
2023-03-28T02:56:53.367Z,16.50
2023-03-28T03:01:56.631Z,13.10
2023-03-28T03:07:03.554Z,14.70
2023-03-28T03:12:07.034Z,22.80
2023-03-28T03:17:09.936Z,14.20
2023-03-28T03:22:20.893Z,10.30
2023-03-28T03:27:24.148Z,8.50
2023-03-28T03:32:27.052Z,8.50
2023-03-28T03:37:29.879Z,10.00
2023-03-28T03:42:33.288Z,10.50
2023-03-28T03:47:36.640Z,13.40
2023-03-28T03:52:39.713Z,13.70
2023-03-28T03:57:42.510Z,13.80
2023-03-28T04:02:45.450Z,9.90
2023-03-28T04:07:49.991Z,10.90
2023-03-28T04:12:52.753Z,10.00
2023-03-28T04:17:56.991Z,9.30
2023-03-28T04:23:01.001Z,6.30
2023-03-28T04:28:09.420Z,10.90
2023-03-28T04:33:12.315Z,10.00
2023-03-28T04:38:26.197Z,7.90
2023-03-28T04:43:29.683Z,13.30
2023-03-28T04:48:32.511Z,10.10
2023-03-28T04:53:36.532Z,7.20
2023-03-28T04:58:40.546Z,12.30
2023-03-28T05:03:43.637Z,8.90
2023-03-28T05:08:49.038Z,8.80
2023-03-28T05:13:51.862Z,7.40
2023-03-28T05:18:56.236Z,14.90
2023-03-28T05:24:01.817Z,11.80
2023-03-28T05:29:04.942Z,7.90
2023-03-28T05:34:07.987Z,15.00
2023-03-28T05:39:11.054Z,11.90
2023-03-28T05:44:13.870Z,7.40
2023-03-28T05:49:16.843Z,12.10
2023-03-28T05:54:20.252Z,13.90
2023-03-28T05:59:25.002Z,9.10
2023-03-28T06:04:28.119Z,10.10
2023-03-28T06:09:31.666Z,12.20
2023-03-28T06:14:34.488Z,9.20
2023-03-28T06:19:37.744Z,9.00
2023-03-28T06:24:40.646Z,8.60
2023-03-28T06:29:43.427Z,11.40
2023-03-28T06:34:46.452Z,10.60
2023-03-28T06:39:50.834Z,9.70
2023-03-28T06:44:54.014Z,15.20
2023-03-28T06:49:56.989Z,8.60
2023-03-28T06:55:00.480Z,7.80
2023-03-28T07:00:04.708Z,8.70
2023-03-28T07:05:07.883Z,9.20
2023-03-28T07:10:10.927Z,6.70
2023-03-28T07:15:14.147Z,8.20
2023-03-28T07:20:17.746Z,8.90
2023-03-28T07:25:27.243Z,6.90
2023-03-28T07:30:31.288Z,7.20
2023-03-28T07:35:34.085Z,4.40
2023-03-28T07:40:37.117Z,3.30
2023-03-28T07:45:40.597Z,4.90
2023-03-28T07:50:44.766Z,5.00
2023-03-28T07:56:56.731Z,5.10
2023-03-28T08:02:00.178Z,5.20
2023-03-28T08:07:15.650Z,4.80
2023-03-28T08:12:19.745Z,6.00
2023-03-28T08:17:23.295Z,5.40
2023-03-28T08:22:26.786Z,5.20
2023-03-28T08:27:29.553Z,6.00
2023-03-28T08:32:32.468Z,3.60
2023-03-28T08:37:36.508Z,6.60
2023-03-28T08:43:02.215Z,4.10
2023-03-28T08:48:11.522Z,4.60
2023-03-28T08:53:26.855Z,6.90
2023-03-28T08:58:54.859Z,4.30
2023-03-28T09:03:57.748Z,4.60
2023-03-28T09:09:23.348Z,3.20
2023-03-28T09:14:28.606Z,3.10
2023-03-28T09:19:57.467Z,4.10
2023-03-28T09:25:22.232Z,6.00
2023-03-28T09:30:34.297Z,2.60
2023-03-28T09:35:39.312Z,4.20
2023-03-28T09:40:46.964Z,3.40
2023-03-28T09:46:07.323Z,3.10
2023-03-28T09:51:19.178Z,4.30
2023-03-28T09:56:40.039Z,2.50
2023-03-28T10:01:49.816Z,2.60
2023-03-28T10:06:52.673Z,4.20
2023-03-28T10:12:02.215Z,4.30
2023-03-28T10:17:06.774Z,3.90
2023-03-28T10:22:33.873Z,3.20
2023-03-28T10:27:40.359Z,4.60
2023-03-28T10:37:48.582Z,4.40
2023-03-28T10:42:51.883Z,3.80
2023-03-28T10:48:00.348Z,2.70
2023-03-28T10:53:37.997Z,4.80
2023-03-28T10:59:12.511Z,5.20
2023-03-28T11:04:40.122Z,6.70
2023-03-28T11:09:46.842Z,5.90
2023-03-28T11:15:13.845Z,4.50
2023-03-28T11:20:22.975Z,5.50
2023-03-28T11:25:40.436Z,5.50
2023-03-28T11:30:48.654Z,6.40
2023-03-28T11:35:59.552Z,4.30
2023-03-28T11:41:21.385Z,4.10
2023-03-28T11:46:29.792Z,4.50
2023-03-28T11:51:39.708Z,5.30
2023-03-28T11:56:49.502Z,4.10
2023-03-28T12:02:04.167Z,4.00
2023-03-28T12:07:10.442Z,2.70
2023-03-28T12:12:18.929Z,2.80
2023-03-28T12:17:27.447Z,3.00
2023-03-28T12:22:44.796Z,6.50
2023-03-28T12:28:11.119Z,3.40
2023-03-28T12:33:17.057Z,3.90
2023-03-28T12:38:32.687Z,3.70
2023-03-28T12:44:14.122Z,4.60
2023-03-28T12:49:28.457Z,3.20
2023-03-28T12:54:36.494Z,2.60
2023-03-28T12:59:39.726Z,3.10
2023-03-28T13:05:01.698Z,3.50
2023-03-28T13:10:29.873Z,2.40
2023-03-28T13:15:33.673Z,2.60
2023-03-28T13:20:45.638Z,6.10
2023-03-28T13:25:56.797Z,4.90
2023-03-28T13:31:20.876Z,3.30
2023-03-28T13:36:29.491Z,2.70
2023-03-28T13:41:56.992Z,3.20
2023-03-28T13:46:59.912Z,2.10
2023-03-28T13:52:14.200Z,2.90
2023-03-28T13:57:18.957Z,3.20
2023-03-28T14:02:41.849Z,3.20
2023-03-28T14:07:44.823Z,6.00
2023-03-28T14:12:52.113Z,2.10
2023-03-28T14:17:57.136Z,3.60
2023-03-28T14:23:01.611Z,4.80
2023-03-28T14:28:08.919Z,3.20
2023-03-28T14:38:38.489Z,1.60
2023-03-28T14:43:41.525Z,3.70
2023-03-28T14:48:45.707Z,4.40
2023-03-28T14:53:49.979Z,6.00
2023-03-28T14:58:57.751Z,3.20
2023-03-28T15:04:06.695Z,5.50
2023-03-28T15:09:17.581Z,1.80
2023-03-28T15:14:41.427Z,2.20
2023-03-28T15:19:46.588Z,2.90
2023-03-28T15:24:50.568Z,4.00
2023-03-28T15:29:53.688Z,2.60
2023-03-28T15:35:06.226Z,3.80
2023-03-28T15:40:26.721Z,3.50
2023-03-28T15:45:41.839Z,4.40
2023-03-28T15:50:50.432Z,3.00
2023-03-28T15:55:53.601Z,3.90
2023-03-28T16:00:56.513Z,6.10
2023-03-28T16:06:23.259Z,2.00
2023-03-28T16:11:34.318Z,3.70
2023-03-28T16:16:39.555Z,1.40
2023-03-28T16:21:42.356Z,2.70
2023-03-28T16:26:45.922Z,4.60
2023-03-28T16:31:48.935Z,6.10
2023-03-28T16:36:51.842Z,4.80
2023-03-28T16:41:54.657Z,4.50
2023-03-28T16:46:57.466Z,6.00
2023-03-28T16:52:00.211Z,5.90
2023-03-28T16:57:04.285Z,3.50
2023-03-28T17:02:07.778Z,2.50
2023-03-28T17:07:10.682Z,3.40
2023-03-28T17:12:13.447Z,6.40
2023-03-28T17:17:19.417Z,6.40
2023-03-28T17:22:22.900Z,5.70
2023-03-28T17:27:25.957Z,3.80
2023-03-28T17:32:29.307Z,5.20
2023-03-28T17:37:32.665Z,4.10
2023-03-28T17:42:35.635Z,5.20
2023-03-28T17:47:39.518Z,4.50
2023-03-28T17:52:43.338Z,8.30
2023-03-28T17:57:48.312Z,3.40
2023-03-28T18:02:51.631Z,4.10
2023-03-28T18:07:56.340Z,2.50
2023-03-28T18:12:59.255Z,6.10
2023-03-28T18:18:02.920Z,4.50
2023-03-28T18:23:05.731Z,4.90
2023-03-28T18:28:09.193Z,3.80
2023-03-28T18:33:12.002Z,5.40
2023-03-28T18:38:15.507Z,4.30
2023-03-28T18:43:18.392Z,4.30
2023-03-28T18:48:21.687Z,9.80
2023-03-28T18:53:27.621Z,8.10
2023-03-28T18:58:31.445Z,10.80
2023-03-28T19:03:42.713Z,10.00
2023-03-28T19:08:54.565Z,3.90
2023-03-28T19:14:00.062Z,5.50
2023-03-28T19:19:04.342Z,7.20
2023-03-28T19:24:08.416Z,7.20
2023-03-28T19:29:11.257Z,8.60
2023-03-28T19:34:18.464Z,11.10
2023-03-28T19:39:21.369Z,5.30
2023-03-28T19:44:24.314Z,5.40
2023-03-28T19:49:27.477Z,4.60
2023-03-28T19:54:30.238Z,5.50
2023-03-28T19:59:32.986Z,3.70
2023-03-28T20:04:35.946Z,5.00
2023-03-28T20:09:42.165Z,3.40
2023-03-28T20:14:45.871Z,3.40
2023-03-28T20:19:51.528Z,2.90
2023-03-28T20:24:54.472Z,6.20
2023-03-28T20:29:57.985Z,6.50
2023-03-28T20:35:00.861Z,7.20
2023-03-28T20:40:10.841Z,8.30
2023-03-28T20:45:22.122Z,5.90
2023-03-28T20:50:37.587Z,4.50
2023-03-28T20:55:40.761Z,3.90
2023-03-28T21:00:43.845Z,5.30
2023-03-28T21:05:46.813Z,3.50
2023-03-28T21:10:57.886Z,4.40
2023-03-28T21:16:00.995Z,7.30
2023-03-28T21:21:07.336Z,6.20
2023-03-28T21:26:13.245Z,7.20
2023-03-28T21:31:20.954Z,7.60
2023-03-28T21:36:24.767Z,8.50
2023-03-28T21:41:28.003Z,8.20
2023-03-28T21:46:32.170Z,8.00
2023-03-28T21:51:36.066Z,6.30
2023-03-28T21:56:38.885Z,5.10
2023-03-28T22:01:41.744Z,6.00
2023-03-28T22:06:44.482Z,5.80
2023-03-28T22:11:48.475Z,7.00
2023-03-28T22:16:51.288Z,6.90
2023-03-28T22:21:54.082Z,6.20
2023-03-28T22:26:57.362Z,6.80
2023-03-28T22:32:00.482Z,6.00
2023-03-28T22:37:03.273Z,6.20
2023-03-28T22:42:07.591Z,8.70
2023-03-28T22:47:10.376Z,4.80
2023-03-28T22:52:13.668Z,6.90
2023-03-28T22:57:16.640Z,9.80
2023-03-28T23:02:19.619Z,8.60
2023-03-28T23:07:22.407Z,8.30
2023-03-28T23:12:25.387Z,8.20
2023-03-28T23:17:28.524Z,11.10
2023-03-28T23:22:31.724Z,8.20
2023-03-28T23:27:34.750Z,8.90
2023-03-28T23:32:38.018Z,9.30
2023-03-28T23:37:40.819Z,7.60
2023-03-28T23:42:45.029Z,7.30
2023-03-28T23:47:48.097Z,8.80
2023-03-28T23:52:51.212Z,10.20
2023-03-28T23:57:55.952Z,7.00
