createdAt,value
2018-04-08T08:12:45.678Z,79.43
2018-04-08T08:12:58.268Z,79.04
2018-04-08T08:13:10.933Z,78.94
2018-04-08T08:13:23.543Z,79.23
2018-04-08T08:13:36.190Z,79.04
2018-04-08T08:13:48.783Z,78.94
2018-04-08T08:14:01.397Z,78.85
2018-04-08T08:14:13.992Z,79.04
2018-04-08T08:14:26.654Z,79.04
2018-04-08T08:14:39.289Z,79.43
2018-04-08T08:14:51.879Z,78.28
2018-04-08T08:15:04.469Z,78.66
2018-04-08T08:15:17.111Z,78.66
2018-04-08T08:15:29.713Z,78.56
2018-04-08T08:15:42.339Z,78.18
2018-04-08T08:15:54.918Z,78.28
2018-04-08T08:16:07.537Z,77.89
2018-04-08T08:16:20.154Z,77.99
2018-04-08T08:16:32.755Z,78.18
2018-04-08T08:16:45.338Z,78.28
2018-04-08T08:16:57.928Z,77.89
2018-04-08T08:17:10.524Z,77.42
2018-04-08T08:17:23.123Z,77.32
2018-04-08T08:17:35.719Z,77.61
2018-04-08T08:17:48.313Z,77.61
2018-04-08T08:18:00.931Z,77.51
2018-04-08T08:18:13.531Z,77.61
2018-04-08T08:18:26.185Z,77.61
2018-04-08T08:18:38.832Z,77.13
2018-04-08T08:18:51.451Z,77.42
2018-04-08T08:19:04.072Z,76.84
2018-04-08T08:19:16.663Z,76.98
2018-04-08T08:19:29.261Z,76.84
2018-04-08T08:19:41.853Z,76.40
2018-04-08T08:19:54.454Z,76.56
2018-04-08T08:20:07.042Z,76.21
2018-04-08T08:20:19.632Z,76.56
2018-04-08T08:20:32.227Z,76.03
2018-04-08T08:20:44.870Z,75.83
2018-04-08T08:20:57.502Z,75.93
2018-04-08T08:21:10.168Z,75.83
2018-04-08T08:21:22.758Z,75.93
2018-04-08T08:21:35.353Z,75.74
2018-04-08T08:21:47.953Z,75.74
2018-04-08T08:22:00.568Z,76.21
2018-04-08T08:22:13.222Z,76.21
2018-04-08T08:22:25.822Z,75.83
2018-04-08T08:22:38.439Z,75.74
2018-04-08T08:22:51.027Z,75.26
2018-04-08T08:23:03.696Z,75.07
2018-04-08T08:23:16.221Z,75.45
2018-04-08T08:23:28.836Z,74.98
2018-04-08T08:23:41.436Z,74.88
2018-04-08T08:23:54.053Z,74.88
2018-04-08T08:24:06.667Z,74.91
2018-04-08T08:24:19.284Z,74.63
2018-04-08T08:24:31.883Z,74.82
2018-04-08T08:24:44.476Z,74.82
2018-04-08T08:24:57.066Z,74.24
2018-04-08T08:25:09.666Z,74.53
2018-04-08T08:25:22.258Z,74.34
2018-04-08T08:25:34.854Z,73.86
2018-04-08T08:25:47.449Z,74.53
2018-04-08T08:26:00.030Z,74.24
2018-04-08T08:26:12.620Z,74.44
2018-04-08T08:26:25.213Z,74.15
2018-04-08T08:26:37.830Z,73.96
2018-04-08T08:26:50.447Z,74.05
2018-04-08T08:27:03.049Z,73.77
2018-04-08T08:27:15.675Z,74.15
2018-04-08T08:27:28.262Z,73.71
2018-04-08T08:27:40.855Z,73.61
2018-04-08T08:27:53.471Z,73.10
2018-04-08T08:28:06.207Z,73.52
2018-04-08T08:28:18.859Z,73.71
2018-04-08T08:28:31.448Z,73.23
2018-04-08T08:28:44.033Z,72.66
2018-04-08T08:28:56.670Z,73.04
2018-04-08T08:29:09.260Z,73.14
2018-04-08T08:29:21.850Z,72.66
2018-04-08T08:29:34.448Z,72.85
2018-04-08T08:29:47.051Z,72.85
2018-04-08T08:29:59.638Z,72.85
2018-04-08T08:30:12.257Z,72.75
2018-04-08T08:30:24.853Z,72.47
2018-04-08T08:30:37.464Z,72.28
2018-04-08T08:30:50.099Z,72.47
2018-04-08T08:31:02.698Z,72.56
2018-04-08T08:31:15.314Z,72.66
2018-04-08T08:31:27.903Z,72.47
2018-04-08T08:31:40.500Z,72.47
2018-04-08T08:33:59.824Z,71.16
2018-04-08T08:34:12.456Z,70.59
2018-04-08T08:34:25.048Z,70.87
2018-04-08T08:34:37.654Z,70.68
2018-04-08T08:34:50.241Z,70.50
2018-04-08T08:35:02.858Z,70.78
2018-04-08T08:35:15.471Z,70.21
2018-04-08T08:35:28.065Z,70.21
2018-04-08T08:35:40.654Z,70.40
2018-04-08T08:35:53.251Z,70.59
2018-04-08T08:36:05.845Z,70.50
2018-04-08T08:36:18.434Z,69.82
2018-04-08T08:36:31.028Z,69.73
2018-04-08T08:36:43.672Z,70.11
2018-04-08T08:36:56.267Z,70.01
2018-04-08T08:37:08.954Z,70.30
2018-04-08T08:37:21.569Z,69.82
2018-04-08T08:37:34.218Z,69.92
2018-04-08T08:37:46.814Z,69.64
2018-04-08T08:37:59.438Z,69.54
2018-04-08T08:38:12.066Z,69.44
2018-04-08T08:38:24.661Z,69.76
2018-04-08T08:38:37.298Z,69.38
2018-04-08T08:38:49.892Z,69.19
2018-04-08T08:39:02.511Z,68.90
2018-04-08T08:39:15.097Z,68.90
2018-04-08T08:39:27.714Z,68.80
2018-04-08T08:39:40.536Z,68.90
2018-04-08T08:39:53.210Z,68.90
2018-04-08T08:40:05.841Z,68.33
2018-04-08T08:40:18.471Z,67.85
2018-04-08T08:40:31.109Z,68.04
2018-04-08T08:40:43.720Z,67.85
2018-04-08T08:40:56.319Z,68.04
2018-04-08T08:41:08.911Z,68.23
2018-04-08T08:41:21.501Z,67.94
2018-04-08T08:41:34.095Z,67.47
2018-04-08T08:41:46.693Z,67.37
2018-04-08T08:41:59.264Z,67.27
2018-04-08T08:42:11.931Z,67.27
2018-04-08T08:42:24.528Z,67.18
2018-04-08T08:42:37.144Z,67.02
2018-04-08T08:42:49.760Z,67.21
2018-04-08T08:43:02.356Z,67.41
2018-04-08T08:43:14.948Z,66.83
2018-04-08T08:43:27.540Z,67.02
2018-04-08T08:43:40.265Z,66.54
2018-04-08T08:43:52.837Z,66.45
2018-04-08T08:44:05.472Z,66.25
2018-04-08T08:44:18.071Z,66.35
2018-04-08T08:44:30.661Z,65.68
2018-04-08T08:44:43.257Z,65.88
2018-04-08T08:44:55.853Z,65.39
2018-04-08T08:45:08.443Z,65.30
2018-04-08T08:45:21.039Z,64.63
2018-04-08T08:45:33.658Z,64.72
2018-04-08T08:45:46.248Z,64.82
2018-04-08T08:45:58.868Z,64.82
2018-04-08T08:46:11.479Z,64.98
2018-04-08T08:46:24.075Z,64.53
2018-04-08T08:46:36.690Z,65.20
2018-04-08T08:46:49.286Z,65.58
2018-04-08T08:47:01.905Z,65.39
2018-04-08T08:47:14.566Z,65.68
2018-04-08T08:47:27.201Z,65.68
2018-04-08T08:47:39.779Z,65.11
2018-04-08T08:47:52.449Z,65.20
2018-04-08T08:48:05.062Z,65.11
2018-04-08T08:48:17.659Z,64.63
2018-04-08T08:48:30.253Z,65.01
2018-04-08T08:48:42.840Z,64.92
2018-04-08T08:48:55.434Z,64.82
2018-04-08T08:49:08.120Z,65.11
2018-04-08T08:49:20.712Z,65.01
2018-04-08T08:49:33.299Z,65.49
2018-04-08T08:49:45.902Z,64.53
2018-04-08T08:49:58.506Z,65.20
2018-04-08T08:50:11.102Z,65.01
2018-04-08T08:50:23.700Z,64.92
2018-04-08T08:50:36.312Z,64.92
2018-04-08T08:50:48.908Z,64.63
2018-04-08T08:51:01.506Z,64.53
2018-04-08T08:51:14.122Z,64.72
2018-04-08T08:51:26.748Z,64.82
2018-04-08T08:51:39.344Z,65.01
2018-04-08T08:51:51.937Z,64.92
2018-04-08T08:52:04.531Z,65.39
2018-04-08T08:52:17.123Z,65.30
2018-04-08T08:52:29.716Z,65.11
2018-04-08T08:52:42.314Z,65.30
2018-04-08T08:52:54.934Z,65.11
2018-04-08T08:53:07.521Z,65.30
2018-04-08T08:53:20.145Z,65.49
2018-04-08T08:53:32.804Z,65.30
2018-04-08T08:53:45.392Z,65.39
2018-04-08T08:53:57.991Z,64.43
2018-04-08T08:54:10.581Z,64.72
2018-04-08T08:54:23.253Z,64.72
2018-04-08T08:54:35.884Z,64.72
2018-04-08T08:54:48.536Z,65.01
2018-04-08T08:55:01.195Z,64.82
2018-04-08T08:55:13.745Z,64.72
2018-04-08T08:55:26.341Z,64.72
2018-04-08T08:55:38.958Z,64.37
2018-04-08T08:55:51.602Z,64.56
2018-04-08T08:56:04.198Z,64.76
2018-04-08T08:56:16.810Z,64.18
2018-04-08T08:56:29.403Z,64.09
2018-04-08T08:56:41.998Z,63.89
2018-04-08T08:56:54.698Z,63.70
2018-04-08T08:57:07.293Z,63.51
2018-04-08T08:57:19.909Z,63.70
2018-04-08T08:57:32.574Z,63.60
2018-04-08T08:57:45.210Z,63.60
2018-04-08T08:57:57.865Z,64.09
2018-04-08T08:58:10.616Z,63.42
2018-04-08T08:58:23.172Z,63.42
2018-04-08T08:58:35.764Z,63.42
2018-04-08T08:58:48.354Z,63.70
2018-04-08T08:59:00.948Z,63.42
2018-04-08T08:59:13.549Z,63.89
2018-04-08T08:59:26.167Z,63.89
2018-04-08T08:59:38.757Z,63.89
2018-04-08T08:59:51.377Z,63.42
2018-04-08T09:00:04.021Z,63.60
2018-04-08T09:00:16.637Z,63.51
2018-04-08T09:00:29.255Z,63.22
2018-04-08T09:00:41.881Z,63.22
2018-04-08T09:00:54.461Z,63.13
2018-04-08T09:01:07.056Z,62.87
2018-04-08T09:01:19.659Z,62.87
2018-04-08T09:01:32.273Z,63.16
2018-04-08T09:01:44.864Z,62.77
2018-04-08T09:01:57.461Z,62.39
2018-04-08T09:02:10.050Z,62.39
2018-04-08T09:02:22.639Z,62.20
2018-04-08T09:02:35.228Z,62.49
2018-04-08T09:02:47.801Z,62.59
2018-04-08T09:03:00.403Z,62.30
2018-04-08T09:03:13.066Z,62.01
2018-04-08T09:03:25.681Z,62.01
2018-04-08T09:03:38.279Z,62.20
2018-04-08T09:03:50.869Z,62.10
2018-04-08T09:04:03.467Z,61.53
2018-04-08T09:04:16.061Z,61.72
2018-04-08T09:04:28.653Z,61.53
2018-04-08T09:04:41.251Z,61.43
2018-04-08T09:04:53.844Z,61.15
2018-04-08T09:05:06.446Z,61.05
2018-04-08T09:05:19.038Z,60.76
2018-04-08T09:05:31.635Z,60.86
2018-04-08T09:05:44.254Z,60.67
2018-04-08T09:05:56.871Z,60.57
2018-04-08T09:06:09.458Z,60.09
2018-04-08T09:06:22.104Z,60.28
2018-04-08T09:06:34.723Z,60.22
2018-04-08T09:06:47.332Z,60.38
2018-04-08T09:06:59.928Z,60.60
2018-04-08T09:07:12.544Z,60.79
2018-04-08T09:07:25.156Z,60.38
2018-04-08T09:07:37.751Z,60.79
2018-04-08T09:07:50.343Z,60.41
2018-04-08T09:08:02.934Z,60.28
2018-04-08T09:08:15.525Z,60.38
2018-04-08T09:08:28.123Z,60.57
2018-04-08T09:08:40.746Z,60.38
2018-04-08T09:08:53.359Z,60.41
2018-04-08T09:09:05.953Z,60.41
2018-04-08T09:09:18.546Z,60.50
2018-04-08T09:09:31.147Z,60.31
2018-04-08T09:09:43.730Z,60.31
2018-04-08T09:09:56.317Z,60.12
2018-04-08T09:10:08.913Z,60.31
2018-04-08T09:10:21.505Z,60.03
2018-04-08T09:10:34.104Z,60.31
2018-04-08T09:10:46.699Z,60.60
2018-04-08T09:10:59.318Z,60.60
2018-04-08T09:11:11.936Z,60.99
2018-04-08T09:11:24.556Z,60.89
2018-04-08T09:11:37.149Z,60.70
2018-04-08T09:11:49.763Z,60.79
2018-04-08T09:12:02.445Z,60.41
2018-04-08T09:12:15.059Z,60.31
2018-04-08T09:12:27.652Z,60.50
2018-04-08T09:12:40.333Z,60.50
2018-04-08T09:12:53.036Z,60.50
2018-04-08T09:13:05.744Z,60.79
2018-04-08T09:13:18.483Z,60.60
2018-04-08T09:13:31.046Z,60.31
2018-04-08T09:13:43.664Z,60.41
2018-04-08T09:13:56.277Z,60.41
2018-04-08T09:14:08.879Z,60.22
2018-04-08T09:14:21.491Z,60.60
2018-04-08T09:14:34.069Z,60.41
2018-04-08T09:14:46.667Z,60.89
2018-04-08T09:14:59.276Z,60.50
2018-04-08T09:15:11.874Z,60.50
2018-04-08T09:15:24.488Z,60.31
2018-04-08T09:15:37.078Z,60.22
2018-04-08T09:15:49.675Z,60.22
2018-04-08T09:16:02.265Z,59.83
2018-04-08T09:16:14.856Z,60.03
2018-04-08T09:16:27.445Z,60.19
2018-04-08T09:16:40.044Z,60.22
2018-04-08T09:16:52.641Z,60.19
2018-04-08T09:17:05.253Z,60.50
2018-04-08T09:17:17.867Z,60.31
2018-04-08T09:17:30.489Z,60.47
2018-04-08T09:17:43.053Z,60.38
2018-04-08T09:17:55.650Z,60.67
2018-04-08T09:18:08.241Z,60.96
2018-04-08T09:18:20.834Z,60.76
2018-04-08T09:18:33.432Z,60.76
2018-04-08T09:18:46.056Z,60.76
2018-04-08T09:18:58.666Z,60.76
2018-04-08T09:19:11.258Z,61.05
2018-04-08T09:19:23.861Z,60.47
2018-04-08T09:19:36.473Z,60.79
2018-04-08T09:19:49.084Z,60.57
2018-04-08T09:20:01.683Z,60.67
2018-04-08T09:20:14.270Z,60.76
2018-04-08T09:20:26.869Z,60.38
2018-04-08T09:20:39.457Z,60.28
2018-04-08T09:20:52.098Z,60.28
2018-04-08T09:21:04.692Z,60.28
2018-04-08T09:21:17.288Z,60.28
2018-04-08T09:21:29.886Z,60.50
2018-04-08T09:21:42.477Z,60.60
2018-04-08T09:21:55.096Z,60.47
2018-04-08T09:22:07.692Z,60.60
2018-04-08T09:22:20.285Z,60.41
2018-04-08T09:22:32.881Z,60.31
2018-04-08T09:22:45.483Z,60.31
2018-04-08T09:22:58.074Z,60.41
2018-04-08T09:23:10.674Z,60.60
2018-04-08T09:23:23.288Z,60.12
2018-04-08T09:23:35.884Z,60.12
2018-04-08T09:23:48.482Z,59.83
2018-04-08T09:24:01.100Z,59.93
2018-04-08T09:24:13.731Z,60.12
2018-04-08T09:24:26.290Z,59.96
2018-04-08T09:24:38.880Z,59.83
2018-04-08T09:24:51.475Z,59.58
2018-04-08T09:25:04.067Z,59.58
2018-04-08T09:25:16.661Z,59.77
2018-04-08T09:25:29.256Z,59.67
2018-04-08T09:25:41.850Z,59.19
2018-04-08T09:25:54.449Z,59.29
2018-04-08T09:26:07.069Z,59.48
2018-04-08T09:26:19.691Z,59.19
2018-04-08T09:26:32.305Z,58.91
2018-04-08T09:26:44.963Z,58.91
2018-04-08T09:26:57.500Z,58.23
2018-04-08T09:27:10.096Z,58.42
2018-04-08T09:27:22.719Z,58.26
2018-04-08T09:27:35.331Z,58.17
2018-04-08T09:27:47.928Z,58.55
2018-04-08T09:28:00.520Z,57.59
2018-04-08T09:28:13.144Z,58.07
2018-04-08T09:28:25.753Z,57.59
2018-04-08T09:28:38.349Z,57.30
2018-04-08T09:28:50.950Z,57.40
2018-04-08T09:29:03.608Z,57.40
2018-04-08T09:29:16.163Z,57.30
2018-04-08T09:29:28.779Z,57.30
2018-04-08T09:29:41.421Z,57.21
2018-04-08T09:29:53.966Z,57.40
2018-04-08T09:30:06.563Z,57.01
2018-04-08T09:30:19.179Z,57.11
2018-04-08T09:30:31.787Z,57.01
2018-04-08T09:30:44.375Z,57.59
2018-04-08T09:30:56.971Z,56.85
2018-04-08T09:31:09.592Z,57.23
2018-04-08T09:31:22.260Z,57.23
2018-04-08T09:31:34.856Z,56.66
2018-04-08T09:31:47.451Z,56.76
2018-04-08T09:32:00.052Z,56.27
2018-04-08T09:32:12.640Z,56.08
2018-04-08T09:32:25.242Z,56.18
2018-04-08T09:32:37.861Z,56.18
2018-04-08T09:32:50.473Z,55.99
2018-04-08T09:33:03.072Z,55.99
2018-04-08T09:33:15.692Z,55.99
2018-04-08T09:33:28.288Z,55.51
2018-04-08T09:33:40.879Z,55.41
2018-04-08T09:33:53.476Z,55.60
2018-04-08T09:34:06.077Z,55.69
2018-04-08T09:34:18.676Z,55.69
2018-04-08T09:34:31.266Z,55.69
2018-04-08T09:34:43.910Z,55.69
2018-04-08T09:34:56.528Z,55.32
2018-04-08T09:35:09.124Z,55.32
2018-04-08T09:35:21.721Z,54.93
2018-04-08T09:35:34.313Z,55.02
2018-04-08T09:35:46.910Z,54.86
2018-04-08T09:35:59.507Z,55.22
2018-04-08T09:36:12.128Z,54.74
2018-04-08T09:36:24.746Z,54.83
2018-04-08T09:36:37.308Z,54.83
2018-04-08T09:36:49.901Z,54.83
2018-04-08T09:37:02.492Z,54.74
2018-04-08T09:37:15.089Z,54.83
2018-04-08T09:37:27.704Z,54.83
2018-04-08T09:37:40.325Z,54.74
2018-04-08T09:37:52.920Z,55.02
2018-04-08T09:38:05.511Z,54.55
2018-04-08T09:38:18.107Z,55.12
2018-04-08T09:38:30.700Z,54.74
2018-04-08T09:38:43.299Z,54.93
2018-04-08T09:38:55.891Z,55.12
2018-04-08T09:39:08.488Z,55.12
2018-04-08T09:39:21.101Z,55.32
2018-04-08T09:39:33.699Z,55.69
2018-04-08T09:39:46.316Z,55.69
2018-04-08T09:39:58.910Z,55.60
2018-04-08T09:40:11.509Z,55.89
2018-04-08T09:40:24.099Z,55.69
2018-04-08T09:40:36.699Z,55.69
2018-04-08T09:40:49.290Z,55.99
2018-04-08T09:41:01.881Z,56.27
2018-04-08T09:41:14.480Z,56.27
2018-04-08T09:41:27.070Z,56.27
2018-04-08T09:41:39.668Z,55.99
2018-04-08T09:41:52.264Z,56.37
2018-04-08T09:42:04.878Z,56.37
2018-04-08T09:42:17.477Z,56.18
2018-04-08T09:42:30.096Z,56.37
2018-04-08T09:42:42.713Z,56.46
2018-04-08T09:42:55.313Z,56.85
2018-04-08T09:43:07.933Z,56.76
2018-04-08T09:43:20.547Z,57.23
2018-04-08T09:43:33.144Z,57.23
2018-04-08T09:43:45.737Z,56.85
2018-04-08T09:43:58.336Z,57.43
2018-04-08T09:44:10.954Z,57.04
2018-04-08T09:44:23.547Z,57.04
2018-04-08T09:44:36.153Z,57.23
2018-04-08T09:44:48.763Z,57.33
2018-04-08T09:45:01.357Z,57.23
2018-04-08T09:45:13.952Z,57.14
2018-04-08T09:45:26.545Z,57.14
2018-04-08T09:45:39.164Z,57.23
2018-04-08T09:45:51.740Z,57.01
2018-04-08T09:46:04.354Z,57.33
2018-04-08T09:46:16.955Z,57.40
2018-04-08T09:46:29.573Z,57.50
2018-04-08T09:46:42.183Z,57.68
2018-04-08T09:46:54.782Z,57.40
2018-04-08T09:47:07.397Z,57.50
2018-04-08T09:47:19.992Z,57.88
2018-04-08T09:47:32.609Z,57.88
2018-04-08T09:47:45.229Z,58.17
2018-04-08T09:47:57.825Z,58.36
2018-04-08T09:48:10.441Z,58.17
2018-04-08T09:48:23.037Z,58.45
2018-04-08T09:48:35.630Z,58.64
2018-04-08T09:48:48.221Z,58.55
2018-04-08T09:49:00.817Z,58.36
2018-04-08T09:49:13.426Z,58.94
2018-04-08T09:49:26.007Z,58.36
2018-04-08T09:49:38.598Z,58.17
2018-04-08T09:49:51.196Z,58.94
2018-04-08T09:50:03.790Z,58.64
2018-04-08T09:50:16.404Z,58.55
2018-04-08T09:50:29.000Z,58.45
2018-04-08T09:50:41.594Z,58.36
2018-04-08T09:50:54.210Z,58.17
2018-04-08T09:51:06.822Z,58.64
2018-04-08T09:51:19.423Z,58.17
2018-04-08T09:51:32.015Z,58.39
2018-04-08T09:51:44.609Z,58.55
2018-04-08T09:51:57.204Z,58.48
2018-04-08T09:52:09.779Z,58.64
2018-04-08T09:52:22.376Z,58.48
2018-04-08T09:52:34.972Z,58.20
2018-04-08T09:52:47.566Z,57.81
2018-04-08T09:53:00.165Z,57.81
2018-04-08T09:53:12.780Z,58.00
2018-04-08T09:53:25.379Z,58.20
2018-04-08T09:53:37.969Z,58.20
2018-04-08T09:53:50.564Z,58.00
2018-04-08T09:54:03.180Z,58.39
2018-04-08T09:54:15.773Z,58.20
2018-04-08T09:54:28.368Z,58.10
2018-04-08T09:54:40.960Z,58.20
2018-04-08T09:54:53.551Z,58.29
2018-04-08T09:55:06.232Z,58.20
2018-04-08T09:55:18.762Z,58.20
2018-04-08T09:55:31.349Z,58.58
2018-04-08T09:55:43.998Z,58.20
2018-04-08T09:55:56.614Z,58.67
2018-04-08T09:56:09.259Z,58.20
2018-04-08T09:56:21.850Z,58.58
2018-04-08T09:56:34.450Z,58.29
2018-04-08T09:56:47.091Z,58.48
2018-04-08T09:56:59.707Z,58.67
2018-04-08T09:57:12.321Z,58.39
2018-04-08T09:57:24.915Z,58.20
2018-04-08T09:57:37.533Z,58.48
2018-04-08T09:57:50.151Z,58.39
2018-04-08T09:58:02.751Z,58.48
2018-04-08T09:58:15.373Z,58.29
2018-04-08T09:58:27.956Z,58.58
2018-04-08T09:58:40.556Z,58.45
2018-04-08T09:58:53.148Z,58.29
2018-04-08T09:59:05.722Z,58.48
2018-04-08T09:59:18.371Z,59.12
2018-04-08T09:59:30.911Z,59.03
2018-04-08T09:59:43.505Z,59.03
2018-04-08T09:59:56.124Z,59.03
2018-04-08T10:00:08.738Z,58.84
2018-04-08T10:00:21.333Z,59.03
2018-04-08T10:00:33.949Z,58.64
2018-04-08T10:00:46.551Z,58.84
2018-04-08T10:00:59.165Z,59.41
2018-04-08T10:01:11.759Z,59.22
2018-04-08T10:01:24.353Z,59.32
2018-04-08T10:01:36.955Z,59.41
2018-04-08T10:01:49.545Z,59.32
2018-04-08T10:02:02.210Z,59.12
2018-04-08T10:02:14.799Z,59.22
2018-04-08T10:02:27.393Z,59.22
2018-04-08T10:02:39.994Z,59.32
2018-04-08T10:02:52.584Z,59.22
2018-04-08T10:03:05.197Z,59.03
2018-04-08T10:03:17.798Z,59.41
2018-04-08T10:03:30.419Z,59.61
2018-04-08T10:03:43.008Z,59.48
2018-04-08T10:03:55.600Z,59.77
2018-04-08T10:04:08.188Z,59.77
2018-04-08T10:04:20.786Z,59.58
2018-04-08T10:04:33.400Z,60.05
2018-04-08T10:04:45.998Z,60.25
2018-04-08T10:04:58.586Z,60.15
2018-04-08T10:05:11.176Z,59.96
2018-04-08T10:05:23.839Z,60.05
2018-04-08T10:05:36.404Z,60.35
2018-04-08T10:05:49.046Z,60.35
2018-04-08T10:06:01.657Z,60.53
2018-04-08T10:06:14.256Z,60.82
2018-04-08T10:06:26.855Z,60.82
2018-04-08T10:06:39.472Z,60.53
2018-04-08T10:06:52.061Z,60.35
2018-04-08T10:07:04.652Z,60.44
2018-04-08T10:07:17.248Z,60.82
2018-04-08T10:07:29.845Z,60.79
2018-04-08T10:07:42.440Z,60.89
2018-04-08T10:07:55.053Z,60.79
2018-04-08T10:08:07.646Z,60.99
2018-04-08T10:08:20.228Z,60.89
2018-04-08T10:08:32.840Z,60.79
2018-04-08T10:08:45.458Z,61.37
2018-04-08T10:08:58.104Z,61.37
2018-04-08T10:09:10.800Z,61.27
2018-04-08T10:09:23.485Z,61.66
2018-04-08T10:09:36.127Z,61.56
2018-04-08T10:09:48.756Z,61.75
2018-04-08T10:10:01.376Z,61.56
2018-04-08T10:10:13.994Z,61.46
2018-04-08T10:10:26.582Z,61.37
2018-04-08T10:10:39.223Z,62.04
2018-04-08T10:10:51.880Z,61.85
2018-04-08T10:11:04.513Z,61.85
2018-04-08T10:11:17.109Z,61.75
2018-04-08T10:11:29.706Z,61.85
2018-04-08T10:11:42.356Z,61.85
2018-04-08T10:11:54.971Z,62.33
2018-04-08T10:12:07.571Z,62.10
2018-04-08T10:12:20.166Z,62.01
2018-04-08T10:12:32.788Z,62.39
2018-04-08T10:12:45.381Z,62.39
2018-04-08T10:12:58.011Z,62.59
2018-04-08T10:13:10.660Z,62.59
2018-04-08T10:13:23.349Z,62.39
2018-04-08T10:13:36.043Z,62.49
2018-04-08T10:13:48.678Z,62.68
2018-04-08T10:14:01.295Z,62.49
2018-04-08T10:14:13.943Z,62.39
2018-04-08T10:14:26.579Z,62.39
2018-04-08T10:14:39.169Z,62.68
2018-04-08T10:14:51.762Z,62.49
2018-04-08T10:15:04.356Z,62.68
2018-04-08T10:15:16.968Z,62.49
2018-04-08T10:15:29.562Z,62.49
2018-04-08T10:15:42.159Z,62.77
2018-04-08T10:15:54.775Z,62.59
2018-04-08T10:16:07.390Z,63.06
2018-04-08T10:16:19.990Z,63.26
2018-04-08T10:16:32.608Z,63.35
2018-04-08T10:16:45.193Z,63.35
2018-04-08T10:16:57.788Z,63.26
2018-04-08T10:17:10.392Z,63.35
2018-04-08T10:17:22.998Z,63.26
2018-04-08T10:17:35.649Z,63.26
2018-04-08T10:17:48.189Z,63.35
2018-04-08T10:18:00.778Z,63.45
2018-04-08T10:18:13.375Z,63.35
2018-04-08T10:18:25.989Z,63.54
2018-04-08T10:18:38.593Z,63.83
2018-04-08T10:18:51.257Z,63.64
2018-04-08T10:19:03.857Z,63.45
2018-04-08T10:19:16.432Z,64.02
2018-04-08T10:19:29.028Z,63.92
2018-04-08T10:19:41.650Z,63.83
2018-04-08T10:19:54.269Z,63.73
2018-04-08T10:20:06.884Z,63.83
2018-04-08T10:20:19.478Z,63.92
2018-04-08T10:20:32.095Z,63.64
2018-04-08T10:20:44.708Z,64.02
2018-04-08T10:20:57.307Z,63.83
2018-04-08T10:21:09.898Z,63.64
2018-04-08T10:21:22.515Z,63.92
2018-04-08T10:21:35.115Z,63.83
2018-04-08T10:21:47.933Z,63.45
2018-04-08T10:22:00.542Z,63.64
2018-04-08T10:22:13.164Z,63.64
2018-04-08T10:22:25.753Z,62.96
2018-04-08T10:22:38.349Z,63.35
2018-04-08T10:22:50.972Z,63.45
2018-04-08T10:23:03.591Z,63.35
2018-04-08T10:23:16.185Z,63.26
2018-04-08T10:23:28.788Z,63.26
2018-04-08T10:23:41.380Z,63.35
2018-04-08T10:23:53.981Z,63.45
2018-04-08T10:24:06.607Z,63.45
2018-04-08T10:24:19.411Z,63.26
2018-04-08T10:24:32.255Z,63.48
2018-04-08T10:24:44.840Z,63.35
2018-04-08T10:24:57.467Z,63.35
2018-04-08T10:25:10.088Z,63.26
2018-04-08T10:25:22.731Z,63.06
2018-04-08T10:25:35.327Z,63.26
2018-04-08T10:25:48.004Z,63.26
2018-04-08T10:26:00.618Z,63.35
2018-04-08T10:26:13.198Z,63.35
2018-04-08T10:26:25.805Z,63.73
2018-04-08T10:26:38.409Z,63.64
2018-04-08T10:26:50.992Z,63.73
2018-04-08T10:27:03.660Z,63.73
2018-04-08T10:27:16.248Z,63.83
2018-04-08T10:27:28.857Z,63.92
2018-04-08T10:27:41.456Z,63.92
2018-04-08T10:27:54.134Z,63.64
2018-04-08T10:28:06.728Z,63.73
2018-04-08T10:28:19.379Z,64.31
2018-04-08T10:28:32.164Z,64.50
2018-04-08T10:28:44.785Z,64.40
2018-04-08T10:28:57.414Z,64.50
2018-04-08T10:29:10.055Z,64.59
2018-04-08T10:29:22.648Z,64.22
2018-04-08T10:29:35.230Z,64.40
2018-04-08T10:29:47.852Z,64.50
2018-04-08T10:30:00.469Z,64.50
2018-04-08T10:30:13.088Z,64.40
2018-04-08T10:30:25.679Z,64.43
2018-04-08T10:30:38.295Z,64.53
2018-04-08T10:30:50.896Z,64.43
2018-04-08T10:31:03.511Z,64.25
2018-04-08T10:31:16.148Z,64.43
2018-04-08T10:31:28.724Z,63.83
2018-04-08T10:31:41.319Z,64.34
2018-04-08T10:31:53.939Z,64.15
2018-04-08T10:32:06.535Z,64.15
2018-04-08T10:32:19.167Z,64.05
2018-04-08T10:32:31.762Z,63.96
2018-04-08T10:32:44.384Z,63.96
2018-04-08T10:32:56.972Z,64.05
2018-04-08T10:33:09.794Z,63.86
2018-04-08T10:33:22.402Z,63.96
2018-04-08T10:33:35.005Z,63.76
2018-04-08T10:33:47.597Z,63.96
2018-04-08T10:34:00.188Z,64.05
2018-04-08T10:34:12.833Z,64.05
2018-04-08T10:34:25.425Z,63.76
2018-04-08T10:34:38.057Z,64.15
2018-04-08T10:34:50.655Z,64.05
2018-04-08T10:35:03.257Z,64.05
2018-04-08T10:35:16.063Z,64.05
2018-04-08T10:35:28.666Z,63.96
2018-04-08T10:35:41.257Z,63.96
2018-04-08T10:35:53.858Z,63.96
2018-04-08T10:36:06.453Z,63.86
2018-04-08T10:36:19.104Z,64.05
2018-04-08T10:36:31.675Z,63.96
2018-04-08T10:36:44.301Z,63.57
2018-04-08T10:36:56.896Z,63.86
2018-04-08T10:37:09.521Z,63.76
2018-04-08T10:37:22.135Z,63.99
2018-04-08T10:37:34.758Z,63.79
2018-04-08T10:37:47.338Z,63.89
2018-04-08T10:37:59.978Z,63.29
2018-04-08T10:38:12.589Z,63.89
2018-04-08T10:38:25.189Z,63.32
2018-04-08T10:38:37.813Z,63.99
2018-04-08T10:38:50.629Z,63.29
2018-04-08T10:39:03.247Z,63.32
2018-04-08T10:39:15.868Z,63.51
2018-04-08T10:39:28.456Z,63.51
2018-04-08T10:39:41.049Z,63.42
2018-04-08T10:39:53.647Z,63.42
2018-04-08T10:40:06.260Z,63.12
2018-04-08T10:40:18.852Z,63.29
2018-04-08T10:40:31.472Z,63.32
2018-04-08T10:40:44.066Z,63.12
2018-04-08T10:40:56.661Z,62.93
2018-04-08T10:41:09.260Z,63.12
2018-04-08T10:41:21.879Z,63.12
2018-04-08T10:41:34.496Z,62.93
2018-04-08T10:41:47.118Z,63.03
2018-04-08T10:41:59.708Z,63.32
2018-04-08T10:42:12.302Z,63.03
2018-04-08T10:42:24.920Z,62.93
2018-04-08T10:42:37.514Z,63.03
2018-04-08T10:42:50.154Z,62.93
2018-04-08T10:43:02.839Z,62.93
2018-04-08T10:43:15.435Z,62.93
2018-04-08T10:43:28.077Z,62.93
2018-04-08T10:43:40.668Z,62.93
2018-04-08T10:43:53.261Z,62.93
2018-04-08T10:44:05.854Z,63.22
2018-04-08T10:44:18.442Z,62.84
2018-04-08T10:44:31.056Z,62.55
2018-04-08T10:44:43.725Z,62.55
2018-04-08T10:44:56.272Z,62.65
2018-04-08T10:45:08.866Z,62.65
2018-04-08T10:45:21.495Z,62.74
2018-04-08T10:45:34.085Z,62.65
2018-04-08T10:45:46.669Z,62.65
2018-04-08T10:45:59.259Z,62.65
2018-04-08T10:46:11.861Z,62.74
2018-04-08T10:46:24.674Z,62.55
2018-04-08T10:46:37.266Z,62.45
2018-04-08T10:46:49.862Z,62.45
2018-04-08T10:47:02.484Z,62.65
2018-04-08T10:47:15.075Z,62.55
2018-04-08T10:47:27.693Z,62.55
2018-04-08T10:47:40.285Z,62.55
2018-04-08T10:47:52.878Z,62.74
2018-04-08T10:48:05.498Z,62.45
2018-04-08T10:48:18.095Z,62.55
2018-04-08T10:48:30.687Z,62.65
2018-04-08T10:48:43.273Z,62.74
2018-04-08T10:48:55.872Z,62.45
2018-04-08T10:49:08.468Z,62.55
2018-04-08T10:49:21.065Z,62.65
2018-04-08T10:49:33.874Z,62.65
2018-04-08T10:49:46.477Z,63.03
2018-04-08T10:49:59.300Z,62.93
2018-04-08T10:50:11.885Z,63.22
2018-04-08T10:50:24.482Z,63.22
2018-04-08T10:50:37.119Z,63.22
2018-04-08T10:50:49.722Z,63.22
2018-04-08T10:51:02.335Z,63.32
2018-04-08T10:51:14.940Z,63.42
2018-04-08T10:51:27.769Z,63.42
2018-04-08T10:51:40.369Z,63.79
2018-04-08T10:51:52.935Z,63.99
2018-04-08T10:52:05.555Z,63.42
2018-04-08T10:52:18.175Z,63.51
2018-04-08T10:52:30.818Z,63.51
2018-04-08T10:52:43.428Z,63.51
2018-04-08T10:52:56.025Z,63.99
2018-04-08T10:53:08.641Z,63.89
2018-04-08T10:53:21.291Z,63.99
2018-04-08T10:53:33.886Z,63.70
2018-04-08T10:53:46.705Z,63.89
2018-04-08T10:53:59.332Z,63.70
2018-04-08T10:54:11.932Z,63.60
2018-04-08T10:54:24.552Z,63.79
2018-04-08T10:54:37.160Z,64.28
2018-04-08T10:54:49.757Z,63.70
2018-04-08T10:55:02.354Z,63.99
2018-04-08T10:55:15.186Z,63.89
2018-04-08T10:55:27.800Z,63.32
2018-04-08T10:55:40.404Z,63.42
2018-04-08T10:55:53.008Z,63.32
2018-04-08T10:56:05.606Z,63.32
2018-04-08T10:56:18.223Z,63.32
2018-04-08T10:56:30.849Z,63.12
2018-04-08T10:56:43.458Z,63.51
2018-04-08T10:56:56.056Z,63.12
2018-04-08T10:57:08.646Z,63.03