createdAt,value
2018-05-13T00:00:37.924Z,0
2018-05-13T00:01:18.487Z,0
2018-05-13T00:01:59.099Z,0
2018-05-13T00:02:39.703Z,0
2018-05-13T00:03:20.317Z,0
2018-05-13T00:04:00.861Z,0
2018-05-13T00:04:41.415Z,0
2018-05-13T00:05:22.072Z,0
2018-05-13T00:06:02.565Z,0
2018-05-13T00:06:43.147Z,0
2018-05-13T00:07:23.715Z,0
2018-05-13T00:08:04.278Z,0
2018-05-13T00:08:44.849Z,0
2018-05-13T00:09:25.404Z,0
2018-05-13T00:10:05.978Z,0
2018-05-13T00:10:46.578Z,0
2018-05-13T00:11:27.147Z,0
2018-05-13T00:12:07.769Z,0
2018-05-13T00:12:48.346Z,0
2018-05-13T00:13:28.900Z,0
2018-05-13T00:14:09.461Z,0
2018-05-13T00:14:50.022Z,0
2018-05-13T00:15:30.603Z,0
2018-05-13T00:16:11.200Z,0
2018-05-13T00:16:51.740Z,0
2018-05-13T00:17:32.314Z,0
2018-05-13T00:18:12.888Z,0
2018-05-13T00:18:53.449Z,0
2018-05-13T00:19:33.997Z,0
2018-05-13T00:20:14.572Z,0
2018-05-13T00:20:55.138Z,0
2018-05-13T00:21:35.696Z,0
2018-05-13T00:22:16.264Z,0
2018-05-13T00:22:56.828Z,0
2018-05-13T00:23:37.399Z,0
2018-05-13T00:24:17.969Z,0
2018-05-13T00:24:58.530Z,0
2018-05-13T00:25:39.103Z,0
2018-05-13T00:26:19.679Z,0
2018-05-13T00:27:00.239Z,0
2018-05-13T00:27:40.821Z,0
2018-05-13T00:28:21.391Z,0
2018-05-13T00:29:01.956Z,0
2018-05-13T00:29:42.513Z,0
2018-05-13T00:30:23.089Z,0
2018-05-13T00:31:03.753Z,0
2018-05-13T00:31:44.227Z,0
2018-05-13T00:32:24.791Z,0
2018-05-13T00:33:05.359Z,0
2018-05-13T00:33:45.920Z,0
2018-05-13T00:34:26.476Z,0
2018-05-13T00:35:07.061Z,0
2018-05-13T00:35:47.621Z,0
2018-05-13T00:36:28.181Z,0
2018-05-13T00:37:08.744Z,0
2018-05-13T00:37:49.306Z,0
2018-05-13T00:38:29.884Z,0
2018-05-13T00:39:10.471Z,0
2018-05-13T00:39:51.044Z,0
2018-05-13T00:40:31.611Z,0
2018-05-13T00:41:12.179Z,0
2018-05-13T00:41:52.722Z,0
2018-05-13T00:42:33.323Z,0
2018-05-13T00:43:13.900Z,0
2018-05-13T00:43:54.458Z,0
2018-05-13T00:44:35.019Z,0
2018-05-13T00:45:15.602Z,0
2018-05-13T00:45:56.151Z,0
2018-05-13T00:46:36.721Z,0
2018-05-13T00:47:17.273Z,0
2018-05-13T00:47:57.832Z,0
2018-05-13T00:48:38.405Z,0
2018-05-13T00:49:19.010Z,0
2018-05-13T00:49:59.519Z,0
2018-05-13T00:50:40.119Z,0
2018-05-13T00:51:20.645Z,0
2018-05-13T00:52:01.224Z,0
2018-05-13T00:52:41.781Z,0
2018-05-13T00:53:22.368Z,0
2018-05-13T00:54:02.900Z,0
2018-05-13T00:54:43.486Z,0
2018-05-13T00:55:24.052Z,0
2018-05-13T00:56:04.629Z,0
2018-05-13T00:56:45.183Z,0
2018-05-13T00:57:25.730Z,0
2018-05-13T00:58:06.362Z,0
2018-05-13T00:58:46.923Z,0
2018-05-13T00:59:27.453Z,0
2018-05-13T01:00:08.009Z,0
2018-05-13T01:00:48.564Z,0
2018-05-13T01:01:29.131Z,0
2018-05-13T01:02:09.741Z,0
2018-05-13T01:02:50.268Z,0
2018-05-13T01:03:30.824Z,0
2018-05-13T01:04:11.389Z,0
2018-05-13T01:04:52.032Z,0
2018-05-13T01:05:32.491Z,0
2018-05-13T01:06:13.059Z,0
2018-05-13T01:06:53.625Z,0
2018-05-13T01:07:34.196Z,0
2018-05-13T01:08:14.752Z,0
2018-05-13T01:08:55.336Z,0
2018-05-13T01:09:35.880Z,0
2018-05-13T01:10:16.457Z,0
2018-05-13T01:10:56.999Z,0
2018-05-13T01:11:37.562Z,0
2018-05-13T01:12:18.140Z,0
2018-05-13T01:12:58.703Z,0
2018-05-13T01:13:39.261Z,0
2018-05-13T01:14:19.831Z,0
2018-05-13T01:15:00.374Z,0
2018-05-13T01:15:40.947Z,0
2018-05-13T01:16:21.499Z,0
2018-05-13T01:17:02.196Z,0
2018-05-13T01:17:42.749Z,0
2018-05-13T01:18:23.342Z,0
2018-05-13T01:19:03.935Z,0
2018-05-13T01:19:44.497Z,0
2018-05-13T01:20:25.088Z,0
2018-05-13T01:21:05.668Z,0
2018-05-13T01:21:46.232Z,0
2018-05-13T01:22:26.842Z,0
2018-05-13T01:23:07.401Z,0
2018-05-13T01:23:48.105Z,0
2018-05-13T01:24:28.607Z,0
2018-05-13T01:25:09.202Z,0
2018-05-13T01:25:49.741Z,0
2018-05-13T01:26:30.319Z,0
2018-05-13T01:27:10.890Z,0
2018-05-13T01:27:51.465Z,0
2018-05-13T01:28:32.032Z,0
2018-05-13T01:29:12.617Z,0
2018-05-13T01:29:53.235Z,0
2018-05-13T01:30:33.799Z,0
2018-05-13T01:31:14.360Z,0
2018-05-13T01:31:54.922Z,0
2018-05-13T01:32:35.493Z,0
2018-05-13T01:33:16.061Z,0
2018-05-13T01:33:56.623Z,0
2018-05-13T01:34:37.190Z,0
2018-05-13T01:35:17.752Z,0
2018-05-13T01:35:58.339Z,0
2018-05-13T01:36:38.892Z,0
2018-05-13T01:37:19.451Z,0
2018-05-13T01:38:00.019Z,0
2018-05-13T01:38:40.605Z,0
2018-05-13T01:39:21.162Z,0
2018-05-13T01:40:01.721Z,0
2018-05-13T01:40:42.351Z,0
2018-05-13T01:41:22.847Z,0
2018-05-13T01:42:03.457Z,0
2018-05-13T01:42:44.032Z,0
2018-05-13T01:43:24.583Z,0
2018-05-13T01:44:05.128Z,0
2018-05-13T01:44:45.700Z,0
2018-05-13T01:45:26.305Z,0
2018-05-13T01:46:06.869Z,0
2018-05-13T01:46:47.472Z,0
2018-05-13T01:47:28.022Z,0
2018-05-13T01:48:08.587Z,0
2018-05-13T01:48:49.160Z,0
2018-05-13T01:49:29.734Z,0
2018-05-13T01:50:10.291Z,0
2018-05-13T01:50:50.839Z,0
2018-05-13T01:51:31.402Z,0
2018-05-13T01:52:11.974Z,0
2018-05-13T01:52:52.526Z,0
2018-05-13T01:53:33.100Z,0
2018-05-13T01:54:13.670Z,0
2018-05-13T01:54:54.294Z,0
2018-05-13T01:55:34.870Z,0
2018-05-13T01:56:15.434Z,0
2018-05-13T01:56:56.010Z,0
2018-05-13T01:57:36.544Z,0
2018-05-13T01:58:17.121Z,0
2018-05-13T01:58:57.693Z,0
2018-05-13T01:59:38.260Z,0
2018-05-13T02:00:18.831Z,0
2018-05-13T02:00:59.396Z,0
2018-05-13T02:01:39.965Z,0
2018-05-13T02:02:20.528Z,0
2018-05-13T02:03:01.109Z,0
2018-05-13T02:03:41.707Z,0
2018-05-13T02:04:22.283Z,0
2018-05-13T02:05:02.856Z,0
2018-05-13T02:05:43.422Z,0
2018-05-13T02:06:24.033Z,0
2018-05-13T02:07:04.589Z,0
2018-05-13T02:07:45.149Z,0
2018-05-13T02:08:25.742Z,0
2018-05-13T02:09:06.348Z,0
2018-05-13T02:09:46.914Z,0
2018-05-13T02:10:27.477Z,0
2018-05-13T02:11:08.021Z,0
2018-05-13T02:11:48.592Z,0
2018-05-13T02:12:29.149Z,0
2018-05-13T02:13:09.699Z,0
2018-05-13T02:13:50.279Z,0
2018-05-13T02:14:30.838Z,0
2018-05-13T02:15:11.415Z,0
2018-05-13T02:15:52.131Z,0
2018-05-13T02:16:32.631Z,0
2018-05-13T02:17:13.199Z,0
2018-05-13T02:17:53.763Z,0
2018-05-13T02:18:34.342Z,0
2018-05-13T02:19:14.892Z,0
2018-05-13T02:19:55.462Z,0
2018-05-13T02:20:36.021Z,0
2018-05-13T02:21:16.580Z,0
2018-05-13T02:21:57.154Z,0
2018-05-13T02:22:37.747Z,0
2018-05-13T02:23:18.301Z,0
2018-05-13T02:23:58.868Z,0
2018-05-13T02:24:39.490Z,0
2018-05-13T02:25:20.058Z,0
2018-05-13T02:26:00.637Z,0
2018-05-13T02:26:41.230Z,0
2018-05-13T02:27:21.811Z,0
2018-05-13T02:28:02.402Z,0
2018-05-13T02:28:42.958Z,0
2018-05-13T02:29:23.511Z,0
2018-05-13T02:30:04.097Z,0
2018-05-13T02:30:44.638Z,0
2018-05-13T02:31:25.218Z,0
2018-05-13T02:32:05.790Z,0
2018-05-13T02:32:46.348Z,0
2018-05-13T02:33:26.910Z,0
2018-05-13T02:34:07.472Z,0
2018-05-13T02:34:48.046Z,0
2018-05-13T02:35:28.605Z,0
2018-05-13T02:36:09.186Z,0
2018-05-13T02:36:49.731Z,0
2018-05-13T02:37:30.324Z,4
2018-05-13T02:38:10.873Z,4
2018-05-13T02:38:51.434Z,0
2018-05-13T02:39:32.000Z,0
2018-05-13T02:40:12.606Z,0
2018-05-13T02:40:53.183Z,4
2018-05-13T02:41:33.741Z,4
2018-05-13T02:42:14.296Z,4
2018-05-13T02:42:54.857Z,0
2018-05-13T02:43:35.409Z,4
2018-05-13T02:44:15.971Z,4
2018-05-13T02:44:56.540Z,4
2018-05-13T02:45:37.152Z,4
2018-05-13T02:46:17.737Z,4
2018-05-13T02:46:58.288Z,4
2018-05-13T02:47:38.860Z,4
2018-05-13T02:48:19.421Z,8
2018-05-13T02:48:59.960Z,8
2018-05-13T02:49:40.532Z,8
2018-05-13T02:50:21.089Z,8
2018-05-13T02:51:01.642Z,12
2018-05-13T02:51:42.244Z,8
2018-05-13T02:52:22.798Z,8
2018-05-13T02:53:03.382Z,12
2018-05-13T02:53:43.940Z,12
2018-05-13T02:54:24.632Z,12
2018-05-13T02:55:05.089Z,12
2018-05-13T02:55:45.651Z,16
2018-05-13T02:56:26.201Z,20
2018-05-13T02:57:06.773Z,20
2018-05-13T02:57:47.357Z,24
2018-05-13T02:58:27.926Z,20
2018-05-13T02:59:08.485Z,24
2018-05-13T02:59:49.060Z,24
2018-05-13T03:00:29.626Z,28
2018-05-13T03:01:10.189Z,32
2018-05-13T03:01:50.746Z,32
2018-05-13T03:02:31.309Z,36
2018-05-13T03:03:11.888Z,40
2018-05-13T03:03:52.498Z,40
2018-05-13T03:04:33.067Z,44
2018-05-13T03:05:13.615Z,44
2018-05-13T03:05:54.175Z,52
2018-05-13T03:06:34.745Z,52
2018-05-13T03:07:15.307Z,56
2018-05-13T03:07:55.878Z,60
2018-05-13T03:08:36.453Z,64
2018-05-13T03:09:17.008Z,68
2018-05-13T03:09:57.569Z,72
2018-05-13T03:10:38.139Z,76
2018-05-13T03:11:18.729Z,80
2018-05-13T03:11:59.281Z,84
2018-05-13T03:12:39.824Z,88
2018-05-13T03:13:20.411Z,96
2018-05-13T03:14:00.958Z,100
2018-05-13T03:14:41.519Z,104
2018-05-13T03:15:22.100Z,108
2018-05-13T03:16:02.676Z,116
2018-05-13T03:16:43.285Z,124
2018-05-13T03:17:23.842Z,132
2018-05-13T03:18:04.418Z,136
2018-05-13T03:18:44.992Z,140
2018-05-13T03:19:25.573Z,148
2018-05-13T03:20:06.138Z,156
2018-05-13T03:20:46.735Z,164
2018-05-13T03:21:27.285Z,168
2018-05-13T03:22:07.920Z,176
2018-05-13T03:22:48.393Z,184
2018-05-13T03:23:28.954Z,192
2018-05-13T03:24:09.525Z,200
2018-05-13T03:24:50.096Z,212
2018-05-13T03:25:30.650Z,220
2018-05-13T03:26:11.196Z,228
2018-05-13T03:26:51.752Z,236
2018-05-13T03:27:32.340Z,248
2018-05-13T03:28:12.905Z,256
2018-05-13T03:28:53.475Z,268
2018-05-13T03:29:34.031Z,280
2018-05-13T03:30:14.608Z,288
2018-05-13T03:30:55.165Z,300
2018-05-13T03:31:35.762Z,308
2018-05-13T03:32:16.280Z,320
2018-05-13T03:32:56.849Z,336
2018-05-13T03:33:37.391Z,344
2018-05-13T03:34:17.967Z,356
2018-05-13T03:34:58.497Z,372
2018-05-13T03:35:39.059Z,384
2018-05-13T03:36:19.618Z,400
2018-05-13T03:37:00.193Z,416
2018-05-13T03:37:40.778Z,428
2018-05-13T03:38:21.344Z,440
2018-05-13T03:39:01.983Z,456
2018-05-13T03:39:42.533Z,476
2018-05-13T03:40:23.090Z,492
2018-05-13T03:41:03.660Z,508
2018-05-13T03:41:44.223Z,524
2018-05-13T03:42:24.812Z,544
2018-05-13T03:43:05.372Z,564
2018-05-13T03:43:45.935Z,584
2018-05-13T03:44:26.491Z,596
2018-05-13T03:45:07.044Z,620
2018-05-13T03:45:47.636Z,636
2018-05-13T03:46:28.195Z,652
2018-05-13T03:47:08.748Z,676
2018-05-13T03:47:49.314Z,692
2018-05-13T03:48:29.874Z,712
2018-05-13T03:49:10.478Z,732
2018-05-13T03:49:51.044Z,752
2018-05-13T03:50:31.592Z,772
2018-05-13T03:51:12.142Z,792
2018-05-13T03:51:52.758Z,812
2018-05-13T03:52:33.327Z,832
2018-05-13T03:53:13.875Z,856
2018-05-13T03:53:54.441Z,876
2018-05-13T03:54:35.005Z,896
2018-05-13T03:55:15.578Z,916
2018-05-13T03:55:56.138Z,940
2018-05-13T03:56:36.705Z,960
2018-05-13T03:57:17.272Z,980
2018-05-13T03:57:57.850Z,1004
2018-05-13T03:58:38.412Z,1024
2018-05-13T03:59:18.989Z,1044
2018-05-13T03:59:59.579Z,1068
2018-05-13T04:00:40.116Z,1092
2018-05-13T04:01:20.721Z,1112
2018-05-13T04:02:01.286Z,1132
2018-05-13T04:02:41.848Z,1156
2018-05-13T04:03:22.410Z,1180
2018-05-13T04:04:02.975Z,1204
2018-05-13T04:04:43.569Z,1224
2018-05-13T04:05:24.152Z,1248
2018-05-13T04:06:04.734Z,1268
2018-05-13T04:06:45.299Z,1296
2018-05-13T04:07:25.928Z,1320
2018-05-13T04:08:06.482Z,1344
2018-05-13T04:08:47.046Z,1364
2018-05-13T04:09:27.610Z,1392
2018-05-13T04:10:08.180Z,1412
2018-05-13T04:10:48.752Z,1440
2018-05-13T04:11:29.310Z,1468
2018-05-13T04:12:09.883Z,1488
2018-05-13T04:12:50.449Z,1512
2018-05-13T04:13:31.017Z,1536
2018-05-13T04:14:11.576Z,1564
2018-05-13T04:14:52.168Z,1592
2018-05-13T04:15:32.721Z,1612
2018-05-13T04:16:13.282Z,1644
2018-05-13T04:16:53.850Z,1668
2018-05-13T04:17:34.417Z,1704
2018-05-13T04:18:15.027Z,1728
2018-05-13T04:18:55.594Z,1752
2018-05-13T04:19:36.189Z,1784
2018-05-13T04:20:16.709Z,1812
2018-05-13T04:20:57.265Z,1840
2018-05-13T04:21:37.810Z,1868
2018-05-13T04:22:18.365Z,1896
2018-05-13T04:22:58.933Z,1928
2018-05-13T04:23:39.487Z,1956
2018-05-13T04:24:20.070Z,1988
2018-05-13T04:25:00.639Z,2024
2018-05-13T04:25:41.218Z,2056
2018-05-13T04:26:21.777Z,2088
2018-05-13T04:27:02.341Z,2124
2018-05-13T04:27:42.901Z,2156
2018-05-13T04:28:23.476Z,2196
2018-05-13T04:29:04.039Z,2224
2018-05-13T04:29:44.647Z,2248
2018-05-13T04:30:25.225Z,2272
2018-05-13T04:31:05.817Z,2292
2018-05-13T04:31:46.379Z,2324
2018-05-13T04:32:26.962Z,2356
2018-05-13T04:33:07.515Z,2384
2018-05-13T04:33:48.070Z,2408
2018-05-13T04:34:28.630Z,2448
2018-05-13T04:35:09.194Z,2472
2018-05-13T04:35:49.779Z,2512
2018-05-13T04:36:30.333Z,2548
2018-05-13T04:37:10.923Z,2588
2018-05-13T04:37:51.513Z,2616
2018-05-13T04:38:32.045Z,2652
2018-05-13T04:39:12.617Z,2680
2018-05-13T04:39:53.207Z,2708
2018-05-13T04:40:33.744Z,2744
2018-05-13T04:41:14.301Z,2784
2018-05-13T04:41:54.885Z,2804
2018-05-13T04:42:35.425Z,2836
2018-05-13T04:43:15.990Z,2876
2018-05-13T04:43:56.547Z,2900
2018-05-13T04:44:37.096Z,2936
2018-05-13T04:45:17.654Z,2984
2018-05-13T04:45:58.189Z,3024
2018-05-13T04:46:38.792Z,3052
2018-05-13T04:47:19.375Z,3084
2018-05-13T04:47:59.964Z,3120
2018-05-13T04:48:40.543Z,3156
2018-05-13T04:49:21.167Z,3188
2018-05-13T04:50:01.659Z,3220
2018-05-13T04:50:42.240Z,3248
2018-05-13T04:51:22.795Z,3288
2018-05-13T04:52:03.362Z,3336
2018-05-13T04:52:43.932Z,3360
2018-05-13T04:53:24.517Z,3408
2018-05-13T04:54:05.102Z,3448
2018-05-13T04:54:45.682Z,3476
2018-05-13T04:55:26.241Z,3528
2018-05-13T04:56:06.808Z,3556
2018-05-13T04:56:47.393Z,3604
2018-05-13T04:57:27.965Z,3648
2018-05-13T04:58:08.536Z,3704
2018-05-13T04:58:49.085Z,3748
2018-05-13T04:59:29.674Z,3788
2018-05-13T05:00:10.232Z,3840
2018-05-13T05:00:50.804Z,3880
2018-05-13T05:01:31.377Z,3904
2018-05-13T05:02:11.924Z,3940
2018-05-13T05:02:52.512Z,3984
2018-05-13T05:03:33.071Z,4028
2018-05-13T05:04:13.640Z,4056
2018-05-13T05:04:54.213Z,4120
2018-05-13T05:05:35.000Z,4148
2018-05-13T05:06:16.635Z,4200
2018-05-13T05:06:58.421Z,4240
2018-05-13T05:07:40.644Z,4284
2018-05-13T05:08:21.805Z,4308
2018-05-13T05:09:03.140Z,4344
2018-05-13T05:09:45.665Z,4384
2018-05-13T05:10:26.867Z,4424
2018-05-13T05:11:08.777Z,4444
2018-05-13T05:11:51.654Z,4496
2018-05-13T05:12:34.164Z,4548
2018-05-13T05:13:16.082Z,4576
2018-05-13T05:13:58.163Z,4644
2018-05-13T05:14:41.189Z,4684
2018-05-13T05:15:22.466Z,4736
2018-05-13T05:16:03.677Z,4768
2018-05-13T05:16:44.844Z,4796
2018-05-13T05:17:26.042Z,4840
2018-05-13T05:18:09.177Z,4900
2018-05-13T05:18:50.913Z,4952
2018-05-13T05:19:32.667Z,4980
2018-05-13T05:20:13.839Z,5044
2018-05-13T05:20:55.075Z,5132
2018-05-13T05:21:36.227Z,5176
2018-05-13T05:22:18.647Z,5236
2018-05-13T05:23:00.686Z,5312
2018-05-13T05:23:41.886Z,5380
2018-05-13T05:24:23.069Z,5472
2018-05-13T05:25:04.867Z,5544
2018-05-13T05:25:46.057Z,5628
2018-05-13T05:26:27.296Z,5716
2018-05-13T05:27:09.407Z,5792
2018-05-13T05:27:50.654Z,5904
2018-05-13T05:28:31.758Z,6024
2018-05-13T05:29:13.632Z,6132
2018-05-13T05:29:54.813Z,6228
2018-05-13T05:30:36.018Z,6364
2018-05-13T05:31:17.173Z,7468
2018-05-13T05:31:57.862Z,18208
2018-05-13T05:32:38.426Z,34688
2018-05-13T05:33:18.972Z,47712
2018-05-13T05:33:59.547Z,50848
2018-05-13T05:34:40.106Z,52064
2018-05-13T05:35:20.687Z,52608
2018-05-13T05:36:01.253Z,53792
2018-05-13T05:36:41.830Z,54048
2018-05-13T05:37:22.401Z,54464
2018-05-13T05:38:02.974Z,53824
2018-05-13T05:38:43.547Z,53344
2018-05-13T05:39:24.124Z,53536
2018-05-13T05:40:04.713Z,54240
2018-05-13T05:40:45.285Z,55136
2018-05-13T05:41:25.860Z,56608
2018-05-13T05:42:06.444Z,57344
2018-05-13T05:42:47.012Z,58208
2018-05-13T05:43:27.562Z,59104
2018-05-13T05:44:08.140Z,59616
2018-05-13T05:44:48.703Z,59776
2018-05-13T05:45:29.280Z,59776
2018-05-13T05:46:09.848Z,58528
2018-05-13T05:46:50.421Z,58400
2018-05-13T05:47:30.988Z,58400
2018-05-13T05:48:11.535Z,58816
2018-05-13T05:48:53.318Z,60352
2018-05-13T05:49:34.430Z,61408
2018-05-13T05:50:15.361Z,61792
2018-05-13T05:50:56.030Z,61728
2018-05-13T05:51:36.603Z,62048
2018-05-13T05:52:17.158Z,63264
2018-05-13T05:52:57.732Z,64704
2018-05-13T05:53:38.329Z,64992
2018-05-13T05:54:18.904Z,63200
2018-05-13T05:54:59.503Z,62496
2018-05-13T05:55:40.067Z,60992
2018-05-13T05:56:20.655Z,61088
2018-05-13T05:57:01.222Z,62560
2018-05-13T05:57:41.799Z,64224
2018-05-13T05:58:22.355Z,65344
2018-05-13T05:59:02.905Z,64448
2018-05-13T05:59:43.466Z,63616
2018-05-13T06:00:24.053Z,62080
2018-05-13T06:01:04.632Z,60576
2018-05-13T06:01:45.208Z,58592
2018-05-13T06:02:25.778Z,56512
2018-05-13T06:03:06.341Z,56864
2018-05-13T06:03:46.937Z,58208
2018-05-13T06:04:27.504Z,61472
2018-05-13T06:05:08.082Z,63808
2018-05-13T06:05:48.632Z,65760
2018-05-13T06:06:29.207Z,66400
2018-05-13T06:07:09.785Z,64576
2018-05-13T06:07:50.354Z,63232
2018-05-13T06:08:30.902Z,62848
2018-05-13T06:09:11.472Z,64736
2018-05-13T06:09:52.037Z,65856
2018-05-13T06:10:32.598Z,66816
2018-05-13T06:11:13.188Z,66176
2018-05-13T06:11:53.783Z,64672
2018-05-13T06:12:34.351Z,64960
2018-05-13T06:13:14.941Z,64544
2018-05-13T06:13:55.532Z,64416
2018-05-13T06:14:36.082Z,65120
2018-05-13T06:15:16.644Z,66784
2018-05-13T06:15:57.211Z,67936
2018-05-13T06:16:37.797Z,67936
2018-05-13T06:17:18.387Z,67008
2018-05-13T06:17:58.932Z,65536
2018-05-13T06:18:39.497Z,65088
2018-05-13T06:19:20.060Z,64800
2018-05-13T06:20:00.628Z,63968
2018-05-13T06:20:41.237Z,63456
2018-05-13T06:21:21.825Z,62784
2018-05-13T06:22:02.411Z,62528
2018-05-13T06:22:42.994Z,63392
2018-05-13T06:23:23.555Z,64704
2018-05-13T06:24:04.138Z,64608
2018-05-13T06:24:44.709Z,64288
2018-05-13T06:25:25.292Z,65184
2018-05-13T06:26:05.838Z,65536
2018-05-13T06:26:46.407Z,65632
2018-05-13T06:27:26.984Z,65248
2018-05-13T06:28:07.551Z,65088
2018-05-13T06:28:48.117Z,65536
2018-05-13T06:29:28.716Z,65664
2018-05-13T06:30:09.298Z,66848
2018-05-13T06:30:49.866Z,68320
2018-05-13T06:31:30.451Z,67936
2018-05-13T06:32:11.065Z,67616
2018-05-13T06:32:51.655Z,66720
2018-05-13T06:33:32.217Z,66752
2018-05-13T06:34:12.850Z,66112
2018-05-13T06:34:53.432Z,65856
2018-05-13T06:35:34.006Z,67360
2018-05-13T06:36:14.577Z,70016
2018-05-13T06:36:55.139Z,70720
2018-05-13T06:37:35.718Z,71552
2018-05-13T06:38:16.287Z,71136
2018-05-13T06:38:56.864Z,69664
2018-05-13T06:39:37.477Z,70688
2018-05-13T06:40:18.016Z,71968
2018-05-13T06:40:58.579Z,72224
2018-05-13T06:41:39.151Z,71328
2018-05-13T06:42:19.720Z,70272
2018-05-13T06:43:00.326Z,70688
2018-05-13T06:43:40.895Z,70784
2018-05-13T06:44:21.504Z,70144
2018-05-13T06:45:02.080Z,70528
2018-05-13T06:45:42.653Z,70848
2018-05-13T06:46:23.201Z,71968
2018-05-13T06:47:03.777Z,72224
2018-05-13T06:47:44.372Z,71968
2018-05-13T06:48:24.949Z,70528
2018-05-13T06:49:05.530Z,70560
2018-05-13T06:49:46.130Z,72512
2018-05-13T06:50:26.701Z,73696
2018-05-13T06:51:07.415Z,73632
2018-05-13T06:51:47.870Z,72384
2018-05-13T06:52:28.463Z,71008
2018-05-13T06:53:09.078Z,71392
2018-05-13T06:53:49.622Z,71232
2018-05-13T06:54:30.184Z,72128
2018-05-13T06:55:10.745Z,71680
2018-05-13T06:55:51.336Z,73376
2018-05-13T06:56:31.919Z,73280
2018-05-13T06:57:12.548Z,72064
2018-05-13T06:57:53.120Z,70656
2018-05-13T06:58:33.684Z,71008
2018-05-13T06:59:14.251Z,71168
2018-05-13T06:59:54.833Z,70304
2018-05-13T07:00:35.413Z,70848
2018-05-13T07:01:15.976Z,73056
2018-05-13T07:01:56.564Z,74496
2018-05-13T07:02:37.141Z,73568
2018-05-13T07:03:17.715Z,72736
2018-05-13T07:03:58.294Z,73440
2018-05-13T07:04:38.869Z,74240
2018-05-13T07:05:19.461Z,73664
2018-05-13T07:06:00.035Z,72736
2018-05-13T07:06:40.633Z,72864
2018-05-13T07:07:21.220Z,72992
2018-05-13T07:08:01.823Z,72416
2018-05-13T07:08:42.380Z,70720
2018-05-13T07:09:22.942Z,69792
2018-05-13T07:10:03.561Z,71296
2018-05-13T07:10:44.083Z,72512
2018-05-13T07:11:24.655Z,73664
2018-05-13T07:12:05.218Z,72832
2018-05-13T07:12:45.760Z,71552
2018-05-13T07:13:26.356Z,70400
2018-05-13T07:14:06.930Z,69696
2018-05-13T07:14:47.516Z,69984
2018-05-13T07:15:28.090Z,71264
2018-05-13T07:16:08.670Z,71328
2018-05-13T07:16:49.267Z,71168
2018-05-13T07:17:29.827Z,71232
2018-05-13T07:18:10.395Z,70784
2018-05-13T07:18:50.983Z,70496
2018-05-13T07:19:31.544Z,72480
2018-05-13T07:20:12.169Z,73824
2018-05-13T07:20:52.836Z,72032
2018-05-13T07:21:34.032Z,72192
2018-05-13T07:22:14.867Z,74272
2018-05-13T07:22:55.878Z,76960
2018-05-13T07:23:36.534Z,78496
2018-05-13T07:24:17.577Z,76288
2018-05-13T07:24:59.307Z,72896
2018-05-13T07:25:40.102Z,71584
2018-05-13T07:26:21.598Z,73024
2018-05-13T07:27:02.326Z,74336
2018-05-13T07:27:42.875Z,75584
2018-05-13T07:28:23.849Z,76992
2018-05-13T07:29:04.467Z,77376
2018-05-13T07:29:45.195Z,76704
2018-05-13T07:30:26.083Z,77344
2018-05-13T07:31:07.034Z,78880
2018-05-13T07:31:47.750Z,79456
2018-05-13T07:32:28.317Z,80224
2018-05-13T07:33:08.905Z,82176
2018-05-13T07:33:49.483Z,83072
2018-05-13T07:34:30.079Z,80192
2018-05-13T07:35:10.676Z,76608
2018-05-13T07:35:51.277Z,76832
2018-05-13T07:36:31.857Z,79840
2018-05-13T07:37:12.422Z,81760
2018-05-13T07:37:52.997Z,79552
2018-05-13T07:38:33.626Z,76800
2018-05-13T07:39:14.208Z,74720
2018-05-13T07:39:54.792Z,73056
2018-05-13T07:40:35.376Z,74304
2018-05-13T07:41:15.941Z,74976
2018-05-13T07:41:56.578Z,70560
2018-05-13T07:42:37.114Z,65088
2018-05-13T07:43:17.744Z,63776
2018-05-13T07:43:58.260Z,65184
2018-05-13T07:44:38.839Z,66848
2018-05-13T07:45:19.427Z,68864
2018-05-13T07:46:00.008Z,71296
2018-05-13T07:46:40.582Z,73056
2018-05-13T07:47:21.160Z,73568
2018-05-13T07:48:01.734Z,73568
2018-05-13T07:48:42.348Z,73504
2018-05-13T07:49:22.936Z,72960
2018-05-13T07:50:03.618Z,72352
2018-05-13T07:50:44.199Z,70976
2018-05-13T07:51:24.775Z,71744
2018-05-13T07:52:05.370Z,73856
2018-05-13T07:52:45.975Z,73312
2018-05-13T07:53:26.551Z,73632
2018-05-13T07:54:07.145Z,73248
2018-05-13T07:54:47.746Z,71808
2018-05-13T07:55:28.315Z,72320
2018-05-13T07:56:08.879Z,73216
2018-05-13T07:56:49.435Z,73088
2018-05-13T07:57:30.021Z,72576
2018-05-13T07:58:10.609Z,70848
2018-05-13T07:58:51.186Z,56992
2018-05-13T07:59:31.761Z,35776
2018-05-13T08:00:12.332Z,21600
2018-05-13T08:00:52.896Z,19040
2018-05-13T08:01:33.475Z,18464
2018-05-13T08:02:14.044Z,18112
2018-05-13T08:02:54.626Z,17888
2018-05-13T08:03:35.206Z,17600
2018-05-13T08:04:15.775Z,17376
2018-05-13T08:04:56.348Z,17184
2018-05-13T08:05:36.945Z,17056
2018-05-13T08:06:17.650Z,16832
2018-05-13T08:06:58.140Z,16576
2018-05-13T08:07:38.713Z,16256
2018-05-13T08:08:19.280Z,16032
2018-05-13T08:08:59.930Z,15612
2018-05-13T08:09:40.859Z,15280
2018-05-13T08:10:21.451Z,15016
2018-05-13T08:11:02.011Z,14744
2018-05-13T08:11:42.613Z,14484
2018-05-13T08:12:23.205Z,14248
2018-05-13T08:13:03.767Z,13940
2018-05-13T08:13:44.394Z,13692
2018-05-13T08:14:25.018Z,13480
2018-05-13T08:15:05.603Z,13244
2018-05-13T08:15:46.296Z,13000
2018-05-13T08:16:26.912Z,12772
2018-05-13T08:17:07.468Z,12544
2018-05-13T08:17:48.112Z,12328
2018-05-13T08:18:28.675Z,12196
2018-05-13T08:19:09.311Z,11920
2018-05-13T08:19:49.927Z,11668
2018-05-13T08:20:30.643Z,11452
2018-05-13T08:21:11.100Z,11356
2018-05-13T08:21:51.655Z,11236
2018-05-13T08:22:32.252Z,11048
2018-05-13T08:23:12.893Z,10900
2018-05-13T08:23:53.486Z,10824
2018-05-13T08:24:34.083Z,10700
2018-05-13T08:25:14.645Z,10460
2018-05-13T08:25:55.247Z,10216
2018-05-13T08:26:35.808Z,10188
2018-05-13T08:27:16.403Z,10020
2018-05-13T08:27:56.992Z,9896
2018-05-13T08:28:37.569Z,9772
2018-05-13T08:29:18.140Z,9632
2018-05-13T08:29:58.768Z,9612
2018-05-13T08:30:39.363Z,9508
2018-05-13T08:31:19.949Z,9384
2018-05-13T08:32:00.531Z,9276
2018-05-13T08:32:41.088Z,9176
2018-05-13T08:33:21.676Z,9072
2018-05-13T08:34:02.325Z,9008
2018-05-13T08:34:42.910Z,8952
2018-05-13T08:35:23.489Z,8800
2018-05-13T08:36:04.064Z,8744
2018-05-13T08:36:44.691Z,8660
2018-05-13T08:37:25.298Z,8564
2018-05-13T08:38:05.939Z,8484
2018-05-13T08:38:46.457Z,8392
2018-05-13T08:39:27.040Z,8392
2018-05-13T08:40:07.609Z,8272
2018-05-13T08:40:48.189Z,8300
2018-05-13T08:41:28.765Z,8220
2018-05-13T08:42:09.325Z,8140
2018-05-13T08:42:49.898Z,8104
2018-05-13T08:43:30.500Z,8016
2018-05-13T08:44:11.047Z,7968
2018-05-13T08:44:51.615Z,7832
2018-05-13T08:45:32.222Z,7784
2018-05-13T08:46:12.801Z,7800
2018-05-13T08:46:53.394Z,7760
2018-05-13T08:47:33.971Z,7696
2018-05-13T08:48:14.578Z,7604
2018-05-13T08:48:55.136Z,7588
2018-05-13T08:49:35.716Z,7536
2018-05-13T08:50:16.278Z,7480
2018-05-13T08:50:56.863Z,7408
2018-05-13T08:51:37.411Z,7364
2018-05-13T08:52:17.992Z,7308
2018-05-13T08:52:58.569Z,7232
2018-05-13T08:53:39.146Z,7156
2018-05-13T08:54:19.677Z,7100
2018-05-13T08:55:00.281Z,6960
2018-05-13T08:55:40.819Z,6988
2018-05-13T08:56:21.376Z,6892
2018-05-13T08:57:01.970Z,6800
2018-05-13T08:57:42.536Z,6784
2018-05-13T08:58:23.107Z,6784
2018-05-13T08:59:03.679Z,6716
2018-05-13T08:59:44.306Z,6580
2018-05-13T09:00:25.005Z,6520
2018-05-13T09:01:05.723Z,6456
2018-05-13T09:01:46.289Z,6404
2018-05-13T09:02:26.857Z,6416
2018-05-13T09:03:07.485Z,6364
2018-05-13T09:03:48.129Z,6308
2018-05-13T09:04:29.481Z,6276
2018-05-13T09:05:10.477Z,6252
2018-05-13T09:05:51.187Z,6204
2018-05-13T09:06:32.093Z,6168
2018-05-13T09:07:12.678Z,6132
2018-05-13T09:07:53.265Z,6096
2018-05-13T09:08:34.395Z,6052
2018-05-13T09:09:15.289Z,6020
2018-05-13T09:09:55.865Z,5976
2018-05-13T09:10:36.418Z,5884
2018-05-13T09:11:16.998Z,5832
2018-05-13T09:11:57.580Z,5880
2018-05-13T09:12:38.141Z,5832
2018-05-13T09:13:18.906Z,5808
2018-05-13T09:13:59.471Z,5780
2018-05-13T09:14:40.389Z,5752
2018-05-13T09:15:20.972Z,5704