createdAt,value
2023-03-10T20:04:00.212Z,5.60
2023-03-10T20:06:29.913Z,5.97
2023-03-10T20:08:59.218Z,5.37
2023-03-10T20:11:28.313Z,5.28
2023-03-10T20:13:59.687Z,6.57
2023-03-10T20:16:28.684Z,6.25
2023-03-10T20:18:57.730Z,5.80
2023-03-10T20:21:27.550Z,7.18
2023-03-10T20:23:58.909Z,6.97
2023-03-10T20:26:27.809Z,6.85
2023-03-10T20:28:56.463Z,7.35
2023-03-10T20:31:26.296Z,9.13
2023-03-10T20:33:56.004Z,11.23
2023-03-10T20:36:25.095Z,11.55
2023-03-10T20:38:54.346Z,7.72
2023-03-10T20:41:22.630Z,7.20
2023-03-10T20:43:53.992Z,7.47
2023-03-10T20:46:23.209Z,6.30
2023-03-10T20:48:52.650Z,6.12
2023-03-10T20:51:23.024Z,6.50
2023-03-10T20:53:52.141Z,3.70
2023-03-10T20:56:20.288Z,2.90
2023-03-10T20:58:48.827Z,2.72
2023-03-10T21:01:19.885Z,4.05
2023-03-10T21:03:48.383Z,4.45
2023-03-10T21:06:18.828Z,4.47
2023-03-10T21:08:48.111Z,4.78
2023-03-10T21:11:17.106Z,5.20
2023-03-10T21:13:46.201Z,4.75
2023-03-10T21:16:14.427Z,4.15
2023-03-10T21:18:42.368Z,4.28
2023-03-10T21:21:12.623Z,3.97
2023-03-10T21:23:42.486Z,4.62
2023-03-10T21:26:16.804Z,4.20
2023-03-10T21:28:44.816Z,4.20
2023-03-10T21:31:13.590Z,4.05
2023-03-10T21:33:45.028Z,4.68
2023-03-10T21:36:21.658Z,4.40
2023-03-10T21:38:50.243Z,4.18
2023-03-10T21:41:21.315Z,4.47
2023-03-10T21:43:49.911Z,4.15
2023-03-10T21:46:18.232Z,4.65
2023-03-10T21:48:45.966Z,4.62
2023-03-10T21:51:18.337Z,3.92
2023-03-10T21:53:46.603Z,4.57
2023-03-10T21:56:17.975Z,4.22
2023-03-10T21:58:46.812Z,4.68
2023-03-10T22:01:16.134Z,4.22
2023-03-10T22:03:44.354Z,3.72
2023-03-10T22:06:11.824Z,3.90
2023-03-10T22:08:39.224Z,3.60
2023-03-10T22:11:08.377Z,3.80
2023-03-10T22:13:37.415Z,3.60
2023-03-10T22:16:06.930Z,3.75
2023-03-10T22:18:34.623Z,3.90
2023-03-10T22:21:02.095Z,3.05
2023-03-10T22:23:29.767Z,3.50
2023-03-10T22:25:57.574Z,3.95
2023-03-10T22:28:25.315Z,3.90
2023-03-10T22:30:53.083Z,4.00
2023-03-10T22:33:20.943Z,4.07
2023-03-10T22:35:52.157Z,3.55
2023-03-10T22:38:20.439Z,3.72
2023-03-10T22:40:48.936Z,3.83
2023-03-10T22:43:16.417Z,4.10
2023-03-10T22:45:43.907Z,4.12
2023-03-10T22:48:11.736Z,4.15
2023-03-10T22:50:41.686Z,4.00
2023-03-10T22:53:14.532Z,3.92
2023-03-10T22:55:43.635Z,4.37
2023-03-10T22:58:11.301Z,3.70
2023-03-10T23:00:39.765Z,3.70
2023-03-10T23:03:08.959Z,2.65
2023-03-10T23:05:36.473Z,3.05
2023-03-10T23:08:04.675Z,2.80
2023-03-10T23:10:34.408Z,2.42
2023-03-10T23:13:04.790Z,2.03
2023-03-10T23:15:34.745Z,1.95
2023-03-10T23:18:02.267Z,1.40
2023-03-10T23:20:33.378Z,1.48
2023-03-10T23:23:03.768Z,1.08
2023-03-10T23:25:37.850Z,0.90
2023-03-10T23:28:07.267Z,0.93
2023-03-10T23:30:35.901Z,0.90
2023-03-10T23:33:03.515Z,0.68
2023-03-10T23:35:33.640Z,0.70
2023-03-10T23:38:02.515Z,0.75
2023-03-10T23:40:31.471Z,0.50
2023-03-10T23:43:00.584Z,0.60
2023-03-10T23:45:29.797Z,0.70
2023-03-10T23:47:59.220Z,0.50
2023-03-10T23:50:30.349Z,0.50
2023-03-10T23:53:02.768Z,0.55
2023-03-10T23:55:34.087Z,0.60
2023-03-10T23:58:01.743Z,0.50
