createdAt,value
2018-06-11T00:01:22.917Z,22.70
2018-06-11T00:03:52.038Z,22.47
2018-06-11T00:06:21.170Z,22.67
2018-06-11T00:08:50.282Z,22.13
2018-06-11T00:11:19.413Z,21.93
2018-06-11T00:13:48.532Z,21.80
2018-06-11T00:16:17.643Z,21.27
2018-06-11T00:18:46.777Z,20.27
2018-06-11T00:21:15.885Z,21.83
2018-06-11T00:23:45.001Z,22.20
2018-06-11T00:26:14.158Z,21.53
2018-06-11T00:28:43.265Z,20.90
2018-06-11T00:31:12.390Z,20.27
2018-06-11T00:33:41.499Z,20.23
2018-06-11T00:36:10.609Z,21.33
2018-06-11T00:38:39.749Z,21.33
2018-06-11T00:41:08.916Z,19.47
2018-06-11T00:43:38.037Z,20.23
2018-06-11T00:46:07.165Z,19.87
2018-06-11T00:48:36.294Z,18.87
2018-06-11T00:51:05.433Z,19.40
2018-06-11T00:53:34.537Z,21.10
2018-06-11T00:56:07.845Z,20.07
2018-06-11T00:58:36.957Z,23.17
2018-06-11T01:01:06.218Z,21.23
2018-06-11T01:03:35.328Z,20.43
2018-06-11T01:06:04.479Z,21.73
2018-06-11T01:08:33.589Z,20.33
2018-06-11T01:11:02.697Z,23.13
2018-06-11T01:13:31.801Z,24.23
2018-06-11T01:16:00.925Z,23.47
2018-06-11T01:18:30.052Z,23.33
2018-06-11T01:20:59.201Z,23.20
2018-06-11T01:23:28.309Z,24.77
2018-06-11T01:25:57.437Z,20.97
2018-06-11T01:28:26.546Z,21.73
2018-06-11T01:30:55.656Z,22.97
2018-06-11T01:33:24.752Z,21.77
2018-06-11T01:35:53.856Z,21.73
2018-06-11T01:38:22.971Z,22.40
2018-06-11T01:40:53.151Z,23.03
2018-06-11T01:43:22.264Z,24.30
2018-06-11T01:45:51.366Z,22.83
2018-06-11T01:48:20.484Z,23.37
2018-06-11T01:50:49.621Z,21.60
2018-06-11T01:53:18.746Z,22.63
2018-06-11T01:55:47.901Z,24.13
2018-06-11T01:58:17.033Z,22.57
2018-06-11T02:00:46.181Z,23.27
2018-06-11T02:03:15.641Z,23.07
2018-06-11T02:05:44.769Z,21.43
2018-06-11T02:08:13.902Z,21.47
2018-06-11T02:10:43.021Z,21.13
2018-06-11T02:13:12.245Z,18.90
2018-06-11T02:15:41.349Z,19.80
2018-06-11T02:18:10.486Z,20.33
2018-06-11T02:20:39.637Z,19.27
2018-06-11T02:23:08.733Z,18.27
2018-06-11T02:25:37.877Z,19.40
2018-06-11T02:28:07.027Z,21.70
2018-06-11T02:30:36.133Z,20.43
2018-06-11T02:33:05.257Z,20.60
2018-06-11T02:35:34.366Z,18.53
2018-06-11T02:38:03.475Z,21.60
2018-06-11T02:40:32.605Z,20.67
2018-06-11T02:43:01.746Z,19.87
2018-06-11T02:45:30.890Z,21.97
2018-06-11T02:48:00.007Z,20.43
2018-06-11T02:50:29.150Z,20.50
2018-06-11T02:52:59.426Z,22.70
2018-06-11T02:55:28.558Z,19.13
2018-06-11T02:57:57.679Z,21.40
2018-06-11T03:00:32.549Z,19.30
2018-06-11T03:03:01.689Z,19.23
2018-06-11T03:05:30.809Z,18.43
2018-06-11T03:07:59.937Z,18.03
2018-06-11T03:10:29.092Z,19.17
2018-06-11T03:12:58.192Z,17.13
2018-06-11T03:15:27.356Z,17.60
2018-06-11T03:17:56.481Z,19.27
2018-06-11T03:20:25.660Z,19.47
2018-06-11T03:22:54.790Z,19.97
2018-06-11T03:25:23.905Z,20.40
2018-06-11T03:27:53.057Z,23.37
2018-06-11T03:30:22.203Z,20.37
2018-06-11T03:32:51.305Z,20.33
2018-06-11T03:35:20.449Z,20.43
2018-06-11T03:37:49.559Z,21.57
2018-06-11T03:40:18.677Z,20.33
2018-06-11T03:42:47.785Z,19.60
2018-06-11T03:45:16.915Z,20.27
2018-06-11T03:47:46.030Z,19.33
2018-06-11T03:50:15.138Z,19.10
2018-06-11T03:52:44.273Z,19.83
2018-06-11T03:55:13.377Z,20.03
2018-06-11T03:57:42.514Z,20.20
2018-06-11T04:00:11.657Z,19.30
2018-06-11T04:02:40.797Z,20.17
2018-06-11T04:05:09.944Z,21.30
2018-06-11T04:07:39.074Z,23.33
2018-06-11T04:10:08.239Z,23.97
2018-06-11T04:12:37.362Z,24.10
2018-06-11T04:15:06.695Z,23.73
2018-06-11T04:17:35.803Z,21.33
2018-06-11T04:20:04.949Z,21.23
2018-06-11T04:22:34.082Z,24.87
2018-06-11T04:25:03.222Z,23.27
2018-06-11T04:27:32.361Z,24.33
2018-06-11T04:30:01.494Z,22.67
2018-06-11T04:32:30.629Z,26.70
2018-06-11T04:34:59.750Z,22.73
2018-06-11T04:37:28.894Z,25.13
2018-06-11T04:39:58.010Z,24.30
2018-06-11T04:42:27.113Z,22.67
2018-06-11T04:44:56.253Z,24.27
2018-06-11T04:47:25.382Z,22.73
2018-06-11T04:49:54.493Z,25.90
2018-06-11T04:52:23.609Z,23.90
2018-06-11T04:54:52.849Z,28.07
2018-06-11T04:57:21.962Z,24.43
2018-06-11T04:59:51.108Z,27.03
2018-06-11T05:02:20.231Z,28.87
2018-06-11T05:04:49.596Z,29.97
2018-06-11T05:07:18.729Z,29.67
2018-06-11T05:09:47.872Z,31.67
2018-06-11T05:12:30.246Z,31.50
2018-06-11T05:15:01.503Z,30.20
2018-06-11T05:17:30.678Z,29.60
2018-06-11T05:19:59.813Z,29.30
2018-06-11T05:22:29.004Z,29.80
2018-06-11T05:24:58.126Z,28.83
2018-06-11T05:27:27.274Z,29.80
2018-06-11T05:29:56.393Z,30.13
2018-06-11T05:32:25.566Z,30.00
2018-06-11T05:34:54.799Z,31.53
2018-06-11T05:37:36.342Z,30.03
2018-06-11T05:40:05.506Z,30.20
2018-06-11T05:42:34.686Z,31.60
2018-06-11T05:45:03.964Z,27.63
2018-06-11T05:47:33.083Z,27.27
2018-06-11T05:50:02.219Z,28.40
2018-06-11T05:52:31.373Z,31.47
2018-06-11T05:55:00.514Z,32.03
2018-06-11T05:57:29.665Z,31.47
2018-06-11T05:59:58.822Z,31.90
2018-06-11T06:02:27.979Z,28.10
2018-06-11T06:05:01.552Z,30.40
2018-06-11T06:07:30.759Z,30.57
2018-06-11T06:09:59.872Z,24.47
2018-06-11T06:12:29.583Z,28.30
2018-06-11T06:14:58.873Z,28.13
2018-06-11T06:17:28.018Z,29.10
2018-06-11T06:19:57.172Z,29.60
2018-06-11T06:22:26.317Z,29.53
2018-06-11T06:24:55.469Z,27.80
2018-06-11T06:27:24.649Z,28.63
2018-06-11T06:29:53.917Z,29.90
2018-06-11T06:32:23.074Z,29.67
2018-06-11T06:34:52.266Z,27.77
2018-06-11T06:37:21.381Z,26.43
2018-06-11T06:39:50.505Z,28.30
2018-06-11T06:42:19.652Z,28.83
2018-06-11T06:44:48.812Z,30.07
2018-06-11T06:47:17.965Z,29.77
2018-06-11T06:49:47.102Z,28.57
2018-06-11T06:52:16.312Z,29.10
2018-06-11T06:54:45.490Z,28.40
2018-06-11T06:57:14.700Z,29.70
2018-06-11T06:59:43.862Z,30.77
2018-06-11T07:02:13.055Z,25.93
2018-06-11T07:04:42.197Z,29.07
2018-06-11T07:07:11.377Z,29.93
2018-06-11T07:09:40.518Z,26.97
2018-06-11T07:12:09.669Z,27.53
2018-06-11T07:14:38.865Z,24.87
2018-06-11T07:17:08.018Z,27.97
2018-06-11T07:19:37.171Z,29.60
2018-06-11T07:22:06.301Z,21.60
2018-06-11T07:24:35.461Z,27.07
2018-06-11T07:27:05.490Z,25.47
2018-06-11T07:29:34.680Z,25.07
2018-06-11T07:32:04.028Z,27.37
2018-06-11T07:34:33.163Z,27.80
2018-06-11T07:37:02.315Z,24.47
2018-06-11T07:39:31.437Z,26.87
2018-06-11T07:42:00.594Z,25.87
2018-06-11T07:44:29.737Z,27.23
2018-06-11T07:46:58.884Z,26.93
2018-06-11T07:49:29.524Z,27.33
2018-06-11T07:51:58.671Z,26.17
2018-06-11T07:54:27.781Z,22.87
2018-06-11T07:56:56.957Z,25.67
2018-06-11T07:59:26.122Z,26.97
2018-06-11T08:01:55.274Z,26.90
2018-06-11T08:04:24.383Z,26.23
2018-06-11T08:06:53.554Z,27.70
2018-06-11T08:09:22.680Z,25.93
2018-06-11T08:11:51.848Z,27.37
2018-06-11T08:14:22.034Z,26.80
2018-06-11T08:16:51.204Z,23.83
2018-06-11T08:19:20.317Z,24.87
2018-06-11T08:21:49.452Z,23.43
2018-06-11T08:24:18.613Z,23.90
2018-06-11T08:26:47.758Z,24.63
2018-06-11T08:29:16.967Z,21.47
2018-06-11T08:31:46.114Z,23.57
2018-06-11T08:34:15.284Z,23.63
2018-06-11T08:36:44.445Z,24.13
2018-06-11T08:39:13.667Z,24.33
2018-06-11T08:41:42.862Z,23.33
2018-06-11T08:44:12.006Z,21.03
2018-06-11T08:46:41.186Z,22.77
2018-06-11T08:49:10.346Z,22.87
2018-06-11T08:51:39.489Z,20.10
2018-06-11T08:54:08.652Z,21.03
2018-06-11T08:56:37.786Z,23.53
2018-06-11T08:59:19.799Z,23.77
2018-06-11T09:01:49.929Z,22.80
2018-06-11T09:04:19.425Z,24.07
2018-06-11T09:06:49.288Z,25.17
2018-06-11T09:09:20.107Z,27.03
2018-06-11T09:11:50.377Z,25.73
2018-06-11T09:14:19.830Z,19.00
2018-06-11T09:16:49.033Z,24.47
2018-06-11T09:19:18.222Z,22.33
2018-06-11T09:21:47.426Z,23.13
2018-06-11T09:24:16.638Z,24.37
2018-06-11T09:26:45.762Z,26.43
2018-06-11T09:29:14.914Z,26.63
2018-06-11T09:31:45.075Z,26.57
2018-06-11T09:34:14.226Z,23.73
2018-06-11T09:36:43.401Z,26.77
2018-06-11T09:39:12.542Z,24.63
2018-06-11T09:41:42.233Z,26.70
2018-06-11T09:44:11.425Z,25.53
2018-06-11T09:46:40.533Z,24.40
2018-06-11T09:49:09.708Z,26.43
2018-06-11T09:51:38.774Z,24.07
2018-06-11T09:54:07.890Z,21.93
2018-06-11T09:56:37.468Z,23.30
2018-06-11T09:59:06.561Z,25.67
2018-06-11T10:01:35.694Z,23.00
2018-06-11T10:04:08.315Z,24.57
2018-06-11T10:06:37.425Z,24.33
2018-06-11T10:09:08.282Z,24.07
2018-06-11T10:11:37.375Z,24.03
2018-06-11T10:14:06.529Z,23.30
2018-06-11T10:16:35.658Z,23.50
2018-06-11T10:19:04.986Z,20.27
2018-06-11T10:21:34.062Z,21.30
2018-06-11T10:24:03.214Z,23.73
2018-06-11T10:26:32.349Z,22.83
2018-06-11T10:29:01.515Z,22.27
2018-06-11T10:31:30.643Z,23.03
2018-06-11T10:33:59.797Z,20.93
2018-06-11T10:36:28.930Z,20.63
2018-06-11T10:38:58.063Z,21.97
2018-06-11T10:41:27.211Z,21.20
2018-06-11T10:43:56.339Z,20.00
2018-06-11T10:46:39.686Z,18.83
2018-06-11T10:49:08.837Z,21.37
2018-06-11T10:51:38.048Z,21.67
2018-06-11T10:54:07.346Z,23.60
2018-06-11T10:56:36.518Z,20.33
2018-06-11T10:59:05.712Z,19.93
2018-06-11T11:01:34.873Z,22.37
2018-06-11T11:04:04.058Z,21.37
2018-06-11T11:06:33.181Z,18.57
2018-06-11T11:09:02.374Z,19.10
2018-06-11T11:11:31.512Z,19.03
2018-06-11T11:14:00.747Z,18.03
2018-06-11T11:16:29.970Z,18.20
2018-06-11T11:18:59.149Z,18.57
2018-06-11T11:21:28.288Z,19.03
2018-06-11T11:23:57.485Z,19.10
2018-06-11T11:26:26.602Z,18.13
2018-06-11T11:28:55.721Z,14.90
2018-06-11T11:31:24.868Z,17.47
2018-06-11T11:33:53.978Z,17.73
2018-06-11T11:36:23.198Z,17.60
2018-06-11T11:38:52.295Z,16.30
2018-06-11T11:41:21.553Z,15.77
2018-06-11T11:43:50.716Z,16.53
2018-06-11T11:46:19.889Z,16.17
2018-06-11T11:48:49.041Z,15.60
2018-06-11T11:51:18.287Z,18.50
2018-06-11T11:53:47.443Z,16.93
2018-06-11T11:56:16.609Z,16.33
2018-06-11T11:58:45.746Z,16.10
2018-06-11T12:01:14.865Z,17.57
2018-06-11T12:03:44.019Z,15.30
2018-06-11T12:06:13.159Z,16.63
2018-06-11T12:08:42.321Z,14.60
2018-06-11T12:11:11.445Z,15.23
2018-06-11T12:13:40.571Z,15.83
2018-06-11T12:16:09.693Z,15.13
2018-06-11T12:18:38.830Z,16.10
2018-06-11T12:21:07.962Z,14.77
2018-06-11T12:23:37.089Z,14.87
2018-06-11T12:26:06.260Z,13.77
2018-06-11T12:28:35.423Z,13.17
2018-06-11T12:31:04.671Z,14.07
2018-06-11T12:33:33.790Z,12.90
2018-06-11T12:36:02.931Z,14.70
2018-06-11T12:38:32.157Z,13.73
2018-06-11T12:41:01.335Z,12.13
2018-06-11T12:43:30.466Z,14.20
2018-06-11T12:45:59.612Z,12.87
2018-06-11T12:48:28.745Z,12.63
2018-06-11T12:50:57.893Z,12.13
2018-06-11T12:53:27.044Z,11.33
2018-06-11T12:55:56.232Z,13.50
2018-06-11T12:58:25.385Z,10.90
2018-06-11T13:00:54.562Z,12.07
2018-06-11T13:03:23.730Z,10.93
2018-06-11T13:05:52.992Z,12.90
2018-06-11T13:08:22.215Z,13.53
2018-06-11T13:10:51.322Z,13.13
2018-06-11T13:13:21.094Z,12.50
2018-06-11T13:15:50.261Z,12.97
2018-06-11T13:18:19.400Z,12.60
2018-06-11T13:20:48.681Z,13.03
2018-06-11T13:23:17.845Z,12.40
2018-06-11T13:25:46.998Z,11.80
2018-06-11T13:28:16.129Z,12.60
2018-06-11T13:30:45.267Z,11.07
2018-06-11T13:33:14.425Z,10.97
2018-06-11T13:35:43.581Z,11.60
2018-06-11T13:38:12.726Z,11.93
2018-06-11T13:40:44.116Z,11.27
2018-06-11T13:43:13.229Z,10.23
2018-06-11T13:45:42.369Z,11.47
2018-06-11T13:48:11.494Z,10.50
2018-06-11T13:50:40.824Z,11.77
2018-06-11T13:53:09.926Z,10.77
2018-06-11T13:55:39.068Z,10.77
2018-06-11T13:58:08.296Z,9.57
2018-06-11T14:00:37.445Z,10.33
2018-06-11T14:03:06.597Z,9.87
2018-06-11T14:05:35.793Z,10.40
2018-06-11T14:08:05.112Z,9.80
2018-06-11T14:10:34.289Z,10.90
2018-06-11T14:13:03.440Z,10.97
2018-06-11T14:15:32.593Z,10.87
2018-06-11T14:18:01.734Z,9.73
2018-06-11T14:20:30.914Z,9.47
2018-06-11T14:23:00.438Z,9.53
2018-06-11T14:25:29.605Z,9.33
2018-06-11T14:27:58.771Z,9.70
2018-06-11T14:30:27.942Z,9.27
2018-06-11T14:32:57.073Z,9.20
2018-06-11T14:35:27.188Z,9.60
2018-06-11T14:37:56.386Z,9.67
2018-06-11T14:40:25.580Z,8.47
2018-06-11T14:42:54.698Z,9.13
2018-06-11T14:45:23.851Z,8.73
2018-06-11T14:47:52.991Z,10.00
2018-06-11T14:50:22.148Z,9.33
2018-06-11T14:52:52.558Z,10.27
2018-06-11T14:58:19.097Z,8.30
2018-06-11T15:00:48.321Z,9.07
2018-06-11T15:03:17.453Z,9.03
2018-06-11T15:05:46.598Z,10.03
2018-06-11T15:08:15.757Z,9.53
2018-06-11T15:10:45.365Z,9.57
2018-06-11T15:13:14.557Z,9.70
2018-06-11T15:15:43.733Z,10.00
2018-06-11T15:18:12.895Z,9.53
2018-06-11T15:20:42.085Z,9.53
2018-06-11T15:23:11.298Z,9.10
2018-06-11T15:25:40.422Z,8.10
2018-06-11T15:28:09.549Z,10.47
2018-06-11T15:30:38.697Z,9.77
2018-06-11T15:33:07.823Z,9.00
2018-06-11T15:35:37.003Z,10.53
2018-06-11T15:38:06.183Z,8.97
2018-06-11T15:40:35.343Z,10.13
2018-06-11T15:43:05.501Z,9.80
2018-06-11T15:45:34.617Z,9.93
2018-06-11T15:48:03.798Z,11.03
2018-06-11T15:50:33.076Z,9.97
2018-06-11T15:53:02.253Z,10.10
2018-06-11T15:55:31.452Z,9.77
2018-06-11T15:58:00.613Z,11.47
2018-06-11T16:00:29.764Z,9.50
2018-06-11T16:02:58.872Z,8.80
2018-06-11T16:05:28.107Z,9.47
2018-06-11T16:07:57.236Z,10.20
2018-06-11T16:10:26.574Z,8.37
2018-06-11T16:12:55.747Z,10.47
2018-06-11T16:15:24.896Z,10.77
2018-06-11T16:17:55.052Z,7.57
2018-06-11T16:20:24.209Z,7.80
2018-06-11T16:22:53.376Z,8.70
2018-06-11T16:25:22.474Z,8.47
2018-06-11T16:28:08.350Z,8.20
2018-06-11T16:30:39.526Z,8.97
2018-06-11T16:33:08.641Z,8.50
2018-06-11T16:35:37.764Z,10.90
2018-06-11T16:38:06.908Z,9.37
2018-06-11T16:40:36.042Z,9.60
2018-06-11T16:43:05.373Z,9.90
2018-06-11T16:45:34.505Z,9.67
2018-06-11T16:48:03.754Z,10.40
2018-06-11T16:50:33.322Z,8.20
2018-06-11T16:53:02.429Z,9.40
2018-06-11T16:55:31.550Z,8.33
2018-06-11T16:58:00.950Z,8.77
2018-06-11T17:00:30.074Z,9.03
2018-06-11T17:02:59.182Z,8.13
2018-06-11T17:05:28.326Z,7.97
2018-06-11T17:07:57.473Z,7.63
2018-06-11T17:10:26.621Z,9.33
2018-06-11T17:12:55.753Z,10.10
2018-06-11T17:15:24.895Z,9.47
2018-06-11T17:17:54.057Z,8.90
2018-06-11T17:20:23.258Z,9.53
2018-06-11T17:22:52.430Z,10.30
2018-06-11T17:25:21.558Z,9.57
2018-06-11T17:27:50.672Z,9.67
2018-06-11T17:30:19.784Z,9.17
2018-06-11T17:32:48.917Z,9.87
2018-06-11T17:35:18.084Z,10.60
2018-06-11T17:37:47.225Z,9.93
2018-06-11T17:40:16.362Z,10.37
2018-06-11T17:42:45.493Z,10.60
2018-06-11T17:45:14.630Z,10.43
2018-06-11T17:47:43.701Z,9.77
2018-06-11T17:50:12.813Z,10.10
2018-06-11T17:52:42.007Z,12.70
2018-06-11T17:55:12.174Z,12.17
2018-06-11T17:57:41.317Z,11.30
2018-06-11T18:00:10.442Z,10.60
2018-06-11T18:02:39.593Z,10.50
2018-06-11T18:05:08.749Z,10.73
2018-06-11T18:07:37.885Z,9.83
2018-06-11T18:10:07.034Z,8.13
2018-06-11T18:12:36.213Z,8.37
2018-06-11T18:15:05.332Z,8.83
2018-06-11T18:17:34.461Z,10.37
2018-06-11T18:20:03.582Z,10.23
2018-06-11T18:22:36.158Z,9.93
2018-06-11T18:25:06.331Z,9.63
2018-06-11T18:27:35.467Z,10.77
2018-06-11T18:30:05.838Z,13.30
2018-06-11T18:32:35.981Z,12.67
2018-06-11T18:35:19.458Z,12.10
2018-06-11T18:38:08.724Z,10.20
2018-06-11T18:40:38.941Z,9.83
2018-06-11T18:43:09.386Z,9.27
2018-06-11T18:45:38.511Z,13.30
2018-06-11T18:48:07.702Z,11.93
2018-06-11T18:50:36.891Z,10.57
2018-06-11T18:53:06.349Z,10.57
2018-06-11T18:55:35.514Z,14.87
2018-06-11T18:58:04.793Z,16.53
2018-06-11T19:00:33.955Z,15.60
2018-06-11T19:03:04.153Z,13.87
2018-06-11T19:05:33.444Z,13.80
2018-06-11T19:08:02.627Z,12.90
2018-06-11T19:10:31.781Z,14.70
2018-06-11T19:13:02.815Z,12.93
2018-06-11T19:15:32.043Z,11.47
2018-06-11T19:18:01.186Z,13.37
2018-06-11T19:20:30.306Z,11.60
2018-06-11T19:23:00.477Z,9.37
2018-06-11T19:25:29.645Z,10.70
2018-06-11T19:27:58.797Z,11.13
2018-06-11T19:30:27.985Z,13.07
2018-06-11T19:32:57.306Z,11.50
2018-06-11T19:35:26.421Z,9.90
2018-06-11T19:37:57.604Z,10.73
2018-06-11T19:40:26.809Z,8.67
2018-06-11T19:42:55.936Z,12.90
2018-06-11T19:45:25.187Z,11.37
2018-06-11T19:47:54.337Z,10.20
2018-06-11T19:50:23.678Z,9.93
2018-06-11T19:52:52.938Z,10.30
2018-06-11T19:55:22.130Z,9.97
2018-06-11T19:57:51.302Z,9.40
2018-06-11T20:00:20.453Z,9.43
2018-06-11T20:02:49.606Z,11.53
2018-06-11T20:05:18.823Z,10.33
2018-06-11T20:07:47.894Z,10.40
2018-06-11T20:10:17.008Z,11.27
2018-06-11T20:12:46.190Z,11.43
2018-06-11T20:15:15.417Z,10.77
2018-06-11T20:17:44.554Z,10.60
2018-06-11T20:20:13.681Z,10.83
2018-06-11T20:22:42.807Z,10.90
2018-06-11T20:25:12.047Z,9.20
2018-06-11T20:27:41.154Z,9.77
2018-06-11T20:30:10.270Z,11.10
2018-06-11T20:32:39.406Z,10.30
2018-06-11T20:35:08.570Z,10.23
2018-06-11T20:37:37.774Z,9.57
2018-06-11T20:40:06.947Z,10.63
2018-06-11T20:42:36.137Z,11.40
2018-06-11T20:45:05.251Z,12.30
2018-06-11T20:47:34.385Z,9.87
2018-06-11T20:50:03.554Z,9.43
2018-06-11T20:52:32.779Z,10.53
2018-06-11T20:55:01.893Z,11.23
2018-06-11T20:57:31.027Z,11.13
2018-06-11T21:00:00.181Z,10.77
2018-06-11T21:02:29.355Z,10.70
2018-06-11T21:04:58.456Z,10.30
2018-06-11T21:07:27.604Z,10.80
2018-06-11T21:09:56.731Z,12.10
2018-06-11T21:12:25.826Z,10.50
2018-06-11T21:14:54.989Z,10.17
2018-06-11T21:17:24.132Z,10.10
2018-06-11T21:19:53.244Z,9.23
2018-06-11T21:22:22.416Z,10.07
2018-06-11T21:24:51.531Z,10.10
2018-06-11T21:27:20.712Z,10.10
2018-06-11T21:29:49.853Z,10.47
2018-06-11T21:32:19.001Z,10.10
2018-06-11T21:34:48.120Z,9.47
2018-06-11T21:37:17.253Z,9.17
2018-06-11T21:39:46.366Z,10.60
2018-06-11T21:42:15.650Z,11.13
2018-06-11T21:44:45.382Z,10.97
2018-06-11T21:47:14.533Z,10.47
2018-06-11T21:49:43.653Z,9.10
2018-06-11T21:52:12.781Z,9.67
2018-06-11T21:54:41.947Z,9.53
2018-06-11T21:57:11.046Z,9.37
2018-06-11T21:59:40.177Z,12.90
2018-06-11T22:02:09.305Z,12.90
2018-06-11T22:04:38.466Z,10.70
2018-06-11T22:07:07.588Z,11.07
2018-06-11T22:09:36.761Z,13.70
2018-06-11T22:12:05.868Z,10.70
2018-06-11T22:14:34.981Z,11.00
2018-06-11T22:17:04.257Z,12.17
2018-06-11T22:19:33.386Z,11.53
2018-06-11T22:22:02.513Z,10.90
2018-06-11T22:24:31.654Z,10.20
2018-06-11T22:27:00.769Z,10.20
2018-06-11T22:29:29.869Z,11.50
2018-06-11T22:31:58.982Z,10.73
2018-06-11T22:34:28.130Z,10.60
2018-06-11T22:36:57.274Z,11.50
2018-06-11T22:39:26.397Z,11.13
2018-06-11T22:41:55.527Z,11.37
2018-06-11T22:44:24.668Z,13.20
2018-06-11T22:46:53.802Z,12.43
2018-06-11T22:49:22.918Z,13.50
2018-06-11T22:51:52.054Z,11.90
2018-06-11T22:54:21.183Z,10.87
2018-06-11T22:56:50.332Z,11.20
2018-06-11T22:59:19.482Z,10.97
2018-06-11T23:01:48.593Z,11.07
2018-06-11T23:04:17.725Z,11.33
2018-06-11T23:06:46.873Z,11.73
2018-06-11T23:09:16.034Z,11.30
2018-06-11T23:11:45.189Z,11.30
2018-06-11T23:14:14.315Z,10.33
2018-06-11T23:16:43.454Z,10.33
2018-06-11T23:19:12.580Z,11.33
2018-06-11T23:21:41.726Z,10.87
2018-06-11T23:24:10.857Z,12.63
2018-06-11T23:26:40.025Z,11.93
2018-06-11T23:29:09.541Z,11.90
2018-06-11T23:31:38.668Z,12.37
2018-06-11T23:34:07.801Z,12.13
2018-06-11T23:36:36.926Z,11.60
2018-06-11T23:39:07.407Z,11.60
2018-06-11T23:41:36.533Z,11.77
2018-06-11T23:44:05.657Z,11.70
2018-06-11T23:46:34.794Z,14.80
2018-06-11T23:49:03.914Z,13.53
2018-06-11T23:51:33.133Z,14.60
2018-06-11T23:54:02.246Z,12.53
2018-06-11T23:56:31.370Z,12.53
2018-06-11T23:59:00.571Z,11.70
