createdAt,value
2018-03-21T00:05:09.689Z,1024.2
2018-03-21T00:15:24.932Z,1024.2
2018-03-21T00:25:39.757Z,1024.2
2018-03-21T00:35:52.981Z,1024.3
2018-03-21T00:46:38.150Z,1024.2
2018-03-21T00:56:50.120Z,1024.3
2018-03-21T01:07:06.132Z,1024.3
2018-03-21T01:17:22.002Z,1024.3
2018-03-21T01:27:36.118Z,1024.2
2018-03-21T01:37:49.936Z,1024.3
2018-03-21T01:48:02.991Z,1024.3
2018-03-21T01:58:16.723Z,1024.4
2018-03-21T02:08:33.932Z,1024.4
2018-03-21T02:19:19.935Z,1024.4
2018-03-21T02:29:32.943Z,1024.3
2018-03-21T02:39:44.415Z,1024.4
2018-03-21T02:49:58.367Z,1024.5
2018-03-21T03:00:43.415Z,1024.5
2018-03-21T03:11:28.893Z,1024.5
2018-03-21T03:21:42.415Z,1024.6
2018-03-21T03:31:56.936Z,1024.6
2018-03-21T03:42:09.467Z,1024.7
2018-03-21T03:52:21.395Z,1024.7
2018-03-21T04:02:35.279Z,1024.6
2018-03-21T04:12:51.009Z,1024.6
2018-03-21T04:23:04.992Z,1024.6
2018-03-21T04:43:34.913Z,1024.4
2018-03-21T04:53:48.636Z,1024.4
2018-03-21T05:04:04.986Z,1024.4
2018-03-21T05:14:19.211Z,1024.5
2018-03-21T05:24:30.528Z,1024.4
2018-03-21T05:34:41.792Z,1024.5
2018-03-21T05:44:53.479Z,1024.6
2018-03-21T05:55:07.717Z,1024.7
2018-03-21T06:05:27.111Z,1024.7
2018-03-21T06:15:42.925Z,1024.9
2018-03-21T06:25:58.477Z,1024.9
2018-03-21T06:36:13.014Z,1024.8
2018-03-21T06:46:25.435Z,1024.8
2018-03-21T06:57:11.871Z,1024.9
2018-03-21T07:07:58.873Z,1025.0
2018-03-21T07:18:12.720Z,1025.0
2018-03-21T07:28:28.183Z,1025.1
2018-03-21T07:50:00.438Z,1025.1
2018-03-21T08:00:46.707Z,1025.2
2018-03-21T08:11:34.592Z,1025.3
2018-03-21T08:21:53.087Z,1025.3
2018-03-21T08:32:44.862Z,1025.4
2018-03-21T08:43:01.775Z,1025.4
2018-03-21T08:53:15.259Z,1025.4
2018-03-21T09:03:31.787Z,1025.4
2018-03-21T09:14:27.747Z,1025.4
2018-03-21T09:24:43.378Z,1025.4
2018-03-21T09:35:04.956Z,1025.3
2018-03-21T09:45:24.039Z,1025.3
2018-03-21T10:05:56.097Z,1025.3
2018-03-21T10:16:09.726Z,1025.3
2018-03-21T10:26:26.738Z,1025.2
2018-03-21T10:36:44.185Z,1025.0
2018-03-21T10:46:58.167Z,1024.9
2018-03-21T10:57:12.765Z,1025.3
2018-03-21T11:07:24.840Z,1025.0
2018-03-21T11:17:52.575Z,1024.7
2018-03-21T11:28:06.416Z,1024.6
2018-03-21T11:38:17.805Z,1024.9
2018-03-21T11:48:29.865Z,1024.7
2018-03-21T11:58:42.162Z,1024.6
2018-03-21T12:08:55.771Z,1024.2
2018-03-21T12:19:46.890Z,1024.0
2018-03-21T12:30:32.259Z,1024.0
2018-03-21T12:40:46.851Z,1024.0
2018-03-21T12:51:32.571Z,1024.2
2018-03-21T13:01:51.102Z,1024.1
2018-03-21T13:12:04.896Z,1023.9
2018-03-21T13:22:18.752Z,1023.9
2018-03-21T13:33:02.230Z,1023.7
2018-03-21T13:43:16.406Z,1023.5
2018-03-21T13:53:30.754Z,1023.5
2018-03-21T14:03:47.827Z,1023.4
2018-03-21T14:14:02.124Z,1023.2
2018-03-21T15:03:12.347Z,1022.7
2018-03-21T15:13:27.403Z,1022.8
2018-03-21T15:23:53.375Z,1023.0
2018-03-21T15:34:52.885Z,1022.4
2018-03-21T15:55:10.308Z,1022.3
2018-03-21T16:06:03.875Z,1022.2
2018-03-21T16:35:20.997Z,1022.0
2018-03-21T16:47:53.645Z,1022.0
2018-03-21T17:12:15.061Z,1022.0
2018-03-21T17:36:18.090Z,1021.7
2018-03-21T17:46:29.899Z,1021.8
2018-03-21T17:56:43.689Z,1021.8
2018-03-21T18:08:38.494Z,1021.7
2018-03-21T18:20:52.179Z,1021.7
2018-03-21T18:43:28.930Z,1021.7
2018-03-21T18:56:36.422Z,1021.5
2018-03-21T19:06:53.065Z,1021.4
2018-03-21T19:20:22.105Z,1021.4
2018-03-21T19:33:11.683Z,1021.2
2018-03-21T19:43:27.175Z,1021.0
2018-03-21T19:53:42.441Z,1020.9
2018-03-21T20:21:45.043Z,1020.7
2018-03-21T21:01:42.873Z,1020.4
2018-03-21T21:15:18.303Z,1020.3
2018-03-21T21:42:50.875Z,1020.1
2018-03-21T21:56:28.278Z,1019.9
2018-03-21T23:20:39.375Z,1018.3
2018-03-21T23:34:05.753Z,1018.3
2018-03-21T23:47:25.826Z,1018.1
