createdAt,value
2022-08-30T00:02:28.376Z,99544.53
2022-08-30T00:04:56.525Z,99532.66
2022-08-30T00:07:25.503Z,99568.97
2022-08-30T00:09:53.667Z,99516.47
2022-08-30T00:12:21.676Z,99568.00
2022-08-30T00:14:50.321Z,99575.69
2022-08-30T00:17:19.545Z,99570.31
2022-08-30T00:19:47.700Z,99580.00
2022-08-30T00:22:16.080Z,99533.13
2022-08-30T00:24:44.373Z,99567.44
2022-08-30T00:27:12.480Z,99452.81
2022-08-30T00:29:41.345Z,99568.94
2022-08-30T00:32:09.570Z,99576.94
2022-08-30T00:34:37.568Z,99580.59
2022-08-30T00:37:05.859Z,99579.09
2022-08-30T00:39:33.856Z,99581.25
2022-08-30T00:42:02.297Z,99569.53
2022-08-30T00:44:30.509Z,99584.25
2022-08-30T00:46:58.702Z,99582.75
2022-08-30T00:49:26.851Z,99568.84
2022-08-30T00:51:56.264Z,99593.06
2022-08-30T00:54:26.287Z,99526.06
2022-08-30T00:56:54.888Z,99592.66
2022-08-30T00:59:25.720Z,99553.44
2022-08-30T01:01:54.361Z,99605.47
2022-08-30T01:04:27.191Z,99605.25
2022-08-30T01:06:55.297Z,99560.81
2022-08-30T01:09:24.167Z,99601.19
2022-08-30T01:11:52.766Z,99573.84
2022-08-30T01:14:22.280Z,99567.94
2022-08-30T01:16:58.106Z,99605.47
2022-08-30T01:19:41.200Z,99607.97
2022-08-30T01:23:03.200Z,99611.75
2022-08-30T01:25:31.666Z,99603.84
2022-08-30T01:28:10.164Z,99608.97
2022-08-30T01:30:43.188Z,99556.16
2022-08-30T01:33:12.454Z,99591.44
2022-08-30T01:36:01.254Z,99605.31
2022-08-30T01:38:41.051Z,99560.06
2022-08-30T01:41:20.532Z,99606.44
2022-08-30T01:43:51.336Z,99606.91
2022-08-30T01:46:23.711Z,99595.56
2022-08-30T01:48:54.567Z,99608.84
2022-08-30T01:51:27.749Z,99602.28
2022-08-30T01:53:56.400Z,99614.47
2022-08-30T01:56:27.191Z,99595.56
2022-08-30T01:59:00.440Z,99606.53
2022-08-30T02:01:37.311Z,99611.13
2022-08-30T02:04:07.510Z,99541.03
2022-08-30T02:06:38.718Z,99597.16
2022-08-30T02:09:07.329Z,99604.94
2022-08-30T02:11:35.302Z,99604.41
2022-08-30T02:14:03.821Z,99605.25
2022-08-30T02:16:32.743Z,99592.38
2022-08-30T02:19:00.814Z,99566.84
2022-08-30T02:21:29.303Z,99556.56
2022-08-30T02:23:57.367Z,99555.41
2022-08-30T02:26:26.587Z,99560.03
2022-08-30T02:28:54.900Z,99605.75
2022-08-30T02:31:23.635Z,99588.69
2022-08-30T02:33:54.887Z,99614.22
2022-08-30T02:36:23.781Z,99604.69
2022-08-30T02:38:52.572Z,99616.50
2022-08-30T02:41:23.484Z,99605.63
2022-08-30T02:43:52.593Z,99599.75
2022-08-30T02:46:20.627Z,99603.22
2022-08-30T02:48:48.993Z,99593.91
2022-08-30T02:51:17.606Z,99609.91
2022-08-30T02:53:46.265Z,99573.09
2022-08-30T02:56:14.923Z,99609.75
2022-08-30T02:58:45.277Z,99591.44
2022-08-30T03:01:15.808Z,99619.63
2022-08-30T03:03:47.199Z,99620.09
2022-08-30T03:06:15.765Z,99613.06
2022-08-30T03:08:43.830Z,99614.06
2022-08-30T03:11:14.264Z,99612.00
2022-08-30T03:13:42.431Z,99620.00
2022-08-30T03:16:11.127Z,99617.03
2022-08-30T03:18:40.062Z,99625.75
2022-08-30T03:21:13.859Z,99622.00
2022-08-30T03:23:43.377Z,99636.31
2022-08-30T03:26:14.889Z,99632.94
2022-08-30T03:28:43.842Z,99571.56
2022-08-30T03:31:13.106Z,99632.09
2022-08-30T03:33:42.119Z,99614.06
2022-08-30T03:36:11.187Z,99622.69
2022-08-30T03:38:40.378Z,99620.72
2022-08-30T03:41:09.217Z,99625.56
2022-08-30T03:43:37.742Z,99620.41
2022-08-30T03:46:06.674Z,99586.03
2022-08-30T03:48:34.869Z,99628.19
2022-08-30T03:51:03.555Z,99612.56
2022-08-30T03:53:36.052Z,99587.34
2022-08-30T03:56:04.822Z,99484.81
2022-08-30T03:58:33.287Z,99583.66
2022-08-30T04:01:01.455Z,99625.47
2022-08-30T04:03:29.724Z,99624.88
2022-08-30T04:05:57.734Z,99581.28
2022-08-30T04:08:26.214Z,99622.91
2022-08-30T04:10:55.696Z,99626.81
2022-08-30T04:13:25.387Z,99623.88
2022-08-30T04:15:53.832Z,99625.56
2022-08-30T04:18:22.551Z,99633.41
2022-08-30T04:20:52.679Z,99590.91
2022-08-30T04:23:21.655Z,99633.50
2022-08-30T04:25:49.727Z,99636.53
2022-08-30T04:28:17.880Z,99556.91
2022-08-30T04:30:46.832Z,99619.63
2022-08-30T04:33:16.398Z,99631.03
2022-08-30T04:35:48.341Z,99562.72
2022-08-30T04:38:18.285Z,99634.75
2022-08-30T04:40:50.802Z,99636.03
2022-08-30T04:43:18.857Z,99649.13
2022-08-30T04:45:46.946Z,99603.72
2022-08-30T04:48:16.701Z,99605.44
2022-08-30T04:50:45.267Z,99644.63
2022-08-30T04:53:15.267Z,99641.91
2022-08-30T04:55:44.685Z,99602.53
2022-08-30T04:58:12.763Z,99601.31
2022-08-30T05:00:43.357Z,99645.06
2022-08-30T05:03:13.101Z,99633.31
2022-08-30T05:05:41.882Z,99642.84
2022-08-30T05:08:15.063Z,99642.53
2022-08-30T05:10:49.359Z,99640.34
2022-08-30T05:13:20.506Z,99649.00
2022-08-30T05:15:53.107Z,99607.69
2022-08-30T05:18:23.070Z,99637.31
2022-08-30T05:21:03.527Z,99640.34
2022-08-30T05:23:32.325Z,99626.47
2022-08-30T05:26:04.445Z,99643.56
2022-08-30T05:28:32.891Z,99614.81
2022-08-30T05:31:02.677Z,99655.72
2022-08-30T05:33:43.684Z,99660.47
2022-08-30T05:37:44.779Z,99659.78
2022-08-30T05:40:14.940Z,99652.34
2022-08-30T05:42:44.626Z,99662.69
2022-08-30T05:45:15.200Z,99606.59
2022-08-30T05:47:43.382Z,99653.44
2022-08-30T05:50:11.588Z,99660.41
2022-08-30T05:52:42.722Z,99643.28
2022-08-30T05:55:12.311Z,99659.28
2022-08-30T05:57:42.105Z,99655.22
2022-08-30T06:00:17.887Z,99654.22
2022-08-30T06:02:46.206Z,99579.84
2022-08-30T06:05:14.690Z,99654.75
2022-08-30T06:07:43.772Z,99658.47
2022-08-30T06:10:12.711Z,99656.72
2022-08-30T06:12:41.060Z,99605.72
2022-08-30T06:15:09.956Z,99652.06
2022-08-30T06:17:39.926Z,99662.81
2022-08-30T06:20:09.324Z,99611.75
2022-08-30T06:22:39.081Z,99638.16
2022-08-30T06:25:08.076Z,99675.03
2022-08-30T06:27:36.269Z,99630.47
2022-08-30T06:30:08.868Z,99661.38
2022-08-30T06:32:38.970Z,99677.69
2022-08-30T06:35:08.531Z,99642.47
2022-08-30T06:37:36.960Z,99665.22
2022-08-30T06:40:06.096Z,99677.28
2022-08-30T06:42:34.724Z,99676.06
2022-08-30T06:45:10.650Z,99688.06
2022-08-30T06:47:41.026Z,99683.66
2022-08-30T06:50:11.870Z,99658.38
2022-08-30T06:52:42.638Z,99687.22
2022-08-30T06:55:14.201Z,99690.56
2022-08-30T06:57:42.584Z,99697.72
2022-08-30T07:00:17.149Z,99688.91
2022-08-30T07:02:45.348Z,99651.72
2022-08-30T07:05:18.148Z,99675.72
2022-08-30T07:07:47.148Z,99688.19
2022-08-30T07:10:16.906Z,99694.44
2022-08-30T07:12:45.846Z,99684.72
2022-08-30T07:15:14.732Z,99642.28
2022-08-30T07:18:01.359Z,99686.13
2022-08-30T07:20:40.282Z,99655.69
2022-08-30T07:23:10.734Z,99681.38
2022-08-30T07:25:41.839Z,99682.22
2022-08-30T07:28:11.569Z,99659.94
2022-08-30T07:30:42.252Z,99681.75
2022-08-30T07:33:10.762Z,99688.16
2022-08-30T07:35:38.909Z,99682.84
2022-08-30T07:38:07.479Z,99685.75
2022-08-30T07:40:37.997Z,99679.44
2022-08-30T07:43:07.075Z,99680.06
2022-08-30T07:45:36.880Z,99643.09
2022-08-30T07:48:06.078Z,99681.59
2022-08-30T07:50:34.979Z,99640.53
2022-08-30T07:53:05.715Z,99686.72
2022-08-30T07:55:36.081Z,99701.91
2022-08-30T07:58:04.576Z,99656.69
2022-08-30T08:00:32.765Z,99653.03
2022-08-30T08:03:07.668Z,99663.22
2022-08-30T08:05:45.455Z,99651.16
2022-08-30T08:08:14.780Z,99665.56
2022-08-30T08:10:43.532Z,99689.50
2022-08-30T08:13:12.007Z,99693.00
2022-08-30T08:15:40.851Z,99697.22
2022-08-30T08:18:09.076Z,99658.63
2022-08-30T08:20:37.845Z,99703.50
2022-08-30T08:23:08.143Z,99657.59
2022-08-30T08:25:41.106Z,99699.44
2022-08-30T08:28:09.792Z,99697.78
2022-08-30T08:30:38.878Z,99703.00
2022-08-30T08:33:07.067Z,99685.94
2022-08-30T08:35:35.760Z,99674.63
2022-08-30T08:38:05.735Z,99670.59
2022-08-30T08:41:01.294Z,99696.22
2022-08-30T08:43:33.901Z,99698.38
2022-08-30T08:46:27.145Z,99688.19
2022-08-30T08:49:02.126Z,99687.81
2022-08-30T08:51:57.691Z,99692.78
2022-08-30T08:54:50.218Z,99693.66
2022-08-30T08:57:22.716Z,99678.19
2022-08-30T08:59:55.208Z,99685.97
2022-08-30T09:02:30.654Z,99653.50
2022-08-30T09:05:01.947Z,99685.06
2022-08-30T09:07:32.674Z,99680.97
2022-08-30T09:10:00.885Z,99672.34
2022-08-30T09:12:29.631Z,99685.50
2022-08-30T09:15:20.358Z,99697.00
2022-08-30T09:18:02.577Z,99651.91
2022-08-30T09:20:46.037Z,99682.16
2022-08-30T09:23:17.416Z,99690.75
2022-08-30T09:26:07.180Z,99684.03
2022-08-30T09:28:51.480Z,99683.25
2022-08-30T09:31:32.374Z,99685.78
2022-08-30T09:34:09.899Z,99682.53
2022-08-30T09:36:51.784Z,99689.41
2022-08-30T09:39:41.532Z,99675.53
2022-08-30T09:42:25.637Z,99681.59
2022-08-30T09:45:10.722Z,99619.56
2022-08-30T09:47:44.175Z,99685.53
2022-08-30T09:50:24.276Z,99667.97
2022-08-30T09:53:23.286Z,99675.66
2022-08-30T09:56:27.495Z,99693.78
2022-08-30T09:59:12.374Z,99701.88
2022-08-30T10:01:48.793Z,99694.81
2022-08-30T10:04:35.728Z,99660.03
2022-08-30T10:07:16.224Z,99692.41
2022-08-30T10:10:26.493Z,99686.00
2022-08-30T10:13:22.897Z,99680.19
2022-08-30T10:16:09.711Z,99686.06
2022-08-30T10:19:21.706Z,99645.72
2022-08-30T10:22:15.474Z,99648.81
2022-08-30T10:25:01.704Z,99688.59
2022-08-30T10:27:39.000Z,99681.34
2022-08-30T10:33:15.393Z,99691.69
2022-08-30T10:35:57.649Z,99680.41
2022-08-30T10:38:35.347Z,99685.78
2022-08-30T10:41:28.049Z,99674.91
2022-08-30T10:44:32.562Z,99655.84
2022-08-30T10:47:12.322Z,99697.31
2022-08-30T10:49:49.871Z,99662.03
2022-08-30T10:52:56.963Z,99657.22
2022-08-30T10:55:34.552Z,99682.66
2022-08-30T10:58:07.100Z,99679.16
2022-08-30T11:01:29.481Z,99671.84
2022-08-30T11:04:16.706Z,99685.38
2022-08-30T11:07:12.780Z,99678.94
2022-08-30T11:10:15.086Z,99666.94
2022-08-30T11:13:05.946Z,99677.28
2022-08-30T11:19:24.185Z,99613.28
2022-08-30T11:22:16.425Z,99624.03
2022-08-30T11:25:38.814Z,99670.50
2022-08-30T11:28:09.196Z,99668.81
2022-08-30T11:30:43.852Z,99690.66
2022-08-30T11:33:12.022Z,99670.91
2022-08-30T11:35:48.435Z,99685.03
2022-08-30T11:38:25.665Z,99674.91
2022-08-30T11:40:56.988Z,99687.66
2022-08-30T11:43:39.595Z,99685.91
2022-08-30T11:46:16.500Z,99674.69
2022-08-30T11:49:23.419Z,99674.34
2022-08-30T11:52:26.379Z,99678.47
2022-08-30T11:55:26.107Z,99680.16
2022-08-30T11:58:19.954Z,99666.38
2022-08-30T12:01:16.158Z,99675.53
2022-08-30T12:04:01.731Z,99664.22
2022-08-30T12:06:45.095Z,99670.25
2022-08-30T12:09:37.983Z,99668.75
2022-08-30T12:12:30.465Z,99660.72
2022-08-30T12:14:59.982Z,99618.22
2022-08-30T12:18:03.773Z,99622.22
2022-08-30T12:20:45.611Z,99658.97
2022-08-30T12:23:44.551Z,99649.72
2022-08-30T12:26:30.912Z,99661.06
2022-08-30T12:29:10.992Z,99656.53
2022-08-30T12:32:00.769Z,99642.91
2022-08-30T12:34:37.178Z,99606.59
2022-08-30T12:37:36.757Z,99613.09
2022-08-30T12:40:24.162Z,99636.88
2022-08-30T12:43:01.543Z,99644.25
2022-08-30T12:45:45.144Z,99587.28
2022-08-30T12:48:21.884Z,99546.84
2022-08-30T12:51:01.484Z,99634.47
2022-08-30T12:53:46.056Z,99626.31
2022-08-30T12:56:35.119Z,99631.09
2022-08-30T12:59:06.644Z,99632.75
2022-08-30T13:01:37.188Z,99555.75
2022-08-30T13:04:28.107Z,99629.31
2022-08-30T13:07:00.664Z,99632.22
2022-08-30T13:09:32.550Z,99625.41
2022-08-30T13:12:10.870Z,99620.75
2022-08-30T13:14:42.444Z,99490.09
2022-08-30T13:17:27.665Z,99573.19
2022-08-30T13:20:08.505Z,99618.25
2022-08-30T13:22:40.321Z,99621.31
2022-08-30T13:25:12.166Z,99599.69
2022-08-30T13:27:40.666Z,99561.91
2022-08-30T13:30:16.642Z,99614.50
2022-08-30T13:32:45.154Z,99601.91
2022-08-30T13:35:13.555Z,99595.31
2022-08-30T13:37:49.512Z,99597.06
2022-08-30T13:40:21.722Z,99567.53
2022-08-30T13:42:52.067Z,99606.03
2022-08-30T13:48:11.002Z,99590.38
2022-08-30T13:50:43.556Z,99603.66
2022-08-30T13:53:52.110Z,99611.72
2022-08-30T13:56:07.218Z,99508.88
2022-08-30T13:58:35.429Z,99570.63
2022-08-30T14:01:03.795Z,99595.66
2022-08-30T14:03:32.048Z,99596.19
2022-08-30T14:06:29.325Z,99612.13
2022-08-30T14:08:52.088Z,99603.44
2022-08-30T14:11:29.300Z,99600.34
2022-08-30T14:14:14.934Z,99578.31
2022-08-30T14:16:46.843Z,99592.25
2022-08-30T14:19:16.453Z,99602.72
2022-08-30T14:21:48.759Z,99599.13
2022-08-30T14:24:20.039Z,99569.38
2022-08-30T14:26:51.637Z,99595.75
2022-08-30T14:29:25.134Z,99583.09
2022-08-30T14:31:53.493Z,99595.47
2022-08-30T14:34:23.205Z,99601.47
2022-08-30T14:36:51.528Z,99592.88
2022-08-30T14:39:21.616Z,99590.38
2022-08-30T14:41:55.403Z,99597.34
2022-08-30T14:44:25.684Z,99597.09
2022-08-30T14:46:55.358Z,99563.56
2022-08-30T14:49:24.582Z,99593.31
2022-08-30T14:51:53.493Z,99567.88
2022-08-30T14:54:26.710Z,99588.94
2022-08-30T14:56:55.984Z,99521.69
2022-08-30T14:59:26.119Z,99567.84
2022-08-30T15:01:55.537Z,99598.91
2022-08-30T15:04:23.951Z,99548.06
2022-08-30T15:06:53.778Z,99484.25
2022-08-30T15:09:24.769Z,99581.03
2022-08-30T15:12:01.434Z,99557.94
2022-08-30T15:14:32.525Z,99596.09
2022-08-30T15:17:02.902Z,99588.59
2022-08-30T15:19:32.630Z,99560.19
2022-08-30T15:22:05.550Z,99584.03
2022-08-30T15:24:34.291Z,99588.44
2022-08-30T15:27:03.385Z,99593.09
2022-08-30T15:29:32.078Z,99563.94
2022-08-30T15:32:02.199Z,99521.56
2022-08-30T15:34:31.946Z,99596.00
2022-08-30T15:37:00.263Z,99582.38
2022-08-30T15:39:29.205Z,99588.59
2022-08-30T15:42:01.300Z,99571.19
2022-08-30T15:44:34.294Z,99578.25
2022-08-30T15:47:04.076Z,99593.44
2022-08-30T15:49:32.652Z,99582.03
2022-08-30T15:52:04.079Z,99579.91
2022-08-30T15:54:32.614Z,99547.47
2022-08-30T15:57:01.416Z,99587.31
2022-08-30T15:59:31.210Z,99583.94
2022-08-30T16:01:59.588Z,99506.63
2022-08-30T16:04:27.956Z,99592.66
2022-08-30T16:06:56.281Z,99582.19
2022-08-30T16:09:29.808Z,99579.34
2022-08-30T16:12:02.656Z,99588.09
2022-08-30T16:14:34.396Z,99586.41
2022-08-30T16:17:02.728Z,99583.72
2022-08-30T16:19:30.879Z,99578.59
2022-08-30T16:22:00.344Z,99598.16
2022-08-30T16:24:28.429Z,99546.78
2022-08-30T16:26:56.646Z,99588.78
2022-08-30T16:29:24.915Z,99592.34
2022-08-30T16:31:53.488Z,99587.75
2022-08-30T16:34:22.043Z,99593.97
2022-08-30T16:36:50.430Z,99595.69
2022-08-30T16:39:18.679Z,99594.19
2022-08-30T16:41:46.788Z,99598.56
2022-08-30T16:44:17.929Z,99590.63
2022-08-30T16:46:53.456Z,99599.16
2022-08-30T16:49:25.346Z,99592.47
2022-08-30T16:51:54.388Z,99563.50
2022-08-30T16:54:23.199Z,99599.94
2022-08-30T16:56:52.118Z,99598.88
2022-08-30T16:59:20.393Z,99565.94
2022-08-30T17:01:49.237Z,99558.44
2022-08-30T17:04:19.778Z,99600.25
2022-08-30T17:06:51.145Z,99566.47
2022-08-30T17:09:20.314Z,99592.28
2022-08-30T17:11:48.894Z,99573.34
2022-08-30T17:14:27.528Z,99605.19
2022-08-30T17:17:00.434Z,99607.91
2022-08-30T17:19:29.628Z,99611.66
2022-08-30T17:21:58.438Z,99612.03
2022-08-30T17:24:27.949Z,99584.16
2022-08-30T17:26:58.179Z,99611.38
2022-08-30T17:29:27.431Z,99611.59
2022-08-30T17:31:56.909Z,99583.22
2022-08-30T17:34:27.930Z,99617.81
2022-08-30T17:36:58.509Z,99629.41
2022-08-30T17:39:29.217Z,99630.03
2022-08-30T17:41:58.617Z,99628.38
2022-08-30T17:44:31.095Z,99630.66
2022-08-30T17:47:00.799Z,99637.50
2022-08-30T17:49:31.298Z,99638.97
2022-08-30T17:52:01.369Z,99641.34
2022-08-30T17:54:32.048Z,99631.63
2022-08-30T17:57:00.760Z,99651.91
2022-08-30T17:59:31.665Z,99607.97
2022-08-30T18:02:02.193Z,99619.63
2022-08-30T18:04:31.355Z,99654.41
2022-08-30T18:06:59.709Z,99672.28
2022-08-30T18:09:33.176Z,99659.13
2022-08-30T18:12:02.683Z,99670.00
2022-08-30T18:14:31.191Z,99673.25
2022-08-30T18:16:59.761Z,99615.38
2022-08-30T18:19:29.789Z,99674.75
2022-08-30T18:21:59.036Z,99674.25
2022-08-30T18:24:27.514Z,99666.31
2022-08-30T18:26:56.474Z,99684.00
2022-08-30T18:29:29.150Z,99684.22
2022-08-30T18:32:04.612Z,99663.56
2022-08-30T18:34:33.501Z,99675.69
2022-08-30T18:37:02.017Z,99670.25
2022-08-30T18:39:34.297Z,99627.25
2022-08-30T18:42:06.577Z,99677.28
2022-08-30T18:44:36.104Z,99680.16
2022-08-30T18:47:05.869Z,99639.25
2022-08-30T18:49:36.975Z,99651.53
2022-08-30T18:52:08.985Z,99649.63
2022-08-30T18:54:52.446Z,99640.50
2022-08-30T18:57:22.357Z,99688.81
2022-08-30T18:59:51.191Z,99694.63
2022-08-30T19:02:20.290Z,99687.59
2022-08-30T19:04:49.578Z,99679.66
2022-08-30T19:07:19.988Z,99675.34
2022-08-30T19:09:49.103Z,99683.41
2022-08-30T19:12:19.735Z,99646.41
2022-08-30T19:14:49.544Z,99570.34
2022-08-30T19:17:18.291Z,99675.03
2022-08-30T19:19:49.064Z,99684.31
2022-08-30T19:22:22.380Z,99681.09
2022-08-30T19:24:52.763Z,99679.34
2022-08-30T19:27:37.099Z,99675.75
2022-08-30T19:30:10.914Z,99636.44
2022-08-30T19:32:40.027Z,99651.94
2022-08-30T19:35:11.114Z,99686.94
2022-08-30T19:37:40.802Z,99673.94
2022-08-30T19:40:16.908Z,99672.81
2022-08-30T19:45:35.408Z,99649.88
2022-08-30T19:48:04.115Z,99600.16
2022-08-30T19:50:32.407Z,99684.91
2022-08-30T19:53:00.654Z,99664.88
2022-08-30T19:55:31.565Z,99667.66
2022-08-30T19:57:59.995Z,99672.13
2022-08-30T20:00:31.196Z,99671.19
2022-08-30T20:05:49.264Z,99671.19
2022-08-30T20:08:17.925Z,99672.94
2022-08-30T20:10:47.502Z,99661.72
2022-08-30T20:13:16.567Z,99664.78
2022-08-30T20:15:45.071Z,99665.50
2022-08-30T20:18:14.853Z,99660.84
2022-08-30T20:20:49.391Z,99654.03
2022-08-30T20:23:21.760Z,99625.19
2022-08-30T20:25:54.784Z,99661.75
2022-08-30T20:28:26.044Z,99656.44
2022-08-30T20:30:56.580Z,99659.13
2022-08-30T20:33:26.409Z,99669.22
2022-08-30T20:35:55.540Z,99669.94
2022-08-30T20:38:25.603Z,99632.72
2022-08-30T20:40:58.886Z,99672.22
2022-08-30T20:43:31.747Z,99668.47
2022-08-30T20:46:00.262Z,99675.69
2022-08-30T20:48:29.410Z,99666.69
2022-08-30T20:50:58.198Z,99669.91
2022-08-30T20:53:26.311Z,99605.44
2022-08-30T20:55:55.878Z,99685.72
2022-08-30T20:58:24.033Z,99674.13
2022-08-30T21:00:55.716Z,99682.00
2022-08-30T21:03:27.571Z,99673.28
2022-08-30T21:05:57.265Z,99684.34
2022-08-30T21:08:25.502Z,99631.53
2022-08-30T21:10:54.894Z,99685.19
2022-08-30T21:13:23.519Z,99674.97
2022-08-30T21:16:00.324Z,99646.75
2022-08-30T21:18:34.290Z,99639.47
2022-08-30T21:21:21.702Z,99689.59
2022-08-30T21:23:51.387Z,99699.84
2022-08-30T21:26:20.406Z,99655.19
2022-08-30T21:28:54.556Z,99643.31
2022-08-30T21:31:25.696Z,99694.84
2022-08-30T21:33:56.360Z,99648.88
2022-08-30T21:36:45.683Z,99686.47
2022-08-30T21:39:21.421Z,99702.53
2022-08-30T21:41:54.567Z,99694.47
2022-08-30T21:44:26.871Z,99664.22
2022-08-30T21:46:55.531Z,99677.75
2022-08-30T21:49:24.758Z,99690.13
2022-08-30T21:51:55.548Z,99699.03
2022-08-30T21:54:25.473Z,99689.47
2022-08-30T21:57:02.247Z,99686.84
2022-08-30T21:59:34.515Z,99687.44
2022-08-30T22:02:02.808Z,99678.72
2022-08-30T22:04:30.929Z,99678.06
2022-08-30T22:07:00.413Z,99627.75
2022-08-30T22:09:28.906Z,99685.41
2022-08-30T22:11:56.990Z,99679.38
2022-08-30T22:14:26.859Z,99687.56
2022-08-30T22:16:55.341Z,99681.34
2022-08-30T22:19:23.732Z,99623.84
2022-08-30T22:22:00.648Z,99636.19
2022-08-30T22:24:32.688Z,99690.03
2022-08-30T22:27:02.496Z,99663.94
2022-08-30T22:29:30.834Z,99681.97
2022-08-30T22:32:00.181Z,99684.28
2022-08-30T22:34:28.808Z,99687.09
2022-08-30T22:36:57.146Z,99681.72
2022-08-30T22:39:25.941Z,99684.97
2022-08-30T22:41:54.483Z,99687.56
2022-08-30T22:44:22.635Z,99647.47
2022-08-30T22:46:51.068Z,99688.72
2022-08-30T22:49:19.176Z,99685.19
2022-08-30T22:51:47.345Z,99639.03
2022-08-30T22:54:16.233Z,99632.88
2022-08-30T22:56:44.645Z,99675.09
2022-08-30T22:59:12.707Z,99632.31
2022-08-30T23:01:45.687Z,99672.41
2022-08-30T23:04:13.866Z,99680.09
2022-08-30T23:06:49.614Z,99663.69
2022-08-30T23:09:19.457Z,99603.91
2022-08-30T23:11:47.594Z,99672.88
2022-08-30T23:14:15.801Z,99673.00
2022-08-30T23:16:44.337Z,99662.97
2022-08-30T23:19:12.987Z,99673.84
2022-08-30T23:21:41.046Z,99674.50
2022-08-30T23:24:29.055Z,99672.63
2022-08-30T23:27:15.615Z,99640.53
2022-08-30T23:30:02.328Z,99669.50
2022-08-30T23:32:48.872Z,99670.53
2022-08-30T23:35:35.673Z,99654.00
2022-08-30T23:38:24.104Z,99672.19
2022-08-30T23:41:10.805Z,99668.78
2022-08-30T23:43:57.691Z,99620.28
2022-08-30T23:46:45.491Z,99669.75
2022-08-30T23:49:32.123Z,99617.94
2022-08-30T23:52:19.040Z,99656.47
2022-08-30T23:55:06.199Z,99628.81
2022-08-30T23:57:52.820Z,99652.66
