createdAt,value
2023-06-08T00:01:45.806Z,99.90
2023-06-08T00:04:14.542Z,99.90
2023-06-08T00:06:42.358Z,99.90
2023-06-08T00:09:10.299Z,99.90
2023-06-08T00:11:39.105Z,99.90
2023-06-08T00:14:06.138Z,99.90
2023-06-08T00:16:35.299Z,99.90
2023-06-08T00:19:03.879Z,99.90
2023-06-08T00:21:34.731Z,99.90
2023-06-08T00:24:01.988Z,99.90
2023-06-08T00:26:29.519Z,99.90
2023-06-08T00:28:56.744Z,99.90
2023-06-08T00:31:24.110Z,99.90
2023-06-08T00:33:51.256Z,99.90
2023-06-08T00:36:18.731Z,99.90
2023-06-08T00:38:45.776Z,99.90
2023-06-08T00:41:12.779Z,99.90
2023-06-08T00:43:39.790Z,99.90
2023-06-08T00:46:08.934Z,99.90
2023-06-08T00:48:36.319Z,99.90
2023-06-08T00:51:03.676Z,99.90
2023-06-08T00:53:32.777Z,99.90
2023-06-08T00:56:01.333Z,99.90
2023-06-08T00:58:29.970Z,99.90
2023-06-08T01:01:06.231Z,99.90
2023-06-08T01:03:39.975Z,99.90
2023-06-08T01:06:09.253Z,99.90
2023-06-08T01:09:24.590Z,99.90
2023-06-08T01:12:16.893Z,99.90
2023-06-08T01:15:10.289Z,99.90
2023-06-08T01:17:53.892Z,99.90
2023-06-08T01:20:37.861Z,99.90
2023-06-08T01:23:46.549Z,99.90
2023-06-08T01:26:17.305Z,99.90
2023-06-08T01:28:51.714Z,99.90
2023-06-08T01:31:19.016Z,99.90
2023-06-08T01:33:46.094Z,99.90
2023-06-08T01:36:35.067Z,99.90
2023-06-08T01:39:50.918Z,99.90
2023-06-08T01:42:20.731Z,99.90
2023-06-08T01:45:20.284Z,99.90
2023-06-08T01:47:58.245Z,99.90
2023-06-08T01:50:27.009Z,99.90
2023-06-08T01:52:57.116Z,99.90
2023-06-08T01:55:25.453Z,99.90
2023-06-08T01:57:52.530Z,99.90
2023-06-08T02:00:21.255Z,99.90
2023-06-08T02:02:49.006Z,99.90
2023-06-08T02:05:18.229Z,99.90
2023-06-08T02:07:45.989Z,99.90
2023-06-08T02:10:14.356Z,99.90
2023-06-08T02:12:42.447Z,99.90
2023-06-08T02:15:10.045Z,99.90
2023-06-08T02:17:37.618Z,99.90
2023-06-08T02:20:09.026Z,99.90
2023-06-08T02:22:37.983Z,99.90
2023-06-08T02:25:08.556Z,99.90
2023-06-08T02:27:38.317Z,99.90
2023-06-08T02:30:10.661Z,99.90
2023-06-08T02:32:44.265Z,99.90
2023-06-08T02:35:11.614Z,99.90
2023-06-08T02:37:38.603Z,99.90
2023-06-08T02:40:06.767Z,99.90
2023-06-08T02:42:34.105Z,99.90
2023-06-08T02:45:01.034Z,99.90
2023-06-08T02:47:28.003Z,99.90
2023-06-08T02:49:55.371Z,99.90
2023-06-08T02:52:22.573Z,99.90
2023-06-08T02:54:49.636Z,99.90
2023-06-08T02:57:17.184Z,99.90
2023-06-08T02:59:44.669Z,99.90
2023-06-08T03:02:12.477Z,99.90
2023-06-08T03:04:39.727Z,99.90
2023-06-08T03:07:10.673Z,99.90
2023-06-08T03:09:37.737Z,99.90
2023-06-08T03:12:06.693Z,99.90
2023-06-08T03:14:34.141Z,99.90
2023-06-08T03:17:04.372Z,99.90
2023-06-08T03:19:31.886Z,99.90
2023-06-08T03:22:06.116Z,99.90
2023-06-08T03:24:34.474Z,99.90
2023-06-08T03:27:06.828Z,99.90
2023-06-08T03:29:35.140Z,99.90
2023-06-08T03:32:03.009Z,99.90
2023-06-08T03:34:30.719Z,99.90
2023-06-08T03:36:57.746Z,99.90
2023-06-08T03:39:25.190Z,99.90
2023-06-08T03:41:52.614Z,99.90
2023-06-08T03:44:19.776Z,99.90
2023-06-08T03:46:48.218Z,99.90
2023-06-08T03:49:15.943Z,99.90
2023-06-08T03:51:43.378Z,99.90
2023-06-08T03:54:10.272Z,99.90
2023-06-08T03:56:37.273Z,99.90
2023-06-08T03:59:05.386Z,99.90
2023-06-08T04:01:32.366Z,99.90
2023-06-08T04:03:59.721Z,99.90
2023-06-08T04:06:35.027Z,99.90
2023-06-08T04:09:02.712Z,99.90
2023-06-08T04:11:30.109Z,99.90
2023-06-08T04:13:57.114Z,99.90
2023-06-08T04:16:24.468Z,99.90
2023-06-08T04:18:51.881Z,99.90
2023-06-08T04:21:19.200Z,99.90
2023-06-08T04:23:48.368Z,99.90
2023-06-08T04:26:17.510Z,99.90
2023-06-08T04:28:46.224Z,99.90
2023-06-08T04:31:14.031Z,99.90
2023-06-08T04:33:41.550Z,99.90
2023-06-08T04:36:08.471Z,99.90
2023-06-08T04:38:36.117Z,99.90
2023-06-08T04:41:03.241Z,99.90
2023-06-08T04:43:32.848Z,99.90
2023-06-08T04:46:01.223Z,99.90
2023-06-08T04:48:31.412Z,99.90
2023-06-08T04:51:05.745Z,99.90
2023-06-08T04:53:35.740Z,99.90
2023-06-08T04:56:04.309Z,99.90
2023-06-08T04:58:32.696Z,99.90
2023-06-08T05:01:00.424Z,99.90
2023-06-08T05:03:28.053Z,99.90
2023-06-08T05:05:56.548Z,99.90
2023-06-08T05:08:23.667Z,99.90
2023-06-08T05:10:50.853Z,99.90
2023-06-08T05:13:17.894Z,99.90
2023-06-08T05:15:46.086Z,99.90
2023-06-08T05:18:13.298Z,99.90
2023-06-08T05:20:40.411Z,99.90
2023-06-08T05:23:07.438Z,99.90
2023-06-08T05:25:38.704Z,99.90
2023-06-08T05:28:06.406Z,99.90
2023-06-08T05:30:33.935Z,99.90
2023-06-08T05:35:46.710Z,99.90
2023-06-08T05:38:13.743Z,99.90
2023-06-08T05:40:40.977Z,99.90
2023-06-08T05:43:08.037Z,99.90
2023-06-08T05:45:35.153Z,99.90
2023-06-08T05:48:02.177Z,99.90
2023-06-08T05:50:29.741Z,99.90
2023-06-08T05:52:56.762Z,99.90
2023-06-08T05:55:23.781Z,99.90
2023-06-08T05:57:50.784Z,99.90
2023-06-08T06:00:20.212Z,99.90
2023-06-08T06:02:47.246Z,99.90
2023-06-08T06:05:16.842Z,99.90
2023-06-08T06:07:44.362Z,99.90
2023-06-08T06:10:12.096Z,99.90
2023-06-08T06:12:39.345Z,99.90
2023-06-08T06:15:07.514Z,99.90
2023-06-08T06:17:34.806Z,99.90
2023-06-08T06:20:02.086Z,99.90
2023-06-08T06:22:29.249Z,99.90
2023-06-08T06:24:56.630Z,99.90
2023-06-08T06:27:23.700Z,99.90
2023-06-08T06:29:50.785Z,99.90
2023-06-08T06:32:18.104Z,99.90
2023-06-08T06:34:45.173Z,99.90
2023-06-08T06:37:12.253Z,99.90
2023-06-08T06:39:39.178Z,99.90
2023-06-08T06:42:06.731Z,99.90
2023-06-08T06:44:36.474Z,99.90
2023-06-08T06:47:04.035Z,99.90
2023-06-08T06:49:31.054Z,99.90
2023-06-08T06:51:58.102Z,99.90
2023-06-08T06:54:25.689Z,99.90
2023-06-08T06:56:53.318Z,99.90
2023-06-08T06:59:21.988Z,99.90
2023-06-08T07:01:48.955Z,99.90
2023-06-08T07:04:18.658Z,99.90
2023-06-08T07:06:48.267Z,99.90
2023-06-08T07:09:15.578Z,99.90
2023-06-08T07:11:42.932Z,99.90
2023-06-08T07:14:10.339Z,99.90
2023-06-08T07:16:38.067Z,99.90
2023-06-08T07:19:05.434Z,99.90
2023-06-08T07:21:45.126Z,99.90
2023-06-08T07:24:28.574Z,99.90
2023-06-08T07:27:03.946Z,99.90
2023-06-08T07:29:31.135Z,99.90
2023-06-08T07:31:58.806Z,99.90
2023-06-08T07:39:56.175Z,99.90
2023-06-08T07:42:25.343Z,99.90
2023-06-08T07:44:52.770Z,99.90
2023-06-08T07:47:19.808Z,99.90
2023-06-08T07:49:47.194Z,99.90
2023-06-08T07:52:14.541Z,99.90
2023-06-08T07:54:41.474Z,99.90
2023-06-08T07:57:09.376Z,99.90
2023-06-08T07:59:36.885Z,99.90
2023-06-08T08:02:04.331Z,99.90
2023-06-08T08:04:32.402Z,99.90
2023-06-08T08:06:59.425Z,99.90
2023-06-08T08:09:26.757Z,99.90
2023-06-08T08:11:53.634Z,99.90
2023-06-08T08:14:20.953Z,99.90
2023-06-08T08:16:48.070Z,99.90
2023-06-08T08:19:17.545Z,99.90
2023-06-08T08:21:45.021Z,99.90
2023-06-08T08:24:12.360Z,99.90
2023-06-08T08:26:41.970Z,99.90
2023-06-08T08:29:09.509Z,99.90
2023-06-08T08:31:37.098Z,99.90
2023-06-08T08:34:06.676Z,99.90
2023-06-08T08:36:33.722Z,99.90
2023-06-08T08:39:01.414Z,99.90
2023-06-08T08:41:29.997Z,99.90
2023-06-08T08:44:11.338Z,99.90
2023-06-08T08:46:43.925Z,99.90
2023-06-08T08:49:18.805Z,99.90
2023-06-08T08:51:56.523Z,99.90
2023-06-08T08:54:33.257Z,99.90
2023-06-08T08:57:01.671Z,99.90
2023-06-08T08:59:35.757Z,99.90
2023-06-08T09:02:04.656Z,99.90
2023-06-08T09:04:31.805Z,99.90
2023-06-08T09:06:59.304Z,99.90
2023-06-08T09:09:26.222Z,99.90
2023-06-08T09:12:01.371Z,98.80
2023-06-08T09:17:00.971Z,96.40
2023-06-08T09:19:29.861Z,96.70
2023-06-08T09:21:57.409Z,95.20
2023-06-08T09:24:27.646Z,94.00
2023-06-08T09:27:01.223Z,92.90
2023-06-08T09:29:43.029Z,91.80
2023-06-08T09:32:14.490Z,91.40
2023-06-08T09:34:52.990Z,92.00
2023-06-08T09:37:30.858Z,91.50
2023-06-08T09:39:59.818Z,91.60
2023-06-08T09:42:52.915Z,90.10
2023-06-08T09:45:20.098Z,90.50
2023-06-08T09:47:47.183Z,90.50
2023-06-08T09:50:15.181Z,91.20
2023-06-08T09:52:43.191Z,91.10
2023-06-08T09:55:12.555Z,90.90
2023-06-08T09:57:40.819Z,90.80
2023-06-08T10:00:19.668Z,88.20
2023-06-08T10:03:23.039Z,86.80
2023-06-08T10:05:50.632Z,87.20
2023-06-08T10:08:23.397Z,86.40
2023-06-08T10:10:51.118Z,85.80
2023-06-08T10:13:19.010Z,86.10
2023-06-08T10:15:47.826Z,87.90
2023-06-08T10:18:24.786Z,90.00
2023-06-08T10:20:53.660Z,90.00
2023-06-08T10:23:21.839Z,90.10
2023-06-08T10:28:22.091Z,85.80
2023-06-08T10:30:49.621Z,87.10
2023-06-08T10:33:21.451Z,83.60
2023-06-08T10:36:14.348Z,84.00
2023-06-08T10:38:57.816Z,81.30
2023-06-08T10:41:55.262Z,81.20
2023-06-08T10:44:33.859Z,79.30
2023-06-08T10:47:07.900Z,80.70
2023-06-08T10:49:45.715Z,81.80
2023-06-08T10:52:21.173Z,86.80
2023-06-08T10:54:59.221Z,83.00
2023-06-08T10:57:51.372Z,82.40
2023-06-08T11:00:29.147Z,84.30
2023-06-08T11:03:10.483Z,82.70
2023-06-08T11:05:39.604Z,83.40
2023-06-08T11:08:11.188Z,81.60
2023-06-08T11:10:43.803Z,80.80
2023-06-08T11:13:17.096Z,80.40
2023-06-08T11:15:48.873Z,80.50
2023-06-08T11:18:20.388Z,80.40
2023-06-08T11:20:48.229Z,80.50
2023-06-08T11:23:15.979Z,81.20
2023-06-08T11:25:48.298Z,82.30
2023-06-08T11:28:15.695Z,82.40
2023-06-08T11:30:43.400Z,84.30
2023-06-08T11:33:15.669Z,83.00
2023-06-08T11:35:42.961Z,86.50
2023-06-08T11:38:10.123Z,87.10
2023-06-08T11:40:42.513Z,87.70
2023-06-08T11:43:13.929Z,89.00
2023-06-08T11:45:41.220Z,86.20
2023-06-08T11:48:16.950Z,86.80
2023-06-08T11:50:50.048Z,87.60
2023-06-08T11:53:25.730Z,86.20
2023-06-08T11:55:55.298Z,85.90
2023-06-08T11:58:31.338Z,84.80
2023-06-08T12:01:08.714Z,83.60
2023-06-08T12:03:48.177Z,84.00
2023-06-08T12:06:17.980Z,84.50
2023-06-08T12:08:46.001Z,84.40
2023-06-08T12:11:15.717Z,81.30
2023-06-08T12:13:50.288Z,76.40
2023-06-08T12:16:17.320Z,78.00
2023-06-08T12:18:47.385Z,77.90
2023-06-08T12:21:17.424Z,76.20
2023-06-08T12:23:45.768Z,77.10
2023-06-08T12:26:15.356Z,77.10
2023-06-08T12:28:43.868Z,77.10
2023-06-08T12:31:11.582Z,79.00
2023-06-08T12:33:38.737Z,77.40
2023-06-08T12:36:06.331Z,76.90
2023-06-08T12:38:35.598Z,79.10
2023-06-08T12:41:02.760Z,75.20
2023-06-08T12:43:29.878Z,75.10
2023-06-08T12:45:57.119Z,74.80
2023-06-08T12:48:24.516Z,74.10
2023-06-08T12:50:52.476Z,76.10
2023-06-08T12:53:19.396Z,76.70
2023-06-08T12:55:47.270Z,75.70
2023-06-08T12:58:17.672Z,75.30
2023-06-08T13:00:44.747Z,75.90
2023-06-08T13:03:11.977Z,74.80
2023-06-08T13:05:39.369Z,74.00
2023-06-08T13:08:10.999Z,71.60
2023-06-08T13:10:40.127Z,70.90
2023-06-08T13:13:08.520Z,70.50
2023-06-08T13:15:36.659Z,71.60
2023-06-08T13:18:07.239Z,70.60
2023-06-08T13:20:34.552Z,68.40
2023-06-08T13:23:01.473Z,69.90
2023-06-08T13:25:31.814Z,68.80
2023-06-08T13:27:58.806Z,64.30
2023-06-08T13:30:30.944Z,65.60
2023-06-08T13:33:03.158Z,66.30
2023-06-08T13:35:30.983Z,65.70
2023-06-08T13:37:58.717Z,64.30
2023-06-08T13:40:36.144Z,66.10
2023-06-08T13:43:03.118Z,61.40
2023-06-08T13:45:35.182Z,61.80
2023-06-08T13:48:02.700Z,64.40
2023-06-08T13:50:30.599Z,61.70
2023-06-08T13:52:58.896Z,61.00
2023-06-08T13:55:28.168Z,60.50
2023-06-08T13:57:56.290Z,59.40
2023-06-08T14:00:28.424Z,59.50
2023-06-08T14:02:55.388Z,62.20
2023-06-08T14:05:22.602Z,60.70
2023-06-08T14:07:49.981Z,59.50
2023-06-08T14:10:17.351Z,59.30
2023-06-08T14:12:44.718Z,60.00
2023-06-08T14:15:12.266Z,57.60
2023-06-08T14:17:39.205Z,57.10
2023-06-08T14:20:07.704Z,57.10
2023-06-08T14:22:35.016Z,57.40
2023-06-08T14:25:02.452Z,56.00
2023-06-08T14:27:29.447Z,56.50
2023-06-08T14:29:56.593Z,56.90
2023-06-08T14:32:23.960Z,57.90
2023-06-08T14:34:51.289Z,57.00
2023-06-08T14:37:18.626Z,56.40
2023-06-08T14:39:45.649Z,58.50
2023-06-08T14:42:13.129Z,60.50
2023-06-08T14:44:41.790Z,64.00
2023-06-08T14:47:09.489Z,66.20
2023-06-08T14:49:40.499Z,68.10
2023-06-08T14:52:08.288Z,70.10
2023-06-08T14:54:35.873Z,72.30
2023-06-08T14:57:03.684Z,73.30
2023-06-08T14:59:31.176Z,74.30
2023-06-08T15:01:58.301Z,74.20
2023-06-08T15:04:26.767Z,75.00
2023-06-08T15:06:56.585Z,76.50
2023-06-08T15:09:23.726Z,75.30
2023-06-08T15:11:51.211Z,76.70
2023-06-08T15:14:18.209Z,77.10
2023-06-08T15:16:45.411Z,77.80
2023-06-08T15:19:12.770Z,78.50
2023-06-08T15:21:40.287Z,78.40
2023-06-08T15:24:07.773Z,79.20
2023-06-08T15:26:35.316Z,80.80
2023-06-08T15:29:02.594Z,79.80
2023-06-08T15:31:31.162Z,80.10
2023-06-08T15:33:58.351Z,80.00
2023-06-08T15:36:26.069Z,80.50
2023-06-08T15:38:53.197Z,80.20
2023-06-08T15:41:20.533Z,80.90
2023-06-08T15:43:47.709Z,81.50
2023-06-08T15:46:15.491Z,82.20
2023-06-08T15:48:42.714Z,82.30
2023-06-08T15:51:12.625Z,82.60
2023-06-08T15:53:39.562Z,82.40
2023-06-08T15:56:07.158Z,82.60
2023-06-08T15:58:34.573Z,81.90
2023-06-08T16:01:02.187Z,82.70
2023-06-08T16:03:29.207Z,83.30
2023-06-08T16:05:56.517Z,83.10
2023-06-08T16:08:23.617Z,83.00
2023-06-08T16:10:53.282Z,83.90
2023-06-08T16:13:20.723Z,83.30
2023-06-08T16:15:47.841Z,84.50
2023-06-08T16:18:15.341Z,84.40
2023-06-08T16:20:42.512Z,84.90
2023-06-08T16:23:11.131Z,84.50
2023-06-08T16:25:39.037Z,83.90
2023-06-08T16:28:06.939Z,84.60
2023-06-08T16:30:34.578Z,84.40
2023-06-08T16:33:01.814Z,83.00
2023-06-08T16:35:29.582Z,82.50
2023-06-08T16:37:57.579Z,81.70
2023-06-08T16:40:26.214Z,81.50
2023-06-08T16:42:53.344Z,80.60
2023-06-08T16:45:20.436Z,77.60
2023-06-08T16:47:48.761Z,76.70
2023-06-08T16:50:16.168Z,75.40
2023-06-08T16:52:43.107Z,75.40
2023-06-08T16:55:10.515Z,74.70
2023-06-08T16:57:38.427Z,76.20
2023-06-08T17:00:09.636Z,75.00
2023-06-08T17:02:36.913Z,76.10
2023-06-08T17:05:04.751Z,76.30
2023-06-08T17:07:32.129Z,77.10
2023-06-08T17:09:59.614Z,76.60
2023-06-08T17:12:26.624Z,75.80
2023-06-08T17:14:53.569Z,74.50
2023-06-08T17:17:24.008Z,74.60
2023-06-08T17:19:51.032Z,75.20
2023-06-08T17:22:18.156Z,74.80
2023-06-08T17:24:45.462Z,73.30
2023-06-08T17:27:12.710Z,73.80
2023-06-08T17:29:39.783Z,73.80
2023-06-08T17:32:07.541Z,73.40
2023-06-08T17:34:34.596Z,71.50
2023-06-08T17:37:01.715Z,73.70
2023-06-08T17:39:28.716Z,72.20
2023-06-08T17:41:55.728Z,70.60
2023-06-08T17:44:22.999Z,70.30
2023-06-08T17:46:49.992Z,72.30
2023-06-08T17:49:17.060Z,70.90
2023-06-08T17:51:44.121Z,72.50
2023-06-08T17:54:14.763Z,73.10
2023-06-08T17:56:45.103Z,70.70
2023-06-08T17:59:13.521Z,71.90
2023-06-08T18:01:40.587Z,70.20
2023-06-08T18:04:08.239Z,69.50
2023-06-08T18:06:36.434Z,69.60
2023-06-08T18:09:03.578Z,69.80
2023-06-08T18:11:31.154Z,71.50
2023-06-08T18:13:58.106Z,71.70
2023-06-08T18:16:26.276Z,72.10
2023-06-08T18:18:57.895Z,72.80
2023-06-08T18:21:24.953Z,71.50
2023-06-08T18:23:55.405Z,72.40
2023-06-08T18:26:23.258Z,73.60
2023-06-08T18:28:54.902Z,74.50
2023-06-08T18:31:27.282Z,75.80
2023-06-08T18:33:54.781Z,77.70
2023-06-08T18:36:24.416Z,77.90
2023-06-08T18:38:51.724Z,78.30
2023-06-08T18:41:18.780Z,80.10
2023-06-08T18:43:46.049Z,80.90
2023-06-08T18:46:13.115Z,81.30
2023-06-08T18:48:40.162Z,81.90
2023-06-08T18:51:07.174Z,82.20
2023-06-08T18:56:01.960Z,83.30
2023-06-08T18:58:29.283Z,84.50
2023-06-08T19:00:56.552Z,87.00
2023-06-08T19:03:23.866Z,86.10
2023-06-08T19:05:50.946Z,86.70
2023-06-08T19:08:18.265Z,87.10
2023-06-08T19:10:45.684Z,86.50
2023-06-08T19:13:12.641Z,86.20
2023-06-08T19:15:39.567Z,85.80
2023-06-08T19:18:06.636Z,86.70
2023-06-08T19:20:33.536Z,87.60
2023-06-08T19:23:00.749Z,88.60
2023-06-08T19:25:27.650Z,89.90
2023-06-08T19:27:54.825Z,90.50
2023-06-08T19:30:21.982Z,90.90
2023-06-08T19:32:49.169Z,90.90
2023-06-08T19:35:16.624Z,91.10
2023-06-08T19:37:43.780Z,91.20
2023-06-08T19:40:12.046Z,91.20
2023-06-08T19:42:39.381Z,91.80
2023-06-08T19:45:07.709Z,91.60
2023-06-08T19:47:35.954Z,91.70
2023-06-08T19:50:07.912Z,91.60
2023-06-08T19:52:35.314Z,91.60
2023-06-08T19:55:03.021Z,91.50
2023-06-08T19:57:30.266Z,91.50
2023-06-08T19:59:57.418Z,91.70
2023-06-08T20:02:24.588Z,91.90
2023-06-08T20:04:51.744Z,92.60
2023-06-08T20:07:18.797Z,92.90
2023-06-08T20:09:46.584Z,93.20
2023-06-08T20:14:41.567Z,93.50
2023-06-08T20:17:08.624Z,94.20
2023-06-08T20:19:35.743Z,94.80
2023-06-08T20:22:02.829Z,95.00
2023-06-08T20:24:29.923Z,95.30
2023-06-08T20:26:57.010Z,95.50
2023-06-08T20:29:24.618Z,95.70
2023-06-08T20:31:52.106Z,96.10
2023-06-08T20:34:19.182Z,96.70
2023-06-08T20:36:46.397Z,97.00
2023-06-08T20:39:13.469Z,97.70
2023-06-08T20:41:40.434Z,98.80
2023-06-08T20:44:07.680Z,99.20
2023-06-08T20:46:34.806Z,99.60
2023-06-08T20:49:04.332Z,99.90
2023-06-08T20:51:32.177Z,99.90
2023-06-08T20:53:59.147Z,99.90
2023-06-08T20:56:27.089Z,99.90
2023-06-08T20:58:54.913Z,99.90
2023-06-08T21:01:22.515Z,99.90
2023-06-08T21:03:50.679Z,99.90
2023-06-08T21:06:17.730Z,99.90
2023-06-08T21:08:44.849Z,99.90
2023-06-08T21:11:11.933Z,99.90
2023-06-08T21:13:38.979Z,99.90
2023-06-08T21:16:06.326Z,99.90
2023-06-08T21:18:33.753Z,99.90
2023-06-08T21:21:01.185Z,99.90
2023-06-08T21:23:28.904Z,99.90
2023-06-08T21:25:56.104Z,99.90
2023-06-08T21:28:23.809Z,99.90
2023-06-08T21:30:51.420Z,99.90
2023-06-08T21:33:18.594Z,99.90
2023-06-08T21:35:51.854Z,99.90
2023-06-08T21:38:19.063Z,99.90
2023-06-08T21:40:46.113Z,99.90
2023-06-08T21:43:13.342Z,99.90
2023-06-08T21:45:40.810Z,99.90
2023-06-08T21:50:35.626Z,99.90
2023-06-08T21:53:02.895Z,99.90
2023-06-08T21:55:30.101Z,99.90
2023-06-08T21:57:57.284Z,99.90
2023-06-08T22:00:24.645Z,99.90
2023-06-08T22:02:51.900Z,99.90
2023-06-08T22:05:18.850Z,99.90
2023-06-08T22:07:46.094Z,99.90
2023-06-08T22:10:13.667Z,99.90
2023-06-08T22:12:43.129Z,99.90
2023-06-08T22:15:13.988Z,99.90
2023-06-08T22:17:41.500Z,99.90
2023-06-08T22:20:09.693Z,99.90
2023-06-08T22:22:37.012Z,99.90
2023-06-08T22:25:04.627Z,99.90
2023-06-08T22:27:32.336Z,99.90
2023-06-08T22:29:59.292Z,99.90
2023-06-08T22:32:27.166Z,99.90
2023-06-08T22:34:57.032Z,99.90
2023-06-08T22:37:23.962Z,99.90
2023-06-08T22:39:51.127Z,99.90
2023-06-08T22:42:18.429Z,99.90
2023-06-08T22:44:45.769Z,99.90
2023-06-08T22:47:12.980Z,99.90
2023-06-08T22:49:40.534Z,99.90
2023-06-08T22:52:14.789Z,99.90
2023-06-08T22:54:43.336Z,99.90
2023-06-08T22:57:11.407Z,99.90
2023-06-08T22:59:38.557Z,99.90
2023-06-08T23:02:06.605Z,99.90
2023-06-08T23:04:34.892Z,99.90
2023-06-08T23:07:04.076Z,99.90
2023-06-08T23:09:31.562Z,99.90
2023-06-08T23:11:58.755Z,99.90
2023-06-08T23:14:26.124Z,99.90
2023-06-08T23:16:53.295Z,99.90
2023-06-08T23:19:20.272Z,99.90
2023-06-08T23:21:54.443Z,99.90
2023-06-08T23:24:21.753Z,99.90
2023-06-08T23:26:48.741Z,99.90
2023-06-08T23:29:15.757Z,99.90
2023-06-08T23:31:42.875Z,99.90
2023-06-08T23:34:10.936Z,99.90
2023-06-08T23:36:39.341Z,99.90
2023-06-08T23:39:06.421Z,99.90
2023-06-08T23:41:33.798Z,99.90
2023-06-08T23:44:02.999Z,99.90
2023-06-08T23:46:29.983Z,99.90
2023-06-08T23:48:56.950Z,99.90
2023-06-08T23:51:24.018Z,99.90
2023-06-08T23:53:51.057Z,99.90
2023-06-08T23:56:18.267Z,99.90
2023-06-08T23:58:47.948Z,99.90
