createdAt,value
2018-04-08T00:00:53.865Z,1003.04
2018-04-08T00:01:53.521Z,1003.03
2018-04-08T00:02:53.484Z,1003.05
2018-04-08T00:03:53.447Z,1002.98
2018-04-08T00:04:53.400Z,1002.99
2018-04-08T00:05:53.378Z,1002.99
2018-04-08T00:06:53.616Z,1003.03
2018-04-08T00:07:53.285Z,1003.00
2018-04-08T00:08:53.280Z,1003.00
2018-04-08T00:09:53.207Z,1003.05
2018-04-08T00:10:53.160Z,1003.00
2018-04-08T00:11:53.118Z,1003.00
2018-04-08T00:12:53.377Z,1003.01
2018-04-08T00:13:53.035Z,1003.00
2018-04-08T00:14:52.996Z,1002.97
2018-04-08T00:15:52.941Z,1002.98
2018-04-08T00:16:52.908Z,1002.97
2018-04-08T00:17:52.859Z,1002.95
2018-04-08T00:18:52.819Z,1002.93
2018-04-08T00:19:53.076Z,1002.94
2018-04-08T00:20:52.740Z,1002.91
2018-04-08T00:21:52.695Z,1002.87
2018-04-08T00:22:52.652Z,1002.89
2018-04-08T00:23:52.625Z,1002.90
2018-04-08T00:24:52.578Z,1002.88
2018-04-08T00:25:52.539Z,1002.88
2018-04-08T00:26:52.794Z,1002.89
2018-04-08T00:27:52.453Z,1002.85
2018-04-08T00:28:52.411Z,1002.86
2018-04-08T00:29:52.368Z,1002.85
2018-04-08T00:30:52.327Z,1002.81
2018-04-08T00:31:52.286Z,1002.83
2018-04-08T00:32:52.246Z,1002.84
2018-04-08T00:33:52.502Z,1002.76
2018-04-08T00:34:52.160Z,1002.77
2018-04-08T00:35:52.129Z,1002.78
2018-04-08T00:36:52.079Z,1002.76
2018-04-08T00:37:52.037Z,1002.75
2018-04-08T00:38:51.996Z,1002.74
2018-04-08T00:39:51.943Z,1002.70
2018-04-08T00:40:52.199Z,1002.72
2018-04-08T00:41:51.857Z,1002.71
2018-04-08T00:42:51.816Z,1002.70
2018-04-08T00:43:51.776Z,1002.68
2018-04-08T00:44:51.732Z,1002.70
2018-04-08T00:45:51.691Z,1002.71
2018-04-08T00:46:51.649Z,1002.71
2018-04-08T00:47:52.069Z,1002.72
2018-04-08T00:48:51.589Z,1002.70
2018-04-08T00:49:51.536Z,1002.69
2018-04-08T00:50:51.494Z,1002.65
2018-04-08T00:51:51.452Z,1002.66
2018-04-08T00:52:51.411Z,1002.62
2018-04-08T00:53:51.370Z,1002.62
2018-04-08T00:54:51.625Z,1002.62
2018-04-08T00:55:51.275Z,1002.62
2018-04-08T00:56:51.231Z,1002.58
2018-04-08T00:57:51.189Z,1002.60
2018-04-08T00:58:51.147Z,1002.56
2018-04-08T00:59:51.106Z,1002.57
2018-04-08T01:00:51.368Z,1002.56
2018-04-08T01:01:51.023Z,1002.60
2018-04-08T01:02:50.983Z,1002.62
2018-04-08T01:03:50.938Z,1002.61
2018-04-08T01:04:50.899Z,1002.58
2018-04-08T01:05:50.860Z,1002.58
2018-04-08T01:06:51.115Z,1002.62
2018-04-08T01:07:50.772Z,1002.60
2018-04-08T01:08:50.734Z,1002.60
2018-04-08T01:09:50.692Z,1002.62
2018-04-08T01:10:50.653Z,1002.60
2018-04-08T01:11:50.619Z,1002.58
2018-04-08T01:12:50.875Z,1002.57
2018-04-08T01:13:50.538Z,1002.55
2018-04-08T01:14:50.492Z,1002.52
2018-04-08T01:15:50.447Z,1002.52
2018-04-08T01:16:50.405Z,1002.46
2018-04-08T01:17:50.366Z,1002.54
2018-04-08T01:18:50.629Z,1002.53
2018-04-08T01:19:50.276Z,1002.52
2018-04-08T01:20:50.228Z,1002.56
2018-04-08T01:21:50.186Z,1002.58
2018-04-08T01:22:50.148Z,1002.57
2018-04-08T01:23:50.103Z,1002.57
2018-04-08T01:24:50.365Z,1002.56
2018-04-08T01:25:50.022Z,1002.56
2018-04-08T01:26:49.977Z,1002.56
2018-04-08T01:27:49.945Z,1002.57
2018-04-08T01:28:49.902Z,1002.55
2018-04-08T01:29:49.862Z,1002.55
2018-04-08T01:30:49.819Z,1002.55
2018-04-08T01:31:50.084Z,1002.56
2018-04-08T01:32:49.735Z,1002.54
2018-04-08T01:33:49.699Z,1002.56
2018-04-08T01:34:49.651Z,1002.49
2018-04-08T01:35:49.613Z,1002.50
2018-04-08T01:36:49.576Z,1002.51
2018-04-08T01:37:49.525Z,1002.50
2018-04-08T01:38:49.785Z,1002.52
2018-04-08T01:39:49.444Z,1002.49
2018-04-08T01:40:49.403Z,1002.42
2018-04-08T01:41:49.361Z,1002.44
2018-04-08T01:42:49.319Z,1002.43
2018-04-08T01:43:49.265Z,1002.41
2018-04-08T01:44:49.226Z,1002.40
2018-04-08T01:45:49.482Z,1002.40
2018-04-08T01:46:49.137Z,1002.40
2018-04-08T01:47:49.097Z,1002.39
2018-04-08T01:48:49.055Z,1002.40
2018-04-08T01:49:49.011Z,1002.37
2018-04-08T01:50:48.973Z,1002.38
2018-04-08T01:51:48.938Z,1002.38
2018-04-08T01:52:49.202Z,1002.35
2018-04-08T01:53:48.858Z,1002.39
2018-04-08T01:54:48.826Z,1002.35
2018-04-08T01:55:48.775Z,1002.40
2018-04-08T01:56:48.732Z,1002.32
2018-04-08T01:57:48.686Z,1002.37
2018-04-08T01:58:48.655Z,1002.39
2018-04-08T01:59:48.892Z,1002.37
2018-04-08T02:00:48.552Z,1002.37
2018-04-08T02:01:48.509Z,1002.40
2018-04-08T02:02:48.466Z,1002.42
2018-04-08T02:03:48.425Z,1002.39
2018-04-08T02:04:48.386Z,1002.40
2018-04-08T02:05:48.344Z,1002.41
2018-04-08T02:06:48.605Z,1002.41
2018-04-08T02:07:48.259Z,1002.43
2018-04-08T02:08:48.214Z,1002.39
2018-04-08T02:09:48.171Z,1002.39
2018-04-08T02:10:48.130Z,1002.40
2018-04-08T02:11:48.088Z,1002.44
2018-04-08T02:12:48.344Z,1002.39
2018-04-08T02:13:48.004Z,1002.43
2018-04-08T02:14:47.961Z,1002.45
2018-04-08T02:15:47.930Z,1002.38
2018-04-08T02:16:47.886Z,1002.37
2018-04-08T02:17:47.848Z,1002.41
2018-04-08T02:18:48.106Z,1002.42
2018-04-08T02:19:47.761Z,1002.41
2018-04-08T02:20:47.718Z,1002.40
2018-04-08T02:21:47.687Z,1002.42
2018-04-08T02:22:47.634Z,1002.41
2018-04-08T02:23:47.581Z,1002.41
2018-04-08T02:24:47.842Z,1002.44
2018-04-08T02:25:47.500Z,1002.39
2018-04-08T02:26:47.455Z,1002.42
2018-04-08T02:27:47.412Z,1002.43
2018-04-08T02:28:47.380Z,1002.43
2018-04-08T02:29:47.330Z,1002.43
2018-04-08T02:30:47.588Z,1002.45
2018-04-08T02:31:47.256Z,1002.42
2018-04-08T02:32:47.213Z,1002.44
2018-04-08T02:33:47.171Z,1002.38
2018-04-08T02:34:47.130Z,1002.39
2018-04-08T02:35:47.089Z,1002.40
2018-04-08T02:36:47.343Z,1002.42
2018-04-08T02:37:47.004Z,1002.42
2018-04-08T02:38:46.964Z,1002.41
2018-04-08T02:39:46.920Z,1002.44
2018-04-08T02:40:46.875Z,1002.40
2018-04-08T02:41:46.834Z,1002.42
2018-04-08T02:42:46.789Z,1002.38
2018-04-08T02:43:47.049Z,1002.44
2018-04-08T02:44:46.705Z,1002.43
2018-04-08T02:45:46.667Z,1002.41
2018-04-08T02:46:46.626Z,1002.44
2018-04-08T02:47:46.573Z,1002.46
2018-04-08T02:48:46.541Z,1002.45
2018-04-08T02:49:46.486Z,1002.41
2018-04-08T02:50:46.758Z,1002.43
2018-04-08T02:51:46.401Z,1002.39
2018-04-08T02:52:46.359Z,1002.40
2018-04-08T02:53:46.321Z,1002.37
2018-04-08T02:54:46.275Z,1002.41
2018-04-08T02:55:46.243Z,1002.31
2018-04-08T02:56:46.200Z,1002.35
2018-04-08T02:57:46.458Z,1002.36
2018-04-08T02:58:46.116Z,1002.33
2018-04-08T02:59:46.074Z,1002.34
2018-04-08T03:00:46.082Z,1002.36
2018-04-08T03:01:45.992Z,1002.33
2018-04-08T03:02:45.947Z,1002.28
2018-04-08T03:03:45.909Z,1002.29
2018-04-08T03:04:46.151Z,1002.28
2018-04-08T03:05:45.811Z,1002.30
2018-04-08T03:06:45.769Z,1002.29
2018-04-08T03:07:45.736Z,1002.27
2018-04-08T03:08:45.682Z,1002.28
2018-04-08T03:09:45.648Z,1002.31
2018-04-08T03:10:45.601Z,1002.27
2018-04-08T03:11:45.857Z,1002.26
2018-04-08T03:12:45.515Z,1002.27
2018-04-08T03:13:45.475Z,1002.26
2018-04-08T03:14:45.432Z,1002.26
2018-04-08T03:15:45.395Z,1002.25
2018-04-08T03:16:45.347Z,1002.26
2018-04-08T03:17:45.308Z,1002.23
2018-04-08T03:18:45.564Z,1002.21
2018-04-08T03:19:45.230Z,1002.21
2018-04-08T03:20:45.240Z,1002.20
2018-04-08T03:21:45.147Z,1002.17
2018-04-08T03:22:45.103Z,1002.17
2018-04-08T03:23:45.062Z,1002.21
2018-04-08T03:24:45.319Z,1002.18
2018-04-08T03:25:44.977Z,1002.11
2018-04-08T03:26:44.936Z,1002.18
2018-04-08T03:27:44.890Z,1002.15
2018-04-08T03:28:44.840Z,1002.17
2018-04-08T03:29:44.797Z,1002.18
2018-04-08T03:30:45.061Z,1002.17
2018-04-08T03:31:44.715Z,1002.16
2018-04-08T03:32:44.671Z,1002.13
2018-04-08T03:33:44.630Z,1002.16
2018-04-08T03:34:44.592Z,1002.15
2018-04-08T03:35:44.556Z,1002.15
2018-04-08T03:36:44.814Z,1002.17
2018-04-08T03:37:44.474Z,1002.13
2018-04-08T03:38:44.430Z,1002.11
2018-04-08T03:39:44.436Z,1002.14
2018-04-08T03:40:44.346Z,1002.14
2018-04-08T03:41:44.307Z,1002.13
2018-04-08T03:42:44.563Z,1002.16
2018-04-08T03:43:44.219Z,1002.14
2018-04-08T03:44:44.178Z,1002.16
2018-04-08T03:45:44.134Z,1002.17
2018-04-08T03:46:44.094Z,1002.16
2018-04-08T03:47:44.051Z,1002.17
2018-04-08T03:48:44.362Z,1002.18
2018-04-08T03:49:43.974Z,1002.19
2018-04-08T03:50:43.927Z,1002.16
2018-04-08T03:51:43.874Z,1002.15
2018-04-08T03:52:43.832Z,1002.15
2018-04-08T03:53:43.788Z,1002.19
2018-04-08T03:54:43.752Z,1002.14
2018-04-08T03:55:44.005Z,1002.14
2018-04-08T03:56:43.662Z,1002.12
2018-04-08T03:57:43.620Z,1002.16
2018-04-08T03:58:43.581Z,1002.14
2018-04-08T03:59:43.547Z,1002.13
2018-04-08T04:00:43.503Z,1002.12
2018-04-08T04:01:43.472Z,1002.13
2018-04-08T04:02:43.719Z,1002.09
2018-04-08T04:03:43.384Z,1002.10
2018-04-08T04:04:43.345Z,1002.13
2018-04-08T04:05:43.295Z,1002.11
2018-04-08T04:06:43.252Z,1002.12
2018-04-08T04:07:43.204Z,1002.15
2018-04-08T04:08:43.156Z,1002.11
2018-04-08T04:09:43.414Z,1002.15
2018-04-08T04:10:43.072Z,1002.14
2018-04-08T04:11:43.030Z,1002.13
2018-04-08T04:12:42.989Z,1002.10
2018-04-08T04:13:42.949Z,1002.13
2018-04-08T04:14:42.906Z,1002.13
2018-04-08T04:15:42.865Z,1002.08
2018-04-08T04:16:43.119Z,1002.11
2018-04-08T04:17:42.789Z,1002.09
2018-04-08T04:18:42.736Z,1002.10
2018-04-08T04:19:42.745Z,1002.09
2018-04-08T04:20:42.657Z,1002.11
2018-04-08T04:21:42.611Z,1002.08
2018-04-08T04:22:42.568Z,1002.11
2018-04-08T04:23:42.840Z,1002.07
2018-04-08T04:24:42.492Z,1002.06
2018-04-08T04:25:42.453Z,1002.08
2018-04-08T04:26:42.413Z,1002.06
2018-04-08T04:27:42.371Z,1002.09
2018-04-08T04:28:42.325Z,1002.05
2018-04-08T04:29:42.284Z,1002.06
2018-04-08T04:30:42.546Z,1002.03
2018-04-08T04:31:42.198Z,1002.05
2018-04-08T04:32:42.157Z,1002.01
2018-04-08T04:33:42.115Z,1002.01
2018-04-08T04:34:42.071Z,1002.03
2018-04-08T04:35:42.028Z,1002.02
2018-04-08T04:36:42.286Z,1002.02
2018-04-08T04:37:41.989Z,1002.03
2018-04-08T04:38:41.902Z,1002.01
2018-04-08T04:39:41.850Z,1002.01
2018-04-08T04:40:41.807Z,1002.05
2018-04-08T04:41:41.865Z,1002.07
2018-04-08T04:42:42.029Z,1002.05
2018-04-08T04:43:41.779Z,1002.01
2018-04-08T04:44:41.641Z,1002.02
2018-04-08T04:45:41.660Z,1002.01
2018-04-08T04:46:41.554Z,1001.98
2018-04-08T04:47:41.517Z,1001.96
2018-04-08T04:48:41.770Z,1002.02
2018-04-08T04:49:41.442Z,1002.00
2018-04-08T04:50:41.388Z,1002.03
2018-04-08T04:51:41.349Z,1002.02
2018-04-08T04:52:41.300Z,1002.00
2018-04-08T04:53:41.257Z,1002.04
2018-04-08T04:54:41.519Z,1002.05
2018-04-08T04:55:41.183Z,1002.04
2018-04-08T04:56:41.140Z,1002.05
2018-04-08T04:57:41.098Z,1002.01
2018-04-08T04:58:41.064Z,1002.04
2018-04-08T04:59:41.014Z,1002.00
2018-04-08T05:00:41.272Z,1002.03
2018-04-08T05:01:40.930Z,1001.99
2018-04-08T05:02:40.888Z,1002.01
2018-04-08T05:03:40.838Z,1002.02
2018-04-08T05:04:40.793Z,1001.99
2018-04-08T05:05:40.994Z,1002.03
2018-04-08T05:06:40.728Z,1002.03
2018-04-08T05:07:40.968Z,1002.01
2018-04-08T05:08:40.626Z,1002.00
2018-04-08T05:09:40.584Z,1001.98
2018-04-08T05:10:40.542Z,1001.99
2018-04-08T05:11:40.516Z,1001.99
2018-04-08T05:12:40.473Z,1001.96
2018-04-08T05:13:40.424Z,1001.95
2018-04-08T05:14:40.683Z,1001.97
2018-04-08T05:15:40.342Z,1001.96
2018-04-08T05:16:40.299Z,1001.90
2018-04-08T05:17:40.263Z,1001.99
2018-04-08T05:18:40.214Z,1001.98
2018-04-08T05:19:40.184Z,1001.97
2018-04-08T05:20:41.573Z,1002.01
2018-04-08T05:21:41.691Z,1002.01
2018-04-08T05:22:40.501Z,1001.97
2018-04-08T05:23:40.465Z,1002.00
2018-04-08T05:24:40.471Z,1002.00
2018-04-08T05:25:40.750Z,1002.03
2018-04-08T05:26:41.054Z,1002.02
2018-04-08T05:27:40.289Z,1002.03
2018-04-08T05:28:41.639Z,1002.02
2018-04-08T05:29:40.114Z,1002.01
2018-04-08T05:30:39.845Z,1002.02
2018-04-08T05:31:39.823Z,1001.98
2018-04-08T05:32:39.883Z,1002.08
2018-04-08T05:33:40.088Z,1001.97
2018-04-08T05:34:40.728Z,1002.05
2018-04-08T05:35:39.935Z,1002.03
2018-04-08T05:36:39.514Z,1002.04
2018-04-08T05:37:39.430Z,1002.04
2018-04-08T05:38:39.436Z,1002.05
2018-04-08T05:39:39.342Z,1002.08
2018-04-08T05:40:39.300Z,1002.10
2018-04-08T05:41:39.307Z,1002.09
2018-04-08T05:42:39.516Z,1002.08
2018-04-08T05:43:39.167Z,1002.04
2018-04-08T05:44:39.127Z,1002.10
2018-04-08T05:45:39.093Z,1002.09
2018-04-08T05:46:39.040Z,1002.07
2018-04-08T05:47:38.999Z,1002.07
2018-04-08T05:48:39.267Z,1002.10
2018-04-08T05:49:38.922Z,1002.07
2018-04-08T05:50:38.876Z,1002.05
2018-04-08T05:51:38.835Z,1002.08
2018-04-08T05:52:38.792Z,1002.07
2018-04-08T05:53:38.750Z,1002.11
2018-04-08T05:54:39.012Z,1002.10
2018-04-08T05:55:38.670Z,1002.05
2018-04-08T05:56:38.638Z,1002.03
2018-04-08T05:57:38.588Z,1002.07
2018-04-08T05:58:38.548Z,1002.03
2018-04-08T05:59:38.569Z,1002.04
2018-04-08T06:00:38.776Z,1002.04
2018-04-08T06:01:38.434Z,1002.03
2018-04-08T06:02:38.398Z,1002.08
2018-04-08T06:03:38.354Z,1002.07
2018-04-08T06:04:38.313Z,1002.09
2018-04-08T06:05:38.272Z,1002.09
2018-04-08T06:06:38.532Z,1002.08
2018-04-08T06:07:38.199Z,1002.07
2018-04-08T06:08:38.142Z,1002.06
2018-04-08T06:09:38.101Z,1002.07
2018-04-08T06:10:38.123Z,1002.05
2018-04-08T06:11:38.023Z,1002.04
2018-04-08T06:12:38.288Z,1002.10
2018-04-08T06:13:37.940Z,1002.09
2018-04-08T06:14:37.904Z,1002.08
2018-04-08T06:15:37.871Z,1002.11
2018-04-08T06:16:37.829Z,1002.07
2018-04-08T06:17:37.806Z,1002.08
2018-04-08T06:18:37.752Z,1002.09
2018-04-08T06:19:38.011Z,1002.14
2018-04-08T06:20:37.672Z,1002.13
2018-04-08T06:21:37.632Z,1002.09
2018-04-08T06:22:37.592Z,1002.18
2018-04-08T06:23:37.552Z,1002.17
2018-04-08T06:24:37.512Z,1002.18
2018-04-08T06:25:37.474Z,1002.14
2018-04-08T06:26:37.735Z,1002.16
2018-04-08T06:27:37.398Z,1002.17
2018-04-08T06:28:37.358Z,1002.17
2018-04-08T06:29:37.467Z,1002.16
2018-04-08T06:30:37.279Z,1002.16
2018-04-08T06:31:37.231Z,1002.15
2018-04-08T06:32:37.196Z,1002.11
2018-04-08T06:33:37.470Z,1002.11
2018-04-08T06:34:37.117Z,1002.12
2018-04-08T06:35:37.334Z,1002.15
2018-04-08T06:36:37.337Z,1002.13
2018-04-08T06:37:37.055Z,1002.02
2018-04-08T06:38:36.968Z,1002.12
2018-04-08T06:39:36.945Z,1002.08
2018-04-08T06:40:37.202Z,1002.12
2018-04-08T06:41:36.867Z,1002.13
2018-04-08T06:42:36.830Z,1002.08
2018-04-08T06:43:36.846Z,1002.12
2018-04-08T06:44:36.754Z,1002.11
2018-04-08T06:45:36.723Z,1002.15
2018-04-08T06:46:36.683Z,1002.11
2018-04-08T06:47:36.941Z,1002.17
2018-04-08T06:48:36.597Z,1002.18
2018-04-08T06:49:36.561Z,1002.22
2018-04-08T06:50:36.526Z,1002.16
2018-04-08T06:51:36.578Z,1002.18
2018-04-08T06:52:36.450Z,1002.17
2018-04-08T06:53:36.419Z,1002.19
2018-04-08T06:54:36.676Z,1002.23
2018-04-08T06:55:36.344Z,1002.15
2018-04-08T06:56:36.303Z,1002.27
2018-04-08T06:57:36.265Z,1002.20
2018-04-08T06:58:36.241Z,1002.19
2018-04-08T06:59:36.192Z,1002.19
2018-04-08T07:00:36.469Z,1002.17
2018-04-08T07:01:36.423Z,1002.15
2018-04-08T07:02:36.397Z,1002.22
2018-04-08T07:03:36.065Z,1002.18
2018-04-08T07:04:36.025Z,1002.18
2018-04-08T07:05:35.985Z,1002.17
2018-04-08T07:06:36.245Z,1002.16
2018-04-08T07:07:35.908Z,1002.16
2018-04-08T07:08:35.874Z,1002.16
2018-04-08T07:09:35.834Z,1002.13
2018-04-08T07:10:35.800Z,1002.15
2018-04-08T07:11:35.752Z,1002.14
2018-04-08T07:12:36.017Z,1002.15
2018-04-08T07:13:35.679Z,1002.15
2018-04-08T07:14:35.640Z,1002.16
2018-04-08T07:15:35.604Z,1002.18
2018-04-08T07:16:35.572Z,1002.17
2018-04-08T07:17:35.531Z,1002.18
2018-04-08T07:18:35.849Z,1002.19
2018-04-08T07:19:35.466Z,1002.22
2018-04-08T07:20:35.481Z,1002.17
2018-04-08T07:21:35.394Z,1002.16
2018-04-08T07:22:35.405Z,1002.14
2018-04-08T07:23:35.318Z,1002.11
2018-04-08T07:24:35.585Z,1002.10
2018-04-08T07:25:35.247Z,1002.12
2018-04-08T07:26:35.211Z,1002.07
2018-04-08T07:27:35.219Z,1002.09
2018-04-08T07:28:35.137Z,1002.10
2018-04-08T07:29:35.097Z,1002.09
2018-04-08T07:30:35.359Z,1002.09
2018-04-08T07:31:35.023Z,1002.08
2018-04-08T07:32:34.992Z,1002.09
2018-04-08T07:33:34.955Z,1002.10
2018-04-08T07:34:34.911Z,1002.10
2018-04-08T07:35:34.914Z,1002.11
2018-04-08T07:36:34.826Z,1002.12
2018-04-08T07:37:35.093Z,1002.17
2018-04-08T07:38:34.756Z,1002.10
2018-04-08T07:39:34.721Z,1002.08
2018-04-08T07:40:34.681Z,1002.09
2018-04-08T07:41:34.643Z,1002.09
2018-04-08T07:42:34.618Z,1002.10
2018-04-08T07:43:34.583Z,1002.10
2018-04-08T07:44:34.844Z,1002.15
2018-04-08T07:45:34.512Z,1002.10
2018-04-08T07:46:34.477Z,1002.08
2018-04-08T07:47:34.490Z,1002.07
2018-04-08T07:48:34.406Z,1002.08
2018-04-08T07:49:34.668Z,1002.08
2018-04-08T07:50:34.331Z,1002.10
2018-04-08T07:51:34.582Z,1002.07
2018-04-08T07:52:34.545Z,1002.08
2018-04-08T07:53:34.213Z,1002.10
2018-04-08T07:54:34.436Z,1002.10
2018-04-08T07:55:34.140Z,1002.12
2018-04-08T07:56:34.109Z,1002.11
2018-04-08T07:57:34.122Z,1002.12
2018-04-08T07:58:34.334Z,1002.18
2018-04-08T07:59:33.999Z,1002.19
2018-04-08T08:00:34.212Z,1002.12
2018-04-08T08:01:33.936Z,1002.15
2018-04-08T08:02:33.892Z,1002.17
2018-04-08T08:03:33.860Z,1002.16
2018-04-08T08:04:33.874Z,1002.24
2018-04-08T08:05:34.096Z,1002.25
2018-04-08T08:06:33.755Z,1002.17
2018-04-08T08:07:33.739Z,1002.22
2018-04-08T08:08:33.701Z,1002.22
2018-04-08T08:09:33.666Z,1002.22
2018-04-08T08:10:33.716Z,1002.18
2018-04-08T08:11:33.602Z,1002.20
2018-04-08T08:12:33.870Z,1002.17
2018-04-08T08:13:33.539Z,1002.15
2018-04-08T08:14:33.507Z,1002.16
2018-04-08T08:15:33.470Z,1002.13
2018-04-08T08:16:33.434Z,1002.13
2018-04-08T08:17:33.402Z,1002.16
2018-04-08T08:18:33.725Z,1002.28
2018-04-08T08:19:33.398Z,1002.31
2018-04-08T08:20:33.358Z,1002.24
2018-04-08T08:21:33.280Z,1002.18
2018-04-08T08:22:33.295Z,1002.15
2018-04-08T08:23:33.275Z,1002.15
2018-04-08T08:24:33.495Z,1002.13
2018-04-08T08:25:33.364Z,1002.07
2018-04-08T08:26:33.136Z,1002.09
2018-04-08T08:27:33.157Z,1002.07
2018-04-08T08:28:33.273Z,1002.07
2018-04-08T08:29:33.042Z,1002.06
2018-04-08T08:30:33.361Z,1002.06
2018-04-08T08:31:32.984Z,1002.00
2018-04-08T08:32:32.953Z,1002.06
2018-04-08T08:33:32.968Z,1002.02
2018-04-08T08:34:33.153Z,1002.02
2018-04-08T08:35:32.923Z,1002.02
2018-04-08T08:36:33.129Z,1001.99
2018-04-08T08:37:32.847Z,1001.99
2018-04-08T08:38:32.975Z,1002.02
2018-04-08T08:39:32.730Z,1002.01
2018-04-08T08:40:32.746Z,1001.99
2018-04-08T08:41:32.665Z,1002.00
2018-04-08T08:42:32.990Z,1002.01
2018-04-08T08:43:32.884Z,1001.98
2018-04-08T08:44:32.936Z,1001.93
2018-04-08T08:45:32.540Z,1001.94
2018-04-08T08:46:32.509Z,1001.96
2018-04-08T08:47:32.492Z,1001.91
2018-04-08T08:48:32.807Z,1001.97
2018-04-08T08:49:32.426Z,1001.98
2018-04-08T08:50:32.446Z,1001.97
2018-04-08T08:51:32.367Z,1001.95
2018-04-08T08:52:32.392Z,1001.97
2018-04-08T08:53:32.353Z,1002.02
2018-04-08T08:54:32.278Z,1002.02
2018-04-08T08:55:32.640Z,1002.01
2018-04-08T08:56:32.203Z,1002.01
2018-04-08T08:57:32.498Z,1001.99
2018-04-08T08:58:32.192Z,1001.97
2018-04-08T08:59:32.161Z,1002.03
2018-04-08T09:00:32.129Z,1001.98
2018-04-08T09:01:32.051Z,1002.00
2018-04-08T09:02:32.319Z,1002.02
2018-04-08T09:03:32.037Z,1002.04
2018-04-08T09:04:31.959Z,1002.02
2018-04-08T09:05:32.173Z,1002.06
2018-04-08T09:06:31.963Z,1002.04
2018-04-08T09:07:32.062Z,1002.05
2018-04-08T09:08:32.106Z,1002.08
2018-04-08T09:09:32.100Z,1002.06
2018-04-08T09:10:32.222Z,1002.08
2018-04-08T09:11:31.797Z,1002.08
2018-04-08T09:12:32.082Z,1002.07
2018-04-08T09:13:31.888Z,1002.10
2018-04-08T09:14:32.133Z,1002.03
2018-04-08T09:15:31.680Z,1002.04
2018-04-08T09:16:31.845Z,1002.02
2018-04-08T09:17:32.032Z,1001.99
2018-04-08T09:18:31.588Z,1001.99
2018-04-08T09:19:32.718Z,1001.97
2018-04-08T09:20:31.832Z,1001.96
2018-04-08T09:21:31.483Z,1002.01
2018-04-08T09:22:32.136Z,1001.98
2018-04-08T09:23:31.423Z,1001.97
2018-04-08T09:24:31.345Z,1001.99
2018-04-08T09:25:31.510Z,1002.01
2018-04-08T09:26:31.345Z,1001.99
2018-04-08T09:27:31.264Z,1001.98
2018-04-08T09:28:31.284Z,1002.00
2018-04-08T09:29:31.517Z,1001.96
2018-04-08T09:30:31.520Z,1002.00
2018-04-08T09:31:31.430Z,1002.01
2018-04-08T09:32:31.113Z,1001.99
2018-04-08T09:33:31.128Z,1001.97
2018-04-08T09:34:31.048Z,1001.96
2018-04-08T09:35:31.520Z,1001.96
2018-04-08T09:36:31.396Z,1001.98
2018-04-08T09:37:30.957Z,1001.97
2018-04-08T09:38:30.980Z,1001.97
2018-04-08T09:39:30.975Z,1001.99
2018-04-08T09:40:31.210Z,1001.95
2018-04-08T09:41:31.184Z,1001.99
2018-04-08T09:42:30.804Z,1002.00
2018-04-08T09:43:30.819Z,1001.98
2018-04-08T09:44:30.742Z,1001.99
2018-04-08T09:45:30.751Z,1001.98
2018-04-08T09:46:30.728Z,1001.96
2018-04-08T09:47:30.953Z,1001.99
2018-04-08T09:48:30.665Z,1002.00
2018-04-08T09:49:30.578Z,1001.99
2018-04-08T09:50:30.602Z,1001.95
2018-04-08T09:51:31.348Z,1001.95
2018-04-08T09:52:30.494Z,1001.95
2018-04-08T09:53:31.013Z,1001.93
2018-04-08T09:54:30.435Z,1001.96
2018-04-08T09:55:30.669Z,1001.94
2018-04-08T09:56:30.419Z,1001.93
2018-04-08T09:57:30.344Z,1001.92
2018-04-08T09:58:30.547Z,1001.98
2018-04-08T09:59:30.756Z,1001.91
2018-04-08T10:00:30.399Z,1001.90
2018-04-08T10:01:32.059Z,1001.92
2018-04-08T10:02:30.764Z,1001.89
2018-04-08T10:03:30.864Z,1001.89
2018-04-08T10:04:31.417Z,1001.87
2018-04-08T10:05:30.504Z,1001.86
2018-04-08T10:06:30.352Z,1001.82
2018-04-08T10:07:30.392Z,1001.81
2018-04-08T10:08:30.233Z,1001.85
2018-04-08T10:09:30.172Z,1001.80
2018-04-08T10:10:30.217Z,1001.83
2018-04-08T10:11:30.071Z,1001.81
2018-04-08T10:12:30.291Z,1001.79
2018-04-08T10:13:30.005Z,1001.79
2018-04-08T10:14:30.184Z,1001.80
2018-04-08T10:15:29.924Z,1001.84
2018-04-08T10:16:29.871Z,1001.82
2018-04-08T10:17:29.773Z,1001.85
2018-04-08T10:18:29.860Z,1001.85
2018-04-08T10:19:29.989Z,1001.85
2018-04-08T10:20:29.607Z,1001.90
2018-04-08T10:21:29.775Z,1001.90
2018-04-08T10:22:29.592Z,1001.89
2018-04-08T10:23:29.882Z,1001.91
2018-04-08T10:24:29.870Z,1001.87
2018-04-08T10:25:29.597Z,1001.90
2018-04-08T10:26:29.756Z,1001.92
2018-04-08T10:27:29.571Z,1001.89
2018-04-08T10:28:29.346Z,1001.94
2018-04-08T10:29:29.626Z,1001.89
2018-04-08T10:30:29.287Z,1001.94
2018-04-08T10:31:29.315Z,1001.94
2018-04-08T10:32:29.284Z,1001.91
2018-04-08T10:33:29.502Z,1001.88
